createdAt,value
2022-10-24T00:00:14.747Z,62.68
2022-10-24T00:02:45.026Z,62.67
2022-10-24T00:05:14.673Z,62.84
2022-10-24T00:07:44.750Z,62.73
2022-10-24T00:10:15.308Z,62.83
2022-10-24T00:12:47.502Z,63.24
2022-10-24T00:15:17.586Z,62.83
2022-10-24T00:17:47.538Z,62.91
2022-10-24T00:20:17.062Z,62.85
2022-10-24T00:22:46.953Z,63.16
2022-10-24T00:25:16.723Z,63.05
2022-10-24T00:27:47.599Z,62.61
2022-10-24T00:30:17.245Z,62.94
2022-10-24T00:32:47.378Z,62.91
2022-10-24T00:35:17.194Z,63.16
2022-10-24T00:37:47.253Z,63.18
2022-10-24T00:40:18.773Z,63.63
2022-10-24T00:42:50.549Z,63.94
2022-10-24T00:45:37.804Z,63.87
2022-10-24T00:48:12.479Z,63.42
2022-10-24T00:50:41.984Z,63.15
2022-10-24T00:53:11.736Z,63.71
2022-10-24T00:55:41.423Z,64.12
2022-10-24T00:58:12.776Z,63.76
2022-10-24T01:00:42.540Z,63.68
2022-10-24T01:03:12.340Z,63.96
2022-10-24T01:05:53.219Z,63.79
2022-10-24T01:08:25.957Z,64.28
2022-10-24T01:10:59.889Z,64.14
2022-10-24T01:13:36.154Z,64.06
2022-10-24T01:16:11.135Z,64.11
2022-10-24T01:18:43.472Z,64.44
2022-10-24T01:21:24.779Z,64.32
2022-10-24T01:24:08.498Z,64.49
2022-10-24T01:27:02.871Z,64.66
2022-10-24T01:29:46.570Z,64.45
2022-10-24T01:32:20.548Z,64.64
2022-10-24T01:34:53.079Z,64.62
2022-10-24T01:37:24.927Z,64.71
2022-10-24T01:39:56.380Z,64.92
2022-10-24T01:42:27.696Z,64.75
2022-10-24T01:45:01.798Z,64.27
2022-10-24T01:47:34.644Z,64.31
2022-10-24T01:50:06.960Z,64.14
2022-10-24T01:52:38.587Z,64.08
2022-10-24T01:55:08.539Z,64.04
2022-10-24T01:57:38.968Z,63.99
2022-10-24T02:00:15.926Z,64.15
2022-10-24T02:02:47.973Z,63.93
2022-10-24T02:05:19.382Z,63.84
2022-10-24T02:07:52.381Z,64.24
2022-10-24T02:10:23.382Z,64.20
2022-10-24T02:12:55.347Z,63.49
2022-10-24T02:15:28.627Z,63.94
2022-10-24T02:17:58.685Z,63.94
2022-10-24T02:20:31.232Z,63.61
2022-10-24T02:23:04.419Z,63.83
2022-10-24T02:25:35.680Z,63.57
2022-10-24T02:28:08.243Z,63.88
2022-10-24T02:30:43.487Z,63.53
2022-10-24T02:33:13.733Z,63.31
2022-10-24T02:35:45.032Z,63.36
2022-10-24T02:38:17.225Z,64.94
2022-10-24T02:40:47.428Z,65.14
2022-10-24T02:43:18.187Z,64.15
2022-10-24T02:45:49.645Z,64.46
2022-10-24T02:48:22.457Z,64.48
2022-10-24T02:53:27.163Z,64.80
2022-10-24T02:55:56.706Z,64.53
2022-10-24T02:58:26.315Z,64.39
2022-10-24T03:00:57.642Z,63.77
2022-10-24T03:03:27.242Z,64.09
2022-10-24T03:05:56.825Z,63.79
2022-10-24T03:08:26.506Z,63.99
2022-10-24T03:10:55.987Z,64.12
2022-10-24T03:13:26.197Z,64.13
2022-10-24T03:15:57.940Z,64.52
2022-10-24T03:18:27.543Z,64.70
2022-10-24T03:20:58.601Z,64.39
2022-10-24T03:23:28.807Z,64.29
2022-10-24T03:25:58.528Z,65.11
2022-10-24T03:28:28.089Z,65.22
2022-10-24T03:30:59.269Z,64.60
2022-10-24T03:33:29.055Z,64.51
2022-10-24T03:35:58.986Z,65.17
2022-10-24T03:38:28.576Z,64.19
2022-10-24T03:40:58.061Z,64.23
2022-10-24T03:43:27.616Z,64.61
2022-10-24T03:45:57.150Z,64.70
2022-10-24T03:48:28.190Z,64.96
2022-10-24T03:50:57.663Z,64.69
2022-10-24T03:53:27.122Z,64.92
2022-10-24T03:55:57.413Z,64.91
2022-10-24T03:58:27.324Z,64.49
2022-10-24T04:00:59.171Z,64.26
2022-10-24T04:03:30.413Z,64.35
2022-10-24T04:06:00.049Z,64.49
2022-10-24T04:08:29.588Z,65.00
2022-10-24T04:10:59.487Z,65.30
2022-10-24T04:13:30.116Z,64.82
2022-10-24T04:16:00.303Z,64.91
2022-10-24T04:18:31.253Z,65.51
2022-10-24T04:21:01.008Z,65.23
2022-10-24T04:23:34.429Z,65.77
2022-10-24T04:26:04.264Z,66.25
2022-10-24T04:28:33.817Z,66.25
2022-10-24T04:31:03.335Z,65.89
2022-10-24T04:33:36.332Z,65.64
2022-10-24T04:36:06.302Z,65.49
2022-10-24T04:38:39.079Z,66.07
2022-10-24T04:41:11.316Z,67.19
2022-10-24T04:43:42.064Z,66.20
2022-10-24T04:46:11.710Z,66.12
2022-10-24T04:48:42.617Z,66.54
2022-10-24T04:51:13.053Z,65.99
2022-10-24T04:53:42.755Z,66.65
2022-10-24T04:56:12.270Z,66.79
2022-10-24T04:58:41.793Z,66.92
2022-10-24T05:01:12.216Z,66.82
2022-10-24T05:03:43.457Z,66.29
2022-10-24T05:06:13.016Z,67.18
2022-10-24T05:08:42.581Z,66.92
2022-10-24T05:11:12.178Z,66.89
2022-10-24T05:13:42.452Z,66.58
2022-10-24T05:16:12.698Z,66.38
2022-10-24T05:18:43.615Z,66.20
2022-10-24T05:21:13.183Z,66.20
2022-10-24T05:23:42.825Z,65.63
2022-10-24T05:26:12.545Z,65.57
2022-10-24T05:28:42.046Z,65.97
2022-10-24T05:31:11.825Z,65.64
2022-10-24T05:33:41.351Z,66.58
2022-10-24T05:36:12.406Z,66.17
2022-10-24T05:38:42.081Z,65.53
2022-10-24T05:41:11.676Z,65.92
2022-10-24T05:43:41.382Z,65.55
2022-10-24T05:46:11.241Z,65.70
2022-10-24T05:48:41.020Z,65.19
2022-10-24T05:51:12.248Z,65.56
2022-10-24T05:53:41.961Z,65.52
2022-10-24T05:56:12.838Z,65.17
2022-10-24T05:58:42.362Z,65.30
2022-10-24T06:01:13.569Z,65.25
2022-10-24T06:03:43.233Z,64.67
2022-10-24T06:06:14.143Z,64.56
2022-10-24T06:08:43.711Z,64.37
2022-10-24T06:11:13.556Z,64.88
2022-10-24T06:13:44.894Z,64.30
2022-10-24T06:16:15.153Z,64.79
2022-10-24T06:18:45.141Z,64.99
2022-10-24T06:21:16.599Z,64.69
2022-10-24T06:23:46.403Z,64.49
2022-10-24T06:26:18.265Z,64.52
2022-10-24T06:28:50.125Z,64.29
2022-10-24T06:31:20.732Z,64.26
2022-10-24T06:33:50.332Z,64.02
2022-10-24T06:36:21.306Z,63.83
2022-10-24T06:38:51.068Z,63.96
2022-10-24T06:41:20.584Z,63.97
2022-10-24T06:43:50.397Z,63.85
2022-10-24T06:46:23.298Z,63.74
2022-10-24T06:48:54.607Z,63.85
2022-10-24T06:51:25.843Z,63.71
2022-10-24T06:53:55.397Z,63.40
2022-10-24T06:56:24.895Z,63.11
2022-10-24T06:58:54.486Z,62.96
2022-10-24T07:01:25.873Z,62.88
2022-10-24T07:03:55.591Z,62.89
2022-10-24T07:06:27.476Z,62.89
2022-10-24T07:08:58.074Z,62.47
2022-10-24T07:11:28.121Z,62.53
2022-10-24T07:14:00.883Z,62.29
2022-10-24T07:16:31.907Z,61.81
2022-10-24T07:19:01.647Z,62.02
2022-10-24T07:21:33.773Z,61.57
2022-10-24T07:24:03.415Z,61.11
2022-10-24T07:26:33.146Z,60.39
2022-10-24T07:29:03.469Z,59.79
2022-10-24T07:31:34.089Z,59.75
2022-10-24T07:34:05.182Z,59.75
2022-10-24T07:36:40.182Z,59.31
2022-10-24T07:39:13.263Z,58.94
2022-10-24T07:41:43.145Z,58.70
2022-10-24T07:44:12.600Z,58.78
2022-10-24T07:46:42.520Z,58.84
2022-10-24T07:49:12.474Z,58.22
2022-10-24T07:51:43.990Z,57.36
2022-10-24T07:54:13.928Z,57.82
2022-10-24T07:56:43.429Z,57.06
2022-10-24T07:59:30.029Z,56.68
2022-10-24T08:02:02.982Z,55.66
2022-10-24T08:04:32.586Z,55.73
2022-10-24T08:07:03.559Z,54.96
2022-10-24T08:09:33.133Z,54.95
2022-10-24T08:12:08.368Z,54.94
2022-10-24T08:14:38.809Z,55.24
2022-10-24T08:17:09.482Z,54.71
2022-10-24T08:19:43.783Z,53.98
2022-10-24T08:22:15.468Z,53.31
2022-10-24T08:24:45.018Z,53.44
2022-10-24T08:27:15.850Z,53.35
2022-10-24T08:29:45.692Z,53.20
2022-10-24T08:32:15.215Z,52.76
2022-10-24T08:34:44.971Z,52.60
2022-10-24T08:37:16.014Z,52.64
2022-10-24T08:39:45.527Z,52.05
2022-10-24T08:42:16.336Z,52.11
2022-10-24T08:44:47.314Z,51.74
2022-10-24T08:47:20.218Z,51.58
2022-10-24T08:49:51.466Z,51.46
2022-10-24T08:52:28.931Z,51.17
2022-10-24T08:55:03.318Z,50.95
2022-10-24T08:57:36.871Z,51.03
2022-10-24T09:00:09.790Z,51.12
2022-10-24T09:02:39.975Z,51.66
2022-10-24T09:05:18.940Z,51.86
2022-10-24T09:07:53.515Z,51.38
2022-10-24T09:10:25.438Z,50.75
2022-10-24T09:12:55.766Z,50.84
2022-10-24T09:15:27.277Z,50.55
2022-10-24T09:17:58.089Z,50.32
2022-10-24T09:20:29.316Z,50.11
2022-10-24T09:23:03.252Z,50.17
2022-10-24T09:25:35.128Z,50.19
2022-10-24T09:28:05.797Z,49.75
2022-10-24T09:30:37.559Z,49.62
2022-10-24T09:33:14.218Z,49.85
2022-10-24T09:35:43.881Z,49.76
2022-10-24T09:38:27.567Z,49.89
2022-10-24T09:40:58.171Z,50.02
2022-10-24T09:43:32.659Z,49.54
2022-10-24T09:46:03.960Z,48.84
2022-10-24T09:48:37.332Z,48.48
2022-10-24T09:51:08.426Z,48.32
2022-10-24T09:53:41.028Z,48.14
2022-10-24T09:56:11.695Z,47.97
2022-10-24T09:58:41.545Z,48.21
2022-10-24T10:01:20.237Z,47.99
2022-10-24T10:04:06.083Z,47.78
2022-10-24T10:06:44.714Z,47.31
2022-10-24T10:09:24.675Z,47.14
2022-10-24T10:12:02.638Z,47.72
2022-10-24T10:14:41.530Z,47.36
2022-10-24T10:17:21.215Z,47.32
2022-10-24T10:19:51.850Z,47.65
2022-10-24T10:22:27.079Z,47.38
2022-10-24T10:24:58.283Z,46.61
2022-10-24T10:27:30.673Z,46.71
2022-10-24T10:30:20.158Z,46.69
2022-10-24T10:33:08.870Z,46.60
2022-10-24T10:35:42.029Z,47.28
2022-10-24T10:38:20.822Z,47.20
2022-10-24T10:40:59.106Z,46.89
2022-10-24T10:43:34.554Z,47.15
2022-10-24T10:46:12.083Z,47.38
2022-10-24T10:48:47.385Z,46.66
2022-10-24T10:51:23.266Z,46.46
2022-10-24T10:53:59.425Z,46.11
2022-10-24T10:56:32.927Z,46.22
2022-10-24T10:59:15.272Z,46.05
2022-10-24T11:01:51.446Z,46.16
2022-10-24T11:04:26.482Z,46.08
2022-10-24T11:07:02.637Z,45.92
2022-10-24T11:09:34.771Z,45.47
2022-10-24T11:12:12.517Z,45.66
2022-10-24T11:14:48.103Z,45.52
2022-10-24T11:17:20.462Z,46.29
2022-10-24T11:20:02.028Z,46.71
2022-10-24T11:22:36.034Z,47.10
2022-10-24T11:25:08.734Z,46.93
2022-10-24T11:27:43.181Z,46.57
2022-10-24T11:30:15.390Z,46.47
2022-10-24T11:32:48.860Z,46.52
2022-10-24T11:35:22.335Z,46.38
2022-10-24T11:37:52.215Z,46.37
2022-10-24T11:40:22.746Z,46.59
2022-10-24T11:42:57.731Z,46.72
2022-10-24T11:45:29.881Z,47.28
2022-10-24T11:48:03.921Z,47.35
2022-10-24T11:50:37.126Z,47.20
2022-10-24T11:53:14.166Z,47.29
2022-10-24T11:55:47.376Z,47.12
2022-10-24T11:58:19.854Z,47.23
2022-10-24T12:01:11.164Z,47.08
2022-10-24T12:03:55.874Z,46.20
2022-10-24T12:06:43.801Z,46.76
2022-10-24T12:09:21.111Z,46.26
2022-10-24T12:12:04.253Z,46.79
2022-10-24T12:14:47.023Z,47.05
2022-10-24T12:17:26.250Z,47.16
2022-10-24T12:19:56.358Z,47.36
2022-10-24T12:22:29.722Z,47.93
2022-10-24T12:25:07.260Z,48.26
2022-10-24T12:27:39.688Z,48.45
2022-10-24T12:30:17.176Z,47.91
2022-10-24T12:32:50.075Z,47.87
2022-10-24T12:35:34.958Z,47.35
2022-10-24T12:38:15.318Z,47.72
2022-10-24T12:40:51.613Z,48.39
2022-10-24T12:43:38.735Z,48.14
2022-10-24T12:46:32.280Z,48.77
2022-10-24T12:49:16.601Z,48.03
2022-10-24T12:51:47.904Z,48.41
2022-10-24T12:54:18.145Z,48.49
2022-10-24T12:57:06.542Z,48.44
2022-10-24T12:59:46.139Z,48.41
2022-10-24T13:02:26.546Z,48.59
2022-10-24T13:05:03.681Z,48.49
2022-10-24T13:07:48.629Z,48.56
2022-10-24T13:10:32.695Z,48.73
2022-10-24T13:13:26.526Z,47.85
2022-10-24T13:15:59.287Z,48.14
2022-10-24T13:18:35.901Z,48.73
2022-10-24T13:21:17.250Z,48.40
2022-10-24T13:23:49.207Z,48.83
2022-10-24T13:26:39.215Z,49.26
2022-10-24T13:29:13.690Z,49.91
2022-10-24T13:31:44.771Z,50.15
2022-10-24T13:34:17.155Z,50.25
2022-10-24T13:36:47.360Z,50.57
2022-10-24T13:39:20.314Z,50.54
2022-10-24T13:41:51.494Z,50.11
2022-10-24T13:44:24.435Z,50.33
2022-10-24T13:46:55.024Z,50.18
2022-10-24T13:49:26.974Z,50.25
2022-10-24T13:51:58.212Z,50.49
2022-10-24T13:54:31.112Z,50.62
2022-10-24T13:57:02.280Z,51.10
2022-10-24T13:59:32.985Z,51.35
2022-10-24T14:02:05.150Z,51.42
2022-10-24T14:04:36.172Z,51.91
2022-10-24T14:07:08.147Z,52.24
2022-10-24T14:09:43.654Z,52.60
2022-10-24T14:12:19.438Z,52.53
2022-10-24T14:14:50.595Z,52.39
2022-10-24T14:17:23.806Z,52.53
2022-10-24T14:19:55.874Z,52.63
2022-10-24T14:22:28.028Z,52.46
2022-10-24T14:24:59.166Z,52.69
2022-10-24T14:27:28.991Z,52.54
2022-10-24T14:30:00.304Z,53.00
2022-10-24T14:32:30.822Z,52.89
2022-10-24T14:37:37.146Z,53.59
2022-10-24T14:40:15.625Z,53.73
2022-10-24T14:42:46.285Z,53.63
2022-10-24T14:45:26.537Z,54.33
2022-10-24T14:47:56.785Z,54.62
2022-10-24T14:50:37.069Z,54.88
2022-10-24T14:53:07.318Z,54.96
2022-10-24T14:55:38.960Z,55.52
2022-10-24T14:58:21.490Z,55.62
2022-10-24T15:00:51.166Z,55.74
2022-10-24T15:03:20.693Z,55.75
2022-10-24T15:05:58.094Z,56.35
2022-10-24T15:08:29.181Z,56.46
2022-10-24T15:11:14.552Z,56.97
2022-10-24T15:13:59.962Z,56.75
2022-10-24T15:16:37.791Z,57.02
2022-10-24T15:19:12.311Z,56.99
2022-10-24T15:21:42.574Z,57.40
2022-10-24T15:24:21.194Z,57.24
2022-10-24T15:26:52.624Z,57.25
2022-10-24T15:29:22.971Z,57.67
2022-10-24T15:31:53.430Z,57.98
2022-10-24T15:34:23.823Z,58.14
2022-10-24T15:36:53.764Z,58.10
2022-10-24T15:39:24.535Z,58.45
2022-10-24T15:41:55.619Z,58.88
2022-10-24T15:44:26.716Z,59.10
2022-10-24T15:46:56.410Z,59.06
2022-10-24T15:49:26.940Z,59.55
2022-10-24T15:51:56.577Z,59.83
2022-10-24T15:54:27.090Z,59.92
2022-10-24T15:57:01.572Z,60.86
2022-10-24T15:59:33.830Z,61.08
2022-10-24T16:02:03.712Z,61.50
2022-10-24T16:04:34.149Z,61.35
2022-10-24T16:07:03.797Z,61.76
2022-10-24T16:09:33.335Z,62.26
2022-10-24T16:12:05.454Z,62.48
2022-10-24T16:14:35.499Z,62.90
2022-10-24T16:17:05.733Z,62.57
2022-10-24T16:19:35.335Z,62.82
2022-10-24T16:22:04.863Z,62.91
2022-10-24T16:24:34.333Z,63.31
2022-10-24T16:27:05.325Z,63.33
2022-10-24T16:29:34.869Z,63.58
2022-10-24T16:32:04.459Z,63.34
2022-10-24T16:34:34.106Z,64.17
2022-10-24T16:37:03.876Z,63.90
2022-10-24T16:39:34.590Z,64.32
2022-10-24T16:42:07.299Z,64.23
2022-10-24T16:44:37.215Z,64.07
2022-10-24T16:47:06.731Z,64.46
2022-10-24T16:49:36.611Z,64.03
2022-10-24T16:52:07.713Z,64.56
2022-10-24T16:54:37.430Z,64.95
2022-10-24T16:57:08.567Z,64.43
2022-10-24T16:59:38.170Z,65.02
2022-10-24T17:02:08.500Z,64.95
2022-10-24T17:04:38.208Z,64.75
2022-10-24T17:07:07.675Z,64.96
2022-10-24T17:09:37.230Z,64.67
2022-10-24T17:12:09.691Z,64.79
2022-10-24T17:14:40.030Z,64.88
2022-10-24T17:17:10.321Z,64.88
2022-10-24T17:19:41.206Z,65.04
2022-10-24T17:22:12.300Z,65.18
2022-10-24T17:24:42.609Z,65.29
2022-10-24T17:27:14.147Z,65.67
2022-10-24T17:29:44.507Z,65.28
2022-10-24T17:32:14.566Z,65.55
2022-10-24T17:34:45.111Z,65.61
2022-10-24T17:37:19.501Z,66.12
2022-10-24T17:39:50.558Z,66.58
2022-10-24T17:42:21.845Z,66.52
2022-10-24T17:44:52.033Z,66.10
2022-10-24T17:47:21.773Z,65.82
2022-10-24T17:49:51.446Z,65.75
2022-10-24T17:52:22.969Z,66.02
2022-10-24T17:54:53.017Z,65.82
2022-10-24T17:57:23.995Z,65.32
2022-10-24T17:59:54.394Z,65.41
2022-10-24T18:02:24.209Z,65.59
2022-10-24T18:04:54.013Z,65.71
2022-10-24T18:07:23.693Z,65.46
2022-10-24T18:10:00.403Z,65.60
2022-10-24T18:12:35.717Z,65.71
2022-10-24T18:15:06.027Z,65.50
2022-10-24T18:17:35.772Z,65.41
2022-10-24T18:20:06.382Z,65.36
2022-10-24T18:22:38.357Z,65.47
2022-10-24T18:25:09.415Z,65.27
2022-10-24T18:27:41.194Z,65.61
2022-10-24T18:30:11.832Z,65.72
2022-10-24T18:32:41.666Z,65.87
2022-10-24T18:35:11.710Z,66.06
2022-10-24T18:37:41.496Z,65.51
2022-10-24T18:40:11.760Z,65.15
2022-10-24T18:42:48.172Z,64.74
2022-10-24T18:45:20.636Z,64.15
2022-10-24T18:47:51.360Z,63.88
2022-10-24T18:50:22.646Z,62.87
2022-10-24T18:52:56.346Z,62.73
2022-10-24T18:55:27.185Z,63.18
2022-10-24T18:57:58.737Z,62.78
2022-10-24T19:00:29.965Z,62.32
2022-10-24T19:03:12.124Z,62.31
2022-10-24T19:05:43.518Z,62.40
2022-10-24T19:08:14.289Z,62.50
2022-10-24T19:10:45.843Z,62.74
2022-10-24T19:13:17.718Z,62.74
2022-10-24T19:15:51.219Z,62.95
2022-10-24T19:18:21.078Z,63.09
2022-10-24T19:20:50.781Z,63.13
2022-10-24T19:23:20.492Z,63.29
2022-10-24T19:25:50.269Z,63.42
2022-10-24T19:28:21.570Z,63.44
2022-10-24T19:30:51.257Z,63.46
2022-10-24T19:33:25.146Z,64.04
2022-10-24T19:35:54.955Z,64.17
2022-10-24T19:38:24.664Z,64.12
2022-10-24T19:40:55.773Z,63.88
2022-10-24T19:43:27.564Z,63.39
2022-10-24T19:46:19.652Z,63.54
2022-10-24T19:48:49.567Z,63.45
2022-10-24T19:51:20.524Z,63.29
2022-10-24T19:53:50.700Z,62.81
2022-10-24T19:56:24.035Z,62.71
2022-10-24T19:58:56.896Z,63.02
2022-10-24T20:01:27.516Z,62.81
2022-10-24T20:03:57.597Z,62.93
2022-10-24T20:06:27.557Z,63.34
2022-10-24T20:08:57.285Z,62.89
2022-10-24T20:11:26.789Z,63.16
2022-10-24T20:13:58.580Z,63.00
2022-10-24T20:16:28.573Z,63.17
2022-10-24T20:18:58.066Z,63.44
2022-10-24T20:21:27.896Z,63.06
2022-10-24T20:23:57.413Z,62.98
2022-10-24T20:26:27.863Z,63.28
2022-10-24T20:28:59.064Z,63.29
2022-10-24T20:31:29.771Z,63.29
2022-10-24T20:34:05.142Z,63.13
2022-10-24T20:36:38.387Z,63.62
2022-10-24T20:39:08.727Z,63.25
2022-10-24T20:41:38.307Z,63.73
2022-10-24T20:44:09.578Z,64.08
2022-10-24T20:46:39.134Z,64.30
2022-10-24T20:49:09.121Z,64.31
2022-10-24T20:51:41.438Z,63.88
2022-10-24T20:54:11.170Z,63.97
2022-10-24T20:56:42.645Z,63.89
2022-10-24T20:59:14.566Z,63.86
2022-10-24T21:01:44.410Z,64.13
2022-10-24T21:04:16.962Z,64.01
2022-10-24T21:06:49.736Z,64.06
2022-10-24T21:09:19.287Z,64.03
2022-10-24T21:11:51.605Z,63.86
2022-10-24T21:14:23.181Z,63.28
2022-10-24T21:16:53.894Z,63.25
2022-10-24T21:19:23.435Z,63.28
2022-10-24T21:21:52.958Z,63.58
2022-10-24T21:24:22.594Z,63.79
2022-10-24T21:26:53.748Z,63.66
2022-10-24T21:29:33.731Z,63.76
2022-10-24T21:32:03.830Z,63.68
2022-10-24T21:34:34.777Z,63.52
2022-10-24T21:37:05.007Z,63.16
2022-10-24T21:39:34.640Z,63.46
2022-10-24T21:42:05.431Z,63.48
2022-10-24T21:44:36.457Z,63.46
2022-10-24T21:47:05.979Z,63.69
2022-10-24T21:49:35.438Z,63.57
2022-10-24T21:52:05.130Z,63.95
2022-10-24T21:54:34.701Z,64.15
2022-10-24T21:57:04.175Z,64.11
2022-10-24T21:59:33.658Z,64.03
2022-10-24T22:02:04.665Z,64.05
2022-10-24T22:04:35.666Z,64.31
2022-10-24T22:07:06.003Z,64.89
2022-10-24T22:09:35.794Z,64.67
2022-10-24T22:12:06.806Z,64.31
2022-10-24T22:14:37.381Z,64.54
2022-10-24T22:17:08.698Z,64.90
2022-10-24T22:19:38.199Z,64.75
2022-10-24T22:22:07.694Z,64.86
2022-10-24T22:24:37.251Z,65.42
2022-10-24T22:27:06.817Z,65.45
2022-10-24T22:29:36.343Z,65.28
2022-10-24T22:32:06.260Z,65.46
2022-10-24T22:34:37.548Z,65.43
2022-10-24T22:37:12.918Z,65.40
2022-10-24T22:39:42.897Z,65.07
2022-10-24T22:42:14.901Z,65.26
2022-10-24T22:44:47.535Z,64.52
2022-10-24T22:47:32.203Z,64.38
2022-10-24T22:50:06.398Z,64.28
2022-10-24T22:52:36.162Z,64.11
2022-10-24T22:55:08.198Z,64.68
2022-10-24T22:57:40.395Z,64.64
2022-10-24T23:00:10.830Z,65.10
2022-10-24T23:02:45.630Z,64.79
2022-10-24T23:05:25.542Z,64.93
2022-10-24T23:07:59.044Z,64.87
2022-10-24T23:10:28.490Z,64.88
2022-10-24T23:13:00.931Z,64.51
2022-10-24T23:15:31.151Z,64.51
2022-10-24T23:18:01.342Z,64.80
2022-10-24T23:20:35.292Z,64.64
2022-10-24T23:23:28.336Z,64.88
2022-10-24T23:25:58.955Z,65.36
2022-10-24T23:28:31.624Z,64.96
2022-10-24T23:33:36.277Z,65.79
2022-10-24T23:36:07.862Z,65.65
2022-10-24T23:38:37.737Z,65.44
2022-10-24T23:41:10.058Z,65.77
2022-10-24T23:43:39.908Z,65.92
2022-10-24T23:46:18.120Z,66.04
2022-10-24T23:48:54.570Z,66.51
2022-10-24T23:51:31.046Z,66.87
2022-10-24T23:54:00.796Z,66.87
2022-10-24T23:56:30.781Z,66.99
2022-10-24T23:59:00.301Z,66.75
