createdAt,value
2018-01-27T00:00:14.493Z,8.90
2018-01-27T00:02:42.745Z,9.20
2018-01-27T00:05:11.033Z,9.30
2018-01-27T00:07:39.273Z,9.20
2018-01-27T00:10:07.551Z,8.80
2018-01-27T00:12:35.805Z,8.80
2018-01-27T00:15:04.068Z,9.10
2018-01-27T00:17:32.324Z,9.10
2018-01-27T00:20:01.342Z,9.20
2018-01-27T00:22:29.560Z,9.20
2018-01-27T00:24:57.857Z,8.90
2018-01-27T00:27:26.166Z,9.20
2018-01-27T00:29:54.420Z,9.00
2018-01-27T00:32:22.666Z,9.20
2018-01-27T00:34:51.828Z,9.30
2018-01-27T00:37:20.139Z,8.90
2018-01-27T00:39:48.368Z,9.30
2018-01-27T00:42:16.642Z,9.20
2018-01-27T00:44:44.907Z,9.20
2018-01-27T00:47:13.141Z,9.30
2018-01-27T00:49:41.403Z,9.40
2018-01-27T00:52:09.673Z,9.30
2018-01-27T00:54:37.964Z,9.30
2018-01-27T00:57:06.269Z,9.20
2018-01-27T00:59:34.500Z,9.30
2018-01-27T01:02:02.856Z,9.00
2018-01-27T01:04:31.168Z,9.30
2018-01-27T01:06:59.424Z,8.90
2018-01-27T01:09:27.897Z,9.30
2018-01-27T01:11:56.708Z,9.30
2018-01-27T01:14:24.959Z,9.10
2018-01-27T01:16:53.507Z,9.20
2018-01-27T01:19:21.882Z,9.20
2018-01-27T01:21:50.280Z,9.20
2018-01-27T01:24:19.297Z,9.20
2018-01-27T01:26:47.545Z,9.20
2018-01-27T01:29:15.832Z,9.10
2018-01-27T01:31:44.289Z,9.10
2018-01-27T01:34:12.499Z,9.20
2018-01-27T01:36:40.749Z,9.20
2018-01-27T01:39:09.044Z,9.20
2018-01-27T01:41:37.299Z,8.90
2018-01-27T01:44:11.886Z,9.20
2018-01-27T01:46:40.241Z,9.20
2018-01-27T01:49:20.300Z,9.20
2018-01-27T01:51:48.640Z,9.20
2018-01-27T01:54:17.828Z,9.20
2018-01-27T01:56:46.033Z,9.10
2018-01-27T01:59:14.289Z,9.30
2018-01-27T02:01:43.322Z,9.30
2018-01-27T02:04:11.569Z,9.20
2018-01-27T02:06:40.261Z,9.30
2018-01-27T02:09:08.486Z,9.10
2018-01-27T02:11:36.749Z,9.30
2018-01-27T02:14:05.003Z,9.30
2018-01-27T02:16:33.267Z,9.30
2018-01-27T02:19:01.550Z,9.20
2018-01-27T02:21:29.805Z,9.20
2018-01-27T02:23:58.817Z,9.30
2018-01-27T02:26:27.073Z,9.20
2018-01-27T02:28:55.316Z,9.20
2018-01-27T02:31:23.611Z,9.30
2018-01-27T02:33:51.912Z,9.50
2018-01-27T02:36:20.577Z,9.40
2018-01-27T02:38:48.798Z,9.20
2018-01-27T02:41:17.121Z,9.20
2018-01-27T02:43:45.603Z,9.30
2018-01-27T02:46:13.873Z,9.30
2018-01-27T02:48:42.109Z,9.50
2018-01-27T02:51:10.370Z,9.20
2018-01-27T02:53:38.617Z,9.40
2018-01-27T02:56:08.213Z,9.20
2018-01-27T02:58:36.729Z,9.30
2018-01-27T03:01:05.176Z,9.40
2018-01-27T03:03:33.406Z,9.20
2018-01-27T03:06:01.652Z,9.30
2018-01-27T03:08:29.933Z,9.50
2018-01-27T03:10:58.978Z,9.20
2018-01-27T03:13:27.212Z,9.20
2018-01-27T03:15:55.534Z,9.30
2018-01-27T03:18:23.968Z,9.40
2018-01-27T03:20:52.411Z,9.40
2018-01-27T03:23:20.744Z,9.40
2018-01-27T03:25:48.944Z,9.40
2018-01-27T03:28:17.253Z,9.50
2018-01-27T03:30:46.243Z,9.30
2018-01-27T03:33:14.496Z,9.60
2018-01-27T03:38:03.586Z,9.60
2018-01-27T03:40:31.873Z,9.50
2018-01-27T03:43:00.117Z,9.50
2018-01-27T03:45:28.380Z,9.60
2018-01-27T03:47:56.679Z,9.60
2018-01-27T03:50:24.876Z,9.50
2018-01-27T03:52:53.945Z,9.60
2018-01-27T03:55:22.353Z,9.50
2018-01-27T03:57:50.616Z,9.60
2018-01-27T04:00:18.870Z,9.50
2018-01-27T04:02:47.106Z,9.50
2018-01-27T04:05:15.353Z,9.70
2018-01-27T04:07:44.380Z,9.50
2018-01-27T04:10:12.644Z,9.60
2018-01-27T04:12:40.941Z,9.60
2018-01-27T04:15:09.370Z,9.70
2018-01-27T04:17:37.568Z,9.60
2018-01-27T04:20:06.602Z,9.60
2018-01-27T04:22:34.899Z,9.70
2018-01-27T04:25:03.170Z,9.60
2018-01-27T04:27:31.409Z,9.70
2018-01-27T04:29:59.660Z,9.70
2018-01-27T04:32:28.842Z,9.50
2018-01-27T04:34:57.731Z,9.60
2018-01-27T04:37:26.045Z,9.60
2018-01-27T04:39:54.301Z,9.70
2018-01-27T04:42:22.589Z,9.60
2018-01-27T04:44:50.828Z,9.80
2018-01-27T04:47:19.078Z,9.60
2018-01-27T04:49:47.328Z,9.70
2018-01-27T04:52:15.606Z,9.60
2018-01-27T04:54:43.852Z,9.50
2018-01-27T04:57:13.038Z,9.60
2018-01-27T04:59:41.262Z,9.50
2018-01-27T05:02:09.505Z,9.60
2018-01-27T05:04:42.662Z,9.90
2018-01-27T05:07:10.942Z,9.80
2018-01-27T05:09:39.180Z,10.00
2018-01-27T05:12:07.478Z,10.10
2018-01-27T05:14:35.921Z,9.70
2018-01-27T05:17:04.149Z,9.90
2018-01-27T05:19:32.549Z,9.90
2018-01-27T05:22:00.976Z,9.90
2018-01-27T05:24:29.401Z,9.70
2018-01-27T05:26:57.629Z,9.90
2018-01-27T05:29:25.860Z,9.80
2018-01-27T05:31:54.153Z,9.70
2018-01-27T05:34:22.368Z,9.90
2018-01-27T05:36:50.684Z,9.80
2018-01-27T05:39:18.916Z,9.70
2018-01-27T05:41:47.153Z,9.90
2018-01-27T05:44:15.418Z,9.90
2018-01-27T05:46:43.662Z,9.90
2018-01-27T05:49:11.973Z,10.00
2018-01-27T05:51:40.213Z,10.00
2018-01-27T05:54:08.492Z,10.40
2018-01-27T05:56:36.763Z,9.90
2018-01-27T05:59:05.274Z,10.00
2018-01-27T06:01:33.532Z,9.60
2018-01-27T06:04:01.805Z,9.90
2018-01-27T06:06:30.049Z,9.50
2018-01-27T06:08:58.335Z,9.70
2018-01-27T06:11:27.439Z,9.60
2018-01-27T06:13:55.651Z,9.60
2018-01-27T06:16:23.978Z,9.50
2018-01-27T06:18:52.237Z,9.70
2018-01-27T06:21:20.483Z,9.60
2018-01-27T06:23:48.753Z,9.50
2018-01-27T06:26:16.993Z,9.60
2018-01-27T06:28:45.287Z,9.60
2018-01-27T06:31:13.546Z,9.50
2018-01-27T06:33:41.824Z,9.50
2018-01-27T06:36:10.058Z,9.50
2018-01-27T06:38:38.341Z,9.60
2018-01-27T06:41:06.578Z,9.60
2018-01-27T06:43:34.821Z,9.60
2018-01-27T06:46:03.096Z,9.50
2018-01-27T06:48:31.547Z,9.30
2018-01-27T06:50:59.921Z,9.50
2018-01-27T06:53:28.177Z,9.50
2018-01-27T06:55:56.529Z,9.50
2018-01-27T06:58:24.778Z,9.60
2018-01-27T07:00:53.030Z,9.50
2018-01-27T07:03:21.301Z,9.60
2018-01-27T07:05:49.539Z,9.50
2018-01-27T07:08:17.795Z,9.50
2018-01-27T07:10:46.030Z,9.60
2018-01-27T07:13:15.061Z,9.30
2018-01-27T07:15:43.625Z,9.20
2018-01-27T07:18:11.863Z,9.30
2018-01-27T07:20:40.868Z,9.30
2018-01-27T07:23:09.374Z,9.10
2018-01-27T07:25:37.618Z,9.30
2018-01-27T07:28:05.869Z,8.80
2018-01-27T07:30:34.200Z,8.90
2018-01-27T07:33:02.608Z,9.00
2018-01-27T07:35:30.917Z,9.00
2018-01-27T07:37:59.156Z,9.00
2018-01-27T07:40:27.489Z,8.80
2018-01-27T07:42:55.903Z,8.90
2018-01-27T07:45:24.601Z,8.90
2018-01-27T07:47:52.870Z,9.00
2018-01-27T07:50:21.116Z,9.00
2018-01-27T07:52:50.128Z,9.00
2018-01-27T07:55:19.173Z,9.00
2018-01-27T07:57:47.452Z,9.00
2018-01-27T08:00:15.909Z,8.90
2018-01-27T08:02:44.209Z,9.00
2018-01-27T08:05:12.462Z,9.00
2018-01-27T08:07:40.741Z,8.90
2018-01-27T08:10:08.998Z,8.80
2018-01-27T08:12:37.269Z,9.00
2018-01-27T08:15:05.545Z,8.90
2018-01-27T08:17:33.789Z,8.80
2018-01-27T08:20:02.810Z,8.60
2018-01-27T08:22:31.066Z,9.00
2018-01-27T08:24:59.337Z,9.00
2018-01-27T08:27:27.645Z,8.70
2018-01-27T08:29:55.893Z,9.00
2018-01-27T08:32:24.475Z,8.90
2018-01-27T08:34:52.715Z,8.90
2018-01-27T08:37:21.020Z,8.60
2018-01-27T08:39:49.282Z,8.70
2018-01-27T08:42:17.518Z,8.90
2018-01-27T08:44:46.077Z,8.90
2018-01-27T08:47:14.317Z,8.50
2018-01-27T08:49:42.610Z,8.50
2018-01-27T08:52:10.856Z,8.60
2018-01-27T08:54:39.088Z,8.80
2018-01-27T08:57:07.789Z,8.70
2018-01-27T08:59:36.760Z,8.60
2018-01-27T09:02:04.999Z,8.90
2018-01-27T09:04:33.268Z,8.80
2018-01-27T09:07:03.133Z,8.60
2018-01-27T09:09:31.461Z,8.90
2018-01-27T09:12:00.509Z,8.60
2018-01-27T09:14:28.762Z,8.90
2018-01-27T09:16:57.757Z,8.70
2018-01-27T09:19:26.029Z,8.90
2018-01-27T09:21:54.277Z,9.00
2018-01-27T09:24:23.299Z,9.00
2018-01-27T09:26:51.654Z,9.00
2018-01-27T09:29:19.893Z,9.00
2018-01-27T09:31:48.162Z,9.20
2018-01-27T09:34:16.404Z,9.20
2018-01-27T09:36:44.649Z,9.20
2018-01-27T09:39:12.886Z,9.20
2018-01-27T09:41:41.206Z,9.20
2018-01-27T09:44:09.409Z,9.30
2018-01-27T09:46:37.818Z,9.20
2018-01-27T09:49:06.249Z,9.10
2018-01-27T09:51:35.299Z,9.30
2018-01-27T09:54:03.574Z,9.20
2018-01-27T09:56:31.809Z,9.20
2018-01-27T09:59:00.275Z,9.20
2018-01-27T10:01:28.629Z,9.20
2018-01-27T10:03:56.917Z,9.30
2018-01-27T10:06:25.241Z,9.40
2018-01-27T10:08:53.481Z,9.30
2018-01-27T10:11:22.533Z,9.60
2018-01-27T10:13:50.770Z,9.50
2018-01-27T10:16:19.029Z,9.60
2018-01-27T10:18:47.297Z,9.50
2018-01-27T10:21:15.526Z,9.70
2018-01-27T10:23:43.818Z,9.80
2018-01-27T10:26:12.061Z,9.70
2018-01-27T10:28:40.305Z,9.50
2018-01-27T10:31:09.337Z,9.80
2018-01-27T10:33:37.600Z,9.80
2018-01-27T10:36:05.845Z,9.60
2018-01-27T10:38:34.097Z,9.90
2018-01-27T10:41:02.901Z,9.80
2018-01-27T10:43:31.132Z,9.50
2018-01-27T10:45:59.563Z,9.60
2018-01-27T10:48:28.045Z,9.90
2018-01-27T10:50:56.272Z,9.80
2018-01-27T10:53:24.549Z,9.90
2018-01-27T10:55:52.809Z,10.00
2018-01-27T10:58:21.129Z,9.80
2018-01-27T11:00:49.377Z,9.90
2018-01-27T11:03:17.621Z,9.90
2018-01-27T11:05:46.657Z,10.00
2018-01-27T11:08:14.892Z,9.90
2018-01-27T11:10:43.158Z,10.00
2018-01-27T11:13:11.419Z,10.00
2018-01-27T11:15:39.707Z,10.10
2018-01-27T11:18:08.011Z,10.20
2018-01-27T11:20:36.240Z,10.30
2018-01-27T11:23:04.479Z,10.00
2018-01-27T11:25:32.728Z,10.20
2018-01-27T11:28:01.081Z,10.20
2018-01-27T11:30:29.437Z,10.30
2018-01-27T11:32:57.703Z,10.20
2018-01-27T11:35:25.941Z,10.20
2018-01-27T11:37:54.961Z,10.20
2018-01-27T11:40:23.430Z,10.20
2018-01-27T11:42:51.681Z,10.20
2018-01-27T11:45:20.711Z,10.30
2018-01-27T11:47:48.957Z,10.60
2018-01-27T11:50:17.220Z,10.30
2018-01-27T11:52:45.468Z,10.40
2018-01-27T11:55:13.717Z,10.30
2018-01-27T11:57:41.993Z,10.30
2018-01-27T12:00:10.297Z,10.50
2018-01-27T12:02:38.802Z,10.60
2018-01-27T12:05:07.069Z,10.50
2018-01-27T12:07:35.308Z,10.70
2018-01-27T12:10:03.564Z,10.90
2018-01-27T12:12:31.818Z,10.40
2018-01-27T12:15:00.872Z,10.60
2018-01-27T12:17:29.932Z,10.60
2018-01-27T12:19:58.179Z,10.40
2018-01-27T12:22:27.336Z,10.60
2018-01-27T12:24:55.582Z,10.50
2018-01-27T12:27:23.885Z,10.60
2018-01-27T12:29:52.161Z,10.80
2018-01-27T12:32:20.466Z,10.60
2018-01-27T12:34:48.775Z,10.50
2018-01-27T12:37:17.042Z,10.50
2018-01-27T12:39:45.324Z,10.70
2018-01-27T12:42:13.596Z,10.70
2018-01-27T12:44:41.825Z,10.60
2018-01-27T12:47:10.089Z,10.70
2018-01-27T12:49:42.294Z,10.80
2018-01-27T12:52:10.716Z,10.60
2018-01-27T12:54:38.999Z,10.70
2018-01-27T12:57:07.249Z,10.60
2018-01-27T12:59:35.702Z,10.80
2018-01-27T13:02:03.974Z,10.50
2018-01-27T13:04:32.380Z,10.60
2018-01-27T13:07:00.637Z,10.60
2018-01-27T13:09:28.974Z,10.50
2018-01-27T13:11:57.222Z,10.80
2018-01-27T13:14:25.502Z,10.60
2018-01-27T13:16:53.761Z,10.60
2018-01-27T13:19:22.039Z,10.50
2018-01-27T13:21:51.054Z,10.50
2018-01-27T13:24:19.286Z,10.60
2018-01-27T13:26:47.573Z,10.60
2018-01-27T13:29:16.586Z,10.70
2018-01-27T13:31:44.996Z,10.50
2018-01-27T13:34:13.234Z,10.90
2018-01-27T13:36:41.484Z,10.80
2018-01-27T13:39:09.734Z,10.50
2018-01-27T13:41:38.003Z,10.60
2018-01-27T13:44:06.240Z,10.90
2018-01-27T13:46:34.497Z,10.50
2018-01-27T13:49:03.034Z,10.50
2018-01-27T13:51:31.293Z,10.50
2018-01-27T13:53:59.536Z,10.50
2018-01-27T13:56:28.584Z,10.60
2018-01-27T13:58:56.818Z,10.60
2018-01-27T14:01:25.082Z,10.60
2018-01-27T14:03:53.345Z,10.80
2018-01-27T14:06:23.106Z,10.80
2018-01-27T14:08:51.497Z,10.60
2018-01-27T14:11:19.837Z,10.60
2018-01-27T14:13:48.080Z,10.90
2018-01-27T14:16:16.356Z,10.60
2018-01-27T14:18:44.605Z,10.60
2018-01-27T14:21:12.874Z,10.60
2018-01-27T14:23:41.136Z,10.60
2018-01-27T14:26:09.388Z,10.90
2018-01-27T14:28:37.660Z,10.80
2018-01-27T14:31:05.919Z,10.90
2018-01-27T14:33:34.169Z,11.10
2018-01-27T14:36:02.649Z,10.90
2018-01-27T14:38:30.892Z,10.90
2018-01-27T14:40:59.398Z,10.80
2018-01-27T14:43:27.646Z,10.90
2018-01-27T14:45:55.898Z,10.70
2018-01-27T14:48:25.106Z,10.80
2018-01-27T14:50:53.457Z,10.60
2018-01-27T14:53:21.702Z,11.00
2018-01-27T14:55:50.033Z,10.90
2018-01-27T14:58:19.029Z,11.00
2018-01-27T15:00:47.501Z,10.90
2018-01-27T15:03:15.813Z,11.00
2018-01-27T15:05:44.096Z,10.90
2018-01-27T15:08:12.573Z,11.10
2018-01-27T15:10:40.972Z,11.00
2018-01-27T15:13:09.240Z,10.70
2018-01-27T15:15:37.763Z,10.70
2018-01-27T15:18:06.017Z,10.80
2018-01-27T15:20:34.287Z,11.00
2018-01-27T15:23:02.560Z,10.90
2018-01-27T15:25:30.825Z,10.80
2018-01-27T15:27:59.149Z,10.90
2018-01-27T15:30:27.420Z,11.00
2018-01-27T15:32:56.432Z,10.80
2018-01-27T15:35:25.482Z,10.60
2018-01-27T15:37:54.338Z,10.90
2018-01-27T15:40:22.624Z,10.80
2018-01-27T15:42:50.892Z,11.00
2018-01-27T15:45:19.202Z,11.00
2018-01-27T15:47:47.813Z,10.60
2018-01-27T15:50:16.029Z,10.90
2018-01-27T15:52:44.337Z,10.90
2018-01-27T15:55:12.648Z,10.50
2018-01-27T15:57:40.868Z,10.60
2018-01-27T16:00:09.153Z,10.40
2018-01-27T16:02:37.415Z,10.60
2018-01-27T16:05:05.662Z,10.50
2018-01-27T16:07:34.010Z,10.70
2018-01-27T16:10:02.623Z,10.50
2018-01-27T16:12:31.741Z,10.50
2018-01-27T16:15:00.006Z,10.60
2018-01-27T16:17:28.236Z,10.60
2018-01-27T16:19:56.565Z,10.50
2018-01-27T16:22:24.873Z,10.60
2018-01-27T16:24:53.130Z,10.60
2018-01-27T16:27:21.384Z,10.30
2018-01-27T16:29:49.643Z,10.60
2018-01-27T16:32:17.941Z,10.40
2018-01-27T16:34:46.175Z,10.50
2018-01-27T16:37:14.476Z,10.20
2018-01-27T16:39:42.763Z,10.50
2018-01-27T16:42:11.012Z,10.50
2018-01-27T16:44:39.272Z,10.20
2018-01-27T16:47:07.555Z,10.20
2018-01-27T16:49:35.838Z,10.30
2018-01-27T16:52:04.090Z,10.10
2018-01-27T16:54:33.148Z,10.20
2018-01-27T16:57:01.425Z,10.20
2018-01-27T16:59:29.713Z,10.20
2018-01-27T17:01:57.956Z,10.20
2018-01-27T17:04:27.107Z,9.90
2018-01-27T17:06:55.421Z,10.20
2018-01-27T17:09:23.669Z,10.10
2018-01-27T17:11:51.946Z,9.90
2018-01-27T17:14:20.177Z,9.90
2018-01-27T17:16:48.563Z,10.00
2018-01-27T17:19:16.857Z,10.00
2018-01-27T17:21:45.122Z,9.90
2018-01-27T17:24:13.400Z,9.80
2018-01-27T17:26:41.661Z,9.90
2018-01-27T17:29:09.928Z,9.60
2018-01-27T17:31:38.176Z,9.90
2018-01-27T17:34:06.452Z,9.70
2018-01-27T17:36:35.480Z,9.90
2018-01-27T17:39:04.518Z,9.80
2018-01-27T17:41:32.745Z,9.90
2018-01-27T17:44:01.877Z,9.60
2018-01-27T17:46:30.163Z,9.60
2018-01-27T17:48:58.416Z,9.50
2018-01-27T17:51:27.590Z,9.90
2018-01-27T17:53:56.780Z,9.50
2018-01-27T17:56:25.249Z,9.60
2018-01-27T17:58:53.457Z,9.60
2018-01-27T18:01:21.783Z,9.60
2018-01-27T18:03:50.018Z,9.60
2018-01-27T18:06:18.625Z,9.60
2018-01-27T18:08:46.878Z,9.60
2018-01-27T18:11:15.198Z,9.50
2018-01-27T18:13:44.476Z,9.70
2018-01-27T18:16:12.716Z,9.50
2018-01-27T18:18:41.010Z,9.40
2018-01-27T18:21:09.713Z,9.60
2018-01-27T18:23:38.030Z,9.50
2018-01-27T18:26:06.233Z,9.20
2018-01-27T18:28:34.496Z,9.30
2018-01-27T18:31:03.523Z,9.30
2018-01-27T18:33:31.810Z,9.50
2018-01-27T18:36:00.181Z,9.50
2018-01-27T18:38:28.476Z,9.40
2018-01-27T18:40:56.745Z,9.40
2018-01-27T18:43:24.981Z,9.30
2018-01-27T18:45:53.247Z,9.50
2018-01-27T18:48:21.613Z,9.30
2018-01-27T18:50:49.861Z,9.10
2018-01-27T18:53:18.093Z,9.20
2018-01-27T18:55:46.345Z,9.50
2018-01-27T18:58:14.589Z,9.10
2018-01-27T19:00:42.842Z,9.50
2018-01-27T19:03:11.237Z,9.50
2018-01-27T19:05:39.533Z,9.50
2018-01-27T19:08:07.738Z,9.40
2018-01-27T19:10:36.133Z,9.50
2018-01-27T19:13:04.405Z,9.10
2018-01-27T19:15:32.659Z,9.50
2018-01-27T19:18:01.020Z,9.50
2018-01-27T19:20:29.276Z,9.50
2018-01-27T19:22:57.584Z,9.30
2018-01-27T19:25:25.852Z,9.50
2018-01-27T19:27:54.139Z,9.50
2018-01-27T19:30:22.482Z,9.40
2018-01-27T19:32:50.794Z,9.50
2018-01-27T19:35:19.075Z,9.50
2018-01-27T19:37:51.277Z,9.20
2018-01-27T19:40:24.755Z,9.30
2018-01-27T19:42:52.992Z,9.30
2018-01-27T19:45:21.373Z,9.20
2018-01-27T19:47:50.077Z,9.10
2018-01-27T19:50:18.348Z,9.20
2018-01-27T19:52:46.838Z,9.30
2018-01-27T19:55:15.114Z,9.40
2018-01-27T19:57:43.355Z,9.30
2018-01-27T20:00:11.650Z,9.10
2018-01-27T20:02:39.921Z,9.20
2018-01-27T20:05:08.447Z,9.30
2018-01-27T20:07:36.702Z,9.20
2018-01-27T20:10:06.494Z,9.10
2018-01-27T20:12:34.787Z,9.30
2018-01-27T20:15:03.067Z,9.30
2018-01-27T20:17:31.301Z,9.20
2018-01-27T20:19:59.721Z,9.00
2018-01-27T20:22:27.924Z,9.30
2018-01-27T20:24:56.920Z,9.10
2018-01-27T20:27:25.345Z,9.20
2018-01-27T20:29:53.648Z,8.80
2018-01-27T20:32:21.913Z,9.20
2018-01-27T20:34:50.166Z,9.00
2018-01-27T20:37:18.436Z,9.00
2018-01-27T20:39:46.693Z,9.10
2018-01-27T20:42:15.096Z,9.40
2018-01-27T20:44:44.885Z,9.00
2018-01-27T20:47:13.160Z,9.00
2018-01-27T20:49:41.417Z,9.30
2018-01-27T20:52:10.074Z,9.30
2018-01-27T20:54:39.170Z,9.30
2018-01-27T20:57:07.523Z,9.20
2018-01-27T20:59:35.771Z,9.20
2018-01-27T21:02:04.027Z,9.20
2018-01-27T21:04:32.274Z,9.20
2018-01-27T21:07:01.440Z,9.10
2018-01-27T21:09:29.714Z,9.00
2018-01-27T21:11:58.027Z,9.00
2018-01-27T21:14:26.278Z,9.10
2018-01-27T21:16:54.504Z,9.00
2018-01-27T21:19:23.674Z,9.10
2018-01-27T21:21:52.112Z,9.00
2018-01-27T21:24:20.429Z,9.20
2018-01-27T21:26:48.939Z,9.10
2018-01-27T21:29:17.213Z,9.10
2018-01-27T21:31:45.442Z,9.20
2018-01-27T21:34:14.040Z,9.20
2018-01-27T21:36:42.328Z,9.20
2018-01-27T21:39:10.620Z,9.20
2018-01-27T21:41:39.083Z,9.20
2018-01-27T21:44:07.898Z,9.00
2018-01-27T21:46:36.932Z,9.10
2018-01-27T21:49:05.153Z,9.20
2018-01-27T21:51:33.408Z,9.30
2018-01-27T21:54:01.642Z,9.30
2018-01-27T21:56:30.007Z,9.20
2018-01-27T21:58:58.252Z,9.20
2018-01-27T22:01:27.289Z,9.30
2018-01-27T22:03:55.593Z,9.20
2018-01-27T22:06:24.066Z,9.20
2018-01-27T22:08:52.322Z,9.20
2018-01-27T22:11:20.632Z,9.40
2018-01-27T22:13:48.899Z,9.20
2018-01-27T22:16:17.169Z,9.30
2018-01-27T22:18:45.427Z,9.20
2018-01-27T22:21:13.678Z,9.50
2018-01-27T22:23:42.669Z,9.40
2018-01-27T22:26:10.886Z,9.20
2018-01-27T22:28:39.148Z,9.10
2018-01-27T22:31:07.690Z,9.20
2018-01-27T22:33:36.723Z,9.00
2018-01-27T22:36:04.990Z,9.10
2018-01-27T22:38:33.234Z,9.20
2018-01-27T22:41:01.526Z,9.00
2018-01-27T22:43:30.550Z,9.10
2018-01-27T22:45:58.978Z,9.10
2018-01-27T22:48:27.352Z,9.20
2018-01-27T22:50:55.591Z,9.10
2018-01-27T22:53:23.859Z,9.10
2018-01-27T22:55:52.073Z,9.10
2018-01-27T22:58:20.425Z,9.30
2018-01-27T23:00:54.392Z,9.20
2018-01-27T23:03:22.672Z,9.30
2018-01-27T23:05:50.918Z,9.00
2018-01-27T23:08:20.709Z,9.20
2018-01-27T23:10:48.938Z,9.10
2018-01-27T23:13:17.189Z,9.20
2018-01-27T23:15:45.432Z,8.70
2018-01-27T23:18:13.726Z,8.70
2018-01-27T23:20:41.989Z,9.10
2018-01-27T23:23:10.267Z,9.10
2018-01-27T23:25:38.504Z,9.10
2018-01-27T23:28:06.746Z,9.10
2018-01-27T23:30:34.992Z,9.10
2018-01-27T23:33:03.348Z,8.90
2018-01-27T23:35:31.608Z,8.80
2018-01-27T23:37:59.847Z,8.60
2018-01-27T23:40:28.096Z,8.40
2018-01-27T23:42:56.348Z,8.40
2018-01-27T23:45:24.611Z,8.50
2018-01-27T23:47:52.876Z,8.60
2018-01-27T23:50:21.252Z,8.60
2018-01-27T23:52:49.461Z,8.50
2018-01-27T23:55:17.703Z,8.40
2018-01-27T23:57:45.956Z,8.60
