createdAt,value
2022-09-07T00:04:26.155Z,5.00
2022-09-07T00:09:29.644Z,6.00
2022-09-07T00:13:52.706Z,6.30
2022-09-07T00:15:50.755Z,6.20
2022-09-07T00:24:06.267Z,5.30
2022-09-07T00:26:04.349Z,5.50
2022-09-07T00:30:56.573Z,6.10
2022-09-07T00:36:46.821Z,6.00
2022-09-07T00:38:44.850Z,6.00
2022-09-07T00:40:42.847Z,7.40
2022-09-07T00:43:10.153Z,7.20
2022-09-07T00:46:06.563Z,7.10
2022-09-07T00:49:32.031Z,7.20
2022-09-07T00:51:59.029Z,7.70
2022-09-07T00:56:51.072Z,7.30
2022-09-07T01:00:17.018Z,6.50
2022-09-07T01:03:13.367Z,8.00
2022-09-07T01:04:42.285Z,7.90
2022-09-07T01:06:12.111Z,8.50
2022-09-07T01:13:28.320Z,8.30
2022-09-07T01:15:26.243Z,8.00
2022-09-07T01:17:53.959Z,8.30
2022-09-07T01:19:51.994Z,9.10
2022-09-07T01:22:48.396Z,7.60
2022-09-07T01:39:45.785Z,8.20
2022-09-07T01:44:09.017Z,8.40
2022-09-07T01:55:18.348Z,7.30
2022-09-07T01:57:16.273Z,7.10
2022-09-07T02:00:12.972Z,6.80
2022-09-07T02:07:30.165Z,6.70
2022-09-07T02:10:26.141Z,5.90
2022-09-07T02:13:51.389Z,5.80
2022-09-07T02:15:20.538Z,6.30
2022-09-07T02:17:47.961Z,5.90
2022-09-07T02:20:14.935Z,6.90
2022-09-07T02:25:06.925Z,7.00
2022-09-07T02:26:35.937Z,6.80
2022-09-07T02:28:33.920Z,7.50
2022-09-07T02:31:59.370Z,7.00
2022-09-07T02:38:47.232Z,6.60
2022-09-07T02:40:45.118Z,6.90
2022-09-07T02:42:14.075Z,7.00
2022-09-07T02:44:41.048Z,6.60
2022-09-07T02:53:54.094Z,6.40
2022-09-07T02:55:23.078Z,7.80
2022-09-07T02:56:52.091Z,6.90
2022-09-07T03:00:46.212Z,7.30
2022-09-07T03:04:11.563Z,7.20
2022-09-07T03:06:09.864Z,6.40
2022-09-07T03:10:33.303Z,6.80
2022-09-07T03:13:00.447Z,6.80
2022-09-07T03:14:58.423Z,6.90
2022-09-07T03:16:27.408Z,6.50
2022-09-07T03:18:25.727Z,7.00
2022-09-07T03:31:02.326Z,7.00
2022-09-07T03:33:29.249Z,6.80
2022-09-07T03:35:56.211Z,6.90
2022-09-07T03:38:24.066Z,7.20
2022-09-07T03:39:52.360Z,7.40
2022-09-07T03:41:21.234Z,6.10
2022-09-07T03:42:50.238Z,7.10
2022-09-07T03:44:19.193Z,6.60
2022-09-07T03:45:48.301Z,7.00
2022-09-07T03:47:46.261Z,5.90
2022-09-07T03:52:38.307Z,6.20
2022-09-07T03:56:24.463Z,6.00
2022-09-07T03:58:50.461Z,6.60
2022-09-07T04:02:44.551Z,5.50
2022-09-07T04:04:42.592Z,5.60
