createdAt,value
2022-11-21T00:00:16.749Z,31.6
2022-11-21T00:05:16.707Z,31.5
2022-11-21T00:10:17.120Z,31.5
2022-11-21T00:15:16.726Z,31.4
2022-11-21T00:20:16.964Z,31.4
2022-11-21T00:25:16.995Z,31.3
2022-11-21T00:30:17.032Z,31.2
2022-11-21T00:35:17.091Z,31.2
2022-11-21T00:40:17.017Z,31.2
2022-11-21T00:45:22.741Z,31.0
2022-11-21T00:50:16.971Z,31.0
2022-11-21T00:55:16.878Z,30.7
2022-11-21T01:00:17.279Z,30.5
2022-11-21T01:05:16.991Z,30.3
2022-11-21T01:10:17.063Z,30.2
2022-11-21T01:15:16.907Z,30.0
2022-11-21T01:20:17.021Z,29.9
2022-11-21T01:25:16.950Z,29.9
2022-11-21T01:30:17.034Z,29.9
2022-11-21T01:35:16.931Z,30.0
2022-11-21T01:40:17.573Z,30.0
2022-11-21T01:45:17.035Z,30.0
2022-11-21T01:50:17.259Z,30.0
2022-11-21T01:55:17.065Z,30.0
2022-11-21T02:00:17.052Z,30.1
2022-11-21T02:05:16.994Z,30.1
2022-11-21T02:10:17.432Z,30.0
2022-11-21T02:15:17.090Z,30.0
2022-11-21T02:20:17.549Z,30.0
2022-11-21T02:25:17.114Z,30.0
2022-11-21T02:30:17.199Z,29.9
2022-11-21T02:35:17.874Z,29.8
2022-11-21T02:40:17.301Z,29.7
2022-11-21T02:45:17.100Z,29.7
2022-11-21T02:50:17.391Z,29.7
2022-11-21T02:55:17.475Z,29.7
2022-11-21T03:00:17.237Z,29.5
2022-11-21T03:05:17.186Z,29.4
2022-11-21T03:10:17.371Z,29.5
2022-11-21T03:15:17.161Z,29.5
2022-11-21T03:20:17.433Z,29.5
2022-11-21T03:25:17.709Z,29.6
2022-11-21T03:30:17.304Z,29.5
2022-11-21T03:35:17.289Z,29.3
2022-11-21T03:40:17.580Z,29.2
2022-11-21T03:45:17.287Z,29.0
2022-11-21T03:50:17.373Z,28.9
2022-11-21T03:55:17.382Z,28.9
2022-11-21T04:00:17.745Z,28.8
2022-11-21T04:05:17.434Z,29.0
2022-11-21T04:10:18.054Z,28.8
2022-11-21T04:15:17.374Z,28.7
2022-11-21T04:20:17.461Z,28.7
2022-11-21T04:25:17.412Z,28.7
2022-11-21T04:30:17.701Z,28.7
2022-11-21T04:35:17.581Z,28.6
2022-11-21T04:40:17.637Z,28.5
2022-11-21T04:45:17.441Z,28.5
2022-11-21T04:50:17.609Z,28.4
2022-11-21T04:55:17.609Z,28.4
2022-11-21T05:00:20.873Z,28.5
2022-11-21T05:05:16.477Z,28.6
2022-11-21T05:10:16.843Z,28.5
2022-11-21T05:15:20.501Z,28.6
2022-11-21T05:20:16.667Z,28.5
2022-11-21T05:25:16.964Z,28.5
2022-11-21T05:30:16.640Z,28.3
2022-11-21T05:35:16.678Z,28.3
2022-11-21T05:40:16.986Z,28.2
2022-11-21T05:45:16.799Z,28.2
2022-11-21T05:50:16.690Z,28.2
2022-11-21T05:55:16.800Z,28.1
2022-11-21T06:00:16.682Z,28.2
2022-11-21T06:05:16.666Z,28.2
2022-11-21T06:10:16.836Z,28.3
2022-11-21T06:15:16.750Z,28.0
2022-11-21T06:20:17.044Z,27.9
2022-11-21T06:25:16.816Z,27.6
2022-11-21T06:30:22.018Z,27.6
2022-11-21T06:35:16.776Z,27.5
2022-11-21T06:40:17.058Z,27.3
2022-11-21T06:45:17.253Z,27.3
2022-11-21T06:50:17.099Z,27.3
2022-11-21T06:55:17.062Z,27.2
2022-11-21T07:00:16.927Z,27.1
2022-11-21T07:05:17.058Z,27.2
2022-11-21T07:10:17.253Z,27.1
2022-11-21T07:15:16.782Z,27.2
2022-11-21T07:20:16.998Z,27.1
2022-11-21T07:25:16.939Z,27.2
2022-11-21T07:30:18.150Z,27.1
2022-11-21T07:35:16.936Z,27.1
2022-11-21T07:45:17.017Z,26.9
2022-11-21T07:50:17.067Z,26.6
2022-11-21T07:55:17.180Z,26.5
2022-11-21T08:00:17.075Z,26.4
2022-11-21T08:05:17.236Z,26.4
2022-11-21T08:10:17.330Z,26.4
2022-11-21T08:15:17.076Z,26.4
2022-11-21T08:20:17.167Z,26.5
2022-11-21T08:25:17.214Z,26.4
2022-11-21T08:30:17.229Z,26.5
2022-11-21T08:35:17.044Z,26.8
2022-11-21T08:40:19.644Z,26.7
2022-11-21T08:45:17.177Z,26.4
2022-11-21T08:50:17.367Z,26.4
2022-11-21T08:55:17.315Z,26.5
2022-11-21T09:00:17.253Z,26.3
2022-11-21T09:05:17.629Z,25.9
2022-11-21T09:10:17.282Z,25.6
2022-11-21T09:15:17.407Z,25.4
2022-11-21T09:20:17.469Z,25.3
2022-11-21T09:25:17.342Z,25.5
2022-11-21T09:30:17.296Z,25.6
2022-11-21T09:35:17.341Z,25.4
2022-11-21T09:40:17.423Z,25.4
2022-11-21T09:45:18.347Z,25.5
2022-11-21T09:50:17.444Z,25.5
2022-11-21T09:55:17.325Z,25.4
2022-11-21T10:00:17.487Z,25.3
2022-11-21T10:05:17.317Z,25.2
2022-11-21T10:10:17.640Z,24.9
2022-11-21T10:15:17.615Z,24.8
2022-11-21T10:20:17.754Z,24.6
2022-11-21T10:25:17.513Z,24.5
2022-11-21T10:30:17.504Z,24.5
2022-11-21T10:35:17.414Z,24.5
2022-11-21T10:40:17.594Z,24.4
2022-11-21T10:45:17.482Z,24.3
2022-11-21T10:50:17.552Z,24.1
2022-11-21T11:05:23.311Z,24.2
2022-11-21T11:10:26.900Z,24.2
2022-11-21T11:15:17.490Z,24.0
2022-11-21T11:20:17.638Z,24.1
2022-11-21T11:25:17.982Z,24.1
2022-11-21T11:30:17.788Z,24.1
2022-11-21T11:35:17.712Z,24.1
2022-11-21T11:40:17.753Z,24.2
2022-11-21T11:45:17.542Z,24.1
2022-11-21T11:50:17.703Z,23.8
2022-11-21T11:55:17.764Z,23.7
2022-11-21T12:00:17.758Z,23.7
2022-11-21T12:05:17.891Z,23.9
2022-11-21T12:10:17.800Z,24.1
2022-11-21T12:15:17.779Z,24.4
2022-11-21T12:20:17.772Z,24.5
2022-11-21T12:25:18.118Z,24.6
2022-11-21T12:30:17.819Z,24.9
2022-11-21T12:35:17.999Z,25.1
2022-11-21T12:40:18.078Z,25.4
2022-11-21T12:45:17.797Z,25.7
2022-11-21T12:50:17.918Z,26.0
2022-11-21T12:55:18.064Z,26.2
2022-11-21T13:00:18.157Z,26.4
2022-11-21T13:05:17.750Z,26.8
2022-11-21T13:10:18.052Z,27.1
2022-11-21T13:15:17.995Z,27.6
2022-11-21T13:20:17.963Z,27.6
2022-11-21T13:25:18.128Z,27.8
2022-11-21T13:30:18.002Z,28.3
2022-11-21T13:35:18.142Z,28.5
2022-11-21T13:40:18.135Z,28.7
2022-11-21T13:45:18.223Z,28.7
2022-11-21T13:50:18.264Z,29.0
2022-11-21T13:55:18.144Z,29.1
2022-11-21T14:00:20.225Z,29.4
2022-11-21T14:05:17.981Z,30.1
2022-11-21T14:10:18.185Z,30.6
2022-11-21T14:15:17.995Z,30.6
2022-11-21T14:20:18.007Z,30.3
2022-11-21T14:25:18.406Z,30.6
2022-11-21T14:30:18.092Z,31.2
2022-11-21T14:35:18.116Z,31.2
2022-11-21T14:40:18.441Z,31.6
2022-11-21T14:45:18.230Z,31.8
2022-11-21T14:50:18.309Z,31.8
2022-11-21T14:55:33.886Z,32.1
2022-11-21T15:00:43.335Z,32.8
2022-11-21T15:05:34.192Z,32.6
2022-11-21T15:10:32.154Z,32.8
2022-11-21T15:15:16.270Z,33.0
2022-11-21T15:20:16.248Z,33.0
2022-11-21T15:25:17.312Z,33.8
2022-11-21T15:30:16.396Z,33.7
2022-11-21T15:35:16.354Z,33.4
2022-11-21T15:40:17.253Z,33.2
2022-11-21T15:45:20.065Z,33.4
2022-11-21T15:50:16.283Z,33.4
2022-11-21T15:55:16.550Z,33.4
2022-11-21T16:00:16.492Z,33.6
2022-11-21T16:05:16.576Z,33.8
2022-11-21T16:10:24.269Z,33.9
2022-11-21T16:20:16.708Z,34.1
2022-11-21T16:25:16.366Z,34.1
2022-11-21T16:30:16.405Z,34.3
2022-11-21T16:35:16.672Z,34.6
2022-11-21T16:40:16.672Z,34.4
2022-11-21T16:45:16.546Z,34.5
2022-11-21T16:50:16.524Z,34.7
2022-11-21T16:55:16.535Z,34.6
2022-11-21T17:00:16.874Z,34.6
2022-11-21T17:05:16.638Z,35.0
2022-11-21T17:10:16.800Z,34.9
2022-11-21T17:15:16.487Z,35.3
2022-11-21T17:20:16.844Z,35.5
2022-11-21T17:25:16.688Z,35.5
2022-11-21T17:30:16.636Z,36.0
2022-11-21T17:35:16.572Z,35.8
2022-11-21T17:40:16.810Z,35.9
2022-11-21T17:45:16.730Z,36.0
2022-11-21T17:50:17.682Z,36.1
2022-11-21T17:55:16.866Z,36.1
2022-11-21T18:00:16.706Z,36.1
2022-11-21T18:05:16.700Z,36.4
2022-11-21T18:10:41.648Z,36.5
2022-11-21T18:15:16.686Z,36.6
2022-11-21T18:20:17.027Z,36.7
2022-11-21T18:25:16.775Z,36.9
2022-11-21T18:30:17.121Z,36.8
2022-11-21T18:35:16.739Z,37.0
2022-11-21T18:40:16.974Z,37.0
2022-11-21T18:45:16.770Z,37.3
2022-11-21T18:50:16.799Z,37.2
2022-11-21T18:55:16.827Z,37.4
2022-11-21T19:00:17.210Z,37.5
2022-11-21T19:05:20.453Z,37.4
2022-11-21T19:10:41.215Z,37.6
2022-11-21T19:15:16.728Z,37.7
2022-11-21T19:20:16.943Z,37.9
2022-11-21T19:25:16.918Z,37.9
2022-11-21T19:30:17.032Z,37.7
2022-11-21T19:35:17.070Z,37.7
2022-11-21T19:40:17.171Z,37.7
2022-11-21T19:45:16.964Z,37.7
2022-11-21T19:50:17.172Z,37.9
2022-11-21T19:55:17.085Z,38.1
2022-11-21T20:00:17.023Z,38.3
2022-11-21T20:05:16.956Z,38.3
2022-11-21T20:10:17.349Z,38.6
2022-11-21T20:15:17.035Z,38.6
2022-11-21T20:20:17.200Z,38.8
2022-11-21T20:25:17.087Z,38.9
2022-11-21T20:30:17.065Z,38.9
2022-11-21T20:35:17.013Z,38.9
2022-11-21T20:40:17.471Z,39.0
2022-11-21T20:46:11.780Z,39.0
2022-11-21T20:50:39.180Z,39.1
2022-11-21T20:55:17.267Z,39.2
2022-11-21T21:00:17.228Z,39.2
2022-11-21T21:05:17.192Z,39.2
2022-11-21T21:11:05.167Z,39.4
2022-11-21T21:15:17.181Z,39.5
2022-11-21T21:20:17.460Z,39.7
2022-11-21T21:25:17.325Z,39.6
2022-11-21T21:30:17.324Z,39.8
2022-11-21T21:35:17.320Z,39.8
2022-11-21T21:40:17.495Z,39.6
2022-11-21T21:45:17.370Z,39.6
2022-11-21T21:50:17.854Z,39.6
2022-11-21T21:55:17.445Z,39.8
2022-11-21T22:00:17.682Z,39.7
2022-11-21T22:05:17.263Z,39.7
2022-11-21T22:10:17.802Z,39.5
2022-11-21T22:15:17.383Z,39.6
2022-11-21T22:20:17.497Z,39.6
2022-11-21T22:25:17.493Z,39.6
2022-11-21T22:30:17.876Z,39.5
2022-11-21T22:35:17.363Z,39.5
2022-11-21T22:40:17.523Z,39.6
2022-11-21T22:45:17.474Z,39.6
2022-11-21T22:50:17.536Z,39.6
2022-11-21T22:55:17.613Z,39.6
2022-11-21T23:00:17.618Z,39.7
2022-11-21T23:05:17.525Z,39.8
2022-11-21T23:10:17.651Z,39.7
2022-11-21T23:15:17.536Z,39.8
2022-11-21T23:20:17.581Z,39.8
2022-11-21T23:25:17.698Z,39.9
2022-11-21T23:30:17.695Z,39.9
2022-11-21T23:35:17.546Z,40.1
2022-11-21T23:40:18.178Z,40.1
2022-11-21T23:45:17.532Z,40.1
2022-11-21T23:50:17.623Z,40.3
2022-11-21T23:55:17.840Z,40.6
