createdAt,value
2018-06-28T00:01:03.027Z,48.94
2018-06-28T00:03:35.635Z,48.00
2018-06-28T00:06:07.928Z,48.31
2018-06-28T00:08:40.278Z,50.49
2018-06-28T00:11:12.510Z,47.26
2018-06-28T00:13:44.812Z,51.25
2018-06-28T00:16:16.769Z,48.39
2018-06-28T00:18:48.599Z,49.57
2018-06-28T00:21:20.755Z,53.19
2018-06-28T00:23:52.869Z,49.04
2018-06-28T00:26:24.816Z,47.43
2018-06-28T00:28:57.098Z,46.41
2018-06-28T00:31:29.212Z,46.55
2018-06-28T00:34:01.624Z,49.92
2018-06-28T00:36:34.877Z,48.04
2018-06-28T00:39:09.318Z,48.21
2018-06-28T00:41:41.735Z,45.97
2018-06-28T00:44:14.849Z,47.45
2018-06-28T00:46:47.670Z,47.91
2018-06-28T00:49:20.242Z,48.33
2018-06-28T00:51:53.297Z,47.71
2018-06-28T00:54:26.268Z,46.10
2018-06-28T00:56:59.307Z,46.42
2018-06-28T00:59:32.555Z,43.83
2018-06-28T01:02:05.268Z,50.57
2018-06-28T01:04:38.188Z,53.95
2018-06-28T01:07:11.260Z,56.63
2018-06-28T01:09:43.745Z,57.58
2018-06-28T01:12:17.439Z,56.76
2018-06-28T01:14:49.794Z,57.69
2018-06-28T01:17:21.911Z,58.59
2018-06-28T01:19:54.974Z,57.83
2018-06-28T01:22:27.722Z,56.71
2018-06-28T01:25:01.017Z,56.86
2018-06-28T01:27:34.197Z,58.03
2018-06-28T01:30:08.006Z,59.38
2018-06-28T01:32:40.798Z,58.79
2018-06-28T01:35:13.587Z,59.07
2018-06-28T01:37:46.231Z,59.19
2018-06-28T01:40:19.023Z,58.96
2018-06-28T01:43:00.759Z,58.55
2018-06-28T01:45:33.886Z,59.09
2018-06-28T01:48:06.257Z,58.94
2018-06-28T01:50:39.594Z,59.53
2018-06-28T01:53:12.531Z,56.15
2018-06-28T01:55:45.329Z,58.42
2018-06-28T01:58:18.085Z,59.28
2018-06-28T02:00:50.942Z,59.00
2018-06-28T02:03:23.254Z,60.14
2018-06-28T02:05:56.793Z,59.95
2018-06-28T02:08:29.436Z,60.20
2018-06-28T02:11:02.415Z,59.21
2018-06-28T02:13:35.439Z,59.89
2018-06-28T02:16:08.502Z,58.49
2018-06-28T02:18:41.203Z,58.39
2018-06-28T02:21:13.809Z,58.20
2018-06-28T02:23:46.535Z,57.51
2018-06-28T02:26:19.669Z,59.29
2018-06-28T02:28:52.448Z,59.61
2018-06-28T02:31:25.417Z,59.79
2018-06-28T02:33:58.203Z,59.78
2018-06-28T02:36:31.072Z,59.12
2018-06-28T02:39:03.720Z,58.97
2018-06-28T02:41:36.584Z,59.68
2018-06-28T02:44:09.410Z,59.56
2018-06-28T02:46:42.055Z,60.29
2018-06-28T02:49:15.230Z,61.00
2018-06-28T02:51:48.528Z,59.68
2018-06-28T02:54:21.600Z,61.56
2018-06-28T02:56:54.329Z,60.23
2018-06-28T02:59:27.081Z,60.69
2018-06-28T03:02:00.106Z,58.70
2018-06-28T03:04:33.067Z,57.62
2018-06-28T03:07:06.143Z,61.95
2018-06-28T03:09:39.502Z,62.11
2018-06-28T03:12:13.241Z,60.26
2018-06-28T03:14:46.568Z,62.38
2018-06-28T03:17:20.233Z,62.78
2018-06-28T03:19:52.679Z,61.86
2018-06-28T03:22:25.220Z,61.43
2018-06-28T03:24:58.679Z,62.01
2018-06-28T03:27:31.912Z,62.22
2018-06-28T03:30:05.110Z,62.31
2018-06-28T03:32:37.870Z,60.19
2018-06-28T03:35:10.756Z,61.88
2018-06-28T03:37:44.222Z,61.49
2018-06-28T03:40:17.514Z,60.80
2018-06-28T03:42:51.075Z,60.46
2018-06-28T03:45:24.013Z,59.45
2018-06-28T03:47:57.392Z,60.29
2018-06-28T03:50:30.420Z,60.44
2018-06-28T03:53:03.502Z,61.44
2018-06-28T03:55:35.876Z,59.28
2018-06-28T03:58:09.240Z,59.02
2018-06-28T04:00:42.130Z,59.45
2018-06-28T04:03:15.461Z,59.53
2018-06-28T04:05:48.206Z,60.28
2018-06-28T04:08:21.085Z,58.93
2018-06-28T04:10:53.919Z,59.98
2018-06-28T04:13:27.205Z,58.42
2018-06-28T04:16:01.403Z,58.95
2018-06-28T04:18:34.576Z,58.81
2018-06-28T04:21:07.614Z,58.30
2018-06-28T04:23:40.728Z,57.61
2018-06-28T04:26:13.636Z,57.30
2018-06-28T04:28:46.648Z,58.29
2018-06-28T04:31:20.061Z,59.65
2018-06-28T04:33:53.043Z,57.97
2018-06-28T04:36:25.812Z,58.65
2018-06-28T04:38:58.897Z,58.40
2018-06-28T04:41:31.524Z,58.24
2018-06-28T04:44:04.631Z,57.81
2018-06-28T04:46:37.505Z,57.58
2018-06-28T04:49:10.975Z,53.82
2018-06-28T04:51:43.847Z,56.03
2018-06-28T04:54:16.686Z,59.49
2018-06-28T04:56:49.810Z,59.22
2018-06-28T04:59:22.576Z,58.47
2018-06-28T05:01:55.559Z,57.91
2018-06-28T05:04:28.570Z,58.99
2018-06-28T05:07:01.746Z,57.71
2018-06-28T05:09:35.182Z,58.45
2018-06-28T05:12:08.389Z,57.74
2018-06-28T05:14:41.157Z,57.77
2018-06-28T05:17:13.838Z,59.06
2018-06-28T05:19:47.250Z,58.42
2018-06-28T05:22:19.871Z,58.19
2018-06-28T05:24:52.543Z,57.87
2018-06-28T05:27:25.723Z,59.02
2018-06-28T05:29:59.060Z,57.89
2018-06-28T05:32:31.697Z,58.87
2018-06-28T05:35:04.909Z,57.83
2018-06-28T05:37:39.198Z,57.77
2018-06-28T05:40:12.750Z,58.85
2018-06-28T05:42:45.419Z,58.20
2018-06-28T05:45:17.931Z,58.06
2018-06-28T05:47:50.880Z,57.80
2018-06-28T05:50:23.331Z,57.90
2018-06-28T05:52:56.051Z,58.24
2018-06-28T05:55:28.618Z,57.56
2018-06-28T05:58:01.312Z,56.70
2018-06-28T06:00:34.420Z,57.94
2018-06-28T06:03:07.091Z,57.79
2018-06-28T06:05:40.306Z,58.83
2018-06-28T06:08:13.352Z,58.81
2018-06-28T06:10:46.137Z,57.73
2018-06-28T06:13:19.448Z,57.28
2018-06-28T06:15:52.950Z,57.66
2018-06-28T06:18:26.560Z,57.08
2018-06-28T06:21:00.255Z,58.40
2018-06-28T06:23:34.391Z,57.64
2018-06-28T06:26:07.603Z,57.04
2018-06-28T06:28:40.511Z,57.62
2018-06-28T06:31:13.361Z,56.67
2018-06-28T06:33:46.352Z,57.54
2018-06-28T06:36:19.898Z,57.83
2018-06-28T06:38:52.704Z,57.03
2018-06-28T06:41:25.871Z,57.42
2018-06-28T06:43:59.269Z,57.41
2018-06-28T06:46:32.289Z,57.62
2018-06-28T06:49:05.446Z,57.74
2018-06-28T06:51:38.721Z,57.75
2018-06-28T06:54:11.593Z,57.32
2018-06-28T06:56:45.172Z,57.40
2018-06-28T06:59:18.537Z,57.44
2018-06-28T07:01:51.671Z,56.48
2018-06-28T07:04:24.897Z,56.16
2018-06-28T07:06:58.217Z,60.39
2018-06-28T07:09:31.513Z,61.41
2018-06-28T07:12:05.703Z,61.96
2018-06-28T07:14:38.894Z,61.24
2018-06-28T07:17:12.292Z,60.85
2018-06-28T07:19:45.260Z,61.12
2018-06-28T07:22:18.314Z,60.68
2018-06-28T07:24:52.756Z,61.14
2018-06-28T07:27:26.813Z,62.15
2018-06-28T07:30:02.204Z,62.50
2018-06-28T07:32:35.531Z,61.11
2018-06-28T07:35:08.564Z,60.07
2018-06-28T07:37:42.724Z,60.86
2018-06-28T07:40:15.624Z,59.92
2018-06-28T07:42:49.779Z,59.95
2018-06-28T07:45:22.976Z,60.00
2018-06-28T07:47:56.351Z,57.71
2018-06-28T07:50:29.608Z,56.68
2018-06-28T07:53:02.412Z,56.71
2018-06-28T07:55:35.071Z,54.89
2018-06-28T07:58:09.912Z,55.19
2018-06-28T08:00:43.956Z,54.03
2018-06-28T08:03:17.739Z,55.64
2018-06-28T08:05:50.865Z,54.41
2018-06-28T08:08:25.019Z,55.58
2018-06-28T08:10:57.994Z,54.47
2018-06-28T08:13:31.774Z,54.07
2018-06-28T08:16:04.972Z,54.98
2018-06-28T08:18:41.921Z,54.42
2018-06-28T08:21:14.571Z,54.64
2018-06-28T08:23:47.926Z,53.81
2018-06-28T08:26:21.330Z,53.66
2018-06-28T08:28:55.061Z,53.17
2018-06-28T08:31:28.372Z,52.92
2018-06-28T08:34:01.803Z,52.69
2018-06-28T08:36:34.825Z,53.96
2018-06-28T08:39:10.396Z,52.91
2018-06-28T08:41:43.056Z,53.54
2018-06-28T08:44:16.767Z,52.94
2018-06-28T08:46:50.534Z,53.29
2018-06-28T08:49:24.032Z,53.58
2018-06-28T08:51:57.305Z,53.30
2018-06-28T08:54:30.825Z,53.49
2018-06-28T08:57:03.592Z,52.03
2018-06-28T08:59:36.630Z,52.84
2018-06-28T09:02:10.037Z,51.98
2018-06-28T09:04:43.264Z,52.05
2018-06-28T09:07:16.731Z,53.21
2018-06-28T09:09:51.053Z,52.04
2018-06-28T09:12:25.035Z,52.39
2018-06-28T09:14:58.850Z,51.42
2018-06-28T09:17:32.509Z,53.13
2018-06-28T09:20:06.066Z,53.89
2018-06-28T09:22:39.223Z,53.24
2018-06-28T09:25:12.446Z,51.85
2018-06-28T09:27:45.818Z,52.51
2018-06-28T09:30:19.537Z,51.96
2018-06-28T09:32:52.836Z,53.70
2018-06-28T09:35:25.847Z,51.60
2018-06-28T09:37:59.509Z,52.02
2018-06-28T09:40:32.784Z,49.46
2018-06-28T09:43:05.531Z,53.32
2018-06-28T09:45:39.569Z,54.29
2018-06-28T09:48:12.280Z,51.90
2018-06-28T09:50:47.594Z,51.75
2018-06-28T09:53:20.468Z,52.30
2018-06-28T09:55:53.856Z,53.17
2018-06-28T09:58:27.041Z,53.81
2018-06-28T10:01:00.452Z,52.04
2018-06-28T10:03:33.288Z,52.91
2018-06-28T10:06:06.563Z,53.23
2018-06-28T10:08:39.461Z,52.23
2018-06-28T10:11:12.575Z,52.91
2018-06-28T10:13:45.449Z,54.32
2018-06-28T10:16:19.121Z,50.85
2018-06-28T10:18:52.274Z,53.47
2018-06-28T10:21:27.414Z,52.41
2018-06-28T10:24:00.728Z,53.75
2018-06-28T10:26:33.492Z,51.47
2018-06-28T10:29:06.229Z,53.07
2018-06-28T10:31:39.177Z,52.90
2018-06-28T10:34:12.041Z,52.75
2018-06-28T10:36:45.407Z,52.52
2018-06-28T10:39:18.496Z,52.22
2018-06-28T10:41:51.594Z,52.08
2018-06-28T10:44:24.879Z,52.95
2018-06-28T10:46:58.429Z,52.23
2018-06-28T10:49:31.511Z,49.66
2018-06-28T10:52:03.881Z,50.76
2018-06-28T10:54:37.043Z,51.38
2018-06-28T10:57:11.197Z,51.64
2018-06-28T10:59:43.852Z,50.66
2018-06-28T11:02:17.176Z,51.25
2018-06-28T11:04:50.157Z,51.90
2018-06-28T11:07:22.263Z,53.68
2018-06-28T11:09:55.515Z,52.85
2018-06-28T11:12:28.568Z,53.24
2018-06-28T11:15:01.723Z,50.57
2018-06-28T11:17:34.956Z,53.59
2018-06-28T11:20:08.418Z,51.23
2018-06-28T11:22:41.661Z,51.15
2018-06-28T11:25:14.520Z,50.92
2018-06-28T11:27:47.723Z,52.47
2018-06-28T11:30:20.960Z,51.36
2018-06-28T11:32:53.910Z,50.59
2018-06-28T11:35:26.093Z,52.27
2018-06-28T11:37:59.112Z,50.47
2018-06-28T11:40:31.786Z,53.22
2018-06-28T11:43:04.785Z,51.10
2018-06-28T11:45:37.962Z,51.10
2018-06-28T11:48:11.761Z,52.22
2018-06-28T11:50:44.244Z,51.96
2018-06-28T11:53:17.055Z,50.74
2018-06-28T11:55:49.947Z,51.64
2018-06-28T11:58:23.022Z,50.44
2018-06-28T12:00:56.164Z,50.53
2018-06-28T12:03:29.625Z,51.39
2018-06-28T12:06:01.999Z,47.92
2018-06-28T12:08:34.829Z,49.83
2018-06-28T12:11:07.853Z,48.44
2018-06-28T12:13:41.853Z,48.74
2018-06-28T12:16:14.262Z,49.84
2018-06-28T12:18:47.271Z,48.88
2018-06-28T12:21:20.118Z,50.39
2018-06-28T12:23:53.301Z,50.68
2018-06-28T12:26:25.660Z,49.19
2018-06-28T12:28:58.715Z,52.09
2018-06-28T12:31:31.656Z,50.99
2018-06-28T12:34:04.874Z,50.60
2018-06-28T12:36:37.531Z,50.69
2018-06-28T12:39:12.169Z,49.71
2018-06-28T12:41:45.165Z,49.47
2018-06-28T12:44:18.392Z,49.10
2018-06-28T12:48:02.477Z,50.83
2018-06-28T12:50:36.343Z,48.52
2018-06-28T12:53:10.640Z,49.19
2018-06-28T12:56:24.605Z,48.90
2018-06-28T12:58:59.546Z,49.34
2018-06-28T13:01:33.027Z,49.35
2018-06-28T13:04:09.775Z,49.19
2018-06-28T13:06:42.664Z,49.77
2018-06-28T13:09:16.226Z,52.19
2018-06-28T13:11:49.131Z,50.26
2018-06-28T13:14:21.850Z,50.57
2018-06-28T13:16:54.863Z,51.49
2018-06-28T13:19:27.749Z,53.60
2018-06-28T13:22:00.990Z,52.56
2018-06-28T13:24:33.918Z,51.86
2018-06-28T13:27:07.484Z,50.39
2018-06-28T13:29:39.575Z,52.40
2018-06-28T13:32:12.632Z,53.69
2018-06-28T13:34:45.701Z,52.12
2018-06-28T13:37:19.070Z,54.23
2018-06-28T13:39:52.391Z,53.32
2018-06-28T13:42:24.683Z,52.96
2018-06-28T13:44:57.496Z,52.83
2018-06-28T13:47:29.778Z,55.04
2018-06-28T13:50:02.145Z,54.43
2018-06-28T13:52:35.637Z,53.01
2018-06-28T13:55:08.465Z,53.55
2018-06-28T13:57:41.355Z,53.89
2018-06-28T14:00:15.386Z,53.60
2018-06-28T14:02:47.890Z,54.39
2018-06-28T14:05:20.363Z,55.18
2018-06-28T14:07:53.362Z,54.46
2018-06-28T14:10:26.233Z,54.63
2018-06-28T14:12:59.097Z,56.02
2018-06-28T14:15:31.662Z,55.87
2018-06-28T14:18:04.613Z,55.83
2018-06-28T14:20:37.954Z,57.14
2018-06-28T14:23:11.228Z,56.96
2018-06-28T14:25:44.237Z,58.04
2018-06-28T14:28:17.603Z,59.57
2018-06-28T14:30:50.699Z,60.95
2018-06-28T14:33:23.200Z,62.38
2018-06-28T14:35:55.208Z,61.81
2018-06-28T14:38:28.033Z,62.21
2018-06-28T14:41:00.236Z,63.93
2018-06-28T14:43:32.896Z,63.92
2018-06-28T14:46:05.640Z,64.72
2018-06-28T14:48:39.629Z,63.97
2018-06-28T14:51:12.351Z,63.74
2018-06-28T14:53:44.823Z,64.41
2018-06-28T14:56:18.235Z,64.12
2018-06-28T14:58:51.152Z,63.34
2018-06-28T15:01:25.191Z,63.57
2018-06-28T15:03:58.493Z,64.95
2018-06-28T15:06:31.297Z,64.22
2018-06-28T15:09:04.639Z,63.95
2018-06-28T15:11:37.527Z,63.79
2018-06-28T15:14:09.746Z,63.85
2018-06-28T15:16:42.587Z,64.44
2018-06-28T15:19:15.684Z,63.26
2018-06-28T15:21:48.851Z,62.97
2018-06-28T15:24:22.401Z,63.60
2018-06-28T15:26:55.057Z,63.06
2018-06-28T15:29:28.224Z,63.30
2018-06-28T15:32:00.713Z,64.25
2018-06-28T15:34:32.797Z,63.18
2018-06-28T15:37:04.786Z,63.31
2018-06-28T15:39:38.048Z,56.77
2018-06-28T15:42:10.601Z,56.86
2018-06-28T15:44:43.681Z,58.11
2018-06-28T15:47:16.383Z,57.83
2018-06-28T15:49:49.375Z,56.77
2018-06-28T15:52:22.329Z,53.61
2018-06-28T15:54:55.325Z,54.71
2018-06-28T15:57:28.065Z,53.23
2018-06-28T16:00:01.290Z,54.16
2018-06-28T16:02:35.232Z,53.48
2018-06-28T16:05:07.827Z,53.53
2018-06-28T16:07:40.033Z,53.60
2018-06-28T16:10:13.057Z,53.67
2018-06-28T16:12:45.946Z,52.70
2018-06-28T16:15:19.125Z,54.01
2018-06-28T16:17:51.479Z,52.64
2018-06-28T16:20:24.600Z,52.40
2018-06-28T16:22:57.058Z,51.54
2018-06-28T16:25:29.920Z,52.91
2018-06-28T16:28:03.117Z,52.66
2018-06-28T16:30:36.496Z,53.46
2018-06-28T16:33:11.019Z,50.88
2018-06-28T16:35:44.465Z,51.83
2018-06-28T16:38:17.132Z,50.33
2018-06-28T16:40:50.478Z,51.37
2018-06-28T16:43:23.520Z,52.18
2018-06-28T16:45:57.068Z,50.44
2018-06-28T16:48:30.427Z,50.30
2018-06-28T16:51:03.398Z,51.20
2018-06-28T16:53:35.931Z,51.71
2018-06-28T16:56:08.859Z,51.08
2018-06-28T16:58:41.674Z,51.45
2018-06-28T17:01:14.637Z,50.95
2018-06-28T17:03:49.494Z,51.48
2018-06-28T17:06:22.803Z,50.69
2018-06-28T17:08:55.764Z,51.04
2018-06-28T17:11:28.885Z,50.74
2018-06-28T17:14:01.714Z,51.54
2018-06-28T17:16:34.486Z,51.81
2018-06-28T17:19:07.370Z,51.32
2018-06-28T17:21:39.888Z,50.81
2018-06-28T17:24:12.060Z,51.89
2018-06-28T17:26:45.657Z,51.25
2018-06-28T17:29:18.153Z,50.87
2018-06-28T17:31:51.290Z,50.13
2018-06-28T17:34:24.807Z,51.46
2018-06-28T17:36:57.628Z,50.07
2018-06-28T17:39:31.073Z,51.94
2018-06-28T17:42:04.625Z,51.27
2018-06-28T17:44:37.655Z,51.74
2018-06-28T17:47:10.599Z,51.28
2018-06-28T17:49:42.965Z,50.23
2018-06-28T17:52:16.339Z,48.47
2018-06-28T17:54:49.343Z,49.09
2018-06-28T17:57:22.433Z,51.64
2018-06-28T17:59:55.233Z,50.45
2018-06-28T18:02:28.426Z,51.02
2018-06-28T18:05:01.787Z,51.92
2018-06-28T18:07:35.280Z,48.97
2018-06-28T18:10:10.492Z,50.43
2018-06-28T18:12:43.688Z,50.86
2018-06-28T18:15:16.211Z,51.46
2018-06-28T18:17:49.522Z,51.07
2018-06-28T18:20:22.532Z,50.35
2018-06-28T18:22:55.952Z,51.32
2018-06-28T18:25:28.823Z,49.08
2018-06-28T18:28:01.467Z,47.46
2018-06-28T18:30:34.200Z,49.77
2018-06-28T18:33:07.147Z,51.35
2018-06-28T18:35:40.610Z,51.98
2018-06-28T18:38:14.113Z,51.60
2018-06-28T18:40:46.780Z,52.43
2018-06-28T18:43:19.493Z,52.10
2018-06-28T18:45:52.615Z,51.95
2018-06-28T18:48:25.684Z,51.27
2018-06-28T18:50:58.810Z,51.79
2018-06-28T18:53:31.947Z,52.24
2018-06-28T18:56:05.410Z,51.81
2018-06-28T18:58:38.235Z,51.61
2018-06-28T19:01:10.898Z,51.54
2018-06-28T19:03:43.969Z,53.00
2018-06-28T19:06:18.216Z,51.60
2018-06-28T19:08:51.487Z,52.37
2018-06-28T19:11:24.466Z,51.74
2018-06-28T19:14:02.233Z,51.78
2018-06-28T19:16:39.506Z,51.07
2018-06-28T19:19:12.410Z,50.43
2018-06-28T19:21:49.654Z,51.44
2018-06-28T19:24:22.710Z,50.49
2018-06-28T19:26:55.090Z,50.29
2018-06-28T19:29:32.758Z,52.10
2018-06-28T19:32:09.739Z,52.42
2018-06-28T19:34:43.792Z,51.35
2018-06-28T19:37:21.402Z,52.11
2018-06-28T19:39:58.869Z,50.98
2018-06-28T19:42:35.978Z,51.99
2018-06-28T19:45:09.281Z,49.73
2018-06-28T19:47:42.100Z,51.48
2018-06-28T19:50:19.889Z,51.07
2018-06-28T19:52:55.178Z,51.60
2018-06-28T19:55:28.526Z,49.54
2018-06-28T19:58:01.669Z,50.97
2018-06-28T20:00:38.770Z,50.50
2018-06-28T20:03:15.518Z,51.42
2018-06-28T20:05:49.004Z,53.07
2018-06-28T20:08:22.151Z,51.01
2018-06-28T20:10:55.015Z,51.22
2018-06-28T20:13:32.297Z,51.30
2018-06-28T20:16:16.286Z,51.16
2018-06-28T20:20:58.772Z,51.89
2018-06-28T20:23:32.018Z,51.33
2018-06-28T20:26:09.511Z,50.58
2018-06-28T20:28:46.660Z,50.11
2018-06-28T20:31:23.841Z,50.26
2018-06-28T20:34:01.344Z,49.12
2018-06-28T20:36:34.382Z,50.63
2018-06-28T20:39:08.943Z,50.24
2018-06-28T20:41:41.850Z,49.74
2018-06-28T20:44:14.581Z,52.86
2018-06-28T20:46:46.850Z,52.85
2018-06-28T20:49:19.361Z,50.55
2018-06-28T20:51:52.326Z,49.55
2018-06-28T20:54:25.494Z,51.71
2018-06-28T20:56:58.344Z,49.19
2018-06-28T20:59:31.121Z,50.07
2018-06-28T21:02:04.204Z,49.81
2018-06-28T21:04:37.081Z,49.10
2018-06-28T21:07:09.740Z,50.80
2018-06-28T21:09:42.296Z,51.14
2018-06-28T21:12:15.954Z,50.04
2018-06-28T21:14:48.949Z,51.18
2018-06-28T21:17:21.707Z,50.34
2018-06-28T21:19:54.476Z,50.56
2018-06-28T21:22:27.459Z,49.95
2018-06-28T21:25:00.588Z,51.57
2018-06-28T21:27:33.599Z,51.57
2018-06-28T21:30:07.072Z,50.90
2018-06-28T21:32:39.709Z,50.46
2018-06-28T21:35:12.155Z,49.94
2018-06-28T21:37:44.654Z,49.05
2018-06-28T21:40:17.021Z,50.83
2018-06-28T21:42:49.601Z,51.03
2018-06-28T21:45:22.659Z,49.73
2018-06-28T21:47:54.807Z,50.18
2018-06-28T21:50:27.731Z,50.91
2018-06-28T21:53:00.583Z,50.36
2018-06-28T21:55:33.604Z,50.07
2018-06-28T21:58:06.433Z,50.99
2018-06-28T22:00:40.134Z,51.31
2018-06-28T22:03:13.257Z,50.70
2018-06-28T22:05:46.611Z,49.75
2018-06-28T22:08:18.796Z,50.90
2018-06-28T22:10:52.236Z,50.41
2018-06-28T22:13:26.729Z,46.08
2018-06-28T22:15:59.068Z,47.29
2018-06-28T22:18:31.983Z,48.58
2018-06-28T22:21:05.323Z,47.49
2018-06-28T22:23:37.387Z,47.92
2018-06-28T22:26:10.265Z,47.54
2018-06-28T22:28:43.342Z,47.58
2018-06-28T22:31:15.947Z,47.46
2018-06-28T22:33:49.865Z,48.69
2018-06-28T22:36:22.612Z,48.95
2018-06-28T22:38:55.247Z,48.94
2018-06-28T22:41:27.747Z,49.38
2018-06-28T22:44:00.881Z,49.08
2018-06-28T22:46:33.687Z,49.53
2018-06-28T22:49:06.272Z,48.81
2018-06-28T22:51:39.501Z,50.26
2018-06-28T22:54:12.352Z,50.49
2018-06-28T22:56:45.300Z,49.02
2018-06-28T22:59:17.764Z,49.52
2018-06-28T23:01:50.863Z,47.95
2018-06-28T23:04:23.598Z,48.38
2018-06-28T23:06:57.308Z,49.31
2018-06-28T23:09:30.230Z,48.54
2018-06-28T23:12:03.292Z,48.11
2018-06-28T23:14:36.713Z,48.49
2018-06-28T23:17:09.806Z,47.46
2018-06-28T23:19:42.120Z,48.91
2018-06-28T23:22:54.454Z,47.89
2018-06-28T23:25:27.378Z,49.33
2018-06-28T23:28:00.290Z,49.51
2018-06-28T23:30:32.540Z,50.18
2018-06-28T23:33:05.551Z,48.73
2018-06-28T23:35:38.570Z,49.26
2018-06-28T23:38:11.360Z,49.42
2018-06-28T23:40:44.091Z,50.02
2018-06-28T23:43:16.949Z,49.96
2018-06-28T23:45:49.947Z,49.84
2018-06-28T23:48:23.040Z,49.46
2018-06-28T23:50:55.980Z,49.90
2018-06-28T23:53:28.959Z,48.94
2018-06-28T23:56:01.680Z,50.41
2018-06-28T23:58:34.068Z,49.18
