createdAt,value
2018-12-23T00:01:09.183Z,8.80
2018-12-23T00:03:37.735Z,8.90
2018-12-23T00:06:05.477Z,8.80
2018-12-23T00:08:33.346Z,8.80
2018-12-23T00:11:01.210Z,8.70
2018-12-23T00:13:31.898Z,8.80
2018-12-23T00:18:36.251Z,8.80
2018-12-23T00:21:05.112Z,8.70
2018-12-23T00:23:33.437Z,8.70
2018-12-23T00:26:01.306Z,8.70
2018-12-23T00:28:29.174Z,8.70
2018-12-23T00:30:56.790Z,8.60
2018-12-23T00:33:26.131Z,8.60
2018-12-23T00:35:54.800Z,8.60
2018-12-23T00:40:56.727Z,8.60
2018-12-23T00:43:24.442Z,8.60
2018-12-23T00:45:52.317Z,8.60
2018-12-23T00:48:21.099Z,8.50
2018-12-23T00:50:49.109Z,8.60
2018-12-23T00:53:17.495Z,8.50
2018-12-23T00:55:45.636Z,8.50
2018-12-23T00:58:13.259Z,8.50
2018-12-23T01:00:41.563Z,8.50
2018-12-23T01:03:10.219Z,8.50
2018-12-23T01:05:38.992Z,8.40
2018-12-23T01:08:06.681Z,8.50
2018-12-23T01:10:34.244Z,8.40
2018-12-23T01:13:04.064Z,8.40
2018-12-23T01:15:31.657Z,8.40
2018-12-23T01:18:00.051Z,8.40
2018-12-23T01:20:28.566Z,8.40
2018-12-23T01:22:58.376Z,8.40
2018-12-23T01:25:27.375Z,8.40
2018-12-23T01:30:31.758Z,8.40
2018-12-23T01:33:00.251Z,8.40
2018-12-23T01:35:36.941Z,8.40
2018-12-23T01:38:00.503Z,8.40
2018-12-23T01:40:28.743Z,8.40
2018-12-23T01:42:59.871Z,8.30
2018-12-23T01:45:27.703Z,8.30
2018-12-23T01:47:57.244Z,8.30
2018-12-23T01:50:25.073Z,8.30
2018-12-23T01:52:55.810Z,8.30
2018-12-23T01:55:31.117Z,8.30
2018-12-23T01:58:00.003Z,8.30
2018-12-23T02:00:28.012Z,8.30
2018-12-23T02:02:59.581Z,8.30
2018-12-23T02:05:27.638Z,8.30
2018-12-23T02:07:56.313Z,8.30
2018-12-23T02:10:25.206Z,8.30
2018-12-23T02:12:54.456Z,8.30
2018-12-23T02:15:22.897Z,8.30
2018-12-23T02:17:50.455Z,8.40
2018-12-23T02:20:18.404Z,8.30
2018-12-23T02:22:46.287Z,8.30
2018-12-23T02:25:13.879Z,8.30
2018-12-23T02:27:41.847Z,8.20
2018-12-23T02:30:09.481Z,8.20
2018-12-23T02:32:37.650Z,8.20
2018-12-23T02:35:05.697Z,8.20
2018-12-23T02:37:34.101Z,8.10
2018-12-23T02:40:01.804Z,8.10
2018-12-23T02:42:30.295Z,8.10
2018-12-23T02:44:58.964Z,8.10
2018-12-23T02:47:27.156Z,8.10
2018-12-23T02:49:55.140Z,8.10
2018-12-23T02:52:23.211Z,8.10
2018-12-23T02:54:51.236Z,8.10
2018-12-23T02:57:19.788Z,8.10
2018-12-23T02:59:49.902Z,8.10
2018-12-23T03:02:18.299Z,8.10
2018-12-23T03:04:49.559Z,8.10
2018-12-23T03:07:18.545Z,8.20
2018-12-23T03:09:46.934Z,8.20
2018-12-23T03:12:16.365Z,8.10
2018-12-23T03:14:44.439Z,8.20
2018-12-23T03:17:12.731Z,8.20
2018-12-23T03:19:40.376Z,8.30
2018-12-23T03:22:09.296Z,8.20
2018-12-23T03:24:39.646Z,8.20
2018-12-23T03:27:08.301Z,8.10
2018-12-23T03:29:36.587Z,8.00
2018-12-23T03:32:05.200Z,7.90
2018-12-23T03:34:34.650Z,7.80
2018-12-23T03:37:03.585Z,7.80
2018-12-23T03:39:31.913Z,7.70
2018-12-23T03:42:00.428Z,7.70
2018-12-23T03:44:28.658Z,7.60
2018-12-23T03:46:57.275Z,7.60
2018-12-23T03:49:25.614Z,7.60
2018-12-23T03:51:54.347Z,7.60
2018-12-23T03:54:23.170Z,7.60
2018-12-23T03:56:52.674Z,7.60
2018-12-23T03:59:20.363Z,7.60
2018-12-23T04:01:49.651Z,7.60
2018-12-23T04:04:19.404Z,7.70
2018-12-23T04:06:47.285Z,7.70
2018-12-23T04:09:17.641Z,7.70
2018-12-23T04:11:47.333Z,7.70
2018-12-23T04:14:17.641Z,7.70
2018-12-23T04:16:45.585Z,7.70
2018-12-23T04:19:14.454Z,7.70
2018-12-23T04:21:43.130Z,7.70
2018-12-23T04:24:11.119Z,7.80
2018-12-23T04:26:39.004Z,7.80
2018-12-23T04:29:07.047Z,7.70
2018-12-23T04:31:36.208Z,7.70
2018-12-23T04:34:04.591Z,7.70
2018-12-23T04:36:34.151Z,7.80
2018-12-23T04:39:05.350Z,7.80
2018-12-23T04:41:33.780Z,7.80
2018-12-23T04:44:01.501Z,7.80
2018-12-23T04:46:29.656Z,7.80
2018-12-23T04:48:58.351Z,7.90
2018-12-23T04:51:27.697Z,7.90
2018-12-23T04:53:56.123Z,7.90
2018-12-23T04:56:24.716Z,7.80
2018-12-23T04:58:53.838Z,7.80
2018-12-23T05:01:22.727Z,7.80
2018-12-23T05:03:51.898Z,7.80
2018-12-23T05:06:20.978Z,7.80
2018-12-23T05:08:49.645Z,7.90
2018-12-23T05:11:18.143Z,7.80
2018-12-23T05:13:47.013Z,7.80
2018-12-23T05:16:18.754Z,7.80
2018-12-23T05:18:47.273Z,7.80
2018-12-23T05:21:15.957Z,7.80
2018-12-23T05:23:44.441Z,7.90
2018-12-23T05:26:12.654Z,7.90
2018-12-23T05:28:41.197Z,7.80
2018-12-23T05:31:09.016Z,7.80
2018-12-23T05:33:36.636Z,7.80
2018-12-23T05:36:05.076Z,7.80
2018-12-23T05:38:32.852Z,7.80
2018-12-23T05:41:01.701Z,7.80
2018-12-23T05:43:29.406Z,7.80
2018-12-23T05:45:58.505Z,7.80
2018-12-23T05:48:26.766Z,7.80
2018-12-23T05:50:54.838Z,7.80
2018-12-23T05:53:24.426Z,7.80
2018-12-23T05:55:54.237Z,7.80
2018-12-23T05:58:31.097Z,7.80
2018-12-23T06:00:59.439Z,7.80
2018-12-23T06:03:28.174Z,7.80
2018-12-23T06:06:02.159Z,7.80
2018-12-23T06:08:35.947Z,7.80
2018-12-23T06:11:07.726Z,7.80
2018-12-23T06:13:37.198Z,7.80
2018-12-23T06:16:05.608Z,7.80
2018-12-23T06:18:34.489Z,7.80
2018-12-23T06:21:02.623Z,7.80
2018-12-23T06:23:30.691Z,7.80
2018-12-23T06:25:58.946Z,7.80
2018-12-23T06:28:27.021Z,7.80
2018-12-23T06:30:55.242Z,7.80
2018-12-23T06:33:27.513Z,7.80
2018-12-23T06:35:56.270Z,7.80
2018-12-23T06:38:25.149Z,7.80
2018-12-23T06:40:56.486Z,7.80
2018-12-23T06:43:27.225Z,7.80
2018-12-23T06:45:57.129Z,7.80
2018-12-23T06:48:26.211Z,7.80
2018-12-23T06:50:55.284Z,7.80
2018-12-23T06:53:25.671Z,7.80
2018-12-23T06:55:55.256Z,7.80
2018-12-23T06:58:25.439Z,7.80
2018-12-23T07:00:58.041Z,7.80
2018-12-23T07:03:38.255Z,7.80
2018-12-23T07:06:06.731Z,7.80
2018-12-23T07:08:34.480Z,7.80
2018-12-23T07:11:02.317Z,7.90
2018-12-23T07:13:29.995Z,7.90
2018-12-23T07:15:57.837Z,7.90
2018-12-23T07:18:26.676Z,7.90
2018-12-23T07:20:56.125Z,7.90
2018-12-23T07:23:23.743Z,7.90
2018-12-23T07:25:51.744Z,8.00
2018-12-23T07:28:20.739Z,8.00
2018-12-23T07:30:49.116Z,7.90
2018-12-23T07:33:18.617Z,7.90
2018-12-23T07:35:49.863Z,7.90
2018-12-23T07:38:18.732Z,8.00
2018-12-23T07:40:46.603Z,7.90
2018-12-23T07:43:17.577Z,8.00
2018-12-23T07:45:46.163Z,7.90
2018-12-23T07:48:15.980Z,7.90
2018-12-23T07:50:43.830Z,7.90
2018-12-23T07:53:12.054Z,8.00
2018-12-23T07:55:40.569Z,8.00
2018-12-23T07:58:08.961Z,8.00
2018-12-23T08:00:37.188Z,8.00
2018-12-23T08:03:05.185Z,8.00
2018-12-23T08:05:35.452Z,8.00
2018-12-23T08:08:03.964Z,8.10
2018-12-23T08:10:31.812Z,8.10
2018-12-23T08:13:00.040Z,8.10
2018-12-23T08:15:27.655Z,8.10
2018-12-23T08:17:55.298Z,8.10
2018-12-23T08:20:23.511Z,8.10
2018-12-23T08:22:51.794Z,8.10
2018-12-23T08:25:19.862Z,8.20
2018-12-23T08:27:48.866Z,8.20
2018-12-23T08:30:19.712Z,8.20
2018-12-23T08:32:48.749Z,8.20
2018-12-23T08:35:16.817Z,8.10
2018-12-23T08:37:44.805Z,8.20
2018-12-23T08:40:13.010Z,8.20
2018-12-23T08:42:40.598Z,8.20
2018-12-23T08:45:08.679Z,8.20
2018-12-23T08:47:36.614Z,8.30
2018-12-23T08:50:06.411Z,8.30
2018-12-23T08:52:34.372Z,8.40
2018-12-23T08:55:02.550Z,8.40
2018-12-23T08:57:31.282Z,8.40
2018-12-23T08:59:59.354Z,8.40
2018-12-23T09:02:27.402Z,8.40
2018-12-23T09:04:55.610Z,8.50
2018-12-23T09:10:06.227Z,8.50
2018-12-23T09:12:34.369Z,8.50
2018-12-23T09:15:02.252Z,8.50
2018-12-23T09:17:30.853Z,8.50
2018-12-23T09:19:58.690Z,8.50
2018-12-23T09:22:26.466Z,8.60
2018-12-23T09:24:54.258Z,8.50
2018-12-23T09:29:57.256Z,8.60
2018-12-23T09:32:24.812Z,8.60
2018-12-23T09:34:53.334Z,8.60
2018-12-23T09:37:21.031Z,8.60
2018-12-23T09:39:48.753Z,8.60
2018-12-23T09:42:16.602Z,8.60
2018-12-23T09:44:44.270Z,8.60
2018-12-23T09:47:12.579Z,8.60
2018-12-23T09:49:40.501Z,8.60
2018-12-23T09:52:09.145Z,8.70
2018-12-23T09:54:36.695Z,8.70
2018-12-23T09:57:04.266Z,8.70
2018-12-23T09:59:31.847Z,8.70
2018-12-23T10:02:00.302Z,8.70
2018-12-23T10:04:27.934Z,8.80
2018-12-23T10:06:55.529Z,8.70
2018-12-23T10:09:23.574Z,8.80
2018-12-23T10:11:51.459Z,8.80
2018-12-23T10:14:19.327Z,8.70
2018-12-23T10:16:47.082Z,8.80
2018-12-23T10:19:14.997Z,8.80
2018-12-23T10:21:43.947Z,8.80
2018-12-23T10:24:11.815Z,8.80
2018-12-23T10:26:42.111Z,8.80
2018-12-23T10:29:10.401Z,8.80
2018-12-23T10:31:38.518Z,8.90
2018-12-23T10:34:07.744Z,8.90
2018-12-23T10:36:36.677Z,8.90
2018-12-23T10:39:06.232Z,9.00
2018-12-23T10:41:37.636Z,9.00
2018-12-23T10:44:08.223Z,9.10
2018-12-23T10:46:42.717Z,9.10
2018-12-23T10:49:20.862Z,9.10
2018-12-23T10:54:36.190Z,9.20
2018-12-23T10:57:05.496Z,9.20
2018-12-23T10:59:33.470Z,9.20
2018-12-23T11:02:13.466Z,9.30
2018-12-23T11:04:39.870Z,9.30
2018-12-23T11:07:11.843Z,9.30
2018-12-23T11:09:39.802Z,9.40
2018-12-23T11:12:08.425Z,9.30
2018-12-23T11:14:36.577Z,9.40
2018-12-23T11:17:05.119Z,9.40
2018-12-23T11:19:34.601Z,9.40
2018-12-23T11:22:02.375Z,9.40
2018-12-23T11:24:30.187Z,9.40
2018-12-23T11:26:59.622Z,9.40
2018-12-23T11:29:27.334Z,9.40
2018-12-23T11:31:56.852Z,9.40
2018-12-23T11:34:24.503Z,9.40
2018-12-23T11:36:52.196Z,9.40
2018-12-23T11:39:19.788Z,9.40
2018-12-23T11:41:48.344Z,9.40
2018-12-23T11:44:16.040Z,9.40
2018-12-23T11:46:43.623Z,9.40
2018-12-23T11:49:11.417Z,9.40
2018-12-23T11:51:39.696Z,9.40
2018-12-23T11:54:07.968Z,9.40
2018-12-23T11:56:36.492Z,9.40
2018-12-23T11:59:04.843Z,9.50
2018-12-23T12:01:32.821Z,9.50
2018-12-23T12:04:05.356Z,9.60
2018-12-23T12:06:33.568Z,9.50
2018-12-23T12:09:06.887Z,9.50
2018-12-23T12:11:31.999Z,9.50
2018-12-23T12:14:00.004Z,9.50
2018-12-23T12:16:29.713Z,9.40
2018-12-23T12:18:58.679Z,9.50
2018-12-23T12:21:26.591Z,9.50
2018-12-23T12:23:56.803Z,9.50
2018-12-23T12:26:31.552Z,9.50
2018-12-23T12:28:59.278Z,9.50
2018-12-23T12:31:28.090Z,9.50
2018-12-23T12:33:57.064Z,9.50
2018-12-23T12:36:25.878Z,9.50
2018-12-23T12:38:56.070Z,9.50
2018-12-23T12:41:25.602Z,9.50
2018-12-23T12:43:53.164Z,9.50
2018-12-23T12:46:21.960Z,9.50
2018-12-23T12:48:50.163Z,9.50
2018-12-23T12:51:19.378Z,9.50
2018-12-23T12:53:50.986Z,9.50
2018-12-23T12:56:18.535Z,9.50
2018-12-23T12:58:47.834Z,9.50
2018-12-23T13:01:15.576Z,9.50
2018-12-23T13:03:43.174Z,9.50
2018-12-23T13:06:11.701Z,9.50
2018-12-23T13:08:39.275Z,9.50
2018-12-23T13:11:06.943Z,9.50
2018-12-23T13:13:34.911Z,9.50
2018-12-23T13:16:09.410Z,9.50
2018-12-23T13:18:37.524Z,9.50
2018-12-23T13:21:05.491Z,9.50
2018-12-23T13:23:33.857Z,9.50
2018-12-23T13:26:02.107Z,9.50
2018-12-23T13:28:29.862Z,9.50
2018-12-23T13:30:58.031Z,9.50
2018-12-23T13:33:27.375Z,9.50
2018-12-23T13:35:55.813Z,9.40
2018-12-23T13:38:25.724Z,9.40
2018-12-23T13:41:14.161Z,9.40
2018-12-23T13:43:56.643Z,9.40
2018-12-23T13:46:40.711Z,9.30
2018-12-23T14:27:20.842Z,8.80
2018-12-23T14:29:57.378Z,8.80
2018-12-23T14:32:29.287Z,8.80
2018-12-23T14:34:59.291Z,8.80
2018-12-23T14:37:39.918Z,8.80
2018-12-23T14:40:08.860Z,8.80
2018-12-23T14:42:38.132Z,8.80
2018-12-23T14:45:07.277Z,8.80
2018-12-23T14:47:36.128Z,8.80
2018-12-23T14:50:07.574Z,8.80
2018-12-23T14:52:36.698Z,8.80
2018-12-23T14:55:05.849Z,8.90
2018-12-23T14:57:34.643Z,8.90
2018-12-23T15:00:04.347Z,8.90
2018-12-23T15:02:33.137Z,8.90
2018-12-23T15:05:01.975Z,8.90
2018-12-23T15:07:31.128Z,8.90
2018-12-23T15:09:59.964Z,9.00
2018-12-23T15:12:28.994Z,9.00
2018-12-23T15:14:58.001Z,9.00
2018-12-23T15:17:27.009Z,9.00
2018-12-23T15:19:56.000Z,9.00
2018-12-23T15:22:25.194Z,8.90
2018-12-23T15:24:54.354Z,8.90
2018-12-23T15:27:24.010Z,8.90
2018-12-23T15:29:58.804Z,8.90
2018-12-23T15:32:31.814Z,8.80
2018-12-23T15:35:05.028Z,8.40
2018-12-23T15:37:34.067Z,8.60
2018-12-23T15:40:04.561Z,8.50
2018-12-23T15:42:33.447Z,8.50
2018-12-23T15:45:02.297Z,8.40
2018-12-23T15:47:31.095Z,8.40
2018-12-23T15:50:01.572Z,8.40
2018-12-23T15:52:30.480Z,8.30
2018-12-23T15:55:02.019Z,8.40
2018-12-23T15:57:30.747Z,8.40
2018-12-23T16:00:01.159Z,8.40
2018-12-23T16:02:30.172Z,8.50
2018-12-23T16:05:00.574Z,8.50
2018-12-23T16:07:29.337Z,8.50
2018-12-23T16:09:59.829Z,8.60
2018-12-23T16:12:31.290Z,8.60
2018-12-23T16:15:02.041Z,8.60
2018-12-23T16:17:30.891Z,8.70
2018-12-23T16:20:02.205Z,8.70
2018-12-23T16:22:31.054Z,8.70
2018-12-23T16:25:00.042Z,8.70
2018-12-23T16:27:28.696Z,8.70
2018-12-23T16:29:57.692Z,8.60
2018-12-23T16:32:29.403Z,8.60
2018-12-23T16:35:04.016Z,8.70
2018-12-23T16:37:35.017Z,8.70
2018-12-23T16:40:05.585Z,8.70
2018-12-23T16:42:34.511Z,8.80
2018-12-23T16:45:03.275Z,8.80
2018-12-23T16:47:31.983Z,8.90
2018-12-23T16:50:00.776Z,8.90
2018-12-23T16:52:34.870Z,8.90
2018-12-23T16:55:03.757Z,8.90
2018-12-23T16:57:32.797Z,8.90
2018-12-23T17:00:03.103Z,8.90
2018-12-23T17:02:32.030Z,8.90
2018-12-23T17:05:03.796Z,8.90
2018-12-23T17:07:34.307Z,8.90
2018-12-23T17:10:08.339Z,8.80
2018-12-23T17:12:35.302Z,8.90
2018-12-23T17:15:04.482Z,8.80
2018-12-23T17:17:33.233Z,8.80
2018-12-23T17:20:02.090Z,8.80
2018-12-23T17:22:31.007Z,8.80
2018-12-23T17:25:00.144Z,8.80
2018-12-23T17:27:29.339Z,8.80
2018-12-23T17:30:05.010Z,8.80
2018-12-23T17:32:34.229Z,8.80
2018-12-23T17:35:06.211Z,8.80
2018-12-23T17:37:35.123Z,8.80
2018-12-23T17:40:04.437Z,8.80
2018-12-23T17:42:38.333Z,8.90
2018-12-23T17:45:07.321Z,8.90
2018-12-23T17:47:36.277Z,8.80
2018-12-23T17:50:07.549Z,8.90
2018-12-23T17:52:36.469Z,8.90
2018-12-23T17:55:08.095Z,8.80
2018-12-23T17:57:37.290Z,8.90
2018-12-23T18:00:09.549Z,8.80
2018-12-23T18:02:38.450Z,8.80
2018-12-23T18:05:07.390Z,8.80
2018-12-23T18:07:37.774Z,8.80
2018-12-23T18:10:06.895Z,8.80
2018-12-23T18:12:36.023Z,8.80
2018-12-23T18:15:05.937Z,8.70
2018-12-23T18:17:34.688Z,8.70
2018-12-23T18:20:04.091Z,8.70
2018-12-23T18:22:35.443Z,8.70
2018-12-23T18:25:04.573Z,8.70
2018-12-23T18:27:33.627Z,8.70
2018-12-23T18:30:02.672Z,8.70
2018-12-23T18:32:33.456Z,8.70
2018-12-23T18:35:02.225Z,8.70
2018-12-23T18:37:31.021Z,8.70
2018-12-23T18:39:59.737Z,8.70
2018-12-23T18:42:32.687Z,8.70
2018-12-23T18:45:01.590Z,8.70
2018-12-23T18:47:30.680Z,8.70
2018-12-23T18:49:59.611Z,8.70
2018-12-23T18:52:29.081Z,8.70
2018-12-23T18:54:58.180Z,8.70
2018-12-23T18:57:33.057Z,8.70
2018-12-23T19:00:02.074Z,8.70
2018-12-23T19:02:32.505Z,8.80
2018-12-23T19:05:04.972Z,8.80
2018-12-23T19:07:33.959Z,8.80
2018-12-23T19:10:04.868Z,8.80
2018-12-23T19:12:51.443Z,8.80
2018-12-23T19:15:38.970Z,8.80
2018-12-23T19:18:34.785Z,8.80
2018-12-23T19:21:12.104Z,8.70
2018-12-23T19:23:49.764Z,8.70
2018-12-23T19:26:28.211Z,8.70
2018-12-23T19:29:08.769Z,8.70
2018-12-23T19:32:07.144Z,8.70
2018-12-23T19:34:47.718Z,8.70
2018-12-23T19:37:39.036Z,8.60
2018-12-23T19:40:23.997Z,8.60
2018-12-23T19:43:20.624Z,8.50
2018-12-23T19:46:27.030Z,8.40
2018-12-23T19:49:16.694Z,8.40
2018-12-23T19:51:48.538Z,8.40
2018-12-23T19:54:36.627Z,8.40
2018-12-23T19:57:20.158Z,8.40
2018-12-23T20:00:10.047Z,8.40
2018-12-23T20:02:41.962Z,8.40
2018-12-23T20:05:19.668Z,8.40
2018-12-23T20:08:02.243Z,8.40
2018-12-23T20:10:41.077Z,8.40
2018-12-23T20:13:30.748Z,8.30
2018-12-23T20:16:10.824Z,8.30
2018-12-23T20:19:07.483Z,8.30
2018-12-23T20:22:04.618Z,8.30
2018-12-23T20:24:42.749Z,8.30
2018-12-23T20:27:20.218Z,8.30
2018-12-23T20:30:17.687Z,8.30
2018-12-23T20:33:07.475Z,8.30
2018-12-23T20:35:58.860Z,8.30
2018-12-23T20:38:33.706Z,8.20
2018-12-23T20:41:20.536Z,8.30
2018-12-23T20:44:00.973Z,8.30
2018-12-23T20:46:47.598Z,8.40
2018-12-23T20:49:25.363Z,8.50
2018-12-23T20:52:10.245Z,8.60
2018-12-23T20:55:14.831Z,8.70
2018-12-23T20:57:50.662Z,8.80
2018-12-23T21:00:44.998Z,9.00
2018-12-23T21:03:33.467Z,9.20
2018-12-23T21:06:05.362Z,9.30
2018-12-23T21:08:37.436Z,9.40
2018-12-23T21:11:15.955Z,9.50
2018-12-23T21:13:57.412Z,9.60
2018-12-23T21:16:41.364Z,9.70
2018-12-23T21:19:25.058Z,9.80
2018-12-23T21:22:08.670Z,9.90
2018-12-23T21:24:43.199Z,10.00
2018-12-23T21:27:37.357Z,10.10
2018-12-23T21:30:27.113Z,10.20
2018-12-23T21:33:32.115Z,10.30
2018-12-23T21:36:27.857Z,10.30
2018-12-23T21:39:19.197Z,10.40
2018-12-23T21:41:59.738Z,10.50
2018-12-23T21:44:46.724Z,10.50
2018-12-23T21:47:21.230Z,10.60
2018-12-23T21:49:58.924Z,10.60
2018-12-23T21:52:42.915Z,10.70
2018-12-23T21:55:28.402Z,10.80
2018-12-23T21:58:05.501Z,10.90
2018-12-23T22:00:37.573Z,10.90
2018-12-23T22:03:18.229Z,10.90
2018-12-23T22:05:52.641Z,11.00
2018-12-23T22:08:36.745Z,11.00
2018-12-23T22:11:43.255Z,11.10
2018-12-23T22:14:13.128Z,11.10
2018-12-23T22:16:41.996Z,11.20
2018-12-23T22:19:11.229Z,11.20
2018-12-23T22:21:40.192Z,11.30
2018-12-23T22:24:09.305Z,11.30
2018-12-23T22:26:39.052Z,11.30
2018-12-23T22:29:07.859Z,11.30
2018-12-23T22:31:37.006Z,11.30
2018-12-23T22:34:06.227Z,11.40
2018-12-23T22:36:36.096Z,11.40
2018-12-23T22:39:06.777Z,11.50
2018-12-23T22:41:41.277Z,11.50
2018-12-23T22:44:06.346Z,11.50
2018-12-23T22:46:35.249Z,11.50
2018-12-23T22:49:04.186Z,11.50
2018-12-23T22:51:33.207Z,11.60
2018-12-23T22:54:02.402Z,11.50
2018-12-23T22:56:32.336Z,11.50
2018-12-23T22:59:01.561Z,11.50
2018-12-23T23:01:31.052Z,11.50
2018-12-23T23:04:01.341Z,11.40
2018-12-23T23:06:31.215Z,11.40
2018-12-23T23:09:00.355Z,11.40
2018-12-23T23:11:32.260Z,11.50
2018-12-23T23:14:01.281Z,11.50
2018-12-23T23:16:30.496Z,11.50
2018-12-23T23:18:59.323Z,11.50
2018-12-23T23:21:28.834Z,11.50
2018-12-23T23:23:58.498Z,11.50
2018-12-23T23:26:30.308Z,11.50
2018-12-23T23:29:00.712Z,11.50
2018-12-23T23:31:31.684Z,11.50
2018-12-23T23:34:00.974Z,11.50
2018-12-23T23:36:30.271Z,11.50
2018-12-23T23:38:59.772Z,11.50
2018-12-23T23:41:30.158Z,11.60
2018-12-23T23:44:02.411Z,11.60
2018-12-23T23:46:35.274Z,11.60
2018-12-23T23:49:07.964Z,11.60
2018-12-23T23:51:37.472Z,11.60
2018-12-23T23:54:07.134Z,11.60
2018-12-23T23:56:37.169Z,11.60
2018-12-23T23:59:06.973Z,11.60
