createdAt,value
2023-02-28T00:01:04.111Z,14.17
2023-02-28T00:03:30.700Z,14.07
2023-02-28T00:05:57.224Z,16.80
2023-02-28T00:08:23.697Z,16.70
2023-02-28T00:10:50.220Z,11.17
2023-02-28T00:13:17.712Z,11.23
2023-02-28T00:15:45.147Z,10.83
2023-02-28T00:18:12.866Z,10.53
2023-02-28T00:20:39.365Z,10.30
2023-02-28T00:31:01.435Z,8.63
2023-02-28T00:33:28.576Z,13.70
2023-02-28T00:36:02.703Z,13.10
2023-02-28T00:38:29.255Z,14.73
2023-02-28T00:40:55.779Z,13.90
2023-02-28T00:47:09.534Z,15.63
2023-02-28T00:49:36.090Z,15.43
2023-02-28T00:52:02.640Z,14.17
2023-02-28T00:54:29.217Z,13.20
2023-02-28T00:56:55.852Z,15.97
2023-02-28T01:03:08.314Z,13.93
2023-02-28T01:05:34.880Z,11.17
2023-02-28T01:08:01.408Z,10.57
2023-02-28T01:10:28.751Z,13.17
2023-02-28T01:12:55.252Z,13.80
2023-02-28T01:15:21.762Z,12.40
2023-02-28T01:17:48.325Z,11.23
2023-02-28T01:20:14.942Z,13.73
2023-02-28T01:22:41.507Z,14.60
2023-02-28T01:25:08.331Z,16.47
2023-02-28T01:27:34.881Z,11.53
2023-02-28T01:30:01.464Z,15.00
2023-02-28T01:32:28.076Z,15.63
2023-02-28T01:34:54.722Z,17.20
2023-02-28T01:37:21.238Z,16.93
2023-02-28T01:39:47.818Z,18.73
2023-02-28T01:42:14.325Z,16.80
2023-02-28T01:44:55.897Z,15.83
2023-02-28T01:47:23.486Z,18.77
2023-02-28T01:49:50.825Z,15.93
2023-02-28T01:52:19.162Z,15.73
2023-02-28T01:54:51.111Z,14.53
2023-02-28T01:57:19.477Z,12.93
2023-02-28T01:59:55.472Z,15.57
2023-02-28T02:02:23.028Z,14.47
2023-02-28T02:04:57.973Z,12.00
2023-02-28T02:07:24.839Z,13.43
2023-02-28T02:09:51.551Z,12.33
2023-02-28T02:12:34.534Z,12.27
2023-02-28T02:15:19.824Z,11.33
2023-02-28T02:17:49.471Z,12.10
2023-02-28T02:20:36.050Z,13.37
2023-02-28T02:23:11.853Z,10.37
2023-02-28T02:25:38.465Z,10.27
2023-02-28T02:28:11.442Z,11.17
2023-02-28T02:30:37.922Z,11.07
2023-02-28T02:33:41.220Z,11.93
2023-02-28T02:36:28.012Z,11.47
2023-02-28T02:38:58.848Z,10.27
2023-02-28T02:41:34.525Z,10.50
2023-02-28T02:44:08.144Z,9.07
2023-02-28T02:46:36.411Z,10.33
2023-02-28T02:49:06.262Z,9.57
2023-02-28T02:51:33.820Z,14.60
2023-02-28T02:54:20.583Z,13.70
2023-02-28T02:56:49.080Z,12.03
2023-02-28T02:59:22.383Z,11.63
2023-02-28T03:01:51.290Z,12.23
2023-02-28T03:04:19.789Z,11.87
2023-02-28T03:06:46.346Z,10.93
2023-02-28T03:09:12.922Z,12.63
2023-02-28T03:11:40.983Z,12.70
2023-02-28T03:14:07.557Z,14.87
2023-02-28T03:16:50.796Z,13.50
2023-02-28T03:19:34.739Z,13.10
2023-02-28T03:22:16.538Z,10.97
2023-02-28T03:24:43.274Z,9.13
2023-02-28T03:27:12.817Z,10.70
2023-02-28T03:29:44.701Z,10.33
2023-02-28T03:32:15.835Z,9.03
2023-02-28T03:34:57.776Z,11.23
2023-02-28T03:37:25.165Z,9.07
2023-02-28T03:39:56.708Z,8.10
2023-02-28T03:42:24.991Z,9.50
2023-02-28T03:45:11.732Z,8.70
2023-02-28T03:47:38.395Z,8.03
2023-02-28T03:50:05.167Z,8.60
2023-02-28T03:52:33.920Z,8.73
2023-02-28T03:55:04.580Z,9.17
2023-02-28T03:57:49.915Z,8.40
2023-02-28T04:00:20.624Z,9.03
2023-02-28T04:02:47.175Z,9.90
2023-02-28T04:05:13.674Z,7.90
2023-02-28T04:07:49.413Z,7.93
2023-02-28T04:10:16.589Z,8.77
2023-02-28T04:12:43.166Z,10.17
2023-02-28T04:15:10.950Z,9.40
2023-02-28T04:17:37.442Z,11.13
2023-02-28T04:20:10.227Z,9.40
2023-02-28T04:33:38.359Z,8.27
2023-02-28T04:36:06.424Z,8.80
2023-02-28T04:38:36.885Z,6.90
2023-02-28T04:41:03.875Z,8.20
2023-02-28T04:43:30.869Z,8.73
2023-02-28T04:45:58.006Z,9.07
2023-02-28T04:48:25.630Z,8.70
2023-02-28T04:50:52.964Z,9.10
2023-02-28T04:53:19.907Z,7.60
2023-02-28T04:55:46.903Z,7.77
2023-02-28T04:58:17.207Z,7.43
2023-02-28T05:00:43.688Z,5.93
2023-02-28T05:03:10.818Z,8.20
2023-02-28T05:05:37.466Z,8.53
2023-02-28T05:08:04.023Z,8.77
2023-02-28T05:10:30.789Z,11.20
2023-02-28T05:13:15.636Z,13.43
2023-02-28T05:15:42.131Z,13.33
2023-02-28T05:18:09.601Z,13.17
2023-02-28T05:20:36.109Z,15.37
2023-02-28T05:23:02.665Z,15.77
2023-02-28T05:25:29.303Z,15.70
2023-02-28T05:27:55.838Z,15.37
2023-02-28T05:30:22.361Z,14.90
2023-02-28T05:32:51.318Z,15.23
2023-02-28T05:35:18.032Z,16.73
2023-02-28T05:37:44.629Z,16.67
2023-02-28T05:40:11.482Z,16.50
2023-02-28T05:42:38.499Z,16.63
2023-02-28T05:45:05.541Z,14.40
2023-02-28T05:47:32.211Z,13.50
2023-02-28T05:54:13.993Z,8.83
2023-02-28T05:56:41.741Z,8.43
2023-02-28T05:59:08.262Z,10.57
2023-02-28T06:01:39.276Z,11.40
2023-02-28T06:04:07.736Z,11.37
2023-02-28T06:06:38.028Z,14.73
2023-02-28T06:09:05.671Z,13.60
2023-02-28T06:11:32.650Z,12.93
2023-02-28T06:14:00.741Z,11.10
2023-02-28T06:16:31.032Z,14.03
2023-02-28T06:19:06.799Z,13.07
2023-02-28T06:21:33.387Z,12.23
2023-02-28T06:23:59.926Z,10.90
2023-02-28T06:26:26.846Z,9.50
2023-02-28T06:28:53.505Z,12.13
2023-02-28T06:31:20.103Z,11.23
2023-02-28T06:33:46.887Z,12.53
2023-02-28T06:36:14.512Z,12.43
2023-02-28T06:38:41.609Z,10.33
2023-02-28T06:41:08.863Z,9.30
2023-02-28T06:43:37.140Z,7.37
2023-02-28T06:46:05.105Z,8.47
2023-02-28T06:48:31.660Z,10.03
2023-02-28T06:51:05.035Z,10.97
2023-02-28T06:53:32.067Z,10.40
2023-02-28T06:55:58.637Z,8.53
2023-02-28T06:58:25.326Z,9.13
2023-02-28T07:00:53.006Z,9.57
2023-02-28T07:03:34.543Z,11.97
2023-02-28T07:06:13.508Z,12.70
2023-02-28T07:08:42.153Z,13.57
2023-02-28T07:11:08.793Z,13.63
2023-02-28T07:13:35.489Z,13.37
2023-02-28T07:16:03.827Z,17.67
2023-02-28T07:18:30.463Z,17.77
2023-02-28T07:20:57.134Z,18.37
2023-02-28T07:23:23.769Z,19.87
2023-02-28T07:25:50.965Z,15.93
2023-02-28T07:28:20.423Z,19.73
2023-02-28T07:30:47.037Z,18.47
2023-02-28T07:33:13.836Z,14.47
2023-02-28T07:35:40.496Z,11.90
2023-02-28T07:38:08.603Z,7.93
2023-02-28T07:40:35.857Z,4.80
2023-02-28T07:43:02.716Z,8.23
2023-02-28T07:45:35.606Z,9.03
2023-02-28T07:48:02.230Z,12.60
2023-02-28T07:50:31.965Z,16.70
2023-02-28T07:53:01.896Z,18.43
2023-02-28T07:55:37.233Z,19.20
2023-02-28T07:58:03.741Z,17.23
2023-02-28T08:00:30.244Z,20.80
2023-02-28T08:02:59.128Z,16.93
2023-02-28T08:05:25.815Z,11.40
2023-02-28T08:07:54.497Z,12.80
2023-02-28T08:10:25.275Z,8.97
2023-02-28T08:12:51.819Z,8.30
2023-02-28T08:15:18.324Z,10.97
2023-02-28T08:17:44.922Z,7.67
2023-02-28T08:20:12.683Z,8.17
2023-02-28T08:22:53.814Z,9.73
2023-02-28T08:25:32.353Z,11.70
2023-02-28T08:27:59.964Z,9.60
2023-02-28T08:30:26.484Z,11.37
2023-02-28T08:32:53.066Z,9.53
2023-02-28T08:35:19.749Z,10.27
2023-02-28T08:37:48.641Z,10.50
2023-02-28T08:40:19.158Z,11.87
2023-02-28T08:42:46.555Z,10.53
2023-02-28T08:45:13.794Z,13.57
2023-02-28T08:47:40.316Z,12.77
2023-02-28T08:50:07.298Z,10.03
2023-02-28T08:52:34.104Z,8.60
2023-02-28T08:55:00.855Z,6.07
2023-02-28T08:57:28.194Z,5.83
2023-02-28T08:59:54.690Z,6.27
2023-02-28T09:02:21.285Z,4.73
2023-02-28T09:04:47.825Z,4.03
2023-02-28T09:07:14.987Z,5.63
2023-02-28T09:09:54.665Z,4.60
2023-02-28T09:12:28.135Z,3.90
2023-02-28T09:14:54.791Z,7.20
2023-02-28T09:17:21.357Z,4.30
2023-02-28T09:19:49.200Z,3.30
2023-02-28T09:22:18.527Z,4.83
2023-02-28T09:24:46.048Z,3.80
2023-02-28T09:27:12.631Z,3.50
2023-02-28T09:29:39.188Z,3.53
2023-02-28T09:32:06.899Z,2.90
2023-02-28T09:34:33.775Z,3.17
2023-02-28T09:37:00.360Z,3.50
2023-02-28T09:39:27.992Z,2.93
2023-02-28T09:41:55.592Z,5.00
2023-02-28T09:44:28.274Z,3.83
2023-02-28T09:47:00.717Z,2.70
2023-02-28T09:49:32.046Z,6.27
2023-02-28T09:52:01.653Z,3.93
2023-02-28T09:54:32.896Z,2.63
2023-02-28T09:57:14.594Z,2.10
2023-02-28T10:00:00.114Z,2.10
2023-02-28T10:02:32.723Z,3.63
2023-02-28T10:05:00.671Z,3.43
2023-02-28T10:07:30.182Z,2.33
2023-02-28T10:09:59.437Z,2.03
2023-02-28T10:12:27.348Z,3.00
2023-02-28T10:14:55.286Z,2.17
2023-02-28T10:17:31.646Z,2.30
2023-02-28T10:20:01.646Z,4.43
2023-02-28T10:22:35.765Z,3.47
2023-02-28T10:25:06.002Z,3.83
2023-02-28T10:27:33.641Z,3.70
2023-02-28T10:30:01.562Z,3.90
2023-02-28T10:32:31.062Z,6.33
2023-02-28T10:35:05.666Z,3.57
2023-02-28T10:37:33.261Z,3.30
2023-02-28T10:39:59.778Z,4.30
2023-02-28T10:42:29.831Z,3.07
2023-02-28T10:45:08.295Z,3.97
2023-02-28T10:47:36.060Z,3.87
2023-02-28T10:50:03.242Z,3.20
2023-02-28T10:52:40.802Z,4.00
2023-02-28T10:55:17.450Z,6.40
2023-02-28T10:57:43.955Z,3.23
2023-02-28T11:00:18.408Z,4.50
2023-02-28T11:02:45.723Z,5.47
2023-02-28T11:05:24.402Z,3.83
2023-02-28T11:07:55.249Z,3.27
2023-02-28T11:10:25.103Z,5.03
2023-02-28T11:12:59.787Z,3.40
2023-02-28T11:15:29.123Z,3.80
2023-02-28T11:18:03.088Z,5.23
2023-02-28T11:20:31.352Z,6.90
2023-02-28T11:22:58.741Z,3.97
2023-02-28T11:25:27.411Z,4.80
2023-02-28T11:28:02.532Z,4.10
2023-02-28T11:30:33.109Z,5.33
2023-02-28T11:32:59.744Z,4.17
2023-02-28T11:35:35.741Z,4.27
2023-02-28T11:38:06.285Z,4.33
2023-02-28T11:40:39.888Z,4.03
2023-02-28T11:43:06.430Z,3.90
2023-02-28T11:45:46.298Z,3.93
2023-02-28T11:48:18.671Z,2.60
2023-02-28T11:51:00.535Z,3.17
2023-02-28T11:53:45.522Z,4.17
2023-02-28T11:56:18.868Z,5.43
2023-02-28T11:58:51.611Z,3.50
2023-02-28T12:01:25.326Z,2.77
2023-02-28T12:04:10.088Z,4.07
2023-02-28T12:06:44.385Z,9.53
2023-02-28T12:09:29.292Z,3.27
2023-02-28T12:12:16.071Z,3.13
2023-02-28T12:15:14.716Z,4.10
2023-02-28T12:17:59.690Z,2.93
2023-02-28T12:20:26.295Z,3.23
2023-02-28T12:23:05.076Z,3.03
2023-02-28T12:25:31.562Z,2.97
2023-02-28T12:27:58.078Z,5.67
2023-02-28T12:30:29.725Z,3.70
2023-02-28T12:33:05.421Z,3.93
2023-02-28T12:35:38.497Z,2.43
2023-02-28T12:38:13.981Z,7.60
2023-02-28T12:40:57.717Z,4.13
2023-02-28T12:43:28.362Z,7.27
2023-02-28T12:45:57.590Z,4.97
2023-02-28T12:48:30.366Z,5.13
2023-02-28T12:50:57.304Z,3.90
2023-02-28T12:53:29.848Z,4.13
2023-02-28T12:56:10.970Z,2.53
2023-02-28T12:58:40.576Z,3.73
2023-02-28T13:01:16.220Z,3.80
2023-02-28T13:04:01.600Z,5.27
2023-02-28T13:06:31.213Z,37.73
2023-02-28T13:09:03.727Z,25.20
2023-02-28T13:11:50.383Z,10.23
2023-02-28T13:14:40.218Z,7.13
2023-02-28T13:17:13.042Z,7.77
2023-02-28T13:19:46.738Z,3.67
2023-02-28T13:22:21.082Z,2.80
2023-02-28T13:24:54.586Z,3.37
2023-02-28T13:27:26.340Z,3.63
2023-02-28T13:29:53.846Z,3.10
2023-02-28T13:32:27.876Z,4.50
2023-02-28T13:35:15.922Z,2.13
2023-02-28T13:37:50.918Z,5.37
2023-02-28T13:40:28.961Z,8.90
2023-02-28T13:42:55.684Z,8.10
2023-02-28T13:45:31.148Z,3.47
2023-02-28T13:47:57.687Z,2.23
2023-02-28T13:50:28.174Z,7.63
2023-02-28T13:53:03.177Z,3.23
2023-02-28T13:55:45.921Z,2.80
2023-02-28T13:58:26.868Z,2.17
2023-02-28T14:01:15.458Z,4.67
2023-02-28T14:04:01.079Z,5.60
2023-02-28T14:06:28.176Z,2.87
2023-02-28T14:08:54.862Z,7.77
2023-02-28T14:11:26.210Z,3.67
2023-02-28T14:13:52.790Z,4.37
2023-02-28T14:16:23.919Z,3.27
2023-02-28T14:18:53.567Z,3.93
2023-02-28T14:21:26.587Z,3.43
2023-02-28T14:24:11.761Z,4.07
2023-02-28T14:26:56.848Z,3.20
2023-02-28T14:29:35.679Z,14.10
2023-02-28T14:32:11.374Z,11.10
2023-02-28T14:34:46.666Z,10.53
2023-02-28T14:37:27.421Z,7.27
2023-02-28T14:39:54.302Z,17.23
2023-02-28T14:42:31.737Z,6.87
2023-02-28T14:44:58.530Z,6.97
2023-02-28T14:47:28.222Z,22.83
2023-02-28T14:49:55.035Z,15.20
2023-02-28T14:52:23.359Z,17.23
2023-02-28T14:54:54.305Z,3.37
2023-02-28T14:57:26.280Z,4.10
2023-02-28T14:59:59.781Z,4.43
2023-02-28T15:02:26.895Z,3.43
2023-02-28T15:04:54.133Z,3.67
2023-02-28T15:07:20.653Z,16.23
2023-02-28T15:09:47.208Z,10.50
2023-02-28T15:12:15.369Z,6.23
2023-02-28T15:14:43.973Z,4.33
2023-02-28T15:17:14.775Z,5.47
2023-02-28T15:19:42.901Z,4.97
2023-02-28T15:22:15.622Z,4.20
2023-02-28T15:24:47.855Z,4.13
2023-02-28T15:27:16.819Z,2.93
2023-02-28T15:29:46.954Z,3.67
2023-02-28T15:32:29.535Z,5.23
2023-02-28T15:34:56.907Z,5.77
2023-02-28T15:37:27.732Z,4.03
2023-02-28T15:39:55.642Z,5.13
2023-02-28T15:42:23.061Z,5.57
2023-02-28T15:44:50.170Z,6.90
2023-02-28T15:47:33.826Z,7.13
2023-02-28T15:50:02.055Z,6.00
2023-02-28T15:52:44.917Z,10.90
2023-02-28T15:55:13.788Z,4.17
2023-02-28T15:57:41.036Z,7.27
2023-02-28T16:00:12.323Z,6.70
2023-02-28T16:02:39.452Z,12.20
2023-02-28T16:05:08.779Z,4.13
2023-02-28T16:07:39.420Z,5.10
2023-02-28T16:10:07.083Z,5.17
2023-02-28T16:12:34.824Z,7.00
2023-02-28T16:15:03.951Z,4.97
2023-02-28T16:17:33.831Z,7.20
2023-02-28T16:20:00.676Z,28.93
2023-02-28T16:22:27.374Z,12.33
2023-02-28T16:24:53.902Z,12.17
2023-02-28T16:27:31.076Z,13.30
2023-02-28T16:29:57.687Z,12.87
2023-02-28T16:32:24.442Z,20.27
2023-02-28T16:34:51.058Z,19.20
2023-02-28T16:37:18.725Z,36.33
2023-02-28T16:39:45.951Z,9.23
2023-02-28T16:42:32.723Z,6.70
2023-02-28T16:44:59.238Z,6.27
2023-02-28T16:55:01.198Z,9.37
2023-02-28T16:57:27.718Z,10.27
2023-02-28T16:59:54.202Z,12.57
2023-02-28T17:02:21.460Z,11.20
2023-02-28T17:04:48.732Z,9.40
2023-02-28T17:07:17.078Z,15.70
2023-02-28T17:09:45.631Z,12.53
2023-02-28T17:12:13.389Z,8.10
2023-02-28T17:14:40.030Z,16.37
2023-02-28T17:17:07.172Z,12.47
2023-02-28T17:19:35.030Z,10.53
2023-02-28T17:22:01.746Z,6.13
2023-02-28T17:24:31.473Z,6.57
2023-02-28T17:26:58.135Z,7.40
2023-02-28T17:29:25.504Z,6.03
2023-02-28T17:31:52.365Z,5.63
2023-02-28T17:34:22.765Z,8.33
2023-02-28T17:36:50.809Z,8.57
2023-02-28T17:39:25.416Z,13.73
2023-02-28T17:41:52.898Z,8.17
2023-02-28T17:44:19.827Z,8.73
2023-02-28T17:46:46.751Z,10.70
2023-02-28T17:49:13.364Z,10.13
2023-02-28T17:51:41.324Z,12.23
2023-02-28T17:54:10.462Z,13.90
2023-02-28T17:56:37.182Z,14.23
2023-02-28T17:59:04.145Z,12.50
2023-02-28T18:01:30.726Z,12.40
2023-02-28T18:04:19.280Z,11.43
2023-02-28T18:06:52.428Z,10.00
2023-02-28T18:09:23.136Z,7.90
2023-02-28T18:11:50.428Z,11.03
2023-02-28T18:14:17.378Z,11.63
2023-02-28T18:16:46.600Z,10.50
2023-02-28T18:19:17.433Z,10.63
2023-02-28T18:21:44.787Z,9.27
2023-02-28T18:24:12.219Z,8.03
2023-02-28T18:26:39.014Z,7.60
2023-02-28T18:29:06.424Z,8.50
2023-02-28T18:31:33.283Z,7.90
2023-02-28T18:34:00.439Z,7.73
2023-02-28T18:36:27.805Z,8.63
2023-02-28T18:39:13.141Z,26.07
2023-02-28T18:41:39.882Z,13.50
2023-02-28T18:44:18.778Z,10.30
2023-02-28T18:46:46.574Z,13.97
2023-02-28T18:49:13.507Z,16.40
2023-02-28T18:51:40.549Z,20.90
2023-02-28T18:54:07.507Z,16.27
2023-02-28T18:56:34.119Z,12.80
2023-02-28T18:59:00.776Z,11.57
2023-02-28T19:01:31.224Z,8.77
2023-02-28T19:03:59.024Z,9.60
2023-02-28T19:06:25.717Z,8.17
2023-02-28T19:09:00.686Z,7.00
2023-02-28T19:11:27.837Z,8.07
2023-02-28T19:13:54.686Z,7.80
2023-02-28T19:16:22.309Z,8.10
2023-02-28T19:18:49.278Z,6.83
2023-02-28T19:21:17.131Z,6.80
2023-02-28T19:23:43.861Z,13.97
2023-02-28T19:26:12.052Z,21.43
2023-02-28T19:28:57.218Z,15.07
2023-02-28T19:31:25.183Z,17.73
2023-02-28T19:33:53.112Z,10.40
2023-02-28T19:36:20.413Z,9.43
2023-02-28T19:38:47.077Z,8.87
2023-02-28T19:41:14.420Z,6.50
2023-02-28T19:43:41.127Z,7.57
2023-02-28T19:46:09.716Z,8.43
2023-02-28T19:48:36.860Z,6.37
2023-02-28T19:51:06.019Z,9.67
2023-02-28T19:53:34.013Z,7.77
2023-02-28T19:56:00.784Z,7.47
2023-02-28T19:58:27.647Z,6.07
2023-02-28T20:01:02.883Z,7.60
2023-02-28T20:03:29.501Z,6.97
2023-02-28T20:06:03.868Z,5.97
2023-02-28T20:08:46.341Z,5.63
2023-02-28T20:11:33.671Z,6.17
2023-02-28T20:14:13.725Z,5.37
2023-02-28T20:16:40.881Z,5.93
2023-02-28T20:19:07.582Z,5.80
2023-02-28T20:21:35.711Z,8.00
2023-02-28T20:24:02.262Z,7.00
2023-02-28T20:26:29.106Z,5.50
2023-02-28T20:28:56.123Z,6.07
2023-02-28T20:31:23.804Z,7.13
2023-02-28T20:33:50.960Z,6.30
2023-02-28T20:36:21.204Z,5.53
2023-02-28T20:38:47.810Z,7.50
2023-02-28T20:41:14.646Z,7.83
2023-02-28T20:43:41.579Z,6.00
2023-02-28T20:46:08.323Z,5.40
2023-02-28T20:48:38.461Z,6.07
2023-02-28T20:51:06.125Z,6.30
2023-02-28T20:53:33.525Z,6.27
2023-02-28T20:56:08.712Z,5.97
2023-02-28T20:58:45.874Z,6.43
2023-02-28T21:01:17.594Z,6.17
2023-02-28T21:03:48.923Z,5.93
2023-02-28T21:06:16.417Z,6.50
2023-02-28T21:08:43.306Z,5.73
2023-02-28T21:11:11.189Z,5.47
2023-02-28T21:13:38.392Z,5.60
2023-02-28T21:16:05.994Z,5.90
2023-02-28T21:18:33.708Z,6.17
2023-02-28T21:21:04.971Z,4.90
2023-02-28T21:23:32.066Z,5.07
2023-02-28T21:26:05.931Z,4.77
2023-02-28T21:28:33.069Z,5.57
2023-02-28T21:45:41.093Z,4.83
2023-02-28T21:48:07.973Z,6.40
2023-02-28T21:50:34.629Z,4.30
2023-02-28T21:53:03.638Z,4.73
2023-02-28T21:55:39.220Z,3.73
2023-02-28T21:58:05.861Z,4.63
2023-02-28T22:00:34.908Z,4.00
2023-02-28T22:03:04.418Z,4.27
2023-02-28T22:05:31.043Z,4.03
2023-02-28T22:07:57.745Z,5.70
2023-02-28T22:10:27.310Z,5.27
2023-02-28T22:13:04.907Z,5.67
2023-02-28T22:15:31.891Z,4.13
2023-02-28T22:18:01.372Z,4.27
2023-02-28T22:20:28.196Z,5.30
2023-02-28T22:22:55.328Z,5.03
2023-02-28T22:25:24.952Z,3.60
2023-02-28T22:27:54.580Z,3.83
2023-02-28T22:30:21.274Z,7.27
2023-02-28T22:32:47.811Z,5.17
2023-02-28T22:35:14.488Z,5.37
2023-02-28T22:37:41.319Z,4.53
2023-02-28T22:40:09.565Z,5.07
2023-02-28T22:42:36.399Z,3.97
2023-02-28T22:45:03.140Z,3.67
2023-02-28T22:47:29.860Z,3.87
2023-02-28T22:49:56.521Z,3.77
2023-02-28T22:52:23.095Z,3.93
2023-02-28T22:54:50.866Z,3.20
2023-02-28T22:57:17.556Z,3.67
2023-02-28T22:59:44.238Z,4.17
2023-02-28T23:09:51.402Z,4.03
2023-02-28T23:12:18.278Z,4.73
2023-02-28T23:14:44.822Z,5.23
2023-02-28T23:17:11.812Z,4.17
2023-02-28T23:19:38.348Z,3.43
2023-02-28T23:22:05.605Z,3.77
2023-02-28T23:24:33.361Z,4.13
2023-02-28T23:27:01.694Z,3.57
2023-02-28T23:29:28.784Z,3.70
2023-02-28T23:31:55.568Z,2.90
2023-02-28T23:34:26.609Z,3.33
2023-02-28T23:37:12.360Z,3.73
2023-02-28T23:39:38.942Z,5.30
2023-02-28T23:42:05.547Z,3.40
2023-02-28T23:44:32.214Z,4.13
2023-02-28T23:46:58.859Z,3.20
2023-02-28T23:49:25.852Z,4.33
2023-02-28T23:51:54.436Z,3.13
2023-02-28T23:54:21.104Z,3.57
2023-02-28T23:56:47.712Z,4.10
