createdAt,value
2023-01-23T00:01:08.742Z,102897.78
2023-01-23T00:03:35.512Z,102877.63
2023-01-23T00:06:06.217Z,102896.00
2023-01-23T00:08:33.651Z,102895.59
2023-01-23T00:11:00.342Z,102884.16
2023-01-23T00:13:26.982Z,102885.34
2023-01-23T00:15:53.892Z,102856.53
2023-01-23T00:18:20.521Z,102862.41
2023-01-23T00:20:47.155Z,102865.34
2023-01-23T00:23:13.902Z,102875.75
2023-01-23T00:25:40.558Z,102852.38
2023-01-23T00:28:07.451Z,102852.38
2023-01-23T00:30:34.333Z,102869.38
2023-01-23T00:33:01.075Z,102866.22
2023-01-23T00:35:27.785Z,102856.34
2023-01-23T00:37:54.417Z,102844.09
2023-01-23T00:40:21.274Z,102852.47
2023-01-23T00:42:48.110Z,102848.22
2023-01-23T00:45:14.864Z,102843.81
2023-01-23T00:47:43.724Z,102843.94
2023-01-23T00:50:11.195Z,102841.84
2023-01-23T00:52:37.889Z,102841.84
2023-01-23T00:55:05.390Z,102844.50
2023-01-23T00:57:32.092Z,102845.63
2023-01-23T00:59:58.767Z,102836.25
2023-01-23T01:02:25.651Z,102824.88
2023-01-23T01:04:52.326Z,102815.63
2023-01-23T01:07:18.932Z,102818.75
2023-01-23T01:09:45.748Z,102811.53
2023-01-23T01:12:12.436Z,102799.38
2023-01-23T01:14:39.166Z,102791.41
2023-01-23T01:17:05.831Z,102771.47
2023-01-23T01:19:32.599Z,102785.69
2023-01-23T01:21:59.354Z,102788.91
2023-01-23T01:24:26.763Z,102778.69
2023-01-23T01:26:53.907Z,102772.56
2023-01-23T01:29:20.542Z,102762.25
2023-01-23T01:31:47.242Z,102766.59
2023-01-23T01:34:14.386Z,102759.84
2023-01-23T01:36:41.292Z,102745.78
2023-01-23T01:39:07.997Z,102757.56
2023-01-23T01:41:35.828Z,102759.13
2023-01-23T01:44:02.624Z,102740.50
2023-01-23T01:46:30.841Z,102749.84
2023-01-23T01:49:13.944Z,102724.38
2023-01-23T01:51:40.490Z,102740.84
2023-01-23T01:54:16.302Z,102727.19
2023-01-23T01:57:15.347Z,102722.66
2023-01-23T01:59:49.498Z,102716.81
2023-01-23T02:02:43.838Z,102712.06
2023-01-23T02:05:16.313Z,102702.78
2023-01-23T02:08:00.430Z,102704.41
2023-01-23T02:10:27.205Z,102683.72
2023-01-23T02:12:53.977Z,102688.88
2023-01-23T02:15:22.095Z,102687.34
2023-01-23T02:17:50.711Z,102662.97
2023-01-23T02:20:28.164Z,102671.38
2023-01-23T02:23:33.729Z,102676.84
2023-01-23T02:26:02.137Z,102660.16
2023-01-23T02:28:39.550Z,102652.38
2023-01-23T02:31:07.456Z,102656.88
2023-01-23T02:33:34.184Z,102651.16
2023-01-23T02:36:01.620Z,102650.25
2023-01-23T02:38:34.659Z,102638.94
2023-01-23T02:41:03.695Z,102650.53
2023-01-23T02:43:38.860Z,102652.59
2023-01-23T02:46:07.857Z,102648.19
2023-01-23T02:48:35.229Z,102637.00
2023-01-23T02:51:02.396Z,102656.34
2023-01-23T02:53:30.629Z,102630.09
2023-01-23T02:55:58.876Z,102630.81
2023-01-23T02:58:44.343Z,102624.94
2023-01-23T03:01:11.091Z,102635.41
2023-01-23T03:03:37.997Z,102621.22
2023-01-23T03:06:06.071Z,102617.72
2023-01-23T03:08:36.884Z,102607.72
2023-01-23T03:11:04.615Z,102611.47
2023-01-23T03:13:31.610Z,102592.19
2023-01-23T03:15:58.434Z,102589.22
2023-01-23T03:18:27.742Z,102586.09
2023-01-23T03:20:54.397Z,102583.59
2023-01-23T03:23:21.035Z,102568.75
2023-01-23T03:25:49.147Z,102569.84
2023-01-23T03:28:34.251Z,102554.97
2023-01-23T03:31:01.000Z,102562.50
2023-01-23T03:33:27.714Z,102559.59
2023-01-23T03:35:54.356Z,102538.13
2023-01-23T03:38:20.964Z,102531.34
2023-01-23T03:41:09.088Z,102558.81
2023-01-23T03:43:35.754Z,102564.97
2023-01-23T03:46:02.450Z,102553.56
2023-01-23T03:48:29.181Z,102552.72
2023-01-23T03:50:55.881Z,102540.63
2023-01-23T03:53:23.496Z,102551.38
2023-01-23T03:55:50.157Z,102557.31
2023-01-23T03:58:17.000Z,102566.16
2023-01-23T04:00:43.708Z,102558.13
2023-01-23T04:03:10.407Z,102562.94
2023-01-23T04:05:37.090Z,102557.56
2023-01-23T04:08:03.986Z,102564.47
2023-01-23T04:10:31.464Z,102574.31
2023-01-23T04:12:58.072Z,102563.81
2023-01-23T04:15:24.770Z,102556.38
2023-01-23T04:17:51.431Z,102569.19
2023-01-23T04:20:18.539Z,102569.41
2023-01-23T04:22:45.447Z,102563.44
2023-01-23T04:25:12.090Z,102563.81
2023-01-23T04:27:38.870Z,102563.00
2023-01-23T04:30:06.062Z,102567.13
2023-01-23T04:32:32.866Z,102563.09
2023-01-23T04:34:59.519Z,102570.06
2023-01-23T04:37:26.171Z,102570.88
2023-01-23T04:39:52.774Z,102589.78
2023-01-23T04:42:19.538Z,102578.53
2023-01-23T04:44:46.236Z,102560.13
2023-01-23T04:47:12.898Z,102580.16
2023-01-23T04:49:39.644Z,102573.22
2023-01-23T04:52:06.279Z,102582.66
2023-01-23T04:54:33.247Z,102578.31
2023-01-23T04:56:59.909Z,102584.41
2023-01-23T04:59:26.665Z,102563.06
2023-01-23T05:01:53.354Z,102572.28
2023-01-23T05:04:20.023Z,102573.72
2023-01-23T05:06:46.747Z,102573.66
2023-01-23T05:09:13.749Z,102571.91
2023-01-23T05:11:40.487Z,102577.13
2023-01-23T05:14:07.278Z,102577.34
2023-01-23T05:16:33.966Z,102594.44
2023-01-23T05:19:00.705Z,102604.06
2023-01-23T05:21:27.370Z,102580.19
2023-01-23T05:23:54.050Z,102588.06
2023-01-23T05:26:20.803Z,102591.31
2023-01-23T05:28:47.462Z,102594.84
2023-01-23T05:31:14.266Z,102586.19
2023-01-23T05:33:41.016Z,102589.94
2023-01-23T05:36:07.857Z,102569.41
2023-01-23T05:38:34.823Z,102578.31
2023-01-23T05:41:01.649Z,102592.81
2023-01-23T05:43:28.434Z,102590.88
2023-01-23T05:45:55.144Z,102593.69
2023-01-23T05:48:21.751Z,102582.44
2023-01-23T05:50:48.454Z,102594.56
2023-01-23T05:53:15.260Z,102589.28
2023-01-23T05:55:41.893Z,102579.25
2023-01-23T05:58:08.513Z,102596.56
2023-01-23T06:00:35.412Z,102580.00
2023-01-23T06:03:02.247Z,102590.22
2023-01-23T06:05:29.112Z,102581.09
2023-01-23T06:07:55.885Z,102590.88
2023-01-23T06:10:22.569Z,102583.06
2023-01-23T06:12:49.271Z,102585.22
2023-01-23T06:15:18.544Z,102601.53
2023-01-23T06:17:45.162Z,102590.47
2023-01-23T06:20:12.773Z,102568.22
2023-01-23T06:22:39.480Z,102564.19
2023-01-23T06:25:06.804Z,102571.09
2023-01-23T06:27:33.566Z,102575.44
2023-01-23T06:30:00.257Z,102587.50
2023-01-23T06:32:26.899Z,102591.53
2023-01-23T06:34:53.735Z,102575.78
2023-01-23T06:37:20.332Z,102580.22
2023-01-23T06:39:46.961Z,102593.53
2023-01-23T06:42:13.546Z,102574.38
2023-01-23T06:44:40.231Z,102575.00
2023-01-23T06:47:06.882Z,102574.53
2023-01-23T06:49:33.667Z,102566.59
2023-01-23T06:52:00.340Z,102575.94
2023-01-23T06:54:26.981Z,102583.44
2023-01-23T06:56:53.683Z,102585.06
2023-01-23T06:59:20.370Z,102582.19
2023-01-23T07:01:47.245Z,102584.25
2023-01-23T07:04:13.938Z,102579.25
2023-01-23T07:06:40.740Z,102589.44
2023-01-23T07:09:07.473Z,102586.41
2023-01-23T07:11:34.169Z,102570.41
2023-01-23T07:14:01.021Z,102563.19
2023-01-23T07:16:27.738Z,102557.91
2023-01-23T07:18:54.671Z,102570.13
2023-01-23T07:21:21.480Z,102567.41
2023-01-23T07:23:48.170Z,102561.38
2023-01-23T07:26:14.879Z,102546.22
2023-01-23T07:28:41.676Z,102552.47
2023-01-23T07:31:08.615Z,102528.72
2023-01-23T07:33:35.507Z,102536.66
2023-01-23T07:36:06.010Z,102563.88
2023-01-23T07:38:33.024Z,102559.09
2023-01-23T07:40:59.806Z,102564.28
2023-01-23T07:43:27.322Z,102567.44
2023-01-23T07:45:54.175Z,102559.28
2023-01-23T07:48:20.808Z,102561.31
2023-01-23T07:50:47.491Z,102556.19
2023-01-23T07:53:31.106Z,102554.13
2023-01-23T07:55:58.072Z,102566.13
2023-01-23T07:58:24.840Z,102574.16
2023-01-23T08:00:51.668Z,102544.06
2023-01-23T08:03:18.365Z,102557.97
2023-01-23T08:05:49.219Z,102542.91
2023-01-23T08:08:16.345Z,102559.25
2023-01-23T08:10:43.105Z,102563.19
2023-01-23T08:13:10.142Z,102563.78
2023-01-23T08:15:38.884Z,102572.09
2023-01-23T08:18:06.021Z,102578.97
2023-01-23T08:20:32.899Z,102566.44
2023-01-23T08:23:00.910Z,102560.19
2023-01-23T08:25:28.076Z,102561.56
2023-01-23T08:27:54.959Z,102560.19
2023-01-23T08:30:22.241Z,102540.03
2023-01-23T08:32:49.263Z,102522.59
2023-01-23T08:35:16.813Z,102543.22
2023-01-23T08:37:43.529Z,102549.16
2023-01-23T08:40:10.911Z,102537.16
2023-01-23T08:42:37.580Z,102545.16
2023-01-23T08:45:04.833Z,102538.84
2023-01-23T08:47:36.681Z,102533.31
2023-01-23T08:50:04.990Z,102525.09
2023-01-23T08:52:31.860Z,102522.44
2023-01-23T08:54:58.486Z,102508.19
2023-01-23T08:57:25.277Z,102522.53
2023-01-23T08:59:51.896Z,102522.81
2023-01-23T09:02:18.634Z,102510.88
2023-01-23T09:04:46.483Z,102520.97
2023-01-23T09:07:13.328Z,102515.19
2023-01-23T09:09:39.919Z,102516.75
2023-01-23T09:12:06.676Z,102516.03
2023-01-23T09:14:36.079Z,102519.63
2023-01-23T09:17:02.986Z,102492.50
2023-01-23T09:19:33.406Z,102504.81
2023-01-23T09:22:03.836Z,102511.97
2023-01-23T09:24:30.873Z,102509.75
2023-01-23T09:26:58.158Z,102492.22
2023-01-23T09:29:24.860Z,102488.63
2023-01-23T09:31:51.670Z,102496.06
2023-01-23T09:34:18.422Z,102483.34
2023-01-23T09:36:45.083Z,102481.63
2023-01-23T09:39:11.842Z,102487.25
2023-01-23T09:41:40.510Z,102481.38
2023-01-23T09:44:28.516Z,102486.31
2023-01-23T09:47:02.517Z,102469.19
2023-01-23T09:49:41.258Z,102477.00
2023-01-23T09:52:13.459Z,102472.50
2023-01-23T09:54:53.464Z,102455.38
2023-01-23T09:57:45.343Z,102469.09
2023-01-23T10:00:24.708Z,102471.31
2023-01-23T10:02:53.689Z,102471.41
2023-01-23T10:05:26.528Z,102465.78
2023-01-23T10:08:05.507Z,102462.44
2023-01-23T10:10:56.378Z,102467.09
2023-01-23T10:13:35.719Z,102473.31
2023-01-23T10:16:14.804Z,102465.50
2023-01-23T10:19:00.090Z,102464.88
2023-01-23T10:21:30.068Z,102471.22
2023-01-23T10:24:16.087Z,102462.38
2023-01-23T10:26:43.934Z,102455.19
2023-01-23T10:29:15.977Z,102462.66
2023-01-23T10:31:47.415Z,102450.25
2023-01-23T10:34:37.908Z,102434.09
2023-01-23T10:37:15.710Z,102441.25
2023-01-23T10:39:45.475Z,102455.06
2023-01-23T10:42:13.657Z,102429.66
2023-01-23T10:44:40.270Z,102440.25
2023-01-23T10:47:33.664Z,102425.31
2023-01-23T10:50:01.525Z,102440.03
2023-01-23T10:52:41.648Z,102420.78
2023-01-23T10:55:20.667Z,102418.13
2023-01-23T10:57:49.428Z,102408.97
2023-01-23T11:00:36.515Z,102409.03
2023-01-23T11:03:38.918Z,102407.81
2023-01-23T11:06:08.512Z,102396.63
2023-01-23T11:08:40.545Z,102392.03
2023-01-23T11:11:16.605Z,102397.38
2023-01-23T11:13:44.731Z,102371.00
2023-01-23T11:16:17.287Z,102384.59
2023-01-23T11:18:53.333Z,102382.25
2023-01-23T11:21:32.235Z,102399.75
2023-01-23T11:24:27.622Z,102389.53
2023-01-23T11:27:03.612Z,102394.25
2023-01-23T11:29:36.357Z,102393.78
2023-01-23T11:32:11.722Z,102387.69
2023-01-23T11:34:46.096Z,102388.03
2023-01-23T11:37:17.090Z,102384.97
2023-01-23T11:39:57.357Z,102387.81
2023-01-23T11:42:27.185Z,102383.28
2023-01-23T11:44:56.642Z,102353.59
2023-01-23T11:47:42.531Z,102382.47
2023-01-23T11:50:22.998Z,102378.78
2023-01-23T11:52:54.141Z,102377.25
2023-01-23T11:56:02.984Z,102382.06
2023-01-23T11:59:05.669Z,102375.28
2023-01-23T12:01:38.403Z,102379.22
2023-01-23T12:04:41.418Z,102386.31
2023-01-23T12:07:20.947Z,102369.06
2023-01-23T12:10:02.166Z,102365.03
2023-01-23T12:12:31.791Z,102374.75
2023-01-23T12:15:14.111Z,102367.22
2023-01-23T12:18:07.030Z,102368.13
2023-01-23T12:20:42.357Z,102372.00
2023-01-23T12:23:14.217Z,102370.91
2023-01-23T12:25:43.110Z,102350.19
2023-01-23T12:28:51.543Z,102371.31
2023-01-23T12:31:24.215Z,102358.06
2023-01-23T12:34:28.303Z,102360.19
2023-01-23T12:37:30.343Z,102357.47
2023-01-23T12:40:13.767Z,102359.75
2023-01-23T12:42:51.517Z,102357.59
2023-01-23T12:45:27.089Z,102355.16
2023-01-23T12:47:56.733Z,102361.91
2023-01-23T12:50:23.407Z,102335.38
2023-01-23T12:52:58.555Z,102356.91
2023-01-23T12:56:04.005Z,102366.25
2023-01-23T12:58:34.586Z,102364.78
2023-01-23T13:01:12.704Z,102355.75
2023-01-23T13:03:58.034Z,102363.13
2023-01-23T13:06:47.425Z,102356.22
2023-01-23T13:09:35.836Z,102352.63
2023-01-23T13:12:21.678Z,102336.72
2023-01-23T13:15:10.552Z,102329.41
2023-01-23T13:17:36.940Z,102346.56
2023-01-23T13:20:53.365Z,102348.22
2023-01-23T13:23:20.095Z,102346.69
2023-01-23T13:25:47.074Z,102331.50
2023-01-23T13:28:45.266Z,102334.47
2023-01-23T13:31:52.899Z,102337.28
2023-01-23T13:34:19.796Z,102332.16
2023-01-23T13:36:50.537Z,102325.88
2023-01-23T13:39:17.216Z,102324.59
2023-01-23T13:42:15.994Z,102329.91
2023-01-23T13:45:23.481Z,102332.44
2023-01-23T14:24:52.637Z,102293.66
2023-01-23T14:27:52.320Z,102298.50
2023-01-23T14:30:28.322Z,102298.63
2023-01-23T14:32:56.749Z,102305.13
2023-01-23T14:35:28.949Z,102311.91
2023-01-23T14:37:58.761Z,102302.56
2023-01-23T14:40:29.525Z,102290.78
2023-01-23T14:43:07.857Z,102285.06
2023-01-23T14:45:34.970Z,102297.38
2023-01-23T14:48:06.885Z,102277.66
2023-01-23T14:50:34.567Z,102291.91
2023-01-23T14:53:15.409Z,102290.97
2023-01-23T14:55:45.039Z,102287.94
2023-01-23T14:58:21.502Z,102277.31
2023-01-23T15:00:48.913Z,102270.97
2023-01-23T15:03:44.049Z,102273.28
2023-01-23T15:06:22.747Z,102274.13
2023-01-23T15:08:49.970Z,102279.44
2023-01-23T15:11:17.409Z,102262.38
2023-01-23T15:13:54.852Z,102283.72
2023-01-23T15:16:23.858Z,102239.78
2023-01-23T15:19:06.264Z,102279.38
2023-01-23T15:21:39.045Z,102299.66
2023-01-23T15:24:17.397Z,102259.75
2023-01-23T15:26:56.586Z,102287.78
2023-01-23T15:29:23.448Z,102288.00
2023-01-23T15:32:13.756Z,102234.91
2023-01-23T15:34:40.609Z,102336.09
2023-01-23T15:37:10.037Z,102307.69
2023-01-23T15:39:50.453Z,102300.13
2023-01-23T15:42:17.073Z,102298.63
2023-01-23T15:44:44.053Z,102304.03
2023-01-23T15:47:11.368Z,102299.22
2023-01-23T15:49:40.120Z,102276.34
2023-01-23T15:52:21.902Z,102318.50
2023-01-23T15:54:51.854Z,102302.22
2023-01-23T15:57:18.532Z,102284.00
2023-01-23T15:59:45.246Z,102299.81
2023-01-23T16:02:32.508Z,102299.66
2023-01-23T16:05:02.036Z,102298.44
2023-01-23T16:07:35.547Z,102296.84
2023-01-23T16:10:20.002Z,102300.38
2023-01-23T16:28:03.518Z,102341.97
2023-01-23T16:30:30.124Z,102343.97
2023-01-23T16:32:57.275Z,102330.81
2023-01-23T16:35:25.132Z,102327.81
2023-01-23T16:37:56.021Z,102308.28
2023-01-23T16:40:27.531Z,102337.47
2023-01-23T16:42:56.026Z,102333.09
2023-01-23T16:45:26.702Z,102339.16
2023-01-23T16:47:53.711Z,102324.38
2023-01-23T16:50:28.407Z,102325.66
2023-01-23T16:53:01.754Z,102327.22
2023-01-23T16:55:33.184Z,102327.97
2023-01-23T16:58:00.199Z,102335.03
2023-01-23T17:00:35.046Z,102304.94
2023-01-23T17:03:04.678Z,102289.69
2023-01-23T17:05:31.392Z,102330.50
2023-01-23T17:07:58.152Z,102330.69
2023-01-23T17:10:29.785Z,102319.84
2023-01-23T17:13:01.433Z,102323.03
2023-01-23T17:15:30.013Z,102332.31
2023-01-23T17:17:59.745Z,102332.66
2023-01-23T17:20:28.804Z,102336.97
2023-01-23T17:22:55.770Z,102315.84
2023-01-23T17:25:24.774Z,102326.94
2023-01-23T17:28:07.291Z,102339.31
2023-01-23T17:30:39.972Z,102333.72
2023-01-23T17:33:32.675Z,102344.31
2023-01-23T17:36:01.011Z,102319.97
2023-01-23T17:38:32.224Z,102335.53
2023-01-23T17:40:58.955Z,102330.59
2023-01-23T17:43:25.730Z,102339.75
2023-01-23T17:45:52.857Z,102342.38
2023-01-23T17:48:27.863Z,102339.09
2023-01-23T17:50:54.704Z,102337.75
2023-01-23T17:53:21.614Z,102314.69
2023-01-23T17:55:52.900Z,102327.16
2023-01-23T17:58:20.546Z,102328.53
2023-01-23T18:00:49.618Z,102329.09
2023-01-23T18:03:20.272Z,102320.25
2023-01-23T18:05:47.079Z,102325.94
2023-01-23T18:08:24.427Z,102318.44
2023-01-23T18:10:56.741Z,102319.66
2023-01-23T18:13:47.142Z,102318.00
2023-01-23T18:16:24.597Z,102313.81
2023-01-23T18:19:13.544Z,102327.84
2023-01-23T18:21:40.494Z,102336.19
2023-01-23T18:24:30.365Z,102312.66
2023-01-23T18:26:57.559Z,102331.03
2023-01-23T18:29:47.974Z,102319.84
2023-01-23T18:32:35.558Z,102325.59
2023-01-23T18:35:21.337Z,102315.78
2023-01-23T18:37:51.026Z,102318.00
2023-01-23T18:40:18.425Z,102314.44
2023-01-23T18:43:23.059Z,102318.16
2023-01-23T18:45:50.657Z,102310.00
2023-01-23T18:48:25.407Z,102310.00
2023-01-23T18:51:15.546Z,102308.28
2023-01-23T18:54:11.404Z,102310.84
2023-01-23T18:56:47.897Z,102312.53
2023-01-23T18:59:26.688Z,102305.84
2023-01-23T19:02:31.569Z,102302.38
2023-01-23T19:05:10.682Z,102309.28
2023-01-23T19:07:37.971Z,102286.44
2023-01-23T19:10:06.572Z,102302.28
2023-01-23T19:12:38.395Z,102309.06
2023-01-23T19:15:29.846Z,102265.81
2023-01-23T19:18:06.641Z,102305.00
2023-01-23T19:20:48.315Z,102302.28
2023-01-23T19:23:30.033Z,102298.38
2023-01-23T19:25:56.846Z,102282.25
2023-01-23T19:28:24.083Z,102298.63
2023-01-23T19:30:51.024Z,102275.41
2023-01-23T19:33:19.077Z,102300.13
2023-01-23T19:35:46.628Z,102296.69
2023-01-23T19:38:15.060Z,102266.41
2023-01-23T19:40:42.459Z,102284.28
2023-01-23T19:43:15.850Z,102294.91
2023-01-23T19:45:44.409Z,102290.44
2023-01-23T19:48:11.418Z,102283.53
2023-01-23T19:50:38.723Z,102273.03
2023-01-23T19:53:05.837Z,102290.44
2023-01-23T19:55:34.930Z,102282.78
2023-01-23T19:58:02.080Z,102279.47
2023-01-23T20:00:31.166Z,102294.19
2023-01-23T20:02:58.456Z,102272.38
2023-01-23T20:05:25.903Z,102291.75
2023-01-23T20:07:54.058Z,102251.25
2023-01-23T20:10:21.225Z,102277.97
2023-01-23T20:12:52.512Z,102269.31
2023-01-23T20:15:21.189Z,102283.81
2023-01-23T20:17:48.355Z,102273.59
2023-01-23T20:20:15.373Z,102288.47
2023-01-23T20:22:43.118Z,102278.31
2023-01-23T20:25:12.173Z,102284.09
2023-01-23T20:27:39.145Z,102271.69
2023-01-23T20:30:08.024Z,102286.91
2023-01-23T20:32:35.084Z,102287.59
2023-01-23T20:35:01.756Z,102231.19
2023-01-23T20:37:28.793Z,102280.63
2023-01-23T20:39:55.960Z,102284.28
2023-01-23T20:42:22.704Z,102281.69
2023-01-23T20:44:49.453Z,102271.47
2023-01-23T20:47:16.206Z,102271.03
2023-01-23T20:49:43.065Z,102284.97
2023-01-23T20:52:28.244Z,102265.94
2023-01-23T20:54:54.892Z,102265.94
2023-01-23T20:57:21.604Z,102279.47
2023-01-23T20:59:48.269Z,102265.25
2023-01-23T21:02:24.043Z,102244.72
2023-01-23T21:04:51.713Z,102241.19
2023-01-23T21:07:18.528Z,102269.63
2023-01-23T21:09:45.935Z,102265.91
2023-01-23T21:12:12.810Z,102265.00
2023-01-23T21:14:39.485Z,102262.94
2023-01-23T21:17:06.744Z,102245.72
2023-01-23T21:19:33.958Z,102248.84
2023-01-23T21:22:00.626Z,102248.03
2023-01-23T21:24:27.435Z,102230.53
2023-01-23T21:26:54.348Z,102226.69
2023-01-23T21:29:21.039Z,102229.34
2023-01-23T21:31:47.760Z,102231.31
2023-01-23T21:34:15.056Z,102207.75
2023-01-23T21:36:43.107Z,102216.69
2023-01-23T21:39:12.749Z,102201.91
2023-01-23T21:41:40.005Z,102222.25
2023-01-23T21:44:06.694Z,102209.53
2023-01-23T21:46:33.534Z,102199.38
2023-01-23T21:49:00.716Z,102205.50
2023-01-23T21:51:27.999Z,102194.63
2023-01-23T21:53:54.844Z,102194.50
2023-01-23T21:56:23.142Z,102190.91
2023-01-23T21:58:50.188Z,102189.97
2023-01-23T22:01:41.168Z,102200.00
2023-01-23T22:04:24.096Z,102192.16
2023-01-23T22:06:55.674Z,102188.00
2023-01-23T22:09:25.056Z,102184.50
2023-01-23T22:11:51.942Z,102188.34
2023-01-23T22:14:18.764Z,102178.66
2023-01-23T22:16:48.996Z,102162.28
2023-01-23T22:19:19.171Z,102178.41
2023-01-23T22:21:46.925Z,102165.63
2023-01-23T22:24:14.350Z,102170.50
2023-01-23T22:26:41.275Z,102167.34
2023-01-23T22:29:08.811Z,102183.31
2023-01-23T22:31:35.981Z,102176.84
2023-01-23T22:34:02.706Z,102184.56
2023-01-23T22:36:29.593Z,102189.09
2023-01-23T22:38:56.415Z,102173.75
2023-01-23T22:41:23.605Z,102183.44
2023-01-23T22:43:54.849Z,102165.69
2023-01-23T22:46:22.336Z,102159.81
2023-01-23T22:48:49.352Z,102170.19
2023-01-23T22:51:18.852Z,102167.56
2023-01-23T22:53:45.594Z,102166.03
2023-01-23T22:56:12.875Z,102155.38
2023-01-23T22:58:39.519Z,102171.44
2023-01-23T23:01:07.072Z,102146.75
2023-01-23T23:03:34.805Z,102157.19
2023-01-23T23:06:04.177Z,102158.97
2023-01-23T23:08:31.284Z,102161.53
2023-01-23T23:11:06.237Z,102154.53
2023-01-23T23:13:35.205Z,102163.13
2023-01-23T23:16:06.509Z,102165.84
2023-01-23T23:18:33.399Z,102151.78
2023-01-23T23:21:06.365Z,102164.97
2023-01-23T23:23:33.079Z,102153.81
2023-01-23T23:25:59.739Z,102141.34
2023-01-23T23:28:27.042Z,102160.56
2023-01-23T23:30:53.989Z,102156.25
2023-01-23T23:33:20.667Z,102128.91
2023-01-23T23:35:47.488Z,102158.97
2023-01-23T23:38:14.876Z,102152.81
2023-01-23T23:40:42.100Z,102140.28
2023-01-23T23:43:09.081Z,102144.63
2023-01-23T23:45:35.994Z,102162.19
2023-01-23T23:48:02.675Z,102153.53
2023-01-23T23:50:29.743Z,102145.69
2023-01-23T23:52:56.460Z,102157.00
2023-01-23T23:55:23.426Z,102152.22
2023-01-23T23:57:50.692Z,102148.06
