createdAt,value
2023-08-01T00:00:00.618Z,982.0
2023-08-01T00:10:00.588Z,981.9
2023-08-01T00:20:00.600Z,981.9
2023-08-01T00:30:00.579Z,981.9
2023-08-01T00:40:00.581Z,981.7
2023-08-01T00:50:00.578Z,981.5
2023-08-01T01:00:00.585Z,981.4
2023-08-01T01:10:00.609Z,981.4
2023-08-01T01:20:00.599Z,981.2
2023-08-01T01:30:00.588Z,981.2
2023-08-01T01:40:00.586Z,981.2
2023-08-01T01:50:00.579Z,981.2
2023-08-01T02:00:00.609Z,981.2
2023-08-01T02:10:00.596Z,981.2
2023-08-01T02:20:00.590Z,981.1
2023-08-01T02:30:00.571Z,981.1
2023-08-01T02:40:00.581Z,981.0
2023-08-01T02:50:00.660Z,981.0
2023-08-01T03:00:00.594Z,981.0
2023-08-01T03:10:00.573Z,981.0
2023-08-01T03:20:00.577Z,980.9
2023-08-01T03:30:00.590Z,980.9
2023-08-01T03:40:00.647Z,980.9
2023-08-01T03:50:00.587Z,981.0
2023-08-01T04:00:00.580Z,980.9
2023-08-01T04:10:00.573Z,980.9
2023-08-01T04:20:00.615Z,980.9
2023-08-01T04:30:00.585Z,980.9
2023-08-01T04:40:00.641Z,980.7
2023-08-01T04:50:00.594Z,980.7
2023-08-01T05:00:00.710Z,980.7
2023-08-01T05:10:00.582Z,980.6
2023-08-01T05:20:00.604Z,980.6
2023-08-01T05:30:00.570Z,980.6
2023-08-01T05:40:00.583Z,980.7
2023-08-01T05:50:00.602Z,980.2
2023-08-01T06:00:00.589Z,980.1
2023-08-01T06:10:00.582Z,980.1
2023-08-01T06:20:00.588Z,980.1
2023-08-01T06:30:00.576Z,980.0
2023-08-01T06:40:00.579Z,980.0
2023-08-01T06:50:00.620Z,980.0
2023-08-01T07:00:00.597Z,979.8
2023-08-01T07:10:00.601Z,979.9
2023-08-01T07:20:00.588Z,979.7
2023-08-01T07:30:00.633Z,979.7
2023-08-01T07:40:00.607Z,979.6
2023-08-01T07:50:00.626Z,979.5
2023-08-01T08:00:00.600Z,979.3
2023-08-01T08:10:00.617Z,979.3
2023-08-01T08:20:00.588Z,979.2
2023-08-01T08:30:00.745Z,979.2
2023-08-01T08:40:00.592Z,979.2
2023-08-01T08:50:00.593Z,979.1
2023-08-01T09:00:00.579Z,978.9
2023-08-01T09:10:00.591Z,978.8
2023-08-01T09:20:00.585Z,978.7
2023-08-01T09:30:00.588Z,978.5
2023-08-01T09:40:00.570Z,978.4
2023-08-01T09:50:00.512Z,978.3
2023-08-01T10:00:00.484Z,978.2
2023-08-01T10:20:00.383Z,978.0
2023-08-01T10:30:00.508Z,978.0
2023-08-01T10:40:00.416Z,977.8
2023-08-01T10:50:00.687Z,977.7
2023-08-01T11:00:02.010Z,977.6
2023-08-01T11:20:00.335Z,977.4
2023-08-01T11:30:00.284Z,977.3
2023-08-01T11:40:00.218Z,977.2
2023-08-01T11:50:00.370Z,977.0
2023-08-01T12:00:00.345Z,976.8
2023-08-01T12:10:00.390Z,976.7
2023-08-01T12:20:00.338Z,976.4
2023-08-01T12:30:00.345Z,976.4
2023-08-01T12:40:00.330Z,976.1
2023-08-01T12:50:00.508Z,976.1
2023-08-01T13:00:00.477Z,976.0
2023-08-01T13:10:00.503Z,976.0
2023-08-01T13:20:00.461Z,975.8
2023-08-01T13:30:00.499Z,975.6
2023-08-01T13:40:00.454Z,975.4
2023-08-01T13:50:00.511Z,975.3
2023-08-01T14:00:12.131Z,975.3
2023-08-01T14:10:00.575Z,975.2
2023-08-01T14:20:00.567Z,975.0
2023-08-01T14:30:00.493Z,974.9
2023-08-01T14:40:00.504Z,974.9
2023-08-01T14:50:00.494Z,974.8
2023-08-01T15:00:00.493Z,974.7
2023-08-01T15:10:00.499Z,974.8
2023-08-01T15:20:00.543Z,974.7
2023-08-01T15:30:00.741Z,974.9
2023-08-01T15:40:00.474Z,975.5
2023-08-01T15:50:00.482Z,975.5
2023-08-01T16:00:00.476Z,975.8
2023-08-01T16:10:00.558Z,976.1
2023-08-01T16:20:00.512Z,976.4
2023-08-01T16:30:00.481Z,976.7
2023-08-01T16:40:00.579Z,977.0
2023-08-01T16:50:00.487Z,976.9
2023-08-01T17:00:00.480Z,977.0
2023-08-01T17:10:00.472Z,976.7
2023-08-01T17:20:00.475Z,976.5
2023-08-01T17:30:00.505Z,976.4
2023-08-01T17:40:00.469Z,976.3
2023-08-01T17:50:00.473Z,976.8
2023-08-01T18:00:00.496Z,976.8
2023-08-01T18:10:02.482Z,976.8
2023-08-01T18:20:00.505Z,977.2
2023-08-01T18:30:00.534Z,977.3
2023-08-01T18:40:00.496Z,977.9
2023-08-01T18:50:00.493Z,977.9
2023-08-01T19:00:00.493Z,977.9
2023-08-01T19:10:00.482Z,977.9
2023-08-01T19:20:00.621Z,977.7
2023-08-01T19:30:00.466Z,977.5
2023-08-01T19:40:00.510Z,977.4
2023-08-01T19:50:00.487Z,977.4
2023-08-01T20:00:00.462Z,977.6
2023-08-01T20:10:00.494Z,977.5
2023-08-01T20:20:00.518Z,977.5
2023-08-01T20:30:00.561Z,977.2
2023-08-01T20:40:00.564Z,976.9
2023-08-01T20:50:00.465Z,977.9
2023-08-01T21:00:00.482Z,977.7
2023-08-01T21:10:00.491Z,978.0
2023-08-01T21:20:00.501Z,978.3
2023-08-01T21:30:00.490Z,977.6
2023-08-01T21:40:00.540Z,977.6
2023-08-01T21:50:00.496Z,978.7
2023-08-01T22:00:00.485Z,978.7
2023-08-01T22:10:00.509Z,978.4
2023-08-01T22:20:00.521Z,978.6
2023-08-01T22:30:00.526Z,978.5
2023-08-01T22:40:00.526Z,978.3
2023-08-01T22:50:06.342Z,978.3
2023-08-01T23:00:00.495Z,978.3
2023-08-01T23:10:00.498Z,978.3
2023-08-01T23:20:00.523Z,978.2
2023-08-01T23:30:00.466Z,978.2
2023-08-01T23:40:00.529Z,978.5
2023-08-01T23:50:00.468Z,978.4
