createdAt,value
2024-02-11T00:00:19.849Z,83.02
2024-02-11T00:03:11.636Z,83.17
2024-02-11T00:05:45.833Z,83.08
2024-02-11T00:08:18.187Z,83.04
2024-02-11T00:10:50.822Z,83.22
2024-02-11T00:13:24.341Z,83.40
2024-02-11T00:15:56.477Z,83.20
2024-02-11T00:18:29.941Z,83.18
2024-02-11T00:21:03.132Z,82.97
2024-02-11T00:23:37.609Z,82.94
2024-02-11T00:26:09.625Z,83.07
2024-02-11T00:28:40.624Z,83.23
2024-02-11T00:31:10.913Z,83.26
2024-02-11T00:33:43.189Z,83.14
2024-02-11T00:36:14.954Z,83.24
2024-02-11T00:38:46.962Z,83.26
2024-02-11T00:41:17.293Z,83.38
2024-02-11T00:43:51.545Z,83.33
2024-02-11T00:46:23.773Z,83.40
2024-02-11T00:48:58.329Z,83.27
2024-02-11T00:51:32.281Z,83.21
2024-02-11T00:54:06.765Z,83.27
2024-02-11T00:56:40.038Z,83.21
2024-02-11T00:59:19.305Z,83.17
2024-02-11T01:01:51.828Z,83.22
2024-02-11T01:04:23.654Z,83.27
2024-02-11T01:06:59.274Z,83.19
2024-02-11T01:09:31.695Z,83.21
2024-02-11T01:12:03.676Z,83.25
2024-02-11T01:14:34.052Z,83.27
2024-02-11T01:17:06.217Z,83.25
2024-02-11T01:19:39.817Z,83.23
2024-02-11T01:22:11.643Z,83.31
2024-02-11T01:24:43.485Z,83.19
2024-02-11T01:27:15.602Z,83.21
2024-02-11T01:29:47.322Z,83.61
2024-02-11T01:32:19.202Z,83.72
2024-02-11T01:34:51.073Z,83.46
2024-02-11T01:37:23.373Z,83.39
2024-02-11T01:39:55.156Z,83.41
2024-02-11T01:42:26.981Z,83.28
2024-02-11T01:44:58.774Z,83.32
2024-02-11T01:47:31.614Z,83.27
2024-02-11T01:50:10.155Z,83.25
2024-02-11T01:52:43.037Z,83.29
2024-02-11T01:55:15.564Z,83.38
2024-02-11T01:57:49.187Z,83.32
2024-02-11T02:00:22.874Z,83.13
2024-02-11T02:02:58.777Z,83.28
2024-02-11T02:05:30.777Z,83.21
2024-02-11T02:08:01.184Z,83.46
2024-02-11T02:10:33.133Z,83.57
2024-02-11T02:13:07.008Z,83.60
2024-02-11T02:15:39.042Z,83.38
2024-02-11T02:18:11.793Z,83.30
2024-02-11T02:20:43.834Z,83.41
2024-02-11T02:23:15.934Z,83.46
2024-02-11T02:25:47.836Z,83.66
2024-02-11T02:28:21.692Z,83.67
2024-02-11T02:30:53.469Z,83.63
2024-02-11T02:33:25.280Z,83.62
2024-02-11T02:35:57.104Z,83.47
2024-02-11T02:38:29.131Z,83.46
2024-02-11T02:41:01.206Z,83.48
2024-02-11T02:43:34.304Z,83.39
2024-02-11T02:46:10.702Z,83.42
2024-02-11T02:48:42.439Z,83.33
2024-02-11T02:51:14.243Z,83.37
2024-02-11T02:53:46.548Z,83.32
2024-02-11T02:56:18.570Z,83.27
2024-02-11T02:58:48.808Z,83.14
2024-02-11T03:01:27.537Z,83.20
2024-02-11T03:04:03.638Z,83.10
2024-02-11T03:06:35.461Z,83.30
2024-02-11T03:09:08.624Z,83.34
2024-02-11T03:11:42.265Z,83.26
2024-02-11T03:14:14.131Z,83.34
2024-02-11T03:16:48.529Z,83.51
2024-02-11T03:19:22.453Z,83.49
2024-02-11T03:21:54.821Z,83.62
2024-02-11T03:24:26.807Z,83.48
2024-02-11T03:26:59.032Z,83.36
2024-02-11T03:29:30.748Z,83.55
2024-02-11T03:32:02.533Z,83.43
2024-02-11T03:34:32.919Z,83.43
2024-02-11T03:37:05.741Z,83.51
2024-02-11T03:39:37.718Z,83.47
2024-02-11T03:42:08.088Z,83.37
2024-02-11T03:44:39.836Z,83.29
2024-02-11T03:47:11.695Z,83.35
2024-02-11T03:49:43.476Z,83.38
2024-02-11T03:52:16.036Z,83.53
2024-02-11T03:54:47.919Z,83.58
2024-02-11T03:57:19.648Z,83.51
2024-02-11T03:59:51.318Z,83.52
2024-02-11T04:02:23.081Z,83.50
2024-02-11T04:04:56.304Z,83.59
2024-02-11T04:07:28.141Z,83.65
2024-02-11T04:10:10.918Z,83.51
2024-02-11T04:12:42.697Z,83.46
2024-02-11T04:15:16.623Z,83.71
2024-02-11T04:17:50.141Z,83.71
2024-02-11T04:20:28.272Z,83.63
2024-02-11T04:23:02.468Z,83.74
2024-02-11T04:25:36.195Z,83.69
2024-02-11T04:28:11.245Z,83.74
2024-02-11T04:30:44.503Z,83.71
2024-02-11T04:33:22.576Z,83.74
2024-02-11T04:35:54.624Z,83.82
2024-02-11T04:38:29.244Z,83.92
2024-02-11T04:41:02.826Z,84.09
2024-02-11T04:43:35.679Z,84.40
2024-02-11T04:46:08.476Z,84.16
2024-02-11T04:48:40.227Z,83.98
2024-02-11T04:51:15.990Z,84.05
2024-02-11T04:53:48.971Z,84.01
2024-02-11T04:56:20.822Z,83.96
2024-02-11T04:58:52.654Z,84.02
2024-02-11T05:01:24.899Z,84.10
2024-02-11T05:03:56.703Z,84.07
2024-02-11T05:06:29.088Z,84.15
2024-02-11T05:09:02.659Z,84.19
2024-02-11T05:11:35.993Z,84.30
2024-02-11T05:14:09.138Z,84.46
2024-02-11T05:16:44.075Z,84.64
2024-02-11T05:19:16.220Z,84.44
2024-02-11T05:21:49.544Z,84.60
2024-02-11T05:24:22.231Z,84.63
2024-02-11T05:26:53.890Z,84.52
2024-02-11T05:29:25.599Z,84.58
2024-02-11T05:31:57.446Z,84.53
2024-02-11T05:34:29.182Z,84.48
2024-02-11T05:37:01.322Z,84.47
2024-02-11T05:39:33.074Z,84.37
2024-02-11T05:42:11.190Z,84.30
2024-02-11T05:44:45.680Z,84.54
2024-02-11T05:47:17.429Z,84.52
2024-02-11T05:49:49.356Z,84.68
2024-02-11T05:52:21.075Z,84.63
2024-02-11T05:54:52.837Z,84.48
2024-02-11T05:57:25.298Z,84.55
2024-02-11T05:59:57.410Z,84.51
2024-02-11T06:02:29.213Z,84.43
2024-02-11T06:05:01.050Z,84.46
2024-02-11T06:07:32.954Z,84.55
2024-02-11T06:10:05.352Z,84.54
2024-02-11T06:12:36.785Z,84.38
2024-02-11T06:15:12.652Z,84.33
2024-02-11T06:17:45.024Z,84.39
2024-02-11T06:20:19.709Z,84.46
2024-02-11T06:22:55.059Z,84.43
2024-02-11T06:25:28.113Z,84.53
2024-02-11T06:27:59.843Z,84.46
2024-02-11T06:30:31.584Z,84.29
2024-02-11T06:33:03.464Z,84.38
2024-02-11T06:35:35.264Z,84.56
2024-02-11T06:38:07.248Z,84.43
2024-02-11T06:40:37.461Z,84.46
2024-02-11T06:43:13.225Z,84.73
2024-02-11T06:45:47.790Z,85.08
2024-02-11T06:48:19.962Z,84.89
2024-02-11T06:50:52.303Z,84.89
2024-02-11T06:53:25.149Z,84.78
2024-02-11T06:55:57.352Z,84.77
2024-02-11T06:58:29.104Z,84.73
2024-02-11T07:01:01.074Z,84.80
2024-02-11T07:03:32.086Z,84.95
2024-02-11T07:06:06.692Z,84.77
2024-02-11T07:08:38.560Z,85.07
2024-02-11T07:11:12.895Z,85.76
2024-02-11T07:13:44.769Z,85.56
2024-02-11T07:16:19.301Z,85.05
2024-02-11T07:18:51.079Z,84.96
2024-02-11T07:21:23.901Z,84.87
2024-02-11T07:23:57.552Z,84.97
2024-02-11T07:26:29.442Z,84.87
2024-02-11T07:29:01.833Z,84.93
2024-02-11T07:31:34.861Z,85.13
2024-02-11T07:34:07.484Z,85.03
2024-02-11T07:36:39.661Z,85.04
2024-02-11T07:39:17.325Z,84.76
2024-02-11T07:41:49.332Z,84.71
2024-02-11T07:44:21.119Z,84.93
2024-02-11T07:46:54.861Z,84.74
2024-02-11T07:49:27.587Z,84.74
2024-02-11T07:51:59.354Z,84.54
2024-02-11T07:54:32.492Z,84.39
2024-02-11T07:57:04.832Z,84.40
2024-02-11T07:59:39.003Z,84.32
2024-02-11T08:02:10.831Z,83.95
2024-02-11T08:04:42.658Z,83.96
2024-02-11T08:07:14.868Z,83.82
2024-02-11T08:09:46.646Z,83.56
2024-02-11T08:12:18.413Z,83.61
2024-02-11T08:14:50.164Z,83.72
2024-02-11T08:17:21.995Z,83.53
2024-02-11T08:19:53.785Z,83.62
2024-02-11T08:22:25.842Z,83.44
2024-02-11T08:24:57.687Z,83.12
2024-02-11T08:27:29.446Z,83.25
2024-02-11T08:30:01.119Z,83.02
2024-02-11T08:32:33.431Z,83.01
2024-02-11T08:35:03.932Z,82.87
2024-02-11T08:37:36.005Z,82.68
2024-02-11T08:40:08.770Z,82.89
2024-02-11T08:42:41.294Z,82.78
2024-02-11T08:45:13.725Z,82.70
2024-02-11T08:47:45.751Z,82.50
2024-02-11T08:50:16.527Z,82.43
2024-02-11T08:52:51.684Z,82.35
2024-02-11T08:55:23.508Z,82.47
2024-02-11T08:57:55.428Z,82.35
2024-02-11T09:00:28.299Z,82.08
2024-02-11T09:03:00.081Z,81.97
2024-02-11T09:05:31.434Z,82.29
2024-02-11T09:08:03.319Z,82.10
2024-02-11T09:10:35.540Z,82.10
2024-02-11T09:13:07.665Z,82.08
2024-02-11T09:15:40.095Z,81.93
2024-02-11T09:18:15.291Z,82.02
2024-02-11T09:20:47.195Z,81.81
2024-02-11T09:23:19.894Z,81.72
2024-02-11T09:25:51.695Z,81.81
2024-02-11T09:28:24.342Z,81.80
2024-02-11T09:30:56.454Z,82.03
2024-02-11T09:33:28.796Z,81.85
2024-02-11T09:36:01.026Z,81.70
2024-02-11T09:38:33.245Z,81.44
2024-02-11T09:41:07.348Z,80.94
2024-02-11T09:43:41.456Z,80.75
2024-02-11T09:46:16.937Z,80.92
2024-02-11T09:48:53.804Z,80.99
2024-02-11T09:51:30.476Z,80.25
2024-02-11T09:54:04.191Z,80.14
2024-02-11T09:56:36.095Z,80.16
2024-02-11T09:59:08.251Z,79.95
2024-02-11T10:01:43.036Z,79.89
2024-02-11T10:04:19.452Z,79.67
2024-02-11T10:06:51.461Z,79.45
2024-02-11T10:09:23.714Z,79.50
2024-02-11T10:11:58.165Z,79.35
2024-02-11T10:14:31.364Z,78.89
2024-02-11T10:17:03.152Z,79.28
2024-02-11T10:19:36.464Z,78.97
2024-02-11T10:22:19.963Z,78.65
2024-02-11T10:24:59.894Z,78.46
2024-02-11T10:27:33.086Z,78.63
2024-02-11T10:30:06.829Z,78.59
2024-02-11T10:32:40.701Z,78.82
2024-02-11T10:35:16.343Z,78.78
2024-02-11T10:37:52.369Z,78.09
2024-02-11T10:40:27.699Z,77.88
2024-02-11T10:43:01.123Z,78.24
2024-02-11T10:45:33.351Z,78.50
2024-02-11T10:48:05.701Z,78.01
2024-02-11T10:50:38.591Z,78.07
2024-02-11T10:53:14.364Z,78.39
2024-02-11T10:55:50.464Z,77.98
2024-02-11T10:58:28.560Z,77.97
2024-02-11T11:01:03.196Z,78.17
2024-02-11T11:03:40.943Z,77.82
2024-02-11T11:06:22.260Z,77.36
2024-02-11T11:08:55.852Z,77.27
2024-02-11T11:11:28.225Z,76.79
2024-02-11T11:14:09.187Z,75.73
2024-02-11T11:16:42.797Z,76.25
2024-02-11T11:19:17.156Z,76.91
2024-02-11T11:21:57.236Z,76.96
2024-02-11T11:24:29.027Z,76.73
2024-02-11T11:27:00.857Z,76.61
2024-02-11T11:29:33.793Z,76.61
2024-02-11T11:32:10.977Z,76.34
2024-02-11T11:34:43.862Z,76.11
2024-02-11T11:37:16.909Z,76.23
2024-02-11T11:39:50.163Z,76.03
2024-02-11T11:42:22.730Z,76.25
2024-02-11T11:44:54.926Z,76.34
2024-02-11T11:47:27.133Z,76.28
2024-02-11T11:49:59.849Z,76.00
2024-02-11T11:52:31.775Z,75.34
2024-02-11T11:55:02.050Z,75.16
2024-02-11T11:57:34.877Z,74.66
2024-02-11T12:00:09.071Z,75.22
2024-02-11T12:02:49.689Z,74.90
2024-02-11T12:05:21.912Z,75.15
2024-02-11T12:07:54.465Z,74.14
2024-02-11T12:10:28.008Z,73.58
2024-02-11T12:13:00.206Z,74.59
2024-02-11T12:15:32.328Z,74.92
2024-02-11T12:18:04.836Z,75.00
2024-02-11T12:20:39.371Z,74.10
2024-02-11T12:23:13.944Z,73.72
2024-02-11T12:25:45.982Z,73.75
2024-02-11T12:28:28.554Z,73.49
2024-02-11T12:31:10.892Z,72.49
2024-02-11T12:33:47.387Z,73.31
2024-02-11T12:36:26.853Z,72.41
2024-02-11T12:39:01.675Z,72.80
2024-02-11T12:41:37.902Z,72.48
2024-02-11T12:44:11.771Z,72.67
2024-02-11T12:46:48.050Z,72.77
2024-02-11T12:49:20.313Z,72.62
2024-02-11T12:51:52.428Z,72.73
2024-02-11T12:54:24.371Z,73.05
2024-02-11T12:56:54.538Z,72.40
2024-02-11T12:59:35.225Z,71.90
2024-02-11T13:02:07.647Z,72.51
2024-02-11T13:04:39.811Z,71.80
2024-02-11T13:07:12.820Z,71.64
2024-02-11T13:09:44.553Z,71.77
2024-02-11T13:12:16.417Z,71.83
2024-02-11T13:14:46.718Z,71.49
2024-02-11T13:17:18.609Z,71.90
2024-02-11T13:19:50.547Z,71.45
2024-02-11T13:22:20.908Z,71.09
2024-02-11T13:24:55.061Z,70.53
2024-02-11T13:27:28.819Z,69.39
2024-02-11T13:30:00.835Z,70.19
2024-02-11T13:32:33.386Z,69.24
2024-02-11T13:35:05.661Z,70.53
2024-02-11T13:37:38.914Z,70.39
2024-02-11T13:40:13.446Z,70.44
2024-02-11T13:42:45.875Z,70.29
2024-02-11T13:45:17.713Z,70.94
2024-02-11T13:47:48.112Z,70.30
2024-02-11T13:50:20.190Z,69.69
2024-02-11T13:52:52.653Z,69.42
2024-02-11T13:55:24.616Z,70.35
2024-02-11T13:57:55.416Z,69.91
2024-02-11T14:00:27.260Z,70.26
2024-02-11T14:02:59.397Z,70.83
2024-02-11T14:05:31.721Z,71.02
2024-02-11T14:08:05.095Z,71.15
2024-02-11T14:10:37.051Z,71.23
2024-02-11T14:13:09.460Z,70.76
2024-02-11T14:15:41.739Z,70.59
2024-02-11T14:18:13.933Z,70.42
2024-02-11T14:20:46.492Z,70.37
2024-02-11T14:23:18.323Z,70.28
2024-02-11T14:25:50.417Z,70.64
2024-02-11T14:28:23.841Z,70.95
2024-02-11T14:30:57.977Z,71.11
2024-02-11T14:33:30.550Z,69.93
2024-02-11T14:36:02.770Z,70.59
2024-02-11T14:38:35.508Z,70.94
2024-02-11T14:41:10.219Z,70.99
2024-02-11T14:43:42.845Z,71.67
2024-02-11T14:46:14.949Z,72.06
2024-02-11T14:48:47.348Z,71.93
2024-02-11T14:51:20.715Z,71.16
2024-02-11T14:53:52.524Z,71.10
2024-02-11T14:56:28.206Z,71.32
2024-02-11T14:59:02.862Z,71.19
2024-02-11T15:01:35.187Z,70.83
2024-02-11T15:04:05.659Z,70.80
2024-02-11T15:06:37.803Z,70.18
2024-02-11T15:09:10.323Z,70.00
2024-02-11T15:11:42.377Z,69.49
2024-02-11T15:14:14.356Z,69.68
2024-02-11T15:16:47.332Z,69.90
2024-02-11T15:19:20.188Z,69.87
2024-02-11T15:21:51.962Z,69.90
2024-02-11T15:24:23.851Z,70.03
2024-02-11T15:26:55.694Z,70.09
2024-02-11T15:29:27.507Z,70.11
2024-02-11T15:31:59.288Z,71.30
2024-02-11T15:34:31.256Z,71.12
2024-02-11T15:37:03.269Z,70.23
2024-02-11T15:39:35.493Z,69.49
2024-02-11T15:42:10.193Z,69.38
2024-02-11T15:44:42.109Z,70.62
2024-02-11T15:47:14.382Z,72.14
2024-02-11T15:49:46.203Z,72.59
2024-02-11T15:52:18.188Z,72.47
2024-02-11T15:54:50.170Z,71.74
2024-02-11T15:57:23.042Z,71.68
2024-02-11T15:59:56.890Z,71.60
2024-02-11T16:02:30.202Z,72.31
2024-02-11T16:05:05.528Z,72.75
2024-02-11T16:07:37.721Z,72.60
2024-02-11T16:10:12.028Z,72.70
2024-02-11T16:12:45.431Z,72.97
2024-02-11T16:15:19.491Z,73.03
2024-02-11T16:17:51.719Z,73.35
2024-02-11T16:20:25.259Z,73.46
2024-02-11T16:22:57.608Z,73.28
2024-02-11T16:25:29.466Z,73.50
2024-02-11T16:28:01.697Z,73.58
2024-02-11T16:30:35.655Z,73.75
2024-02-11T16:33:07.972Z,73.72
2024-02-11T16:35:40.901Z,73.65
2024-02-11T16:38:13.201Z,74.01
2024-02-11T16:40:46.417Z,74.25
2024-02-11T16:43:18.294Z,74.59
2024-02-11T16:45:50.095Z,74.27
2024-02-11T16:48:24.417Z,74.38
2024-02-11T16:51:00.098Z,74.56
2024-02-11T16:53:32.258Z,74.48
2024-02-11T16:56:04.662Z,74.60
2024-02-11T16:58:36.396Z,74.74
2024-02-11T17:01:08.831Z,74.75
2024-02-11T17:03:40.636Z,74.86
2024-02-11T17:06:14.840Z,75.11
2024-02-11T17:08:47.018Z,75.14
2024-02-11T17:11:21.433Z,75.26
2024-02-11T17:13:53.478Z,75.13
2024-02-11T17:16:25.290Z,75.36
2024-02-11T17:18:57.112Z,75.38
2024-02-11T17:21:29.493Z,75.72
2024-02-11T17:24:00.957Z,75.90
2024-02-11T17:26:33.741Z,76.00
2024-02-11T17:29:05.652Z,76.07
2024-02-11T17:31:40.013Z,76.17
2024-02-11T17:34:15.156Z,76.24
2024-02-11T17:36:53.949Z,76.35
2024-02-11T17:39:27.522Z,76.25
2024-02-11T17:42:00.054Z,76.37
2024-02-11T17:44:35.428Z,76.41
2024-02-11T17:47:08.198Z,76.64
2024-02-11T17:49:40.736Z,76.82
2024-02-11T17:52:20.881Z,76.76
2024-02-11T17:54:55.750Z,76.77
2024-02-11T17:57:27.532Z,76.85
2024-02-11T18:00:00.599Z,77.09
2024-02-11T18:02:32.983Z,77.16
2024-02-11T18:05:05.331Z,77.18
2024-02-11T18:07:39.689Z,77.22
2024-02-11T18:10:14.609Z,77.34
2024-02-11T18:12:48.688Z,77.22
2024-02-11T18:15:22.887Z,77.39
2024-02-11T18:17:56.829Z,77.40
2024-02-11T18:20:31.449Z,77.37
2024-02-11T18:23:06.530Z,77.57
2024-02-11T18:25:54.947Z,77.66
2024-02-11T18:28:33.989Z,77.59
2024-02-11T18:31:11.057Z,77.57
2024-02-11T18:33:48.451Z,77.64
2024-02-11T18:36:23.436Z,77.72
2024-02-11T18:39:04.479Z,78.07
2024-02-11T18:41:39.176Z,77.95
2024-02-11T18:44:12.541Z,78.01
2024-02-11T18:46:45.971Z,77.99
2024-02-11T18:49:19.500Z,78.10
2024-02-11T18:51:50.101Z,78.12
2024-02-11T18:54:23.239Z,78.23
2024-02-11T18:56:58.506Z,78.26
2024-02-11T18:59:34.109Z,78.41
2024-02-11T19:02:09.237Z,78.39
2024-02-11T19:04:44.110Z,78.56
2024-02-11T19:07:17.387Z,78.64
2024-02-11T19:09:52.916Z,78.64
2024-02-11T19:12:27.527Z,78.62
2024-02-11T19:15:01.162Z,78.67
2024-02-11T19:17:35.486Z,78.92
2024-02-11T19:20:10.688Z,78.88
2024-02-11T19:22:46.968Z,78.95
2024-02-11T19:25:19.104Z,78.97
2024-02-11T19:27:53.884Z,79.03
2024-02-11T19:30:27.886Z,79.17
2024-02-11T19:33:02.505Z,79.39
2024-02-11T19:35:35.600Z,79.38
2024-02-11T19:38:09.751Z,79.46
2024-02-11T19:40:43.609Z,79.49
2024-02-11T19:43:18.923Z,79.66
2024-02-11T19:45:54.358Z,79.81
2024-02-11T19:48:28.802Z,79.66
2024-02-11T19:51:01.950Z,79.68
2024-02-11T19:53:38.884Z,79.78
2024-02-11T19:56:13.733Z,79.75
2024-02-11T19:58:46.893Z,79.69
2024-02-11T20:01:20.597Z,79.87
2024-02-11T20:03:52.404Z,79.85
2024-02-11T20:06:26.517Z,79.90
2024-02-11T20:09:01.132Z,80.08
2024-02-11T20:11:34.198Z,80.05
2024-02-11T20:14:09.629Z,80.12
2024-02-11T20:16:48.661Z,80.23
2024-02-11T20:19:24.144Z,80.13
2024-02-11T20:21:59.962Z,80.18
2024-02-11T20:24:34.900Z,80.20
2024-02-11T20:27:09.234Z,80.37
2024-02-11T20:29:53.380Z,80.22
2024-02-11T20:32:25.280Z,80.24
2024-02-11T20:34:58.844Z,80.24
2024-02-11T20:37:35.055Z,80.30
2024-02-11T20:40:17.920Z,80.33
2024-02-11T20:42:50.704Z,80.33
2024-02-11T20:45:24.242Z,80.28
2024-02-11T20:47:56.685Z,80.32
2024-02-11T20:50:28.706Z,80.36
2024-02-11T20:53:02.092Z,80.46
2024-02-11T20:55:32.398Z,80.48
2024-02-11T20:58:11.233Z,80.60
2024-02-11T21:00:45.823Z,80.66
2024-02-11T21:03:20.086Z,80.75
2024-02-11T21:05:55.752Z,80.72
2024-02-11T21:08:29.114Z,80.75
2024-02-11T21:11:06.339Z,80.86
2024-02-11T21:13:40.895Z,80.80
2024-02-11T21:16:16.994Z,80.79
2024-02-11T21:18:51.766Z,81.17
2024-02-11T21:21:26.604Z,81.22
2024-02-11T21:26:33.726Z,81.27
2024-02-11T21:29:09.771Z,81.42
2024-02-11T21:31:43.200Z,81.45
2024-02-11T21:34:17.173Z,81.41
2024-02-11T21:36:52.305Z,81.51
2024-02-11T21:39:24.585Z,81.48
2024-02-11T21:41:56.880Z,81.30
2024-02-11T21:44:28.674Z,81.41
2024-02-11T21:47:00.519Z,81.41
2024-02-11T21:49:32.475Z,81.41
2024-02-11T21:52:04.411Z,81.60
2024-02-11T21:54:36.307Z,81.50
2024-02-11T21:57:08.251Z,81.52
2024-02-11T21:59:40.016Z,81.62
2024-02-11T22:02:13.034Z,81.73
2024-02-11T22:04:45.184Z,81.78
2024-02-11T22:07:16.507Z,81.83
2024-02-11T22:09:51.567Z,81.82
2024-02-11T22:12:25.543Z,81.71
2024-02-11T22:14:57.264Z,81.78
2024-02-11T22:17:30.537Z,81.83
2024-02-11T22:20:03.165Z,81.63
2024-02-11T22:22:35.108Z,81.84
2024-02-11T22:25:11.430Z,81.93
2024-02-11T22:27:43.608Z,81.83
2024-02-11T22:30:13.989Z,81.88
2024-02-11T22:32:46.095Z,81.91
2024-02-11T22:35:16.698Z,81.95
2024-02-11T22:37:48.725Z,82.19
2024-02-11T22:40:20.573Z,82.16
2024-02-11T22:42:52.371Z,82.18
2024-02-11T22:45:24.394Z,82.29
2024-02-11T22:47:55.239Z,82.06
2024-02-11T22:50:27.164Z,82.05
2024-02-11T22:52:59.468Z,82.03
2024-02-11T22:55:31.381Z,82.06
2024-02-11T22:58:03.269Z,82.39
2024-02-11T23:00:43.973Z,82.29
2024-02-11T23:03:19.640Z,82.49
2024-02-11T23:05:51.645Z,82.64
2024-02-11T23:08:26.285Z,82.64
2024-02-11T23:10:58.099Z,82.59
2024-02-11T23:13:30.551Z,82.44
2024-02-11T23:16:02.474Z,82.51
2024-02-11T23:18:35.008Z,82.40
2024-02-11T23:21:07.118Z,82.55
2024-02-11T23:23:38.233Z,82.42
2024-02-11T23:26:10.050Z,82.58
2024-02-11T23:28:41.798Z,82.37
2024-02-11T23:31:14.188Z,82.51
2024-02-11T23:33:48.746Z,82.73
2024-02-11T23:36:21.139Z,82.56
2024-02-11T23:38:53.898Z,82.46
2024-02-11T23:41:25.619Z,82.36
2024-02-11T23:43:57.464Z,82.57
2024-02-11T23:46:30.470Z,82.45
2024-02-11T23:49:02.600Z,82.45
2024-02-11T23:51:35.157Z,82.53
2024-02-11T23:54:07.383Z,82.52
2024-02-11T23:56:41.671Z,82.67
2024-02-11T23:59:14.576Z,82.69
