createdAt,value
2022-08-26T00:02:19.368Z,1009.53
2022-08-26T00:07:19.801Z,1009.52
2022-08-26T00:12:20.437Z,1009.48
2022-08-26T00:17:21.069Z,1009.42
2022-08-26T00:22:24.556Z,1009.44
2022-08-26T00:27:25.028Z,1009.49
2022-08-26T00:32:25.769Z,1009.4
2022-08-26T00:37:26.557Z,1009.41
2022-08-26T00:42:27.240Z,1009.45
2022-08-26T00:47:27.887Z,1009.3
2022-08-26T00:52:28.307Z,1009.26
2022-08-26T00:57:29.093Z,1009.21
2022-08-26T01:02:29.717Z,1009.24
2022-08-26T01:07:31.284Z,1009.2
2022-08-26T01:12:31.049Z,1009.27
2022-08-26T01:17:31.651Z,1009.26
2022-08-26T01:22:35.155Z,1009.22
2022-08-26T01:27:35.715Z,1009.26
2022-08-26T01:32:36.283Z,1009.34
2022-08-26T01:37:37.034Z,1009.15
2022-08-26T01:42:37.798Z,1009.22
2022-08-26T01:47:38.414Z,1009.14
2022-08-26T01:52:38.976Z,1009.13
2022-08-26T02:02:40.447Z,1009.14
2022-08-26T02:07:41.002Z,1009.11
2022-08-26T02:12:41.730Z,1009.17
2022-08-26T02:17:42.925Z,1009.17
2022-08-26T02:22:46.040Z,1009.1
2022-08-26T02:27:46.593Z,1009.04
2022-08-26T02:32:47.187Z,1008.98
2022-08-26T02:37:47.839Z,1009.07
2022-08-26T02:42:48.661Z,1008.99
2022-08-26T02:47:52.486Z,1009
2022-08-26T02:52:50.291Z,1008.96
2022-08-26T02:57:50.652Z,1008.94
2022-08-26T03:02:51.360Z,1008.9
2022-08-26T03:07:51.783Z,1008.85
2022-08-26T03:12:52.519Z,1008.83
2022-08-26T03:17:53.091Z,1008.91
2022-08-26T03:22:53.698Z,1008.88
2022-08-26T03:27:54.455Z,1008.8
2022-08-26T03:32:57.841Z,1008.77
2022-08-26T03:37:58.324Z,1008.64
2022-08-26T03:42:58.926Z,1008.64
2022-08-26T03:47:59.737Z,1008.73
2022-08-26T03:53:00.557Z,1008.67
2022-08-26T03:58:01.170Z,1008.62
2022-08-26T04:03:01.804Z,1008.62
2022-08-26T04:08:02.385Z,1008.65
2022-08-26T04:13:03.278Z,1008.67
2022-08-26T04:18:03.764Z,1008.71
2022-08-26T04:23:04.622Z,1008.71
2022-08-26T04:28:10.908Z,1008.66
2022-08-26T04:33:11.660Z,1008.63
2022-08-26T04:36:48.027Z,1008.63
2022-08-26T04:41:42.517Z,1008.66
2022-08-26T04:46:43.819Z,1008.58
2022-08-26T04:51:43.896Z,1008.59
2022-08-26T04:56:49.332Z,1008.58
2022-08-26T05:01:45.140Z,1008.58
2022-08-26T05:06:45.843Z,1008.49
2022-08-26T05:11:48.374Z,1008.6
2022-08-26T05:16:47.842Z,1008.71
2022-08-26T05:21:47.698Z,1008.72
2022-08-26T05:26:48.324Z,1008.81
2022-08-26T05:31:51.853Z,1008.85
2022-08-26T08:27:22.919Z,1008.36
2022-08-26T08:32:12.765Z,1008.36
2022-08-26T08:37:13.369Z,1008.34
2022-08-26T08:42:14.185Z,1008.22
2022-08-26T08:47:24.540Z,1008.06
2022-08-26T08:52:15.353Z,1008.05
2022-08-26T08:57:18.883Z,1007.93
2022-08-26T09:02:19.509Z,1008.02
2022-08-26T09:07:20.680Z,1008.01
2022-08-26T09:12:20.909Z,1007.97
2022-08-26T09:17:21.362Z,1007.97
2022-08-26T09:22:28.194Z,1007.87
2022-08-26T09:27:27.766Z,1007.85
2022-08-26T09:32:28.419Z,1007.84
2022-08-26T09:37:29.072Z,1007.89
2022-08-26T09:42:29.763Z,1007.93
2022-08-26T09:47:30.397Z,1007.78
2022-08-26T09:52:31.117Z,1007.84
2022-08-26T09:57:31.768Z,1007.7
2022-08-26T10:02:35.075Z,1007.56
2022-08-26T10:07:35.759Z,1007.55
2022-08-26T10:12:36.926Z,1007.52
2022-08-26T10:17:37.023Z,1007.37
2022-08-26T10:22:37.564Z,1007.13
2022-08-26T10:27:38.219Z,1007.03
2022-08-26T10:32:40.843Z,1007.1
2022-08-26T10:37:43.352Z,1007.02
2022-08-26T10:42:42.926Z,1006.9
2022-08-26T10:47:43.701Z,1006.8
2022-08-26T10:52:49.192Z,1006.73
2022-08-26T10:57:44.950Z,1006.65
2022-08-26T11:02:51.149Z,1006.59
2022-08-26T11:07:51.296Z,1006.53
2022-08-26T11:12:52.124Z,1006.51
2022-08-26T11:17:52.677Z,1006.37
2022-08-26T11:22:53.366Z,1006.4
2022-08-26T11:27:53.977Z,1006.29
2022-08-26T11:32:54.427Z,1006.26
2022-08-26T11:37:55.138Z,1006.23
2022-08-26T11:42:58.184Z,1006.2
2022-08-26T11:47:58.769Z,1006.25
2022-08-26T11:52:59.478Z,1006.36
2022-08-26T11:57:59.992Z,1006.38
2022-08-26T12:03:00.637Z,1006.34
2022-08-26T12:08:01.099Z,1006.24
2022-08-26T12:13:01.752Z,1006.15
2022-08-26T12:18:02.335Z,1006.11
2022-08-26T12:23:15.409Z,1006.07
2022-08-26T12:28:06.537Z,1006.03
2022-08-26T12:33:08.088Z,1006.5
2022-08-26T12:38:07.714Z,1006.55
2022-08-26T12:43:08.379Z,1006.58
2022-08-26T12:48:09.138Z,1006.51
2022-08-26T12:53:09.476Z,1006.55
2022-08-26T12:58:12.901Z,1006.55
2022-08-26T13:03:13.955Z,1006.69
2022-08-26T13:08:14.181Z,1006.78
2022-08-26T13:13:14.803Z,1007.07
2022-08-26T13:18:15.483Z,1006.74
2022-08-26T13:23:16.303Z,1006.49
2022-08-26T13:28:17.100Z,1006.54
2022-08-26T13:33:22.646Z,1006.49
2022-08-26T13:38:33.039Z,1006.19
2022-08-26T13:46:50.510Z,1006.13
2022-08-26T13:51:50.545Z,1005.93
2022-08-26T13:56:42.663Z,1005.97
2022-08-26T14:01:44.095Z,1006.19
2022-08-26T14:06:43.685Z,1006.14
2022-08-26T14:17:43.896Z,1006.68
2022-08-26T14:21:45.557Z,1006.71
2022-08-26T14:27:23.513Z,1006.86
2022-08-26T14:31:47.016Z,1006.99
2022-08-26T14:36:51.083Z,1006.99
2022-08-26T14:41:59.923Z,1007
2022-08-26T14:46:36.732Z,1006.59
2022-08-26T14:51:41.168Z,1006.32
2022-08-26T14:56:37.969Z,1006.27
2022-08-26T15:01:38.363Z,1006.17
2022-08-26T15:06:40.793Z,1006.02
2022-08-26T15:11:41.441Z,1005.98
2022-08-26T15:16:44.301Z,1005.91
2022-08-26T15:21:44.273Z,1006.04
2022-08-26T15:26:44.594Z,1006.18
2022-08-26T15:31:45.386Z,1006.24
2022-08-26T15:36:44.888Z,1006.18
2022-08-26T15:41:47.153Z,1006.15
2022-08-26T15:46:46.318Z,1006.15
2022-08-26T15:51:46.689Z,1005.71
2022-08-26T16:01:48.286Z,1005.24
2022-08-26T16:06:51.572Z,1005.34
2022-08-26T16:11:52.111Z,1005.5
2022-08-26T16:21:53.563Z,1005.9
2022-08-26T16:26:56.389Z,1005.72
2022-08-26T19:12:25.428Z,1005.34
2022-08-26T19:17:27.959Z,1005.37
2022-08-26T19:22:30.775Z,1005.5
2022-08-26T19:26:38.881Z,1005.62
2022-08-26T19:36:43.025Z,1005.86
2022-08-26T19:41:40.631Z,1005.9
2022-08-26T19:52:30.078Z,1005.87
2022-08-26T20:01:40.836Z,1005.86
2022-08-26T20:06:40.169Z,1005.98
2022-08-26T20:11:45.438Z,1006.09
2022-08-26T20:17:08.087Z,1006.11
2022-08-26T20:21:52.477Z,1006.17
2022-08-26T20:26:44.151Z,1006.4
2022-08-26T20:31:41.529Z,1006.42
2022-08-26T20:36:42.567Z,1006.28
2022-08-26T20:41:42.829Z,1006.27
2022-08-26T20:46:43.693Z,1006.31
2022-08-26T20:51:46.042Z,1006.37
2022-08-26T20:56:49.621Z,1006.41
2022-08-26T21:01:42.230Z,1006.54
2022-08-26T21:06:39.770Z,1006.64
2022-08-26T21:11:40.464Z,1006.46
2022-08-26T21:16:41.287Z,1006.43
2022-08-26T21:21:41.948Z,1006.35
2022-08-26T21:26:42.520Z,1006.32
2022-08-26T21:31:46.306Z,1006.19
2022-08-26T21:36:43.914Z,1006.2
2022-08-26T21:41:44.523Z,1006.23
2022-08-26T21:46:47.936Z,1006.12
2022-08-26T21:51:48.584Z,1006.16
2022-08-26T21:56:49.288Z,1006.13
2022-08-26T22:01:49.941Z,1006.2
2022-08-26T22:06:50.523Z,1006
2022-08-26T22:11:51.245Z,1006.14
2022-08-26T22:16:51.938Z,1005.93
2022-08-26T22:21:52.639Z,1005.67
2022-08-26T22:26:58.795Z,1005.65
2022-08-26T22:31:55.244Z,1005.58
2022-08-26T22:36:54.714Z,1005.53
2022-08-26T22:41:55.341Z,1005.4
2022-08-26T22:46:55.999Z,1005.3
2022-08-26T22:51:59.508Z,1005.2
2022-08-26T22:57:00.123Z,1005.31
2022-08-26T23:02:00.854Z,1005.41
2022-08-26T23:07:01.570Z,1005.63
2022-08-26T23:12:02.786Z,1005.55
2022-08-26T23:17:03.979Z,1005.41
2022-08-26T23:22:03.605Z,1005.3
2022-08-26T23:27:05.204Z,1005.32
2022-08-26T23:32:04.879Z,1005.51
2022-08-26T23:37:06.279Z,1005.51
2022-08-26T23:42:06.184Z,1005.59
2022-08-26T23:47:06.900Z,1005.65
2022-08-26T23:52:12.495Z,1005.55
2022-08-26T23:57:14.521Z,1005.69
