createdAt,value
2018-12-31T00:05:01.571Z,16.83
2018-12-31T00:07:42.035Z,17.80
2018-12-31T00:10:22.956Z,18.37
2018-12-31T00:13:03.599Z,17.93
2018-12-31T00:15:44.402Z,18.87
2018-12-31T00:18:24.822Z,20.73
2018-12-31T00:21:05.726Z,19.27
2018-12-31T00:23:46.994Z,21.17
2018-12-31T00:26:28.201Z,18.97
2018-12-31T00:29:09.330Z,21.40
2018-12-31T00:31:50.044Z,19.70
2018-12-31T00:34:30.815Z,20.30
2018-12-31T00:37:11.786Z,21.47
2018-12-31T00:39:52.696Z,21.97
2018-12-31T00:42:33.698Z,21.03
2018-12-31T00:45:14.147Z,20.83
2018-12-31T00:47:55.187Z,18.80
2018-12-31T00:50:35.884Z,19.07
2018-12-31T00:53:16.642Z,17.63
2018-12-31T00:55:57.930Z,21.50
2018-12-31T00:58:38.590Z,19.00
2018-12-31T01:01:19.488Z,21.57
2018-12-31T01:04:00.332Z,21.13
2018-12-31T01:06:41.135Z,17.57
2018-12-31T01:09:21.979Z,18.03
2018-12-31T01:12:02.407Z,20.57
2018-12-31T01:14:42.933Z,19.03
2018-12-31T01:17:23.646Z,20.00
2018-12-31T01:20:04.555Z,19.30
2018-12-31T01:22:44.981Z,21.00
2018-12-31T01:25:25.391Z,19.30
2018-12-31T01:28:09.138Z,18.47
2018-12-31T01:30:49.514Z,18.03
2018-12-31T01:33:30.071Z,19.90
2018-12-31T01:36:10.697Z,18.77
2018-12-31T01:38:51.494Z,19.87
2018-12-31T01:41:33.262Z,19.37
2018-12-31T01:44:13.589Z,19.57
2018-12-31T01:46:54.099Z,20.87
2018-12-31T01:49:35.118Z,19.33
2018-12-31T01:52:15.978Z,21.50
2018-12-31T01:54:56.554Z,21.50
2018-12-31T01:57:37.272Z,22.10
2018-12-31T02:00:18.471Z,20.90
2018-12-31T02:02:59.194Z,22.40
2018-12-31T02:05:40.386Z,21.10
2018-12-31T02:08:21.107Z,21.43
2018-12-31T02:11:01.571Z,19.93
2018-12-31T02:13:42.140Z,21.93
2018-12-31T02:16:23.304Z,22.37
2018-12-31T02:19:04.128Z,25.03
2018-12-31T02:21:44.923Z,19.27
2018-12-31T02:24:25.445Z,20.13
2018-12-31T02:27:05.974Z,20.87
2018-12-31T02:29:46.616Z,19.83
2018-12-31T02:32:27.443Z,21.43
2018-12-31T02:35:08.455Z,21.10
2018-12-31T02:37:49.376Z,20.30
2018-12-31T02:40:29.755Z,19.40
2018-12-31T02:43:10.175Z,21.20
2018-12-31T02:45:50.759Z,19.70
2018-12-31T02:48:31.674Z,22.33
2018-12-31T02:51:12.280Z,18.37
2018-12-31T02:53:53.067Z,17.67
2018-12-31T02:56:34.012Z,22.13
2018-12-31T03:01:57.707Z,20.67
2018-12-31T03:04:38.754Z,20.40
2018-12-31T03:07:19.206Z,19.43
2018-12-31T03:09:59.873Z,16.37
2018-12-31T03:12:40.399Z,20.00
2018-12-31T03:15:21.099Z,19.83
2018-12-31T03:18:01.697Z,20.67
2018-12-31T03:20:42.264Z,18.30
2018-12-31T03:23:22.784Z,18.03
2018-12-31T03:26:03.460Z,18.43
2018-12-31T03:28:43.976Z,20.27
2018-12-31T03:31:24.745Z,21.45
2018-12-31T03:34:05.711Z,18.17
2018-12-31T03:36:46.326Z,17.83
2018-12-31T03:39:26.995Z,18.43
2018-12-31T03:42:07.372Z,19.10
2018-12-31T03:44:47.888Z,17.57
2018-12-31T03:47:28.778Z,19.17
2018-12-31T03:50:09.572Z,17.87
2018-12-31T03:52:50.588Z,18.53
2018-12-31T03:55:31.547Z,17.67
2018-12-31T03:58:12.126Z,18.13
2018-12-31T04:00:53.119Z,16.50
2018-12-31T04:03:34.055Z,17.47
2018-12-31T04:06:14.778Z,17.13
2018-12-31T04:08:55.579Z,18.93
2018-12-31T04:11:36.273Z,18.03
2018-12-31T04:14:17.215Z,16.70
2018-12-31T04:16:58.395Z,17.10
2018-12-31T04:19:39.217Z,16.83
2018-12-31T04:22:19.636Z,14.73
2018-12-31T04:25:00.752Z,14.40
2018-12-31T04:27:41.667Z,14.27
2018-12-31T04:30:22.303Z,16.20
2018-12-31T04:33:03.049Z,14.90
2018-12-31T04:35:43.551Z,19.97
2018-12-31T04:38:24.419Z,17.00
2018-12-31T04:41:05.663Z,14.30
2018-12-31T04:43:46.020Z,14.30
2018-12-31T04:46:26.800Z,14.67
2018-12-31T04:49:07.603Z,13.90
2018-12-31T04:51:48.333Z,13.70
2018-12-31T04:54:29.383Z,14.57
2018-12-31T04:57:10.425Z,17.23
2018-12-31T04:59:50.966Z,15.07
2018-12-31T05:02:31.530Z,14.30
2018-12-31T05:05:12.448Z,15.63
2018-12-31T05:07:52.994Z,16.43
2018-12-31T05:10:33.703Z,16.47
2018-12-31T05:13:14.598Z,15.60
2018-12-31T05:15:55.123Z,15.40
2018-12-31T05:18:35.855Z,15.77
2018-12-31T05:21:04.427Z,16.30
2018-12-31T05:23:52.311Z,15.43
2018-12-31T05:26:40.228Z,16.17
2018-12-31T05:29:28.119Z,16.23
2018-12-31T05:32:16.026Z,15.20
2018-12-31T05:35:03.980Z,18.80
2018-12-31T05:37:51.744Z,18.63
2018-12-31T05:40:39.656Z,15.53
2018-12-31T05:43:27.545Z,16.93
2018-12-31T05:46:08.615Z,17.53
2018-12-31T05:48:49.248Z,16.67
2018-12-31T05:54:37.943Z,16.20
2018-12-31T05:57:18.514Z,17.73
2018-12-31T05:59:59.180Z,18.23
2018-12-31T06:02:40.047Z,16.90
2018-12-31T06:05:20.696Z,17.57
2018-12-31T06:08:01.079Z,16.73
2018-12-31T06:10:41.819Z,17.93
2018-12-31T06:13:22.385Z,17.17
2018-12-31T06:16:03.007Z,16.13
2018-12-31T06:18:43.567Z,15.47
2018-12-31T06:21:24.196Z,17.23
2018-12-31T06:24:05.123Z,14.97
2018-12-31T06:26:46.076Z,15.80
2018-12-31T06:35:51.296Z,17.37
2018-12-31T06:38:31.888Z,15.33
2018-12-31T06:41:12.331Z,17.00
2018-12-31T06:43:52.704Z,15.87
2018-12-31T06:46:33.717Z,13.73
2018-12-31T06:49:14.107Z,15.23
2018-12-31T06:51:54.859Z,13.10
2018-12-31T06:54:36.107Z,15.23
2018-12-31T06:57:16.765Z,15.57
2018-12-31T06:59:57.597Z,14.17
2018-12-31T07:02:38.347Z,13.30
2018-12-31T07:05:18.977Z,15.07
2018-12-31T07:07:59.975Z,13.80
2018-12-31T07:10:40.771Z,13.80
2018-12-31T07:13:21.564Z,14.90
2018-12-31T07:16:02.304Z,16.57
2018-12-31T07:18:43.022Z,16.53
2018-12-31T07:21:23.668Z,16.13
2018-12-31T07:24:04.488Z,15.27
2018-12-31T07:26:45.031Z,21.60
2018-12-31T07:29:25.532Z,14.10
2018-12-31T07:32:05.948Z,13.67
2018-12-31T07:34:46.643Z,14.03
2018-12-31T07:37:27.771Z,15.37
2018-12-31T07:40:09.020Z,13.10
2018-12-31T07:42:49.751Z,15.53
2018-12-31T07:45:30.852Z,17.83
2018-12-31T07:48:11.628Z,14.87
2018-12-31T07:50:52.150Z,14.27
2018-12-31T07:53:32.803Z,13.60
2018-12-31T07:56:13.540Z,14.23
2018-12-31T07:58:54.140Z,13.40
2018-12-31T08:01:36.249Z,14.93
2018-12-31T08:04:17.378Z,14.47
2018-12-31T08:07:00.542Z,13.70
2018-12-31T08:09:41.367Z,13.73
2018-12-31T08:12:21.920Z,15.77
2018-12-31T08:15:02.425Z,13.43
2018-12-31T08:17:43.336Z,14.10
2018-12-31T08:20:24.123Z,16.10
2018-12-31T08:23:04.816Z,13.43
2018-12-31T08:25:45.685Z,12.73
2018-12-31T08:28:26.111Z,13.57
2018-12-31T08:31:06.799Z,13.90
2018-12-31T08:33:47.749Z,13.33
2018-12-31T08:36:28.141Z,16.37
2018-12-31T08:39:08.499Z,13.00
2018-12-31T08:41:48.812Z,12.07
2018-12-31T08:44:29.114Z,14.20
2018-12-31T08:47:09.746Z,13.90
2018-12-31T08:49:50.494Z,13.03
2018-12-31T08:52:31.156Z,14.40
2018-12-31T08:55:11.596Z,13.67
2018-12-31T08:57:51.920Z,10.90
2018-12-31T09:00:32.568Z,12.27
2018-12-31T09:03:13.051Z,15.13
2018-12-31T09:05:53.714Z,15.23
2018-12-31T09:08:34.831Z,14.60
2018-12-31T09:11:15.268Z,12.70
2018-12-31T09:13:55.944Z,10.00
2018-12-31T09:16:36.838Z,11.07
2018-12-31T09:19:17.611Z,13.33
2018-12-31T09:21:58.659Z,13.53
2018-12-31T09:24:44.647Z,12.53
2018-12-31T09:27:22.407Z,14.80
2018-12-31T09:30:02.931Z,18.20
2018-12-31T09:32:43.442Z,19.23
2018-12-31T09:35:24.104Z,16.83
2018-12-31T09:38:05.129Z,12.07
2018-12-31T09:40:45.572Z,15.40
2018-12-31T09:43:26.660Z,13.27
2018-12-31T09:46:07.304Z,11.70
2018-12-31T09:48:47.884Z,14.27
2018-12-31T09:51:28.879Z,17.83
2018-12-31T09:54:09.995Z,13.20
2018-12-31T09:56:50.631Z,14.60
2018-12-31T09:59:31.396Z,11.77
2018-12-31T10:01:59.969Z,11.57
2018-12-31T10:04:47.850Z,13.70
2018-12-31T10:07:35.759Z,10.97
2018-12-31T10:10:23.663Z,9.87
2018-12-31T10:13:11.547Z,9.60
2018-12-31T10:15:59.451Z,10.60
2018-12-31T10:18:47.343Z,10.27
2018-12-31T10:21:41.026Z,10.23
2018-12-31T10:24:25.091Z,9.30
2018-12-31T10:27:12.991Z,8.97
2018-12-31T10:30:00.878Z,7.90
2018-12-31T10:32:48.779Z,8.10
2018-12-31T10:35:36.667Z,9.77
2018-12-31T10:38:24.582Z,8.87
2018-12-31T10:41:12.491Z,6.50
2018-12-31T10:44:00.376Z,7.03
2018-12-31T10:46:41.394Z,6.50
2018-12-31T10:49:22.113Z,7.57
2018-12-31T10:52:03.095Z,7.20
2018-12-31T10:54:43.623Z,6.23
2018-12-31T10:57:27.402Z,7.30
2018-12-31T11:00:08.651Z,7.10
2018-12-31T11:02:49.044Z,6.63
2018-12-31T11:05:30.000Z,7.57
2018-12-31T11:08:11.023Z,6.23
2018-12-31T11:10:51.995Z,7.67
2018-12-31T11:13:32.720Z,7.77
2018-12-31T11:16:13.363Z,7.70
2018-12-31T11:18:53.918Z,8.30
2018-12-31T11:21:34.531Z,10.10
2018-12-31T11:24:15.309Z,8.97
2018-12-31T11:26:56.139Z,9.33
2018-12-31T11:29:36.687Z,10.77
2018-12-31T11:32:17.204Z,8.07
2018-12-31T11:34:57.931Z,8.80
2018-12-31T11:37:38.611Z,10.80
2018-12-31T11:40:18.933Z,11.20
2018-12-31T11:42:59.338Z,12.73
2018-12-31T11:45:40.274Z,10.73
2018-12-31T11:48:21.267Z,9.10
2018-12-31T11:51:01.971Z,10.57
2018-12-31T11:53:42.539Z,9.43
2018-12-31T11:56:23.328Z,8.50
2018-12-31T11:59:04.100Z,8.33
2018-12-31T12:01:45.059Z,7.80
2018-12-31T12:04:25.783Z,8.87
2018-12-31T12:07:07.052Z,12.33
2018-12-31T12:09:47.983Z,9.13
2018-12-31T12:12:28.824Z,8.70
2018-12-31T12:15:09.312Z,9.73
2018-12-31T12:17:37.883Z,7.63
2018-12-31T12:20:25.764Z,9.20
2018-12-31T12:23:13.920Z,9.23
2018-12-31T12:26:01.810Z,9.73
2018-12-31T12:28:49.710Z,10.10
2018-12-31T12:31:37.627Z,10.87
2018-12-31T12:34:25.511Z,10.60
2018-12-31T12:37:13.415Z,9.27
2018-12-31T12:40:01.309Z,10.20
2018-12-31T12:42:49.202Z,9.97
2018-12-31T12:45:37.087Z,9.27
2018-12-31T12:48:17.671Z,11.87
2018-12-31T12:50:58.115Z,72.37
2018-12-31T12:53:39.103Z,28.10
2018-12-31T12:56:20.314Z,14.87
2018-12-31T12:58:48.878Z,10.70
2018-12-31T13:01:36.835Z,10.73
2018-12-31T13:04:24.743Z,12.17
2018-12-31T13:07:12.655Z,10.77
2018-12-31T13:10:00.530Z,13.60
2018-12-31T13:12:48.442Z,11.63
2018-12-31T13:15:36.331Z,12.03
2018-12-31T13:18:24.243Z,12.17
2018-12-31T13:21:12.131Z,11.30
2018-12-31T13:24:00.038Z,9.23
2018-12-31T13:26:47.927Z,11.77
2018-12-31T13:29:35.975Z,10.20
2018-12-31T13:32:23.858Z,13.80
2018-12-31T13:35:12.080Z,14.07
2018-12-31T13:38:00.059Z,11.50
2018-12-31T13:40:47.947Z,9.23
2018-12-31T13:43:35.854Z,13.30
2018-12-31T13:46:16.771Z,10.27
2018-12-31T13:48:57.646Z,14.50
2018-12-31T13:51:38.651Z,19.80
2018-12-31T13:54:19.315Z,9.93
2018-12-31T13:57:00.050Z,25.50
2018-12-31T13:59:40.809Z,30.80
2018-12-31T14:02:21.856Z,12.07
2018-12-31T14:05:02.503Z,10.27
2018-12-31T14:07:43.256Z,11.63
2018-12-31T14:10:24.196Z,12.90
2018-12-31T14:13:10.276Z,12.43
2018-12-31T14:15:50.844Z,10.40
2018-12-31T14:18:31.663Z,12.20
2018-12-31T14:21:12.535Z,14.07
2018-12-31T14:23:53.126Z,12.10
2018-12-31T14:26:33.914Z,13.40
2018-12-31T14:29:14.585Z,11.47
2018-12-31T14:31:55.557Z,13.17
2018-12-31T14:34:36.655Z,13.90
2018-12-31T14:37:17.461Z,11.73
2018-12-31T14:39:58.436Z,17.13
2018-12-31T14:42:39.419Z,15.27
2018-12-31T14:45:20.063Z,14.87
2018-12-31T14:48:01.043Z,12.00
2018-12-31T14:50:41.801Z,14.43
2018-12-31T14:53:23.060Z,12.80
2018-12-31T14:56:03.963Z,16.10
2018-12-31T14:58:44.596Z,12.83
2018-12-31T15:01:25.486Z,13.73
2018-12-31T15:04:06.724Z,15.87
2018-12-31T15:06:47.218Z,14.37
2018-12-31T15:09:28.210Z,15.03
2018-12-31T15:12:08.917Z,17.00
2018-12-31T15:14:49.331Z,14.87
2018-12-31T15:17:30.419Z,19.03
2018-12-31T15:20:10.982Z,20.90
2018-12-31T15:22:51.914Z,13.50
2018-12-31T15:25:32.799Z,17.17
2018-12-31T15:28:13.887Z,13.70
2018-12-31T15:30:54.266Z,15.83
2018-12-31T15:33:35.056Z,19.50
2018-12-31T15:36:15.948Z,20.00
2018-12-31T15:38:56.768Z,15.87
2018-12-31T15:41:37.181Z,14.43
2018-12-31T15:44:17.778Z,16.63
2018-12-31T15:46:58.748Z,17.10
2018-12-31T15:49:40.001Z,17.60
2018-12-31T15:52:20.875Z,16.97
2018-12-31T15:55:01.772Z,26.50
2018-12-31T15:57:42.078Z,20.43
2018-12-31T16:00:22.527Z,27.10
2018-12-31T16:03:03.664Z,19.77
2018-12-31T16:05:44.624Z,18.67
2018-12-31T16:08:26.211Z,16.10
2018-12-31T16:11:06.819Z,17.77
2018-12-31T16:13:47.781Z,19.53
2018-12-31T16:16:28.719Z,19.63
2018-12-31T16:19:09.632Z,21.87
2018-12-31T16:21:50.443Z,21.57
2018-12-31T16:24:30.884Z,16.17
2018-12-31T16:27:11.499Z,20.27
2018-12-31T16:29:52.277Z,18.83
2018-12-31T16:32:32.639Z,20.43
2018-12-31T16:35:13.509Z,27.07
2018-12-31T16:37:54.277Z,21.73
2018-12-31T16:40:34.846Z,19.93
2018-12-31T16:43:15.565Z,20.63
2018-12-31T16:45:56.296Z,20.00
2018-12-31T16:48:37.067Z,18.67
2018-12-31T16:51:17.611Z,19.57
2018-12-31T16:53:58.335Z,26.87
2018-12-31T16:56:38.852Z,18.53
2018-12-31T17:02:27.365Z,20.50
2018-12-31T17:05:07.882Z,18.17
2018-12-31T17:07:48.327Z,19.87
2018-12-31T17:13:37.116Z,21.20
2018-12-31T17:16:17.675Z,21.10
2018-12-31T17:18:58.004Z,19.47
2018-12-31T17:21:38.943Z,22.07
2018-12-31T17:24:19.467Z,23.97
2018-12-31T17:27:00.308Z,18.50
2018-12-31T17:29:41.231Z,20.10
2018-12-31T17:32:22.133Z,22.67
2018-12-31T17:35:03.003Z,18.97
2018-12-31T17:37:44.379Z,19.00
2018-12-31T17:40:25.344Z,22.63
2018-12-31T17:43:06.063Z,17.47
2018-12-31T17:45:46.860Z,17.57
2018-12-31T17:48:27.400Z,19.60
2018-12-31T17:51:08.364Z,22.33
2018-12-31T17:53:49.083Z,25.10
2018-12-31T17:56:29.951Z,27.53
2018-12-31T17:59:10.955Z,34.33
2018-12-31T18:01:51.739Z,24.97
2018-12-31T18:07:37.746Z,33.97
2018-12-31T18:10:18.320Z,31.97
2018-12-31T18:12:59.211Z,21.83
2018-12-31T18:15:40.057Z,25.63
2018-12-31T18:18:40.004Z,24.37
2018-12-31T18:21:20.720Z,19.87
2018-12-31T18:24:01.668Z,15.30
2018-12-31T18:26:42.442Z,15.67
2018-12-31T18:29:22.737Z,17.90
2018-12-31T18:32:03.826Z,16.60
2018-12-31T18:34:44.732Z,15.97
2018-12-31T18:37:25.850Z,14.17
2018-12-31T18:40:06.995Z,16.93
2018-12-31T18:42:47.971Z,17.87
2018-12-31T18:45:28.777Z,19.00
2018-12-31T18:48:09.636Z,16.57
2018-12-31T18:50:50.468Z,21.80
2018-12-31T18:53:30.998Z,48.07
2018-12-31T18:56:11.839Z,17.47
2018-12-31T18:58:52.327Z,19.43
2018-12-31T19:01:33.140Z,15.33
2018-12-31T19:04:14.453Z,14.20
2018-12-31T19:06:55.603Z,19.03
2018-12-31T19:09:36.074Z,13.43
2018-12-31T19:12:16.679Z,16.67
2018-12-31T19:14:58.139Z,15.67
2018-12-31T19:17:38.879Z,16.73
2018-12-31T19:20:19.459Z,17.43
2018-12-31T19:23:00.077Z,13.57
2018-12-31T19:25:40.663Z,12.23
2018-12-31T19:28:21.230Z,14.67
2018-12-31T19:31:02.431Z,14.47
2018-12-31T19:33:43.059Z,17.17
2018-12-31T19:36:23.915Z,12.03
2018-12-31T19:39:04.873Z,13.10
2018-12-31T19:41:45.538Z,15.07
2018-12-31T19:44:26.487Z,12.17
2018-12-31T19:47:06.914Z,12.27
2018-12-31T19:52:52.699Z,13.67
2018-12-31T19:55:33.411Z,10.17
2018-12-31T19:58:14.227Z,12.20
2018-12-31T20:00:54.590Z,10.70
2018-12-31T20:03:35.174Z,11.50
2018-12-31T20:06:16.152Z,12.00
2018-12-31T20:08:56.970Z,12.77
2018-12-31T20:11:37.595Z,14.57
2018-12-31T20:14:18.069Z,13.47
2018-12-31T20:16:58.623Z,13.73
2018-12-31T20:19:39.658Z,15.47
2018-12-31T20:22:20.167Z,12.13
2018-12-31T20:25:00.838Z,13.33
2018-12-31T20:27:41.403Z,13.37
2018-12-31T20:30:22.098Z,15.37
2018-12-31T20:33:02.895Z,12.03
2018-12-31T20:35:43.398Z,13.73
2018-12-31T20:38:24.144Z,15.57
2018-12-31T20:41:04.886Z,17.27
2018-12-31T20:43:45.755Z,18.67
2018-12-31T20:46:26.556Z,16.83
2018-12-31T20:49:07.451Z,16.10
2018-12-31T20:54:56.414Z,17.00
2018-12-31T20:57:37.415Z,19.50
2018-12-31T21:00:18.244Z,17.37
2018-12-31T21:02:58.956Z,15.77
2018-12-31T21:05:39.847Z,17.40
2018-12-31T21:08:20.812Z,18.03
2018-12-31T21:11:02.108Z,16.67
2018-12-31T21:13:43.028Z,18.43
2018-12-31T21:16:23.451Z,18.83
2018-12-31T21:19:04.093Z,19.80
2018-12-31T21:21:44.606Z,20.20
2018-12-31T21:24:25.320Z,20.07
2018-12-31T21:27:07.277Z,20.80
2018-12-31T21:29:48.587Z,21.27
2018-12-31T21:32:29.046Z,20.83
2018-12-31T21:35:09.612Z,20.67
2018-12-31T21:40:58.211Z,20.40
2018-12-31T21:43:39.184Z,20.57
2018-12-31T21:46:19.658Z,20.87
2018-12-31T21:49:00.247Z,21.90
2018-12-31T21:54:48.607Z,20.87
2018-12-31T21:57:29.133Z,23.60
2018-12-31T22:00:10.014Z,22.00
2018-12-31T22:02:56.924Z,20.57
2018-12-31T22:05:34.017Z,22.87
2018-12-31T22:08:14.538Z,18.43
2018-12-31T22:14:14.495Z,19.03
2018-12-31T22:20:03.087Z,16.80
2018-12-31T22:22:43.740Z,18.13
2018-12-31T22:25:24.059Z,14.77
2018-12-31T22:28:04.419Z,20.40
2018-12-31T22:30:45.274Z,13.00
2018-12-31T22:36:30.910Z,15.83
2018-12-31T22:39:11.770Z,13.13
2018-12-31T22:45:12.055Z,10.33
2018-12-31T22:47:53.343Z,12.47
2018-12-31T22:50:33.664Z,13.20
2018-12-31T22:53:14.735Z,14.37
2018-12-31T22:55:55.515Z,14.07
2018-12-31T22:58:36.515Z,13.93
2018-12-31T23:01:17.139Z,13.00
2018-12-31T23:03:58.019Z,23.30
2018-12-31T23:06:38.936Z,58.33
2018-12-31T23:09:20.153Z,38.10
2018-12-31T23:12:00.935Z,42.73
2018-12-31T23:14:41.449Z,46.77
2018-12-31T23:17:22.168Z,42.43
2018-12-31T23:20:03.119Z,80.13
2018-12-31T23:22:43.889Z,47.27
2018-12-31T23:25:24.759Z,55.43
2018-12-31T23:28:05.716Z,47.77
2018-12-31T23:30:46.257Z,58.70
2018-12-31T23:33:26.855Z,44.37
2018-12-31T23:36:07.741Z,26.73
2018-12-31T23:38:48.768Z,27.27
2018-12-31T23:41:29.735Z,30.90
2018-12-31T23:44:10.979Z,28.63
2018-12-31T23:46:51.888Z,23.90
2018-12-31T23:52:37.915Z,25.80
2018-12-31T23:55:18.349Z,26.50
2018-12-31T23:57:58.743Z,27.97
