createdAt,value
2015-12-19T00:00:56.980Z,97.5
2015-12-19T00:01:56.921Z,97.3
2015-12-19T00:02:56.861Z,97.1
2015-12-19T00:03:56.817Z,97.1
2015-12-19T00:04:56.757Z,97.3
2015-12-19T00:05:56.697Z,97.1
2015-12-19T00:06:56.638Z,97.1
2015-12-19T00:07:56.594Z,97.7
2015-12-19T00:08:56.534Z,98.1
2015-12-19T00:09:55.755Z,98.4
2015-12-19T00:10:56.430Z,98.9
2015-12-19T00:11:56.379Z,98.3
2015-12-19T00:12:56.319Z,97.9
2015-12-19T00:13:56.291Z,98.1
2015-12-19T00:14:56.231Z,98.1
2015-12-19T00:15:56.156Z,98.8
2015-12-19T00:16:56.111Z,99.3
2015-12-19T00:17:56.052Z,99.1
2015-12-19T00:18:56.008Z,99.3
2015-12-19T00:19:55.948Z,99.3
2015-12-19T00:20:55.904Z,99.3
2015-12-19T00:21:55.828Z,98.9
2015-12-19T00:22:55.784Z,98.7
2015-12-19T00:23:55.740Z,99.3
2015-12-19T00:24:55.914Z,99.3
2015-12-19T00:25:55.622Z,99.1
2015-12-19T00:26:55.561Z,98.8
2015-12-19T00:27:55.517Z,98.7
2015-12-19T00:28:55.535Z,98.7
2015-12-19T00:29:55.428Z,99
2015-12-19T00:30:55.360Z,99.1
2015-12-19T00:31:55.306Z,99
2015-12-19T00:32:55.252Z,98.8
2015-12-19T00:33:55.151Z,98.8
2015-12-19T00:34:55.098Z,98.7
2015-12-19T00:35:55.050Z,98.9
2015-12-19T00:36:54.987Z,98.9
2015-12-19T00:37:54.925Z,99
2015-12-19T00:38:54.860Z,99.1
2015-12-19T00:39:54.812Z,99.5
2015-12-19T00:40:54.765Z,99.6
2015-12-19T00:41:54.721Z,99.1
2015-12-19T00:42:54.644Z,99.3
2015-12-19T00:43:54.583Z,99.2
2015-12-19T00:44:54.538Z,99.3
2015-12-19T00:45:54.509Z,99.3
2015-12-19T00:46:54.433Z,99.4
2015-12-19T00:47:54.372Z,99.7
2015-12-19T00:48:54.312Z,99.7
2015-12-19T00:49:54.268Z,99.7
2015-12-19T00:50:54.223Z,99.4
2015-12-19T00:51:54.163Z,99.7
2015-12-19T00:52:54.338Z,99.8
2015-12-19T00:53:54.060Z,99.9
2015-12-19T00:54:54.001Z,99.9
2015-12-19T00:55:53.941Z,99.7
2015-12-19T00:56:53.881Z,99.9
2015-12-19T00:57:53.837Z,99.7
2015-12-19T00:58:53.792Z,99.6
2015-12-19T00:59:53.733Z,99.8
2015-12-19T01:00:53.922Z,99.8
2015-12-19T01:01:53.471Z,99.9
2015-12-19T01:02:53.410Z,99.9
2015-12-19T01:03:53.539Z,99.8
2015-12-19T01:04:53.463Z,99.7
2015-12-19T01:05:53.404Z,99.6
2015-12-19T01:06:53.343Z,99.4
2015-12-19T01:07:53.300Z,99.6
2015-12-19T01:08:53.256Z,99.7
2015-12-19T01:09:53.196Z,99.8
2015-12-19T01:10:53.135Z,99.5
2015-12-19T01:11:53.092Z,99.5
2015-12-19T01:12:53.048Z,99
2015-12-19T01:13:52.987Z,99.3
2015-12-19T01:14:52.928Z,99.5
2015-12-19T01:15:52.884Z,99.9
2015-12-19T01:16:52.823Z,99.8
2015-12-19T01:17:52.764Z,99.7
2015-12-19T01:18:52.704Z,99.8
2015-12-19T01:19:52.660Z,99.7
2015-12-19T01:20:52.601Z,99.4
2015-12-19T01:21:52.556Z,99.4
2015-12-19T01:22:52.494Z,99
2015-12-19T01:23:52.435Z,99.7
2015-12-19T01:24:52.391Z,99.8
2015-12-19T01:25:52.331Z,99.9
2015-12-19T01:26:52.287Z,99.7
2015-12-19T01:27:52.226Z,99.9
2015-12-19T01:28:52.402Z,99.9
2015-12-19T01:29:52.124Z,99.9
2015-12-19T01:30:52.063Z,99.9
2015-12-19T01:31:52.019Z,99.9
2015-12-19T01:32:51.960Z,99.9
2015-12-19T01:33:51.900Z,99.9
2015-12-19T01:34:51.856Z,99.9
2015-12-19T01:35:51.812Z,99.9
2015-12-19T01:36:51.751Z,99.9
2015-12-19T01:37:51.676Z,99.9
2015-12-19T01:38:51.632Z,99.9
2015-12-19T01:39:51.572Z,99.9
2015-12-19T01:40:51.528Z,99.9
2015-12-19T01:41:51.468Z,99.9
2015-12-19T01:42:51.408Z,99.9
2015-12-19T01:43:51.364Z,99.8
2015-12-19T01:44:51.304Z,99.7
2015-12-19T01:45:51.260Z,99.1
2015-12-19T01:46:51.200Z,99.9
2015-12-19T01:47:51.156Z,99.9
2015-12-19T01:48:51.081Z,99.4
2015-12-19T01:49:51.053Z,99.1
2015-12-19T01:50:50.992Z,99.7
2015-12-19T01:51:50.933Z,99.9
2015-12-19T01:52:50.872Z,99.9
2015-12-19T01:53:50.828Z,99.9
2015-12-19T01:54:50.785Z,99.9
2015-12-19T01:55:50.725Z,99.9
2015-12-19T01:56:50.665Z,99.9
2015-12-19T01:57:50.605Z,99.9
2015-12-19T01:58:50.560Z,99.9
2015-12-19T01:59:50.502Z,99.9
2015-12-19T02:00:50.461Z,99.9
2015-12-19T02:01:50.386Z,99.9
2015-12-19T02:02:50.342Z,99.9
2015-12-19T02:03:50.282Z,99.9
2015-12-19T02:04:50.237Z,99.9
2015-12-19T02:05:50.178Z,99.9
2015-12-19T02:06:50.133Z,99.9
2015-12-19T02:07:50.090Z,99.9
2015-12-19T02:08:50.045Z,99.9
2015-12-19T02:09:49.986Z,99.9
2015-12-19T02:10:49.925Z,99.9
2015-12-19T02:11:49.866Z,99.9
2015-12-19T02:12:49.822Z,99.9
2015-12-19T02:13:49.637Z,99.9
2015-12-19T02:14:49.717Z,99.9
2015-12-19T02:15:49.674Z,99.9
2015-12-19T02:16:49.598Z,99.9
2015-12-19T02:17:49.555Z,99.9
2015-12-19T02:18:49.511Z,99.3
2015-12-19T02:19:49.451Z,99.4
2015-12-19T02:20:49.392Z,99.7
2015-12-19T02:21:49.331Z,99.9
2015-12-19T02:22:49.287Z,99.9
2015-12-19T02:23:49.228Z,99.9
2015-12-19T02:24:49.183Z,99.9
2015-12-19T02:25:49.123Z,99.9
2015-12-19T02:26:49.064Z,99.9
2015-12-19T02:27:48.864Z,99.9
2015-12-19T02:28:48.960Z,99.9
2015-12-19T02:29:48.916Z,99.9
2015-12-19T02:30:48.838Z,99.9
2015-12-19T02:31:48.794Z,99.9
2015-12-19T02:32:48.734Z,99.9
2015-12-19T02:33:48.689Z,99.9
2015-12-19T02:34:48.644Z,99.9
2015-12-19T02:35:48.570Z,99.9
2015-12-19T02:36:48.525Z,99.9
2015-12-19T02:37:48.466Z,99.9
2015-12-19T02:38:48.656Z,99.9
2015-12-19T02:39:48.378Z,99.9
2015-12-19T02:40:48.319Z,99.9
2015-12-19T02:41:48.258Z,99.9
2015-12-19T02:42:48.214Z,99.9
2015-12-19T02:43:48.154Z,99.9
2015-12-19T02:44:48.095Z,99.8
2015-12-19T02:45:48.035Z,99.7
2015-12-19T02:46:48.225Z,99.5
2015-12-19T02:47:47.947Z,99.7
2015-12-19T02:48:47.887Z,99.9
2015-12-19T02:49:47.827Z,99.8
2015-12-19T02:50:47.768Z,99.9
2015-12-19T02:51:47.724Z,99.3
2015-12-19T02:52:47.664Z,99.4
2015-12-19T02:53:47.604Z,99.7
2015-12-19T02:54:47.780Z,99.9
2015-12-19T02:55:47.516Z,99.9
2015-12-19T02:56:47.455Z,99.9
2015-12-19T02:57:47.396Z,99.6
2015-12-19T02:58:47.336Z,99.3
2015-12-19T02:59:47.277Z,99.4
2015-12-19T03:00:47.233Z,99.7
2015-12-19T03:01:47.188Z,99.4
2015-12-19T03:02:47.129Z,99.2
2015-12-19T03:03:47.069Z,99.7
2015-12-19T03:04:47.024Z,99.7
2015-12-19T03:05:46.966Z,99.8
2015-12-19T03:06:46.906Z,99.9
2015-12-19T03:07:46.846Z,99.9
2015-12-19T03:08:46.786Z,99.9
2015-12-19T03:09:46.742Z,99.9
2015-12-19T03:10:46.696Z,99.9
2015-12-19T03:11:46.620Z,99.9
2015-12-19T03:12:46.576Z,99.9
2015-12-19T03:13:46.515Z,99.9
2015-12-19T03:14:46.471Z,99.9
2015-12-19T03:15:46.412Z,99.9
2015-12-19T03:16:46.352Z,99.9
2015-12-19T03:17:46.308Z,99.9
2015-12-19T03:18:46.263Z,99.9
2015-12-19T03:19:46.204Z,99.9
2015-12-19T03:20:46.144Z,99.9
2015-12-19T03:21:46.085Z,99.9
2015-12-19T03:22:46.040Z,99.9
2015-12-19T03:23:45.981Z,99.9
2015-12-19T03:24:45.937Z,99.9
2015-12-19T03:25:45.877Z,99.9
2015-12-19T03:26:45.817Z,99.9
2015-12-19T03:27:45.773Z,99.9
2015-12-19T03:28:45.713Z,99.9
2015-12-19T03:29:45.668Z,99.9
2015-12-19T03:30:45.625Z,99.9
2015-12-19T03:31:45.549Z,99.9
2015-12-19T03:32:45.506Z,99.9
2015-12-19T03:33:45.446Z,99.9
2015-12-19T03:34:45.402Z,99.9
2015-12-19T03:35:45.342Z,99.9
2015-12-19T03:36:45.282Z,99.9
2015-12-19T03:37:45.238Z,99.9
2015-12-19T03:38:45.179Z,99.9
2015-12-19T03:39:45.134Z,99.9
2015-12-19T03:40:45.059Z,99.9
2015-12-19T03:41:45.015Z,99.9
2015-12-19T03:42:44.955Z,99.9
2015-12-19T03:43:44.912Z,99.9
2015-12-19T03:44:44.852Z,99.9
2015-12-19T03:45:44.792Z,99.9
2015-12-19T03:46:44.747Z,99.9
2015-12-19T03:47:44.687Z,99.9
2015-12-19T03:48:44.643Z,99.9
2015-12-19T03:49:44.599Z,99.9
2015-12-19T03:50:44.521Z,99.9
2015-12-19T03:51:44.476Z,99.9
2015-12-19T03:52:44.433Z,99.9
2015-12-19T03:53:44.357Z,99.9
2015-12-19T03:54:44.376Z,99.9
2015-12-19T03:55:44.269Z,99.9
2015-12-19T03:56:44.194Z,99.9
2015-12-19T03:57:44.150Z,99.9
2015-12-19T03:58:44.106Z,99.9
2015-12-19T03:59:44.264Z,99.9
2015-12-19T04:00:44.001Z,99.9
2015-12-19T04:01:43.926Z,99.9
2015-12-19T04:02:43.882Z,99.9
2015-12-19T04:03:43.822Z,99.9
2015-12-19T04:04:43.762Z,99.9
2015-12-19T04:05:43.719Z,99.9
2015-12-19T04:06:43.658Z,99.9
2015-12-19T04:07:43.833Z,99.9
2015-12-19T04:08:43.556Z,99.9
2015-12-19T04:09:43.511Z,99.9
2015-12-19T04:10:43.451Z,99.9
2015-12-19T04:11:43.407Z,99.9
2015-12-19T04:12:43.347Z,99.9
2015-12-19T04:13:43.287Z,99.9
2015-12-19T04:14:43.462Z,99.9
2015-12-19T04:15:43.184Z,99.9
2015-12-19T04:16:43.124Z,99.9
2015-12-19T04:17:43.080Z,99.9
2015-12-19T04:18:43.036Z,99.9
2015-12-19T04:19:42.961Z,99.9
2015-12-19T04:20:42.901Z,99.9
2015-12-19T04:21:42.872Z,99.9
2015-12-19T04:22:42.797Z,99.9
2015-12-19T04:23:42.753Z,99.9
2015-12-19T04:24:42.709Z,99.9
2015-12-19T04:25:42.681Z,99.9
2015-12-19T04:26:42.589Z,99.9
2015-12-19T04:27:42.545Z,99.9
2015-12-19T04:28:42.486Z,99.9
2015-12-19T04:29:42.441Z,99.9
2015-12-19T04:30:42.397Z,99.9
2015-12-19T04:31:42.319Z,99.9
2015-12-19T04:32:42.275Z,99.9
2015-12-19T04:33:42.247Z,99.9
2015-12-19T04:34:42.171Z,99.9
2015-12-19T04:35:42.127Z,99.9
2015-12-19T04:36:42.051Z,99.9
2015-12-19T04:37:42.023Z,99.9
2015-12-19T04:38:41.947Z,99.9
2015-12-19T04:39:41.903Z,99.9
2015-12-19T04:40:41.844Z,99.9
2015-12-19T04:41:41.784Z,99.9
2015-12-19T04:42:41.739Z,99.9
2015-12-19T04:43:41.680Z,99.9
2015-12-19T04:44:41.636Z,99.9
2015-12-19T04:45:41.577Z,99.9
2015-12-19T04:46:41.532Z,99.9
2015-12-19T04:47:41.457Z,99.9
2015-12-19T04:48:41.413Z,99.9
2015-12-19T04:49:41.571Z,99.9
2015-12-19T04:50:41.293Z,99.9
2015-12-19T04:51:41.264Z,99.9
2015-12-19T04:52:41.204Z,99.9
2015-12-19T04:53:41.145Z,99.9
2015-12-19T04:54:41.101Z,99.9
2015-12-19T04:55:41.041Z,99.9
2015-12-19T04:56:40.981Z,99.9
2015-12-19T04:57:40.952Z,99.9
2015-12-19T04:58:40.878Z,99.9
2015-12-19T04:59:40.833Z,99.9
2015-12-19T05:00:40.773Z,99.9
2015-12-19T05:01:40.948Z,99.9
2015-12-19T05:02:40.654Z,99.9
2015-12-19T05:03:40.610Z,99.9
2015-12-19T05:04:40.550Z,99.9
2015-12-19T05:05:40.506Z,99.9
2015-12-19T05:06:40.446Z,99.9
2015-12-19T05:07:40.387Z,99.9
2015-12-19T05:08:40.342Z,99.9
2015-12-19T05:09:40.282Z,99.9
2015-12-19T05:10:40.243Z,99.9
2015-12-19T05:11:40.418Z,99.9
2015-12-19T05:12:40.123Z,99.9
2015-12-19T05:13:40.080Z,99.9
2015-12-19T05:14:39.862Z,99.9
2015-12-19T05:15:39.957Z,99.9
2015-12-19T05:16:39.913Z,99.9
2015-12-19T05:17:39.853Z,99.9
2015-12-19T05:18:39.809Z,99.9
2015-12-19T05:19:39.750Z,99.9
2015-12-19T05:20:39.690Z,99.9
2015-12-19T05:21:39.646Z,99.9
2015-12-19T05:22:39.602Z,99.9
2015-12-19T05:23:39.542Z,99.9
2015-12-19T05:24:39.481Z,99.9
2015-12-19T05:25:39.423Z,99.9
2015-12-19T05:26:39.378Z,99.9
2015-12-19T05:27:39.334Z,99.9
2015-12-19T05:28:39.259Z,99.9
2015-12-19T05:29:39.214Z,99.9
2015-12-19T05:30:39.155Z,99.9
2015-12-19T05:31:39.095Z,99.9
2015-12-19T05:32:39.082Z,99.9
2015-12-19T05:33:39.010Z,99.9
2015-12-19T05:34:38.952Z,99.9
2015-12-19T05:35:38.891Z,99.9
2015-12-19T05:36:38.832Z,99.9
2015-12-19T05:37:39.022Z,99.9
2015-12-19T05:38:38.728Z,99.9
2015-12-19T05:39:38.668Z,99.9
2015-12-19T05:40:38.624Z,99.9
2015-12-19T05:41:38.580Z,99.9
2015-12-19T05:42:37.785Z,99.9
2015-12-19T05:43:38.460Z,99.9
2015-12-19T05:44:38.416Z,99.9
2015-12-19T05:45:38.356Z,99.9
2015-12-19T05:46:38.313Z,99.9
2015-12-19T05:47:38.252Z,99.9
2015-12-19T05:48:38.193Z,99.9
2015-12-19T05:50:38.074Z,99.9
2015-12-19T05:51:38.046Z,99.9
2015-12-19T05:52:37.985Z,99.9
2015-12-19T05:53:37.926Z,99.9
2015-12-19T05:54:38.679Z,99.9
2015-12-19T05:55:37.821Z,99.9
2015-12-19T05:56:37.762Z,99.9
2015-12-19T05:57:37.717Z,99.9
2015-12-19T05:58:37.654Z,99.9
2015-12-19T05:59:37.595Z,99.9
2015-12-19T06:00:37.551Z,99.9
2015-12-19T06:01:37.492Z,99.9
2015-12-19T06:02:37.431Z,99.9
2015-12-19T06:03:37.387Z,99.9
2015-12-19T06:04:37.358Z,99.9
2015-12-19T06:05:37.284Z,99.9
2015-12-19T06:06:37.223Z,99.9
2015-12-19T06:07:37.164Z,99.9
2015-12-19T06:08:37.136Z,99.9
2015-12-19T06:09:37.060Z,99.9
2015-12-19T06:10:37.016Z,99.9
2015-12-19T06:11:36.957Z,99.9
2015-12-19T06:12:36.897Z,99.9
2015-12-19T06:13:36.868Z,99.9
2015-12-19T06:14:36.793Z,99.9
2015-12-19T06:15:36.748Z,99.9
2015-12-19T06:16:36.690Z,99.9
2015-12-19T06:17:36.629Z,99.9
2015-12-19T06:18:36.570Z,99.9
2015-12-19T06:19:36.525Z,99.9
2015-12-19T06:20:36.465Z,99.9
2015-12-19T06:21:36.656Z,99.9
2015-12-19T06:22:36.393Z,99.9
2015-12-19T06:23:36.318Z,99.9
2015-12-19T06:24:36.492Z,99.9
2015-12-19T06:25:36.198Z,99.9
2015-12-19T06:26:36.154Z,99.9
2015-12-19T06:27:36.110Z,99.9
2015-12-19T06:28:36.034Z,99.9
2015-12-19T06:29:36.225Z,99.9
2015-12-19T06:30:35.931Z,99.9
2015-12-19T06:31:35.887Z,99.9
2015-12-19T06:32:35.827Z,99.9
2015-12-19T06:33:36.001Z,99.9
2015-12-19T06:34:35.723Z,99.9
2015-12-19T06:35:35.664Z,99.9
2015-12-19T06:36:35.634Z,99.9
2015-12-19T06:37:35.559Z,99.9
2015-12-19T06:38:35.497Z,99.9
2015-12-19T06:39:35.453Z,99.9
2015-12-19T06:40:35.392Z,99.9
2015-12-19T06:41:35.349Z,99.9
2015-12-19T06:42:35.289Z,99.9
2015-12-19T06:43:35.229Z,99.9
2015-12-19T06:44:35.185Z,99.9
2015-12-19T06:45:35.125Z,99.9
2015-12-19T06:46:35.566Z,99.9
2015-12-19T06:47:35.053Z,99.9
2015-12-19T06:48:34.227Z,99.9
2015-12-19T06:49:34.902Z,99.9
2015-12-19T06:50:34.858Z,99.9
2015-12-19T06:51:34.814Z,99.9
2015-12-19T06:52:34.755Z,99.9
2015-12-19T06:53:34.694Z,99.9
2015-12-19T06:54:34.650Z,99.9
2015-12-19T06:55:34.605Z,99.9
2015-12-19T06:56:34.546Z,99.9
2015-12-19T06:57:34.486Z,99.9
2015-12-19T06:58:34.427Z,99.9
2015-12-19T06:59:34.383Z,99.9
2015-12-19T07:00:34.323Z,99.9
2015-12-19T07:01:34.279Z,99.9
2015-12-19T07:02:34.234Z,99.9
2015-12-19T07:03:34.175Z,99.9
2015-12-19T07:04:34.115Z,99.9
2015-12-19T07:05:34.055Z,99.9
2015-12-19T07:06:34.011Z,99.9
2015-12-19T07:07:33.967Z,99.9
2015-12-19T07:08:33.908Z,99.9
2015-12-19T07:09:33.848Z,99.9
2015-12-19T07:10:33.788Z,99.9
2015-12-19T07:11:33.759Z,99.9
2015-12-19T07:12:33.684Z,99.9
2015-12-19T07:13:32.905Z,99.9
2015-12-19T07:14:33.580Z,99.9
2015-12-19T07:15:33.521Z,99.9
2015-12-19T07:16:33.477Z,99.9
2015-12-19T07:17:33.416Z,99.9
2015-12-19T07:18:33.372Z,99.9
2015-12-19T07:19:33.313Z,99.9
2015-12-19T07:20:33.253Z,99.9
2015-12-19T07:21:33.191Z,99.9
2015-12-19T07:22:33.209Z,99.9
2015-12-19T07:23:33.102Z,99.9
2015-12-19T07:24:33.043Z,99.9
2015-12-19T07:25:32.983Z,99.9
2015-12-19T07:26:32.923Z,99.9
2015-12-19T07:27:32.894Z,99.9
2015-12-19T07:28:32.818Z,99.9
2015-12-19T07:29:32.775Z,99.9
2015-12-19T07:30:32.715Z,99.9
2015-12-19T07:31:32.671Z,99.9
2015-12-19T07:32:32.612Z,99.9
2015-12-19T07:33:32.568Z,99.9
2015-12-19T07:34:32.507Z,99.9
2015-12-19T07:35:32.448Z,99.9
2015-12-19T07:36:32.388Z,99.9
2015-12-19T07:37:32.344Z,99.9
2015-12-19T07:38:32.284Z,99.9
2015-12-19T07:39:32.240Z,99.9
2015-12-19T07:40:32.179Z,99.9
2015-12-19T07:41:32.137Z,99.9
2015-12-19T07:42:32.076Z,99.9
2015-12-19T07:43:32.251Z,99.9
2015-12-19T07:44:31.972Z,99.9
2015-12-19T07:45:31.912Z,99.9
2015-12-19T07:46:31.884Z,99.9
2015-12-19T07:47:31.809Z,99.9
2015-12-19T07:48:31.749Z,99.9
2015-12-19T07:49:31.689Z,99.9
2015-12-19T07:50:31.646Z,99.9
2015-12-19T07:51:31.601Z,99.9
2015-12-19T07:52:31.542Z,99.9
2015-12-19T07:53:31.481Z,99.9
2015-12-19T07:54:31.438Z,99.9
2015-12-19T07:55:31.378Z,99.9
2015-12-19T07:56:31.318Z,99.9
2015-12-19T07:57:31.274Z,99.9
2015-12-19T07:58:31.215Z,99.9
2015-12-19T07:59:31.170Z,99.9
2015-12-19T08:00:31.126Z,99.9
2015-12-19T08:01:31.048Z,99.9
2015-12-19T08:02:31.004Z,99.9
2015-12-19T08:03:30.959Z,99.9
2015-12-19T08:04:30.900Z,99.9
2015-12-19T08:05:30.840Z,99.9
2015-12-19T08:06:30.796Z,99.9
2015-12-19T08:07:30.736Z,99.9
2015-12-19T08:08:30.676Z,99.9
2015-12-19T08:09:30.632Z,99.9
2015-12-19T08:10:30.588Z,99.9
2015-12-19T08:11:30.528Z,99.9
2015-12-19T08:12:30.469Z,99.9
2015-12-19T08:13:30.409Z,99.9
2015-12-19T08:14:30.365Z,99.9
2015-12-19T08:15:30.320Z,99.9
2015-12-19T08:16:30.261Z,99.9
2015-12-19T08:17:30.201Z,99.9
2015-12-19T08:18:30.156Z,99.9
2015-12-19T08:19:30.097Z,99.9
2015-12-19T08:20:30.053Z,99.9
2015-12-19T08:21:29.978Z,99.9
2015-12-19T08:22:29.933Z,99.9
2015-12-19T08:23:29.889Z,99.9
2015-12-19T08:24:29.830Z,99.9
2015-12-19T08:25:29.771Z,99.9
2015-12-19T08:26:29.726Z,99.9
2015-12-19T08:27:29.682Z,99.9
2015-12-19T08:28:29.606Z,99.9
2015-12-19T08:29:29.563Z,99.9
2015-12-19T08:30:29.674Z,99.9
2015-12-19T08:31:29.459Z,99.9
2015-12-19T08:32:29.399Z,99.9
2015-12-19T08:33:29.355Z,99.9
2015-12-19T08:34:29.311Z,99.9
2015-12-19T08:35:29.236Z,99.9
2015-12-19T08:36:29.192Z,99.9
2015-12-19T08:37:29.132Z,99.9
2015-12-19T08:38:29.087Z,99.9
2015-12-19T08:39:29.025Z,99.9
2015-12-19T08:40:28.980Z,99.9
2015-12-19T08:41:28.921Z,99.9
2015-12-19T08:42:28.876Z,99.9
2015-12-19T08:43:28.816Z,99.9
2015-12-19T08:44:28.773Z,99.9
2015-12-19T08:45:28.714Z,99.9
2015-12-19T08:46:28.669Z,99.9
2015-12-19T08:47:28.609Z,99.9
2015-12-19T08:48:28.550Z,99.9
2015-12-19T08:49:28.489Z,99.9
2015-12-19T08:50:28.446Z,99.9
2015-12-19T08:51:28.402Z,99.9
2015-12-19T08:52:28.341Z,99.9
2015-12-19T08:53:28.282Z,99.9
2015-12-19T08:54:28.239Z,99.9
2015-12-19T08:55:28.178Z,99.9
2015-12-19T08:56:28.133Z,99.9
2015-12-19T08:57:28.091Z,99.9
2015-12-19T08:58:28.030Z,99.9
2015-12-19T08:59:27.986Z,99.9
2015-12-19T09:00:27.927Z,99.8
2015-12-19T09:01:27.867Z,99.7
2015-12-19T09:02:27.854Z,99.3
2015-12-19T09:03:27.763Z,98.6
2015-12-19T09:04:27.703Z,97.4
2015-12-19T09:05:27.658Z,95.4
2015-12-19T09:06:27.615Z,93
2015-12-19T09:07:27.555Z,91.4
2015-12-19T09:08:27.746Z,89.9
2015-12-19T09:09:27.654Z,88.1
2015-12-19T09:10:27.407Z,88.4
2015-12-19T09:11:27.364Z,88.9
2015-12-19T09:12:27.303Z,89.8
2015-12-19T09:13:27.244Z,90.8
2015-12-19T09:14:27.200Z,92.4
2015-12-19T09:15:27.155Z,93.4
2015-12-19T09:16:27.111Z,95
2015-12-19T09:17:27.036Z,96.1
2015-12-19T09:18:26.992Z,96.8
2015-12-19T09:19:26.945Z,98
2015-12-19T09:20:26.884Z,98.5
2015-12-19T09:21:27.060Z,99
2015-12-19T09:22:26.875Z,99.1
2015-12-19T09:23:26.800Z,99.3
2015-12-19T09:24:26.692Z,99.2
2015-12-19T09:25:26.633Z,99.4
2015-12-19T09:26:26.573Z,99.3
2015-12-19T09:27:26.529Z,99.7
2015-12-19T09:28:26.469Z,99.4
2015-12-19T09:29:26.426Z,99.7
2015-12-19T09:30:26.381Z,99.5
2015-12-19T09:31:26.321Z,98.9
2015-12-19T09:32:26.262Z,98.4
2015-12-19T09:33:26.218Z,98.2
2015-12-19T09:34:26.158Z,98.7
2015-12-19T09:35:26.113Z,99.1
2015-12-19T09:36:26.070Z,99.4
2015-12-19T09:37:25.998Z,99.6
2015-12-19T09:38:25.940Z,99.6
2015-12-19T09:39:25.867Z,99.9
2015-12-19T09:40:25.809Z,99.9
2015-12-19T09:41:25.969Z,99.7
2015-12-19T09:42:25.670Z,98.2
2015-12-19T09:43:25.621Z,95.4
2015-12-19T09:44:25.571Z,93.2
2015-12-19T09:45:25.522Z,91.7
2015-12-19T09:46:25.459Z,90.8
2015-12-19T09:47:25.396Z,91.7
2015-12-19T09:48:25.350Z,91.6
2015-12-19T09:49:25.304Z,91
2015-12-19T09:50:25.243Z,88.7
2015-12-19T09:51:25.196Z,86.3
2015-12-19T09:52:25.137Z,84.1
2015-12-19T09:53:25.093Z,81.3
2015-12-19T09:54:25.048Z,80.9
2015-12-19T09:55:24.987Z,81.7
2015-12-19T09:56:25.162Z,81.2
2015-12-19T09:57:24.897Z,82.6
2015-12-19T09:58:24.867Z,83.7
2015-12-19T09:59:24.792Z,85.5
2015-12-19T10:00:24.746Z,87.8
2015-12-19T10:01:24.687Z,90.2
2015-12-19T10:02:24.659Z,91.3
2015-12-19T10:03:24.598Z,91.7
2015-12-19T10:04:24.539Z,93.6
2015-12-19T10:05:24.479Z,94.1
2015-12-19T10:06:24.435Z,94.8
2015-12-19T10:07:24.422Z,94.6
2015-12-19T10:08:24.331Z,95
2015-12-19T10:09:24.286Z,94.5
2015-12-19T10:10:24.227Z,94.6
2015-12-19T10:11:24.183Z,94.1
2015-12-19T10:12:24.139Z,94.5
2015-12-19T10:13:24.078Z,94.4
2015-12-19T10:14:24.034Z,93.2
2015-12-19T10:15:23.991Z,94
2015-12-19T10:16:23.931Z,92.8
2015-12-19T10:17:23.871Z,93.6
2015-12-19T10:18:23.827Z,91.9
2015-12-19T10:19:23.767Z,88.3
2015-12-19T10:20:23.723Z,83.9
2015-12-19T10:21:23.679Z,80.9
2015-12-19T10:22:22.978Z,78.5
2015-12-19T10:23:23.575Z,78.7
2015-12-19T10:24:23.547Z,77.6
2015-12-19T10:25:23.487Z,76.5
2015-12-19T10:26:23.442Z,77.6
2015-12-19T10:27:23.384Z,78.3
2015-12-19T10:28:23.573Z,78.9
2015-12-19T10:29:23.294Z,79.8
2015-12-19T10:30:23.235Z,80
2015-12-19T10:31:23.207Z,81.4
2015-12-19T10:32:23.162Z,83
2015-12-19T10:33:22.353Z,84.4
2015-12-19T10:34:23.278Z,86.2
2015-12-19T10:35:23.390Z,87.3
2015-12-19T10:36:22.939Z,88.8
2015-12-19T10:37:23.114Z,90.5
2015-12-19T10:38:22.848Z,91.3
2015-12-19T10:39:22.789Z,91.8
2015-12-19T10:40:22.745Z,91.7
2015-12-19T10:41:22.684Z,91.6
2015-12-19T10:42:22.641Z,92
2015-12-19T10:43:22.581Z,92.5
2015-12-19T10:44:22.536Z,92.5
2015-12-19T10:45:22.492Z,92.3
2015-12-19T10:46:22.433Z,92.5
2015-12-19T10:47:22.388Z,93.3
2015-12-19T10:48:22.172Z,94.1
2015-12-19T10:49:22.269Z,94.6
2015-12-19T10:50:22.241Z,95.1
2015-12-19T10:51:22.181Z,95.8
2015-12-19T10:52:22.121Z,96
2015-12-19T10:53:22.061Z,96.4
2015-12-19T10:54:22.017Z,96.4
2015-12-19T10:55:21.973Z,96.4
2015-12-19T10:56:22.148Z,96.5
2015-12-19T10:57:21.869Z,96.8
2015-12-19T10:58:21.810Z,97
2015-12-19T10:59:21.766Z,96.8
2015-12-19T11:00:21.706Z,96.6
2015-12-19T11:01:21.771Z,96.4
2015-12-19T11:02:21.617Z,96.6
2015-12-19T11:03:21.558Z,96.9
2015-12-19T11:04:21.514Z,96.7
2015-12-19T11:05:21.455Z,96.9
2015-12-19T11:06:21.394Z,96.6
2015-12-19T11:07:21.365Z,96.8
2015-12-19T11:08:21.305Z,96.5
2015-12-19T11:09:21.246Z,95.7
2015-12-19T11:10:21.202Z,95.1
2015-12-19T11:11:21.141Z,94.6
2015-12-19T11:12:20.552Z,94.5
2015-12-19T11:13:21.038Z,94.6
2015-12-19T11:14:21.057Z,95.1
2015-12-19T11:15:20.935Z,95.7
2015-12-19T11:16:20.891Z,95.9
2015-12-19T11:17:20.846Z,96.7
2015-12-19T11:18:20.786Z,97.2
2015-12-19T11:19:20.743Z,97.5
2015-12-19T11:20:20.680Z,97.5
2015-12-19T11:21:20.620Z,97.7
2015-12-19T11:22:20.576Z,97.9
2015-12-19T11:23:20.516Z,98.1
2015-12-19T11:24:20.487Z,97.9
2015-12-19T11:25:20.662Z,97.9
2015-12-19T11:26:20.602Z,97.8
2015-12-19T11:27:20.324Z,97.9
2015-12-19T11:28:20.296Z,97.8
2015-12-19T11:29:20.235Z,97.7
2015-12-19T11:30:20.177Z,97.7
2015-12-19T11:31:20.116Z,97.7
2015-12-19T11:32:20.057Z,97.6
2015-12-19T11:33:20.013Z,97.6
2015-12-19T11:34:19.968Z,97.2
2015-12-19T11:35:19.924Z,96.8
2015-12-19T11:36:20.083Z,97.1
2015-12-19T11:37:19.804Z,96.7
2015-12-19T11:38:19.761Z,96.5
2015-12-19T11:39:19.701Z,95.6
2015-12-19T11:40:19.673Z,94.2
2015-12-19T11:41:19.612Z,89.6
2015-12-19T11:42:19.568Z,84.8
2015-12-19T11:43:19.509Z,82.6
2015-12-19T11:44:19.465Z,83.1
2015-12-19T11:45:19.452Z,82
2015-12-19T11:46:19.377Z,82.2
2015-12-19T11:47:19.318Z,82.5
2015-12-19T11:48:19.273Z,84.7
2015-12-19T11:49:19.212Z,87.5
2015-12-19T11:50:19.184Z,89.8
2015-12-19T11:51:19.140Z,91.1
2015-12-19T11:52:19.065Z,91.7
2015-12-19T11:53:19.021Z,92.4
2015-12-19T11:54:18.977Z,93
2015-12-19T11:55:18.917Z,92.9
2015-12-19T11:56:18.873Z,92.8
2015-12-19T11:57:18.845Z,92.1
2015-12-19T11:58:19.004Z,91.3
2015-12-19T11:59:18.738Z,88.8
2015-12-19T12:00:18.678Z,89.1
2015-12-19T12:01:18.618Z,86.8
2015-12-19T12:02:18.574Z,83
2015-12-19T12:03:18.514Z,81.2
2015-12-19T12:04:18.471Z,78.3
2015-12-19T12:05:18.426Z,77.6
2015-12-19T12:06:18.366Z,78.8
2015-12-19T12:07:18.322Z,77.5
2015-12-19T12:08:18.262Z,77.8
2015-12-19T12:09:18.218Z,75
2015-12-19T12:10:18.190Z,73.2
2015-12-19T12:11:18.130Z,72.5
2015-12-19T12:12:18.087Z,70.8
2015-12-19T12:13:18.042Z,71.6
2015-12-19T12:14:17.998Z,68.9
2015-12-19T12:15:17.938Z,67.2
2015-12-19T12:16:17.894Z,66.1
2015-12-19T12:17:17.865Z,61.8
2015-12-19T12:18:17.806Z,59.7
2015-12-19T12:19:17.762Z,59.2
2015-12-19T12:20:17.718Z,56.9
2015-12-19T12:21:17.673Z,56.7
2015-12-19T12:22:17.629Z,58
2015-12-19T12:23:17.601Z,56
2015-12-19T12:24:17.526Z,53.8
2015-12-19T12:25:17.497Z,55.5
2015-12-19T12:26:16.703Z,55.9
2015-12-19T12:27:17.409Z,57.7
2015-12-19T12:28:17.364Z,59
2015-12-19T12:29:17.306Z,59.7
2015-12-19T12:30:17.261Z,58.5
2015-12-19T12:31:17.217Z,57.4
2015-12-19T12:32:17.189Z,56
2015-12-19T12:33:17.128Z,57.8
2015-12-19T12:34:17.084Z,54.9
2015-12-19T12:35:17.040Z,55.4
2015-12-19T12:36:16.996Z,54.9
2015-12-19T12:37:16.950Z,54.6
2015-12-19T12:38:16.905Z,55.9
2015-12-19T12:39:16.861Z,59
2015-12-19T12:40:16.817Z,60.2
2015-12-19T12:41:16.756Z,62.1
2015-12-19T12:42:16.713Z,60.5
2015-12-19T12:43:16.669Z,59.4
2015-12-19T12:44:16.640Z,59.8
2015-12-19T12:45:16.580Z,58.7
2015-12-19T12:46:16.520Z,59.7
2015-12-19T12:47:16.477Z,59.2
2015-12-19T12:48:16.432Z,58.9
2015-12-19T12:49:15.670Z,57.7
2015-12-19T12:50:16.344Z,56.9
2015-12-19T12:51:16.299Z,56.4
2015-12-19T12:52:16.255Z,53.1
2015-12-19T12:53:16.211Z,53.4
2015-12-19T12:54:16.167Z,51.7
2015-12-19T12:55:16.124Z,51.1
2015-12-19T12:56:16.079Z,50.6
2015-12-19T12:57:16.035Z,51.9
2015-12-19T12:58:15.991Z,50.4
2015-12-19T12:59:15.963Z,50.9
2015-12-19T13:00:15.918Z,50.3
2015-12-19T13:01:15.859Z,49.4
2015-12-19T13:02:15.830Z,48.8
2015-12-19T13:03:15.771Z,48.6
2015-12-19T13:04:15.742Z,48.6
2015-12-19T13:05:15.698Z,48.2
2015-12-19T13:06:15.654Z,47.7
2015-12-19T13:07:15.626Z,46.7
2015-12-19T13:08:15.566Z,47.9
2015-12-19T13:09:15.522Z,49
2015-12-19T13:10:15.494Z,46.9
2015-12-19T13:11:15.433Z,50
2015-12-19T13:12:15.389Z,48.1
2015-12-19T13:13:15.345Z,52.5
2015-12-19T13:14:15.316Z,53.1
2015-12-19T13:15:15.272Z,52.4
2015-12-19T13:16:15.228Z,51.6
2015-12-19T13:17:15.166Z,53.7
2015-12-19T13:18:15.122Z,52.5
2015-12-19T13:19:15.313Z,51.2
2015-12-19T13:20:15.049Z,53.3
2015-12-19T13:21:15.005Z,57.5