createdAt,value
2022-09-12T00:00:09.293Z,1.40
2022-09-12T00:04:13.008Z,1.53
2022-09-12T00:08:16.373Z,1.93
2022-09-12T00:12:19.706Z,1.83
2022-09-12T00:16:25.664Z,1.53
2022-09-12T00:20:29.041Z,1.40
2022-09-12T00:24:33.569Z,1.30
2022-09-12T00:28:38.051Z,1.90
2022-09-12T00:32:42.998Z,1.70
2022-09-12T00:36:46.248Z,1.50
2022-09-12T00:40:50.057Z,1.90
2022-09-12T00:44:54.476Z,1.33
2022-09-12T00:49:02.767Z,1.60
2022-09-12T00:53:08.691Z,1.87
2022-09-12T00:57:15.352Z,1.43
2022-09-12T01:01:19.667Z,2.13
2022-09-12T01:05:26.270Z,1.50
2022-09-12T01:09:29.584Z,1.50
2022-09-12T01:13:35.513Z,1.70
2022-09-12T01:17:53.152Z,1.50
2022-09-12T01:22:11.999Z,1.70
2022-09-12T01:26:36.893Z,1.90
2022-09-12T01:30:51.621Z,1.70
2022-09-12T01:35:02.224Z,1.70
2022-09-12T01:39:10.897Z,1.97
2022-09-12T01:43:25.507Z,1.73
2022-09-12T01:47:40.805Z,1.63
2022-09-12T01:51:48.896Z,2.00
2022-09-12T01:55:56.972Z,1.63
2022-09-12T02:00:05.941Z,2.40
2022-09-12T02:04:15.353Z,2.30
2022-09-12T02:08:24.362Z,1.83
2022-09-12T02:12:32.842Z,1.60
2022-09-12T02:16:41.588Z,1.40
2022-09-12T02:20:49.605Z,2.00
2022-09-12T02:24:58.176Z,1.70
2022-09-12T02:29:01.639Z,1.90
2022-09-12T02:33:13.465Z,1.87
2022-09-12T02:37:26.308Z,2.10
2022-09-12T02:41:29.704Z,2.20
2022-09-12T02:45:34.519Z,2.27
2022-09-12T02:49:37.948Z,2.43
2022-09-12T02:53:43.510Z,2.80
2022-09-12T02:57:46.654Z,2.60
2022-09-12T03:02:09.278Z,2.23
2022-09-12T03:06:20.001Z,1.50
2022-09-12T03:10:32.830Z,2.67
2022-09-12T03:15:03.680Z,2.40
2022-09-12T03:19:14.869Z,3.03
2022-09-12T03:23:28.812Z,1.83
2022-09-12T03:27:37.196Z,2.10
2022-09-12T03:31:50.910Z,2.60
2022-09-12T03:35:55.125Z,1.90
2022-09-12T03:39:58.292Z,2.00
2022-09-12T03:44:03.162Z,2.30
2022-09-12T03:48:07.505Z,2.03
2022-09-12T03:52:10.993Z,2.00
2022-09-12T03:56:15.032Z,1.60
2022-09-12T04:00:20.077Z,2.10
2022-09-12T04:04:23.282Z,2.03
2022-09-12T04:08:27.380Z,2.10
2022-09-12T04:12:31.170Z,2.37
2022-09-12T04:16:35.972Z,2.10
2022-09-12T04:20:39.130Z,1.80
2022-09-12T04:24:42.373Z,1.70
2022-09-12T04:28:47.270Z,1.77
2022-09-12T04:32:51.989Z,1.87
2022-09-12T04:36:55.263Z,2.10
2022-09-12T04:40:58.601Z,1.83
2022-09-12T04:45:01.820Z,2.07
2022-09-12T04:49:06.917Z,2.07
2022-09-12T04:53:10.261Z,1.83
2022-09-12T04:57:13.829Z,2.50
2022-09-12T05:01:19.348Z,2.20
2022-09-12T05:05:23.901Z,1.83
2022-09-12T05:09:29.249Z,1.67
2022-09-12T05:13:32.874Z,2.03
2022-09-12T05:17:36.161Z,2.13
2022-09-12T05:21:40.637Z,2.60
2022-09-12T05:25:50.332Z,2.30
2022-09-12T05:29:53.602Z,2.47
2022-09-12T05:33:57.691Z,2.57
2022-09-12T05:38:02.662Z,2.07
2022-09-12T05:42:06.664Z,1.90
2022-09-12T05:46:12.761Z,2.00
2022-09-12T05:50:16.165Z,2.20
2022-09-12T05:54:21.404Z,1.63
2022-09-12T05:58:24.648Z,2.33
2022-09-12T06:02:27.862Z,2.40
2022-09-12T06:06:32.417Z,1.87
2022-09-12T06:10:37.490Z,2.30
2022-09-12T06:14:40.682Z,2.30
2022-09-12T06:18:48.065Z,2.13
2022-09-12T06:22:54.606Z,2.80
2022-09-12T06:26:59.240Z,3.20
2022-09-12T06:31:06.435Z,2.90
2022-09-12T06:35:10.352Z,2.37
2022-09-12T06:39:15.390Z,2.17
2022-09-12T06:43:21.116Z,2.50
2022-09-12T06:47:24.671Z,1.90
2022-09-12T06:51:29.461Z,2.23
2022-09-12T06:55:33.877Z,2.60
2022-09-12T06:59:38.641Z,1.80
2022-09-12T07:03:42.625Z,2.03
2022-09-12T07:07:45.822Z,1.50
2022-09-12T07:11:49.252Z,1.40
2022-09-12T07:15:53.811Z,1.70
2022-09-12T07:19:57.073Z,1.90
2022-09-12T07:24:00.579Z,1.67
2022-09-12T07:28:04.333Z,2.80
2022-09-12T07:32:09.938Z,1.60
2022-09-12T07:36:14.769Z,1.80
2022-09-12T07:40:18.264Z,2.57
2022-09-12T07:44:22.135Z,2.40
2022-09-12T07:48:28.453Z,2.17
2022-09-12T07:52:31.734Z,1.70
2022-09-12T07:56:38.940Z,1.63
2022-09-12T08:00:45.923Z,1.80
2022-09-12T08:04:51.668Z,1.67
2022-09-12T08:08:56.486Z,2.20
2022-09-12T08:13:00.097Z,2.03
2022-09-12T08:17:03.399Z,2.50
2022-09-12T08:21:13.840Z,2.27
2022-09-12T08:25:17.184Z,2.73
2022-09-12T08:29:21.118Z,2.90
2022-09-12T08:33:27.397Z,2.50
2022-09-12T08:37:33.008Z,2.10
2022-09-12T08:41:39.842Z,2.07
2022-09-12T08:45:53.225Z,1.70
2022-09-12T08:50:21.652Z,1.83
2022-09-12T08:54:29.190Z,1.63
2022-09-12T08:58:40.651Z,1.77
2022-09-12T09:03:01.989Z,1.87
2022-09-12T09:07:29.057Z,1.73
2022-09-12T09:11:54.612Z,1.90
2022-09-12T09:16:07.523Z,1.60
2022-09-12T09:20:22.380Z,1.73
2022-09-12T09:24:29.681Z,1.67
2022-09-12T09:28:40.926Z,1.73
2022-09-12T09:32:45.170Z,1.40
2022-09-12T09:36:55.257Z,1.77
2022-09-12T09:41:19.938Z,1.80
2022-09-12T09:45:29.354Z,1.93
2022-09-12T09:49:35.413Z,2.00
2022-09-12T09:53:45.226Z,1.57
2022-09-12T09:57:48.535Z,2.00
2022-09-12T10:01:56.017Z,1.53
2022-09-12T10:06:02.543Z,1.87
2022-09-12T10:10:08.750Z,6.03
2022-09-12T10:14:39.030Z,1.60
2022-09-12T10:18:44.149Z,1.97
2022-09-12T10:22:49.589Z,1.40
2022-09-12T10:26:57.220Z,1.40
2022-09-12T10:31:01.681Z,1.37
2022-09-12T10:35:09.306Z,1.47
2022-09-12T10:39:19.427Z,1.40
2022-09-12T10:43:29.118Z,1.30
2022-09-12T10:47:33.107Z,1.37
2022-09-12T10:51:37.625Z,1.50
2022-09-12T10:55:49.873Z,1.40
2022-09-12T11:00:05.688Z,1.30
2022-09-12T11:04:25.158Z,1.30
2022-09-12T11:08:44.866Z,1.40
2022-09-12T11:12:55.957Z,1.40
2022-09-12T11:17:13.656Z,1.30
2022-09-12T11:31:58.320Z,1.43
2022-09-12T16:37:29.444Z,2.23
2022-09-12T16:41:32.701Z,2.30
2022-09-12T16:45:35.863Z,2.57
2022-09-12T16:49:39.085Z,2.13
2022-09-12T16:53:43.987Z,2.20
2022-09-12T16:57:49.391Z,2.07
2022-09-12T17:01:52.661Z,2.40
2022-09-12T17:06:03.091Z,2.53
2022-09-12T17:10:08.585Z,2.50
2022-09-12T17:14:13.011Z,2.70
2022-09-12T17:18:16.272Z,2.20
2022-09-12T17:22:19.733Z,2.50
2022-09-12T17:26:24.441Z,2.60
2022-09-12T17:30:27.812Z,2.90
2022-09-12T17:34:31.363Z,2.60
2022-09-12T17:38:35.797Z,2.87
2022-09-12T17:42:41.083Z,2.53
2022-09-12T17:46:44.847Z,3.10
2022-09-12T17:50:48.879Z,3.47
2022-09-12T17:54:52.112Z,3.57
2022-09-12T17:58:57.552Z,3.80
2022-09-12T18:03:00.754Z,3.47
2022-09-12T18:07:04.605Z,3.57
2022-09-12T18:11:09.473Z,3.60
2022-09-12T18:15:14.668Z,3.97
2022-09-12T18:19:20.057Z,3.90
2022-09-12T18:23:24.201Z,4.10
2022-09-12T18:27:27.450Z,3.77
2022-09-12T18:31:35.248Z,3.63
2022-09-12T18:35:39.650Z,3.90
2022-09-12T18:39:44.545Z,3.57
2022-09-12T18:43:49.830Z,3.63
2022-09-12T18:48:12.637Z,3.63
2022-09-12T18:52:18.866Z,3.73
2022-09-12T18:56:23.292Z,4.47
2022-09-12T19:00:28.291Z,3.77
2022-09-12T19:04:34.007Z,3.63
2022-09-12T19:08:37.808Z,3.70
2022-09-12T19:12:41.942Z,3.70
2022-09-12T19:16:45.474Z,3.70
2022-09-12T19:20:54.102Z,3.87
2022-09-12T19:24:57.476Z,4.43
2022-09-12T19:29:02.953Z,3.30
2022-09-12T19:33:16.515Z,3.90
2022-09-12T19:37:21.330Z,3.80
2022-09-12T19:41:25.010Z,3.80
2022-09-12T19:45:28.730Z,4.37
2022-09-12T19:49:32.235Z,4.00
2022-09-12T19:53:38.796Z,4.80
2022-09-12T19:57:44.215Z,4.07
2022-09-12T20:01:49.007Z,4.27
2022-09-12T20:05:54.770Z,3.80
2022-09-12T20:10:00.092Z,4.40
2022-09-12T20:14:04.098Z,4.80
2022-09-12T20:18:08.079Z,4.60
2022-09-12T20:22:12.801Z,4.57
2022-09-12T20:26:20.493Z,5.10
2022-09-12T20:30:23.965Z,4.60
2022-09-12T20:34:28.204Z,4.83
2022-09-12T20:38:31.383Z,4.17
2022-09-12T20:42:42.037Z,4.13
2022-09-12T20:46:45.532Z,5.07
2022-09-12T20:50:49.324Z,4.57
2022-09-12T20:54:52.485Z,4.90
2022-09-12T20:58:57.584Z,4.77
2022-09-12T21:03:00.883Z,4.30
2022-09-12T21:07:04.736Z,4.80
2022-09-12T21:11:08.970Z,4.33
2022-09-12T21:15:14.639Z,4.53
2022-09-12T21:19:18.065Z,5.70
2022-09-12T21:23:21.671Z,5.93
2022-09-12T21:27:24.824Z,4.90
2022-09-12T21:31:30.275Z,5.73
2022-09-12T21:35:35.442Z,4.60
2022-09-12T21:39:38.704Z,5.17
2022-09-12T21:43:42.488Z,5.60
2022-09-12T21:47:47.377Z,6.23
2022-09-12T21:51:51.558Z,5.83
2022-09-12T21:55:54.746Z,5.63
2022-09-12T21:59:59.048Z,5.90
2022-09-12T22:04:03.921Z,5.17
2022-09-12T22:08:08.582Z,5.40
2022-09-12T22:12:11.709Z,6.20
2022-09-12T22:16:15.235Z,5.67
2022-09-12T22:20:19.888Z,5.20
2022-09-12T22:24:28.819Z,6.30
2022-09-12T22:28:32.336Z,5.50
2022-09-12T22:32:38.206Z,5.00
2022-09-12T22:36:42.878Z,5.80
2022-09-12T22:40:46.010Z,6.47
2022-09-12T22:44:49.341Z,5.40
2022-09-12T22:48:52.552Z,5.90
2022-09-12T22:52:57.183Z,6.03
2022-09-12T22:57:00.385Z,5.30
2022-09-12T23:01:04.013Z,5.53
2022-09-12T23:05:07.878Z,6.23
2022-09-12T23:09:12.455Z,6.10
2022-09-12T23:13:15.671Z,5.67
2022-09-12T23:17:18.976Z,6.07
2022-09-12T23:21:23.102Z,6.67
2022-09-12T23:25:27.791Z,6.97
2022-09-12T23:29:34.389Z,6.07
2022-09-12T23:33:38.259Z,5.90
2022-09-12T23:37:42.188Z,5.70
2022-09-12T23:41:46.728Z,6.87
2022-09-12T23:45:51.132Z,6.47
2022-09-12T23:49:54.301Z,6.43
2022-09-12T23:53:57.690Z,5.90
2022-09-12T23:58:02.176Z,6.60
