createdAt,value
2022-08-04T00:02:24.128Z,13.07
2022-08-04T00:05:05.368Z,14.25
2022-08-04T00:07:52.592Z,12.60
2022-08-04T00:10:22.488Z,13.70
2022-08-04T00:12:52.050Z,13.80
2022-08-04T00:15:20.029Z,14.43
2022-08-04T00:17:54.076Z,13.85
2022-08-04T00:20:22.032Z,14.80
2022-08-04T00:22:52.199Z,15.23
2022-08-04T00:25:19.614Z,15.30
2022-08-04T00:27:47.045Z,15.63
2022-08-04T00:30:13.767Z,14.63
2022-08-04T00:32:43.813Z,15.13
2022-08-04T00:35:14.113Z,15.18
2022-08-04T00:37:44.869Z,15.85
2022-08-04T00:40:41.079Z,15.20
2022-08-04T00:43:43.233Z,16.90
2022-08-04T00:46:24.809Z,15.07
2022-08-04T00:49:28.840Z,14.70
2022-08-04T00:52:32.363Z,14.07
2022-08-04T00:55:12.860Z,15.50
2022-08-04T00:58:18.865Z,13.80
2022-08-04T01:00:53.484Z,14.52
2022-08-04T01:03:29.774Z,14.65
2022-08-04T01:06:16.818Z,13.60
2022-08-04T01:08:50.331Z,15.60
2022-08-04T01:11:23.266Z,15.50
2022-08-04T01:14:06.348Z,14.93
2022-08-04T01:16:39.827Z,13.25
2022-08-04T01:19:27.814Z,14.52
2022-08-04T01:22:04.261Z,15.77
2022-08-04T01:24:43.328Z,14.48
2022-08-04T01:27:26.237Z,14.25
2022-08-04T01:29:58.350Z,14.77
2022-08-04T01:32:53.455Z,14.00
2022-08-04T01:35:47.565Z,13.25
2022-08-04T01:38:34.453Z,14.65
2022-08-04T01:41:13.229Z,13.98
2022-08-04T01:43:45.456Z,14.85
2022-08-04T01:46:17.394Z,15.38
2022-08-04T01:48:47.770Z,14.90
2022-08-04T01:51:14.917Z,15.63
2022-08-04T01:53:43.785Z,15.43
2022-08-04T01:56:11.957Z,16.52
2022-08-04T01:58:40.430Z,17.10
2022-08-04T02:01:12.605Z,16.58
2022-08-04T02:04:19.752Z,17.83
2022-08-04T02:06:32.996Z,16.92
2022-08-04T02:09:32.314Z,16.27
2022-08-04T02:12:43.888Z,17.92
2022-08-04T02:15:16.555Z,18.12
2022-08-04T02:18:00.576Z,18.48
2022-08-04T02:20:43.480Z,17.65
2022-08-04T02:23:15.379Z,18.40
2022-08-04T02:26:06.943Z,19.67
2022-08-04T02:28:45.322Z,19.45
2022-08-04T02:31:32.487Z,20.60
2022-08-04T02:34:24.210Z,20.00
2022-08-04T02:36:52.411Z,20.02
2022-08-04T02:39:21.022Z,19.33
2022-08-04T02:41:49.525Z,19.48
2022-08-04T02:44:28.259Z,19.17
2022-08-04T02:46:55.441Z,19.27
2022-08-04T02:49:23.322Z,21.25
2022-08-04T02:51:55.211Z,19.23
2022-08-04T02:54:33.918Z,19.40
2022-08-04T02:57:02.503Z,19.73
2022-08-04T02:59:42.526Z,20.70
2022-08-04T03:02:09.240Z,19.92
2022-08-04T03:04:51.095Z,20.67
2022-08-04T03:07:39.117Z,17.85
2022-08-04T03:10:38.504Z,18.62
2022-08-04T03:13:06.051Z,19.45
2022-08-04T03:15:42.365Z,18.75
2022-08-04T03:18:33.816Z,18.12
2022-08-04T03:21:26.352Z,18.00
2022-08-04T03:24:19.599Z,18.17
2022-08-04T03:27:07.659Z,17.65
2022-08-04T03:29:55.366Z,18.92
2022-08-04T03:32:37.575Z,19.10
2022-08-04T03:38:13.804Z,20.37
2022-08-04T03:41:02.077Z,19.40
2022-08-04T03:43:57.516Z,19.35
2022-08-04T03:46:29.045Z,20.70
2022-08-04T03:49:40.634Z,20.20
2022-08-04T03:52:32.051Z,20.55
2022-08-04T03:55:17.564Z,19.58
2022-08-04T03:58:21.882Z,20.05
2022-08-04T04:01:03.417Z,20.17
2022-08-04T04:03:49.419Z,20.10
2022-08-04T04:06:57.611Z,19.90
2022-08-04T04:09:56.717Z,20.37
2022-08-04T04:12:35.673Z,19.67
2022-08-04T04:15:24.049Z,20.77
2022-08-04T04:18:17.130Z,18.77
2022-08-04T04:21:08.145Z,20.67
2022-08-04T04:23:52.455Z,19.50
2022-08-04T04:26:59.306Z,20.05
2022-08-04T04:29:40.799Z,19.73
2022-08-04T04:32:24.365Z,20.58
2022-08-04T04:35:18.843Z,19.75
2022-08-04T04:38:20.349Z,21.67
2022-08-04T04:41:08.812Z,20.00
2022-08-04T04:44:00.585Z,19.33
2022-08-04T04:46:33.696Z,21.10
2022-08-04T04:49:25.153Z,19.00
2022-08-04T04:52:18.023Z,19.53
2022-08-04T04:54:56.015Z,19.92
2022-08-04T04:57:54.481Z,21.67
2022-08-04T05:00:13.670Z,21.20
2022-08-04T05:03:01.696Z,22.90
2022-08-04T05:05:45.399Z,20.88
2022-08-04T05:08:43.028Z,20.15
2022-08-04T05:11:27.715Z,20.83
2022-08-04T05:14:38.768Z,20.25
2022-08-04T05:16:51.272Z,20.40
2022-08-04T05:19:37.994Z,20.83
2022-08-04T05:22:14.219Z,21.35
2022-08-04T05:24:44.608Z,20.25
2022-08-04T05:27:20.585Z,20.17
2022-08-04T05:29:53.263Z,20.70
2022-08-04T05:32:24.736Z,20.20
2022-08-04T05:35:05.896Z,20.23
2022-08-04T05:37:34.929Z,18.75
2022-08-04T05:40:07.139Z,20.08
2022-08-04T05:42:38.298Z,20.60
2022-08-04T05:45:06.928Z,21.23
2022-08-04T05:47:35.159Z,20.88
2022-08-04T05:50:06.663Z,20.00
2022-08-04T05:55:02.694Z,19.83
2022-08-04T05:57:30.431Z,18.87
2022-08-04T06:00:00.186Z,18.40
2022-08-04T06:02:28.406Z,20.48
2022-08-04T06:04:57.879Z,19.62
2022-08-04T06:07:26.561Z,19.95
2022-08-04T06:09:53.839Z,18.67
2022-08-04T06:12:31.086Z,18.05
2022-08-04T06:15:00.200Z,19.48
2022-08-04T06:18:33.752Z,19.75
2022-08-04T06:20:22.963Z,19.90
2022-08-04T06:22:55.478Z,19.93
2022-08-04T06:25:33.200Z,19.65
2022-08-04T06:28:02.337Z,19.65
2022-08-04T06:30:32.400Z,19.62
2022-08-04T06:33:04.965Z,18.30
2022-08-04T06:35:33.931Z,19.58
2022-08-04T06:38:02.171Z,20.12
2022-08-04T06:40:33.379Z,19.60
2022-08-04T06:43:03.561Z,20.92
2022-08-04T06:45:31.858Z,20.05
2022-08-04T06:48:00.887Z,20.52
2022-08-04T06:51:28.656Z,20.85
2022-08-04T06:53:15.965Z,20.42
2022-08-04T06:55:45.130Z,19.33
2022-08-04T06:58:12.857Z,19.83
2022-08-04T07:00:41.712Z,18.95
2022-08-04T07:03:09.505Z,19.10
2022-08-04T07:05:36.721Z,19.27
2022-08-04T07:08:04.693Z,19.08
2022-08-04T07:10:31.842Z,20.77
2022-08-04T07:13:01.808Z,19.60
2022-08-04T07:15:29.026Z,20.45
2022-08-04T07:18:01.863Z,20.75
2022-08-04T07:20:30.353Z,19.90
2022-08-04T07:23:07.388Z,19.45
2022-08-04T07:26:11.148Z,19.33
2022-08-04T07:28:26.829Z,19.60
2022-08-04T07:30:55.720Z,18.85
2022-08-04T07:33:23.974Z,19.35
2022-08-04T07:36:08.382Z,20.40
2022-08-04T07:38:48.235Z,19.17
2022-08-04T07:41:40.687Z,18.25
2022-08-04T07:44:08.843Z,16.95
2022-08-04T07:46:36.790Z,18.10
2022-08-04T07:49:04.592Z,17.10
2022-08-04T07:51:32.902Z,17.65
2022-08-04T07:54:00.441Z,17.48
2022-08-04T07:56:28.624Z,17.45
2022-08-04T07:58:56.055Z,16.73
2022-08-04T08:01:26.937Z,17.45
2022-08-04T08:03:56.987Z,17.30
2022-08-04T08:06:32.648Z,16.83
2022-08-04T08:09:12.952Z,17.67
2022-08-04T08:12:38.226Z,16.95
2022-08-04T08:14:35.516Z,17.45
2022-08-04T08:17:03.295Z,17.23
2022-08-04T08:19:34.749Z,17.75
2022-08-04T08:22:02.679Z,16.92
2022-08-04T08:24:30.558Z,16.73
2022-08-04T08:26:57.919Z,16.55
2022-08-04T08:29:26.421Z,16.55
2022-08-04T08:31:56.394Z,16.02
2022-08-04T08:34:28.197Z,16.37
2022-08-04T08:37:17.868Z,17.10
2022-08-04T08:40:03.256Z,16.27
2022-08-04T08:42:47.787Z,16.62
2022-08-04T08:45:17.915Z,15.77
2022-08-04T08:48:12.147Z,15.98
2022-08-04T08:50:48.273Z,15.93
2022-08-04T08:53:32.185Z,16.40
2022-08-04T08:56:13.854Z,15.98
2022-08-04T09:01:44.352Z,15.38
2022-08-04T09:04:46.734Z,15.68
2022-08-04T09:07:35.152Z,15.57
2022-08-04T09:10:19.130Z,15.60
2022-08-04T09:13:08.670Z,14.68
2022-08-04T09:15:54.316Z,14.87
2022-08-04T09:18:24.355Z,15.13
2022-08-04T09:21:06.442Z,16.60
2022-08-04T09:24:03.563Z,14.15
2022-08-04T09:27:01.269Z,13.80
2022-08-04T09:29:43.148Z,15.07
2022-08-04T09:35:33.380Z,14.00
2022-08-04T09:38:22.113Z,13.07
2022-08-04T09:40:58.945Z,13.57
2022-08-04T09:43:59.122Z,13.60
2022-08-04T09:46:51.311Z,13.13
2022-08-04T09:49:23.309Z,13.10
2022-08-04T09:51:57.858Z,12.45
2022-08-04T09:54:33.568Z,12.98
2022-08-04T09:57:22.525Z,12.75
2022-08-04T10:00:06.118Z,12.82
2022-08-04T10:02:42.696Z,12.30
2022-08-04T10:05:21.597Z,12.50
2022-08-04T10:08:15.416Z,12.48
2022-08-04T10:11:21.430Z,12.10
2022-08-04T10:14:05.710Z,12.27
2022-08-04T10:16:53.946Z,12.65
2022-08-04T10:19:28.836Z,11.85
2022-08-04T10:22:29.362Z,12.10
2022-08-04T10:25:04.937Z,11.30
2022-08-04T10:28:00.257Z,12.32
2022-08-04T10:30:35.665Z,11.60
2022-08-04T10:33:21.460Z,12.02
2022-08-04T10:35:53.977Z,11.88
2022-08-04T10:38:42.763Z,12.85
2022-08-04T10:41:30.341Z,12.73
2022-08-04T10:44:16.265Z,12.50
2022-08-04T10:46:56.188Z,12.37
2022-08-04T10:49:38.095Z,13.43
2022-08-04T10:54:55.826Z,12.18
2022-08-04T10:57:40.681Z,11.55
2022-08-04T11:00:19.901Z,11.60
2022-08-04T11:02:55.872Z,13.20
2022-08-04T11:05:44.140Z,11.10
2022-08-04T11:08:31.874Z,12.55
2022-08-04T11:11:02.797Z,12.60
2022-08-04T11:13:34.328Z,12.90
2022-08-04T11:16:05.831Z,11.82
2022-08-04T11:19:01.324Z,12.57
2022-08-04T11:21:34.067Z,12.20
2022-08-04T11:24:26.292Z,12.57
2022-08-04T11:27:00.042Z,12.88
2022-08-04T11:29:32.484Z,12.27
2022-08-04T11:32:02.659Z,12.45
2022-08-04T11:34:30.813Z,13.90
2022-08-04T11:37:03.477Z,14.35
2022-08-04T11:39:43.746Z,13.82
2022-08-04T11:42:18.758Z,13.32
2022-08-04T11:44:52.520Z,14.10
2022-08-04T11:47:27.286Z,13.60
2022-08-04T11:50:30.196Z,14.48
2022-08-04T11:52:58.261Z,15.07
2022-08-04T11:55:28.096Z,15.32
2022-08-04T11:57:55.326Z,14.20
2022-08-04T12:00:24.737Z,13.75
2022-08-04T12:03:09.766Z,14.75
2022-08-04T12:05:47.004Z,13.93
2022-08-04T12:08:28.841Z,13.13
2022-08-04T12:11:21.551Z,13.05
2022-08-04T12:14:19.489Z,13.55
2022-08-04T12:16:58.215Z,13.35
2022-08-04T12:19:52.160Z,14.00
2022-08-04T12:22:25.109Z,12.48
2022-08-04T12:25:03.940Z,12.85
2022-08-04T12:27:35.200Z,14.60
2022-08-04T12:33:10.783Z,12.98
2022-08-04T12:36:10.060Z,13.50
2022-08-04T12:38:47.225Z,12.20
2022-08-04T12:41:19.261Z,11.15
2022-08-04T12:43:47.342Z,11.43
2022-08-04T12:46:24.671Z,12.05
2022-08-04T12:48:52.146Z,12.88
2022-08-04T12:52:06.504Z,13.40
2022-08-04T12:54:10.171Z,11.88
2022-08-04T12:56:38.683Z,13.40
2022-08-04T12:59:13.035Z,13.25
2022-08-04T13:02:07.187Z,13.52
2022-08-04T13:04:34.660Z,12.85
2022-08-04T13:07:07.768Z,13.27
2022-08-04T13:09:37.515Z,13.52
2022-08-04T13:12:32.355Z,11.57
2022-08-04T13:15:10.933Z,12.90
2022-08-04T13:18:00.332Z,12.05
2022-08-04T13:20:32.742Z,13.00
2022-08-04T13:23:11.602Z,12.73
2022-08-04T13:26:43.615Z,12.75
2022-08-04T13:28:34.437Z,13.68
2022-08-04T13:31:05.751Z,13.13
2022-08-04T13:33:35.971Z,13.73
2022-08-04T13:36:05.354Z,12.75
2022-08-04T13:38:33.859Z,13.30
2022-08-04T13:41:04.548Z,13.65
2022-08-04T13:44:16.152Z,12.47
2022-08-04T13:46:28.860Z,12.00
2022-08-04T13:49:25.833Z,11.40
2022-08-04T13:51:57.350Z,10.88
2022-08-04T13:54:35.134Z,10.10
2022-08-04T13:57:44.280Z,10.40
2022-08-04T14:00:12.080Z,9.18
2022-08-04T14:02:44.411Z,10.10
2022-08-04T14:05:19.064Z,9.85
2022-08-04T14:07:50.806Z,9.98
2022-08-04T14:10:17.979Z,9.95
2022-08-04T14:12:47.206Z,10.32
2022-08-04T14:16:01.432Z,10.40
2022-08-04T14:18:23.634Z,10.75
2022-08-04T14:21:01.798Z,11.18
2022-08-04T14:23:33.334Z,10.40
2022-08-04T14:26:00.325Z,10.35
2022-08-04T14:29:08.603Z,9.90
2022-08-04T14:31:21.678Z,10.82
2022-08-04T14:34:01.877Z,10.77
2022-08-04T14:37:04.674Z,10.50
2022-08-04T14:40:17.919Z,11.10
2022-08-04T14:42:55.430Z,10.93
2022-08-04T14:45:54.663Z,10.73
2022-08-04T14:48:22.499Z,10.30
2022-08-04T14:50:51.147Z,10.63
2022-08-04T14:53:21.816Z,9.93
2022-08-04T14:55:51.549Z,10.00
2022-08-04T14:58:35.055Z,9.63
2022-08-04T15:01:11.792Z,9.43
2022-08-04T15:03:51.731Z,9.10
2022-08-04T15:06:26.508Z,10.00
2022-08-04T15:08:56.369Z,9.95
2022-08-04T15:11:24.709Z,10.35
2022-08-04T15:13:53.198Z,10.18
2022-08-04T15:16:21.626Z,10.02
2022-08-04T15:18:49.449Z,10.43
2022-08-04T15:21:17.205Z,10.05
2022-08-04T15:23:44.299Z,9.07
2022-08-04T15:26:22.044Z,9.82
2022-08-04T15:29:02.055Z,9.60
2022-08-04T15:32:03.853Z,8.55
2022-08-04T15:34:23.720Z,8.77
2022-08-04T15:36:56.396Z,9.55
2022-08-04T15:39:44.924Z,9.15
2022-08-04T15:42:21.644Z,9.18
2022-08-04T15:44:51.552Z,8.95
2022-08-04T15:47:18.700Z,8.63
2022-08-04T15:49:47.112Z,8.30
2022-08-04T15:52:16.803Z,8.55
2022-08-04T15:58:01.217Z,7.75
2022-08-04T16:00:28.556Z,10.00
2022-08-04T16:02:55.980Z,8.20
2022-08-04T16:05:23.482Z,9.48
2022-08-04T16:07:54.707Z,9.25
2022-08-04T16:10:48.608Z,11.48
2022-08-04T16:13:19.689Z,9.55
2022-08-04T16:16:03.138Z,9.20
2022-08-04T16:18:30.325Z,8.05
2022-08-04T16:21:03.912Z,10.50
2022-08-04T16:24:05.915Z,8.65
2022-08-04T16:26:36.565Z,8.63
2022-08-04T16:29:32.538Z,8.32
2022-08-04T16:32:05.889Z,8.23
2022-08-04T16:34:49.188Z,8.45
2022-08-04T16:37:19.243Z,8.07
2022-08-04T16:39:51.314Z,8.95
2022-08-04T16:42:28.041Z,9.63
2022-08-04T16:45:06.877Z,8.60
2022-08-04T16:47:49.217Z,8.20
2022-08-04T16:50:15.947Z,8.38
2022-08-04T16:52:44.969Z,8.40
2022-08-04T16:55:14.302Z,9.52
2022-08-04T16:57:41.425Z,9.75
2022-08-04T17:00:09.342Z,8.95
2022-08-04T17:02:36.266Z,8.45
2022-08-04T17:05:39.456Z,14.32
2022-08-04T17:10:56.015Z,52.45
2022-08-04T17:14:02.784Z,29.08
2022-08-04T17:16:29.516Z,12.68
2022-08-04T17:18:57.794Z,10.48
2022-08-04T17:21:33.180Z,11.00
2022-08-04T17:24:15.111Z,10.32
2022-08-04T17:26:45.538Z,11.48
2022-08-04T17:29:43.234Z,13.23
2022-08-04T17:32:21.541Z,12.85
2022-08-04T17:34:50.775Z,12.23
2022-08-04T17:37:38.932Z,11.32
2022-08-04T17:40:11.075Z,12.43
2022-08-04T17:42:39.900Z,10.98
2022-08-04T17:48:09.369Z,10.85
2022-08-04T17:50:36.721Z,10.77
2022-08-04T17:53:12.018Z,9.88
2022-08-04T17:55:49.621Z,10.00
2022-08-04T17:58:23.152Z,11.25
2022-08-04T18:01:23.210Z,11.20
2022-08-04T18:03:52.898Z,10.90
2022-08-04T18:06:22.373Z,10.32
2022-08-04T18:08:57.755Z,11.45
2022-08-04T18:11:29.810Z,10.43
2022-08-04T18:14:09.196Z,12.68
2022-08-04T18:16:45.630Z,12.27
2022-08-04T18:19:15.389Z,14.43
2022-08-04T18:21:46.494Z,15.07
2022-08-04T18:24:35.291Z,14.57
2022-08-04T18:27:17.486Z,13.57
2022-08-04T18:30:15.340Z,13.82
2022-08-04T18:32:33.790Z,13.02
2022-08-04T18:35:05.697Z,14.95
2022-08-04T18:38:06.624Z,13.45
2022-08-04T18:43:14.667Z,12.73
2022-08-04T18:45:42.147Z,12.35
2022-08-04T18:48:18.294Z,13.60
2022-08-04T18:51:10.182Z,13.10
2022-08-04T18:53:34.826Z,13.73
2022-08-04T18:56:06.108Z,12.07
2022-08-04T18:58:43.043Z,13.23
2022-08-04T19:01:14.015Z,13.23
2022-08-04T19:03:44.193Z,12.45
2022-08-04T19:06:13.857Z,13.13
2022-08-04T19:08:45.171Z,11.77
2022-08-04T19:11:37.204Z,11.65
2022-08-04T19:14:02.213Z,12.25
2022-08-04T19:16:31.019Z,12.23
2022-08-04T19:19:00.473Z,12.15
2022-08-04T19:22:01.498Z,11.93
2022-08-04T19:24:33.486Z,12.35
2022-08-04T19:27:06.813Z,12.55
2022-08-04T19:29:41.016Z,11.05
2022-08-04T19:32:14.734Z,12.00
2022-08-04T19:34:47.304Z,12.48
2022-08-04T19:40:04.594Z,12.23
2022-08-04T19:42:31.913Z,13.07
2022-08-04T19:44:58.665Z,12.48
2022-08-04T19:48:15.848Z,13.70
2022-08-04T19:50:14.069Z,11.57
2022-08-04T19:52:51.453Z,12.85
2022-08-04T19:55:22.358Z,12.68
2022-08-04T19:57:50.433Z,14.32
2022-08-04T20:00:33.888Z,13.55
2022-08-04T20:03:02.998Z,14.02
2022-08-04T20:05:52.630Z,13.00
2022-08-04T20:08:17.501Z,13.32
2022-08-04T20:10:51.524Z,12.95
2022-08-04T20:13:20.887Z,12.93
2022-08-04T20:15:55.438Z,11.90
2022-08-04T20:18:36.397Z,12.48
2022-08-04T20:21:19.366Z,12.60
2022-08-04T20:23:52.773Z,13.68
2022-08-04T20:26:20.147Z,14.02
2022-08-04T20:28:51.803Z,12.75
2022-08-04T20:31:19.876Z,15.20
2022-08-04T20:33:53.801Z,13.13
2022-08-04T20:36:22.759Z,14.05
2022-08-04T20:38:52.951Z,13.95
2022-08-04T20:41:21.653Z,12.88
2022-08-04T20:43:49.654Z,13.90
2022-08-04T20:46:29.691Z,13.32
2022-08-04T20:48:58.405Z,12.95
2022-08-04T20:51:31.782Z,14.25
2022-08-04T20:54:02.200Z,13.52
2022-08-04T20:56:31.239Z,13.10
2022-08-04T20:59:01.299Z,14.30
2022-08-04T21:01:35.156Z,13.98
2022-08-04T21:04:27.780Z,12.73
2022-08-04T21:06:57.797Z,13.00
2022-08-04T21:09:37.449Z,14.77
2022-08-04T21:12:10.689Z,13.52
2022-08-04T21:14:53.906Z,14.13
2022-08-04T21:17:21.434Z,12.77
2022-08-04T21:20:12.713Z,13.27
2022-08-04T21:22:40.570Z,12.32
2022-08-04T21:25:15.742Z,11.82
2022-08-04T21:27:44.371Z,11.73
2022-08-04T21:30:24.026Z,11.60
2022-08-04T21:32:55.440Z,11.73
2022-08-04T21:35:37.022Z,12.57
2022-08-04T21:38:13.993Z,12.55
2022-08-04T21:40:54.711Z,12.25
2022-08-04T21:43:23.467Z,13.18
2022-08-04T21:45:55.736Z,13.75
2022-08-04T21:48:27.611Z,13.18
2022-08-04T21:50:55.327Z,12.32
2022-08-04T21:53:22.646Z,12.95
2022-08-04T21:56:05.638Z,13.13
2022-08-04T21:58:37.340Z,13.10
2022-08-04T22:01:05.945Z,12.93
2022-08-04T22:03:52.644Z,12.85
2022-08-04T22:06:28.195Z,12.57
2022-08-04T22:08:57.557Z,13.60
2022-08-04T22:11:44.240Z,12.73
2022-08-04T22:14:16.590Z,13.38
2022-08-04T22:16:45.308Z,13.05
2022-08-04T22:19:13.678Z,11.77
2022-08-04T22:21:46.682Z,14.30
2022-08-04T22:24:14.416Z,13.90
2022-08-04T22:26:41.680Z,15.77
2022-08-04T22:29:14.417Z,14.38
2022-08-04T22:31:53.260Z,13.85
2022-08-04T22:34:24.286Z,13.95
2022-08-04T22:36:52.591Z,13.68
2022-08-04T22:39:23.449Z,14.25
2022-08-04T22:42:04.119Z,13.85
2022-08-04T22:44:33.253Z,14.55
2022-08-04T22:47:01.221Z,14.50
2022-08-04T22:49:31.483Z,14.77
2022-08-04T22:51:59.157Z,13.70
2022-08-04T22:54:28.465Z,14.80
2022-08-04T22:56:56.855Z,13.85
2022-08-04T22:59:24.132Z,14.02
2022-08-04T23:02:00.312Z,15.43
2022-08-04T23:04:33.076Z,14.75
2022-08-04T23:07:08.947Z,15.27
2022-08-04T23:09:49.193Z,14.85
2022-08-04T23:14:58.589Z,15.13
2022-08-04T23:17:27.348Z,17.00
2022-08-04T23:19:58.161Z,16.10
2022-08-04T23:22:41.034Z,15.90
2022-08-04T23:25:16.338Z,15.93
2022-08-04T23:27:48.104Z,15.55
2022-08-04T23:30:19.508Z,15.93
2022-08-04T23:32:46.516Z,16.08
2022-08-04T23:35:14.983Z,16.75
2022-08-04T23:37:57.323Z,17.15
2022-08-04T23:40:33.591Z,16.15
2022-08-04T23:43:17.182Z,15.80
2022-08-04T23:46:07.427Z,15.93
2022-08-04T23:48:36.869Z,17.27
2022-08-04T23:51:13.635Z,16.05
2022-08-04T23:54:02.556Z,16.25
2022-08-04T23:56:28.667Z,16.50
2022-08-04T23:58:56.362Z,16.65
