createdAt,value
2023-05-10T00:00:05.733Z,15.85
2023-05-10T00:02:33.322Z,15.79
2023-05-10T00:05:02.299Z,15.58
2023-05-10T00:07:29.897Z,15.66
2023-05-10T00:09:57.380Z,15.60
2023-05-10T00:12:24.907Z,15.51
2023-05-10T00:14:52.418Z,15.35
2023-05-10T00:17:19.913Z,15.51
2023-05-10T00:19:47.400Z,15.52
2023-05-10T00:22:16.216Z,15.50
2023-05-10T00:24:43.688Z,15.15
2023-05-10T00:27:11.158Z,15.48
2023-05-10T00:29:38.650Z,15.43
2023-05-10T00:32:06.857Z,15.42
2023-05-10T00:34:34.557Z,15.54
2023-05-10T00:37:02.431Z,15.53
2023-05-10T00:39:31.241Z,15.46
2023-05-10T00:41:58.820Z,15.58
2023-05-10T00:44:26.303Z,15.43
2023-05-10T00:46:54.644Z,15.62
2023-05-10T00:49:22.821Z,15.72
2023-05-10T00:51:51.300Z,15.71
2023-05-10T00:54:19.036Z,15.76
2023-05-10T00:56:49.859Z,15.72
2023-05-10T00:59:18.624Z,15.71
2023-05-10T01:01:46.540Z,15.75
2023-05-10T01:04:15.678Z,15.74
2023-05-10T01:06:43.407Z,15.79
2023-05-10T01:09:12.547Z,15.76
2023-05-10T01:11:41.860Z,15.40
2023-05-10T01:14:10.794Z,15.64
2023-05-10T01:16:40.887Z,15.67
2023-05-10T01:19:14.796Z,15.75
2023-05-10T01:21:50.403Z,15.79
2023-05-10T01:24:41.933Z,15.66
2023-05-10T01:27:26.214Z,15.76
2023-05-10T01:30:44.834Z,15.90
2023-05-10T01:33:19.932Z,15.88
2023-05-10T01:35:49.769Z,15.69
2023-05-10T01:38:21.065Z,15.85
2023-05-10T01:40:59.180Z,15.85
2023-05-10T01:43:30.793Z,15.49
2023-05-10T01:46:05.447Z,15.52
2023-05-10T01:48:35.310Z,15.67
2023-05-10T01:51:02.795Z,15.68
2023-05-10T01:53:31.216Z,15.42
2023-05-10T01:56:00.811Z,15.43
2023-05-10T01:58:32.223Z,15.47
2023-05-10T02:01:02.548Z,15.52
2023-05-10T02:03:31.685Z,15.36
2023-05-10T02:06:01.172Z,15.31
2023-05-10T02:08:29.141Z,15.06
2023-05-10T02:10:58.345Z,15.14
2023-05-10T02:13:27.654Z,15.24
2023-05-10T02:15:57.031Z,15.40
2023-05-10T02:18:25.826Z,15.42
2023-05-10T02:20:55.963Z,15.33
2023-05-10T02:23:25.575Z,15.27
2023-05-10T02:25:54.148Z,15.21
2023-05-10T02:28:22.996Z,15.38
2023-05-10T02:30:51.474Z,15.35
2023-05-10T02:33:20.252Z,15.22
2023-05-10T02:35:48.870Z,15.37
2023-05-10T02:38:17.819Z,15.29
2023-05-10T02:40:48.256Z,15.34
2023-05-10T02:43:18.920Z,15.14
2023-05-10T02:45:49.930Z,15.15
2023-05-10T02:48:18.491Z,15.09
2023-05-10T02:50:47.637Z,15.12
2023-05-10T02:53:20.352Z,15.19
2023-05-10T02:55:53.509Z,15.05
2023-05-10T02:58:21.760Z,14.97
2023-05-10T03:00:49.259Z,15.04
2023-05-10T03:03:16.666Z,14.82
2023-05-10T03:05:44.162Z,14.51
2023-05-10T03:08:11.971Z,14.98
2023-05-10T03:10:57.546Z,15.21
2023-05-10T03:13:30.920Z,15.36
2023-05-10T03:16:01.363Z,15.20
2023-05-10T03:18:35.857Z,15.24
2023-05-10T03:21:06.541Z,15.28
2023-05-10T03:23:37.853Z,15.07
2023-05-10T03:26:07.219Z,15.14
2023-05-10T03:28:36.589Z,14.83
2023-05-10T03:31:06.268Z,14.97
2023-05-10T03:33:33.869Z,14.93
2023-05-10T03:36:01.346Z,14.49
2023-05-10T03:38:30.531Z,14.46
2023-05-10T03:40:58.192Z,14.32
2023-05-10T03:43:27.068Z,14.06
2023-05-10T03:45:54.716Z,14.64
2023-05-10T03:48:22.203Z,14.83
2023-05-10T03:50:50.194Z,14.88
2023-05-10T03:53:17.674Z,14.92
2023-05-10T03:55:45.735Z,14.75
2023-05-10T03:58:13.546Z,14.66
2023-05-10T04:00:44.710Z,14.68
2023-05-10T04:03:12.490Z,14.69
2023-05-10T04:05:40.302Z,14.56
2023-05-10T04:08:08.218Z,14.88
2023-05-10T04:10:35.728Z,15.06
2023-05-10T04:13:03.234Z,14.87
2023-05-10T04:15:30.701Z,14.68
2023-05-10T04:17:59.556Z,14.91
2023-05-10T04:20:27.028Z,14.99
2023-05-10T04:22:54.528Z,15.07
2023-05-10T04:25:22.057Z,15.22
2023-05-10T04:27:49.533Z,15.20
2023-05-10T04:30:17.536Z,14.98
2023-05-10T04:32:45.277Z,14.69
2023-05-10T04:35:15.712Z,14.46
2023-05-10T04:37:44.043Z,14.76
2023-05-10T04:40:12.303Z,14.94
2023-05-10T04:42:41.994Z,15.17
2023-05-10T04:45:11.352Z,15.02
2023-05-10T04:47:38.882Z,15.19
2023-05-10T04:50:08.177Z,14.81
2023-05-10T04:52:37.296Z,15.06
2023-05-10T04:55:05.517Z,15.28
2023-05-10T04:57:33.025Z,15.34
2023-05-10T05:00:01.795Z,15.16
2023-05-10T05:02:29.316Z,15.14
2023-05-10T05:04:58.649Z,15.17
2023-05-10T05:07:26.206Z,15.20
2023-05-10T05:09:55.342Z,15.24
2023-05-10T05:12:22.817Z,15.29
2023-05-10T05:14:50.295Z,15.26
2023-05-10T05:17:17.802Z,15.28
2023-05-10T05:19:45.213Z,15.32
2023-05-10T05:22:12.676Z,15.34
2023-05-10T05:24:40.137Z,14.97
2023-05-10T05:27:08.972Z,15.30
2023-05-10T05:29:36.435Z,15.22
2023-05-10T05:32:04.216Z,15.22
2023-05-10T05:34:31.771Z,15.35
2023-05-10T05:36:59.216Z,15.15
2023-05-10T05:39:26.613Z,15.07
2023-05-10T05:41:54.071Z,15.39
2023-05-10T05:44:22.830Z,15.38
2023-05-10T05:46:50.294Z,15.52
2023-05-10T05:49:17.788Z,15.21
2023-05-10T05:51:45.398Z,15.41
2023-05-10T05:54:12.802Z,15.57
2023-05-10T05:56:40.237Z,15.48
2023-05-10T05:59:07.694Z,15.48
2023-05-10T06:01:36.467Z,15.60
2023-05-10T06:04:04.102Z,15.48
2023-05-10T06:06:33.121Z,15.34
2023-05-10T06:09:00.655Z,15.57
2023-05-10T06:11:28.124Z,15.59
2023-05-10T06:13:55.627Z,15.58
2023-05-10T06:16:23.338Z,15.69
2023-05-10T06:18:52.226Z,15.58
2023-05-10T06:21:19.707Z,15.86
2023-05-10T06:23:47.206Z,15.88
2023-05-10T06:26:14.841Z,15.97
2023-05-10T06:28:42.368Z,15.93
2023-05-10T06:31:09.861Z,15.98
2023-05-10T06:33:37.334Z,15.98
2023-05-10T06:36:06.818Z,15.93
2023-05-10T06:38:34.292Z,15.79
2023-05-10T06:41:01.770Z,15.88
2023-05-10T06:43:29.535Z,16.02
2023-05-10T06:45:57.019Z,16.09
2023-05-10T06:48:24.585Z,16.04
2023-05-10T06:50:52.064Z,15.87
2023-05-10T06:53:21.275Z,16.01
2023-05-10T06:55:48.760Z,16.01
2023-05-10T06:58:16.235Z,16.19
2023-05-10T07:00:44.686Z,16.08
2023-05-10T07:03:12.605Z,16.14
2023-05-10T07:05:40.258Z,16.33
2023-05-10T07:08:07.807Z,16.49
2023-05-10T07:10:36.676Z,16.51
2023-05-10T07:13:04.199Z,16.68
2023-05-10T07:15:31.769Z,16.64
2023-05-10T07:17:59.371Z,16.55
2023-05-10T07:20:26.921Z,16.91
2023-05-10T07:22:54.357Z,16.93
2023-05-10T07:25:21.979Z,16.92
2023-05-10T07:27:51.838Z,16.73
2023-05-10T07:30:19.574Z,16.76
2023-05-10T07:32:47.093Z,16.74
2023-05-10T07:35:14.721Z,16.83
2023-05-10T07:37:42.384Z,17.07
2023-05-10T07:40:10.920Z,17.03
2023-05-10T07:42:39.318Z,17.14
2023-05-10T07:45:10.335Z,17.11
2023-05-10T07:47:37.818Z,17.14
2023-05-10T07:50:06.237Z,17.09
2023-05-10T07:52:33.691Z,17.41
2023-05-10T07:55:01.155Z,17.56
2023-05-10T07:57:28.624Z,17.50
2023-05-10T07:59:56.183Z,17.28
2023-05-10T08:02:25.177Z,17.27
2023-05-10T08:04:52.969Z,17.33
2023-05-10T08:07:20.510Z,17.33
2023-05-10T08:09:48.153Z,17.34
2023-05-10T08:12:15.603Z,17.28
2023-05-10T08:14:43.203Z,17.21
2023-05-10T08:17:11.031Z,17.27
2023-05-10T08:19:39.965Z,17.26
2023-05-10T08:22:07.535Z,17.22
2023-05-10T08:24:39.093Z,17.08
2023-05-10T08:27:06.815Z,17.13
2023-05-10T08:29:46.221Z,16.89
2023-05-10T08:32:17.324Z,17.00
2023-05-10T08:34:46.212Z,17.17
2023-05-10T08:37:14.356Z,17.05
2023-05-10T08:39:42.229Z,17.18
2023-05-10T08:42:10.836Z,17.08
2023-05-10T08:44:38.898Z,17.02
2023-05-10T08:47:08.530Z,17.28
2023-05-10T08:49:36.371Z,17.27
2023-05-10T08:52:06.361Z,17.75
2023-05-10T08:54:34.503Z,17.76
2023-05-10T08:57:02.082Z,18.12
2023-05-10T08:59:29.664Z,18.15
2023-05-10T09:02:00.409Z,17.78
2023-05-10T09:04:28.209Z,17.68
2023-05-10T09:06:56.405Z,17.78
2023-05-10T09:09:27.085Z,18.08
2023-05-10T09:11:55.746Z,18.03
2023-05-10T09:14:26.399Z,18.22
2023-05-10T09:16:56.076Z,18.29
2023-05-10T09:19:23.647Z,18.39
2023-05-10T09:21:51.138Z,18.60
2023-05-10T09:24:18.645Z,18.62
2023-05-10T09:26:50.692Z,18.48
2023-05-10T09:29:18.217Z,18.53
2023-05-10T09:31:48.310Z,18.69
2023-05-10T09:34:20.339Z,18.83
2023-05-10T09:36:57.170Z,18.92
2023-05-10T09:39:33.187Z,18.92
2023-05-10T09:42:05.588Z,19.14
2023-05-10T09:44:33.409Z,19.31
2023-05-10T09:47:00.909Z,19.15
2023-05-10T09:49:28.514Z,19.41
2023-05-10T09:52:04.246Z,19.41
2023-05-10T09:54:32.189Z,19.70
2023-05-10T09:56:59.657Z,19.79
2023-05-10T09:59:30.078Z,20.03
2023-05-10T10:01:58.620Z,19.84
2023-05-10T10:04:26.472Z,19.52
2023-05-10T10:07:04.997Z,19.44
2023-05-10T10:09:33.471Z,19.28
2023-05-10T10:12:01.627Z,19.19
2023-05-10T10:14:32.015Z,19.27
2023-05-10T10:19:35.225Z,19.41
2023-05-10T10:22:03.685Z,19.12
2023-05-10T10:24:31.274Z,19.01
2023-05-10T10:27:07.472Z,18.64
2023-05-10T10:29:41.546Z,18.18
2023-05-10T10:32:19.459Z,17.91
2023-05-10T10:34:47.178Z,18.00
2023-05-10T10:37:14.640Z,18.01
2023-05-10T10:39:42.091Z,18.22
2023-05-10T10:42:09.620Z,18.35
2023-05-10T10:44:42.760Z,18.80
2023-05-10T10:47:30.562Z,18.73
2023-05-10T10:50:06.094Z,19.09
2023-05-10T10:52:35.081Z,19.05
2023-05-10T10:55:05.123Z,19.32
2023-05-10T10:57:45.163Z,19.39
2023-05-10T11:00:28.779Z,19.47
2023-05-10T11:02:59.437Z,19.57
2023-05-10T11:05:38.613Z,19.43
2023-05-10T11:08:12.313Z,19.01
2023-05-10T11:10:40.979Z,18.79
2023-05-10T11:13:09.509Z,18.61
2023-05-10T11:15:39.734Z,18.81
2023-05-10T11:18:20.740Z,18.98
2023-05-10T11:20:53.428Z,18.72
2023-05-10T11:23:21.974Z,18.80
2023-05-10T11:25:50.799Z,18.80
2023-05-10T11:28:20.812Z,18.83
2023-05-10T11:30:50.202Z,18.95
2023-05-10T11:33:20.305Z,18.73
2023-05-10T11:35:48.253Z,18.70
2023-05-10T11:38:16.262Z,18.63
2023-05-10T11:40:44.029Z,18.39
2023-05-10T11:43:13.029Z,18.29
2023-05-10T11:45:43.193Z,18.04
2023-05-10T11:48:12.454Z,18.23
2023-05-10T11:50:40.265Z,18.27
2023-05-10T11:53:07.841Z,18.28
2023-05-10T11:55:35.903Z,18.49
2023-05-10T11:58:04.375Z,18.72
2023-05-10T12:00:33.188Z,18.86
2023-05-10T12:03:03.736Z,18.97
2023-05-10T12:05:35.225Z,19.00
2023-05-10T12:08:16.430Z,19.29
2023-05-10T12:10:43.895Z,19.38
2023-05-10T12:13:16.222Z,19.30
2023-05-10T12:15:44.663Z,19.48
2023-05-10T12:18:13.248Z,19.30
2023-05-10T12:20:43.396Z,19.22
2023-05-10T12:23:11.771Z,19.30
2023-05-10T12:25:40.964Z,19.37
2023-05-10T12:28:10.768Z,19.70
2023-05-10T12:30:39.613Z,19.92
2023-05-10T12:33:10.962Z,19.85
2023-05-10T12:35:48.197Z,19.79
2023-05-10T12:38:30.712Z,19.70
2023-05-10T12:40:59.331Z,19.73
2023-05-10T12:43:26.916Z,20.01
2023-05-10T12:45:54.749Z,19.71
2023-05-10T12:48:22.313Z,20.02
2023-05-10T12:50:51.217Z,19.81
2023-05-10T12:53:18.820Z,20.18
2023-05-10T12:55:46.576Z,20.35
2023-05-10T12:58:27.531Z,20.42
2023-05-10T13:01:01.603Z,20.05
2023-05-10T13:03:29.083Z,20.76
2023-05-10T13:05:57.940Z,20.90
2023-05-10T13:08:25.892Z,20.80
2023-05-10T13:10:54.095Z,21.07
2023-05-10T13:13:21.625Z,20.81
2023-05-10T13:15:49.116Z,21.03
2023-05-10T13:18:16.689Z,20.89
2023-05-10T13:20:45.134Z,21.29
2023-05-10T13:23:13.993Z,21.26
2023-05-10T13:25:41.478Z,20.95
2023-05-10T13:28:09.020Z,21.59
2023-05-10T13:30:36.732Z,22.21
2023-05-10T13:33:04.191Z,22.41
2023-05-10T13:35:31.685Z,22.75
2023-05-10T13:37:59.143Z,22.95
2023-05-10T13:40:28.981Z,23.00
2023-05-10T13:42:56.437Z,22.81
2023-05-10T13:45:24.010Z,22.95
2023-05-10T13:47:51.717Z,22.70
2023-05-10T13:50:19.404Z,23.28
2023-05-10T13:52:46.887Z,23.11
2023-05-10T13:55:15.025Z,23.00
2023-05-10T13:57:44.211Z,22.57
2023-05-10T14:00:12.701Z,22.81
2023-05-10T14:02:40.393Z,22.05
2023-05-10T14:05:08.418Z,22.24
2023-05-10T14:07:35.883Z,22.35
2023-05-10T14:10:03.750Z,22.79
2023-05-10T14:12:31.250Z,22.79
2023-05-10T14:15:00.065Z,22.91
2023-05-10T14:17:27.832Z,22.97
2023-05-10T14:19:55.324Z,23.20
2023-05-10T14:22:23.482Z,23.31
2023-05-10T14:24:51.082Z,23.21
2023-05-10T14:27:18.898Z,23.39
2023-05-10T14:29:46.507Z,23.48
2023-05-10T14:32:15.371Z,23.44
2023-05-10T14:34:43.154Z,22.62
2023-05-10T14:37:12.357Z,21.58
2023-05-10T14:39:39.971Z,22.69
2023-05-10T14:42:07.520Z,23.02
2023-05-10T14:44:35.030Z,23.06
2023-05-10T14:47:02.543Z,23.57
2023-05-10T14:49:31.329Z,23.44
2023-05-10T14:51:58.821Z,23.30
2023-05-10T14:54:26.824Z,22.68
2023-05-10T14:56:54.327Z,22.89
2023-05-10T14:59:22.518Z,22.53
2023-05-10T15:01:50.479Z,22.06
2023-05-10T15:04:18.520Z,22.21
2023-05-10T15:06:47.787Z,21.87
2023-05-10T15:09:16.474Z,21.97
2023-05-10T15:11:45.314Z,21.88
2023-05-10T15:14:12.743Z,22.11
2023-05-10T15:16:40.376Z,22.05
2023-05-10T15:19:08.015Z,21.87
2023-05-10T15:21:39.628Z,21.85
2023-05-10T15:24:08.626Z,22.26
2023-05-10T15:26:36.178Z,22.80
2023-05-10T15:29:03.705Z,22.69
2023-05-10T15:31:31.163Z,22.47
2023-05-10T15:33:59.817Z,21.86
2023-05-10T15:36:27.270Z,22.00
2023-05-10T15:38:55.500Z,21.62
2023-05-10T15:41:25.508Z,20.98
2023-05-10T15:43:53.007Z,21.49
2023-05-10T15:46:20.627Z,22.00
2023-05-10T15:48:48.153Z,21.78
2023-05-10T15:51:15.723Z,21.64
2023-05-10T15:53:53.106Z,21.41
2023-05-10T15:56:26.605Z,21.35
2023-05-10T15:58:54.059Z,21.01
2023-05-10T16:01:21.881Z,20.76
2023-05-10T16:03:49.421Z,20.80
2023-05-10T16:06:16.969Z,20.76
2023-05-10T16:08:44.433Z,20.51
2023-05-10T16:11:11.948Z,20.27
2023-05-10T16:13:40.817Z,20.15
2023-05-10T16:16:09.448Z,19.78
2023-05-10T16:18:37.039Z,20.01
2023-05-10T16:21:04.775Z,19.75
2023-05-10T16:23:32.341Z,20.14
2023-05-10T16:25:59.797Z,20.29
2023-05-10T16:28:27.285Z,20.44
2023-05-10T16:30:56.085Z,20.62
2023-05-10T16:33:23.641Z,20.58
2023-05-10T16:35:51.099Z,20.48
2023-05-10T16:38:18.565Z,20.45
2023-05-10T16:40:46.025Z,20.16
2023-05-10T16:43:13.572Z,20.08
2023-05-10T16:45:42.116Z,20.28
2023-05-10T16:48:10.962Z,20.23
2023-05-10T16:50:38.434Z,19.96
2023-05-10T16:53:05.915Z,19.45
2023-05-10T16:55:33.406Z,19.80
2023-05-10T16:58:02.749Z,20.15
2023-05-10T17:00:30.411Z,21.13
2023-05-10T17:02:57.991Z,21.26
2023-05-10T17:05:27.035Z,21.62
2023-05-10T17:07:54.548Z,21.69
2023-05-10T17:10:22.057Z,21.17
2023-05-10T17:12:49.533Z,20.72
2023-05-10T17:15:19.160Z,20.68
2023-05-10T17:17:47.585Z,20.75
2023-05-10T17:20:15.058Z,20.53
2023-05-10T17:22:43.900Z,19.99
2023-05-10T17:25:12.735Z,19.93
2023-05-10T17:27:40.329Z,19.98
2023-05-10T17:30:08.931Z,19.69
2023-05-10T17:32:36.465Z,19.62
2023-05-10T17:35:05.027Z,19.28
2023-05-10T17:37:34.580Z,19.22
2023-05-10T17:40:05.692Z,19.25
2023-05-10T17:42:33.452Z,18.79
2023-05-10T17:45:01.191Z,18.72
2023-05-10T17:47:28.731Z,19.13
2023-05-10T17:49:56.232Z,18.56
2023-05-10T17:52:23.708Z,18.36
2023-05-10T17:54:51.241Z,17.95
2023-05-10T17:57:20.674Z,18.41
2023-05-10T17:59:48.187Z,18.55
2023-05-10T18:02:15.675Z,18.03
2023-05-10T18:04:43.264Z,17.55
2023-05-10T18:07:10.805Z,17.39
2023-05-10T18:09:38.270Z,17.72
2023-05-10T18:12:06.585Z,17.94
2023-05-10T18:14:41.000Z,18.16
2023-05-10T18:17:09.044Z,17.79
2023-05-10T18:19:36.654Z,17.56
2023-05-10T18:22:04.145Z,17.61
2023-05-10T18:24:38.334Z,17.72
2023-05-10T18:27:07.480Z,17.42
2023-05-10T18:29:36.735Z,17.45
2023-05-10T18:32:04.359Z,17.28
2023-05-10T18:34:31.862Z,17.48
2023-05-10T18:37:00.000Z,17.54
2023-05-10T18:39:27.570Z,17.12
2023-05-10T18:41:55.086Z,17.30
2023-05-10T18:44:25.806Z,17.31
2023-05-10T18:46:55.372Z,17.32
2023-05-10T18:49:23.766Z,17.07
2023-05-10T18:51:51.369Z,16.77
2023-05-10T18:54:18.906Z,16.88
2023-05-10T18:56:46.466Z,17.13
2023-05-10T18:59:14.204Z,16.92
2023-05-10T19:01:42.218Z,16.80
2023-05-10T19:04:11.098Z,16.76
2023-05-10T19:06:38.763Z,16.70
2023-05-10T19:09:06.241Z,16.88
2023-05-10T19:11:34.448Z,17.08
2023-05-10T19:14:02.244Z,17.11
2023-05-10T19:16:30.643Z,16.63
2023-05-10T19:18:58.365Z,15.98
2023-05-10T19:21:27.523Z,15.85
2023-05-10T19:23:56.709Z,16.35
2023-05-10T19:26:24.488Z,15.86
2023-05-10T19:28:52.681Z,15.98
2023-05-10T19:31:20.525Z,16.14
2023-05-10T19:33:48.113Z,16.39
2023-05-10T19:36:15.651Z,15.75
2023-05-10T19:38:44.543Z,16.16
2023-05-10T19:41:12.922Z,16.18
2023-05-10T19:43:41.683Z,15.82
2023-05-10T19:46:09.921Z,15.82
2023-05-10T19:48:37.485Z,15.47
2023-05-10T19:51:07.846Z,15.23
2023-05-10T19:53:37.606Z,15.08
2023-05-10T19:56:07.434Z,14.95
2023-05-10T19:58:35.292Z,14.78
2023-05-10T20:01:03.679Z,15.03
2023-05-10T20:03:31.295Z,14.92
2023-05-10T20:05:58.776Z,15.23
2023-05-10T20:08:26.259Z,15.20
2023-05-10T20:10:53.748Z,14.83
2023-05-10T20:13:22.538Z,14.96
2023-05-10T20:15:50.008Z,15.30
2023-05-10T20:18:17.560Z,15.04
2023-05-10T20:20:46.100Z,14.66
2023-05-10T20:23:14.896Z,14.44
2023-05-10T20:25:42.692Z,14.78
2023-05-10T20:28:10.818Z,14.87
2023-05-10T20:30:40.739Z,14.54
2023-05-10T20:33:09.174Z,14.31
2023-05-10T20:35:36.772Z,14.17
2023-05-10T20:38:04.239Z,14.21
2023-05-10T20:40:32.715Z,14.66
2023-05-10T20:43:00.231Z,15.16
2023-05-10T20:45:27.709Z,14.71
2023-05-10T20:47:56.984Z,14.69
2023-05-10T20:50:24.928Z,14.62
2023-05-10T20:52:52.399Z,14.75
2023-05-10T20:55:19.907Z,15.11
2023-05-10T20:57:47.423Z,15.08
2023-05-10T21:00:15.852Z,14.78
2023-05-10T21:02:45.260Z,14.83
2023-05-10T21:05:14.233Z,14.50
2023-05-10T21:07:41.795Z,14.31
2023-05-10T21:10:11.248Z,14.26
2023-05-10T21:12:38.758Z,14.27
2023-05-10T21:15:07.090Z,14.34
2023-05-10T21:17:34.590Z,14.23
2023-05-10T21:20:02.072Z,14.03
2023-05-10T21:22:30.868Z,14.02
2023-05-10T21:24:58.324Z,13.99
2023-05-10T21:27:25.948Z,13.93
2023-05-10T21:29:53.529Z,14.40
2023-05-10T21:32:21.015Z,14.09
2023-05-10T21:34:48.547Z,14.11
2023-05-10T21:37:16.632Z,14.23
2023-05-10T21:39:45.448Z,14.12
2023-05-10T21:42:12.887Z,14.13
2023-05-10T21:44:40.349Z,14.29
2023-05-10T21:47:07.881Z,14.16
2023-05-10T21:49:35.301Z,14.23
2023-05-10T21:52:02.732Z,14.29
2023-05-10T21:54:30.219Z,14.12
2023-05-10T21:56:58.992Z,14.06
2023-05-10T21:59:26.480Z,14.70
2023-05-10T22:01:53.944Z,14.55
2023-05-10T22:04:21.885Z,14.41
2023-05-10T22:06:49.951Z,14.27
2023-05-10T22:09:17.456Z,14.23
2023-05-10T22:11:44.940Z,14.70
2023-05-10T22:14:13.779Z,14.90
2023-05-10T22:16:41.340Z,14.86
2023-05-10T22:19:08.962Z,14.76
2023-05-10T22:21:36.503Z,14.85
2023-05-10T22:24:04.141Z,14.82
2023-05-10T22:26:31.627Z,14.61
2023-05-10T22:28:59.116Z,14.61
2023-05-10T22:31:28.091Z,14.93
2023-05-10T22:33:55.667Z,15.12
2023-05-10T22:36:23.184Z,15.27
2023-05-10T22:38:50.669Z,15.22
2023-05-10T22:41:18.170Z,15.01
2023-05-10T22:43:45.834Z,14.81
2023-05-10T22:46:13.430Z,15.12
2023-05-10T22:48:43.706Z,15.23
2023-05-10T22:51:11.920Z,14.80
2023-05-10T22:53:39.465Z,14.41
2023-05-10T22:56:07.348Z,14.48
2023-05-10T22:58:35.031Z,14.41
2023-05-10T23:01:02.503Z,14.28
2023-05-10T23:03:32.463Z,14.11
2023-05-10T23:06:01.311Z,13.90
2023-05-10T23:08:28.826Z,13.78
2023-05-10T23:10:56.753Z,13.53
2023-05-10T23:13:24.735Z,13.51
2023-05-10T23:15:52.242Z,13.91
2023-05-10T23:18:19.779Z,14.00
2023-05-10T23:20:47.249Z,14.12
2023-05-10T23:23:16.587Z,14.75
2023-05-10T23:25:44.026Z,14.64
2023-05-10T23:28:11.506Z,14.76
2023-05-10T23:30:38.972Z,14.60
2023-05-10T23:33:06.481Z,14.13
2023-05-10T23:35:33.934Z,14.10
2023-05-10T23:38:01.981Z,14.10
2023-05-10T23:40:30.912Z,14.28
2023-05-10T23:42:58.381Z,14.40
2023-05-10T23:45:26.084Z,14.16
2023-05-10T23:47:53.609Z,14.26
2023-05-10T23:50:21.361Z,13.89
2023-05-10T23:52:49.080Z,14.19
2023-05-10T23:55:16.804Z,13.95
2023-05-10T23:57:45.590Z,14.06
