createdAt,value
2023-01-15T10:14:51.725Z,1002.2
2023-01-15T10:20:31.168Z,1002.2
2023-01-15T10:26:11.247Z,1002.3
2023-01-15T10:31:51.384Z,1002.4
2023-01-15T10:37:31.407Z,1002.4
2023-01-15T10:43:12.372Z,1002.3
2023-01-15T10:48:52.548Z,1002.3
2023-01-15T10:54:32.736Z,1002.4
2023-01-15T11:00:13.089Z,1002.3
2023-01-15T11:42:08.570Z,1002.1
2023-01-15T11:43:19.711Z,1002.1
2023-01-15T13:24:37.409Z,1001.9
2023-01-15T13:30:17.499Z,1002
2023-01-15T13:36:01.450Z,1002
2023-01-15T13:41:49.920Z,1002.1
2023-01-15T13:47:30.208Z,1002.2
2023-01-15T13:53:11.039Z,1002.2
2023-01-15T13:58:51.728Z,1002.2
2023-01-15T14:04:31.883Z,1002.2
2023-01-15T14:10:12.083Z,1002.2
2023-01-15T14:15:52.069Z,1002.3
2023-01-15T14:21:32.543Z,1002.3
2023-01-15T14:27:12.617Z,1002.4
2023-01-15T14:32:52.684Z,1002.3
2023-01-15T14:38:33.731Z,1002.4
2023-01-15T14:44:14.844Z,1002.2
2023-01-15T14:49:55.484Z,1002.2
2023-01-15T14:55:35.884Z,1002.2
2023-01-15T15:01:16.487Z,1002.4
2023-01-15T15:06:57.834Z,1002.5
2023-01-15T15:12:37.778Z,1002.3
2023-01-15T15:18:17.858Z,1002.4
2023-01-15T15:24:15.649Z,1002.5
2023-01-15T15:35:00.687Z,1002.3
2023-01-15T15:40:40.671Z,1002.2
2023-01-15T15:46:30.309Z,1002.2
2023-01-15T15:52:10.450Z,1002.2
2023-01-15T15:57:50.447Z,1002.1
2023-01-15T16:03:33.712Z,1002.1
2023-01-15T16:09:16.637Z,1002.2
2023-01-15T16:14:57.309Z,1002.1
2023-01-15T16:20:37.777Z,1002
2023-01-15T16:28:01.009Z,1001.9
2023-01-15T16:33:41.515Z,1002
2023-01-15T16:39:21.687Z,1001.9
2023-01-15T16:45:02.170Z,1002
2023-01-15T16:50:42.941Z,1002.1
2023-01-15T16:56:34.604Z,1002.2
2023-01-15T17:02:15.053Z,1002.2
2023-01-15T17:07:56.145Z,1002.2
2023-01-15T17:13:45.822Z,1002.1
2023-01-15T17:19:26.151Z,1002.1
2023-01-15T17:25:06.663Z,1002.1
2023-01-15T17:30:47.149Z,1002
2023-01-15T17:36:27.993Z,1001.9
2023-01-15T17:42:08.100Z,1001.7
2023-01-15T17:47:48.577Z,1001.7
2023-01-15T17:53:28.609Z,1001.6
2023-01-15T17:59:16.821Z,1001.6
2023-01-15T18:04:57.574Z,1001.5
2023-01-15T18:10:47.148Z,1001.5
2023-01-15T18:21:32.486Z,1001.5
2023-01-15T18:27:13.111Z,1001.3
2023-01-15T18:32:53.586Z,1001.3
2023-01-15T18:43:38.623Z,1001.2
2023-01-15T18:49:19.158Z,1001.2
2023-01-15T18:54:59.591Z,1001.1
2023-01-15T19:00:40.362Z,1001.1
2023-01-15T19:06:23.738Z,1001.1
2023-01-15T19:12:04.011Z,1001
2023-01-15T19:17:44.452Z,1001
2023-01-15T19:23:24.842Z,1000.9
2023-01-15T19:29:05.788Z,1001
2023-01-15T19:34:46.197Z,1000.8
2023-01-15T19:40:26.562Z,1000.8
2023-01-15T19:46:06.578Z,1000.7
2023-01-15T19:51:49.466Z,1000.5
2023-01-15T19:57:29.871Z,1000.5
2023-01-15T20:03:10.584Z,1000.4
2023-01-15T20:08:51.554Z,1000.3
2023-01-15T20:14:32.115Z,1000.3
2023-01-15T20:20:12.568Z,1000.2
2023-01-15T20:25:58.515Z,1000.2
2023-01-15T20:31:49.832Z,1000.2
2023-01-15T20:37:30.921Z,1000
2023-01-15T20:43:11.314Z,999.9
2023-01-15T20:48:51.820Z,999.7
2023-01-15T20:54:39.447Z,999.8
2023-01-15T21:00:19.568Z,999.7
2023-01-15T21:06:05.588Z,999.7
2023-01-15T21:11:46.357Z,999.4
2023-01-15T21:17:26.920Z,999.4
2023-01-15T21:28:12.338Z,999.2
2023-01-15T21:34:40.854Z,999
2023-01-15T21:40:21.002Z,998.8
2023-01-15T21:46:01.301Z,998.7
2023-01-15T21:51:42.496Z,998.7
2023-01-15T22:02:39.284Z,998.6
2023-01-15T22:08:20.644Z,998.4
2023-01-15T22:19:05.896Z,998.3
2023-01-15T22:24:46.315Z,998.3
2023-01-15T22:30:26.858Z,998.3
2023-01-15T22:36:07.757Z,998.2
2023-01-15T22:41:48.447Z,998.2
2023-01-15T22:47:29.586Z,998.2
2023-01-15T22:53:09.900Z,998
2023-01-15T22:58:50.243Z,998
2023-01-15T23:09:29.687Z,998
2023-01-15T23:15:09.733Z,997.7
2023-01-15T23:20:50.395Z,997.7
2023-01-15T23:26:30.954Z,997.5
2023-01-15T23:32:17.226Z,997.4
2023-01-15T23:37:57.631Z,997.5
2023-01-15T23:43:38.187Z,997.2
2023-01-15T23:49:21.055Z,997.2
2023-01-15T23:55:02.410Z,997.1
