createdAt,value
2018-09-21T00:00:58.376Z,20.60
2018-09-21T00:05:06.807Z,20.60
2018-09-21T00:09:15.136Z,20.60
2018-09-21T00:13:23.465Z,20.50
2018-09-21T00:17:31.794Z,20.60
2018-09-21T00:21:40.087Z,20.50
2018-09-21T00:25:48.346Z,20.60
2018-09-21T00:29:56.716Z,20.70
2018-09-21T00:34:05.004Z,20.60
2018-09-21T00:38:13.375Z,20.60
2018-09-21T00:42:21.690Z,20.60
2018-09-21T00:46:30.041Z,20.60
2018-09-21T00:50:38.405Z,20.70
2018-09-21T00:54:46.673Z,20.60
2018-09-21T00:58:57.019Z,20.60
2018-09-21T01:03:05.345Z,20.50
2018-09-21T01:07:14.810Z,20.50
2018-09-21T01:11:23.054Z,20.50
2018-09-21T01:15:31.356Z,20.40
2018-09-21T01:19:39.659Z,20.50
2018-09-21T01:23:47.941Z,20.40
2018-09-21T01:27:56.369Z,20.40
2018-09-21T01:32:04.653Z,20.30
2018-09-21T01:36:13.025Z,20.30
2018-09-21T01:40:21.320Z,20.40
2018-09-21T01:44:29.596Z,20.30
2018-09-21T01:52:45.932Z,20.20
2018-09-21T01:56:54.294Z,20.10
2018-09-21T02:01:02.647Z,20.00
2018-09-21T02:05:10.912Z,20.00
2018-09-21T02:09:19.180Z,20.00
2018-09-21T02:13:27.540Z,20.00
2018-09-21T02:17:35.817Z,20.00
2018-09-21T02:21:44.114Z,20.00
2018-09-21T02:25:52.366Z,20.10
2018-09-21T02:30:00.619Z,20.00
2018-09-21T02:34:08.933Z,20.00
2018-09-21T02:38:17.177Z,19.90
2018-09-21T02:42:25.608Z,19.90
2018-09-21T02:46:33.868Z,19.90
2018-09-21T02:50:42.198Z,20.00
2018-09-21T02:54:50.446Z,20.00
2018-09-21T02:58:58.770Z,20.10
2018-09-21T03:03:06.997Z,20.00
2018-09-21T03:07:15.276Z,20.10
2018-09-21T03:11:23.625Z,20.10
2018-09-21T03:15:31.957Z,20.20
2018-09-21T03:19:40.259Z,20.20
2018-09-21T03:23:48.517Z,20.40
2018-09-21T03:27:57.000Z,20.40
2018-09-21T03:32:05.518Z,20.60
2018-09-21T03:36:13.941Z,20.70
2018-09-21T03:40:22.195Z,20.70
2018-09-21T03:44:30.546Z,20.80
2018-09-21T03:48:38.791Z,20.70
2018-09-21T03:52:47.110Z,20.80
2018-09-21T03:56:55.437Z,20.80
2018-09-21T04:01:03.792Z,20.90
2018-09-21T04:05:12.119Z,20.90
2018-09-21T04:09:20.426Z,21.00
2018-09-21T04:13:28.780Z,21.00
2018-09-21T04:21:45.176Z,20.80
2018-09-21T04:25:53.467Z,20.90
2018-09-21T04:30:01.784Z,20.90
2018-09-21T04:34:10.053Z,20.80
2018-09-21T04:38:18.341Z,20.70
2018-09-21T04:42:26.638Z,20.80
2018-09-21T04:46:34.940Z,20.90
2018-09-21T04:50:43.282Z,20.90
2018-09-21T04:54:51.530Z,21.10
2018-09-21T04:58:59.817Z,21.30
2018-09-21T05:03:08.133Z,21.30
2018-09-21T05:07:16.543Z,21.20
2018-09-21T05:11:24.789Z,21.20
2018-09-21T05:15:33.096Z,21.30
2018-09-21T05:19:41.508Z,21.40
2018-09-21T05:23:49.778Z,21.40
2018-09-21T05:27:58.080Z,21.50
2018-09-21T05:32:06.739Z,21.60
2018-09-21T05:36:15.078Z,21.60
2018-09-21T05:40:23.314Z,21.60
2018-09-21T05:44:31.728Z,21.60
2018-09-21T05:48:39.956Z,21.60
2018-09-21T05:52:48.247Z,21.60
2018-09-21T05:56:56.482Z,21.70
2018-09-21T06:01:04.738Z,21.80
2018-09-21T06:05:13.147Z,21.80
2018-09-21T06:09:21.431Z,22.00
2018-09-21T06:13:29.769Z,22.00
2018-09-21T06:17:37.965Z,22.00
2018-09-21T06:21:46.322Z,22.00
2018-09-21T06:25:54.573Z,22.10
2018-09-21T06:30:02.887Z,22.10
2018-09-21T06:34:11.168Z,22.10
2018-09-21T06:38:19.392Z,22.10
2018-09-21T06:42:27.653Z,22.00
2018-09-21T06:46:35.936Z,21.90
2018-09-21T06:50:44.227Z,21.90
2018-09-21T06:54:52.598Z,21.80
2018-09-21T06:59:01.035Z,21.90
2018-09-21T07:03:09.285Z,21.90
2018-09-21T07:07:17.676Z,21.90
2018-09-21T07:11:25.925Z,21.90
2018-09-21T07:15:34.206Z,21.80
2018-09-21T07:19:42.657Z,21.60
2018-09-21T07:23:50.903Z,21.40
2018-09-21T07:27:59.191Z,21.30
2018-09-21T07:32:07.499Z,21.20
2018-09-21T07:36:15.891Z,21.10
2018-09-21T07:40:24.223Z,21.00
2018-09-21T07:44:32.585Z,21.00
2018-09-21T07:48:40.979Z,21.00
2018-09-21T07:52:49.281Z,21.00
2018-09-21T07:56:57.545Z,21.00
2018-09-21T08:01:05.880Z,21.00
2018-09-21T08:05:14.367Z,21.00
2018-09-21T08:09:22.610Z,21.00
2018-09-21T08:13:30.888Z,21.00
2018-09-21T08:17:39.176Z,21.00
2018-09-21T08:21:47.474Z,20.90
2018-09-21T08:25:55.874Z,20.90
2018-09-21T08:30:04.229Z,20.10
2018-09-21T08:34:12.621Z,18.20
2018-09-21T08:38:20.851Z,16.90
2018-09-21T08:42:29.109Z,16.20
2018-09-21T08:46:37.388Z,15.70
2018-09-21T08:50:45.734Z,15.70
2018-09-21T08:54:54.055Z,15.70
2018-09-21T08:59:02.337Z,15.60
2018-09-21T09:03:10.667Z,15.70
2018-09-21T09:07:18.916Z,15.70
2018-09-21T09:11:27.164Z,15.70
2018-09-21T09:15:35.405Z,15.70
2018-09-21T09:19:43.853Z,15.90
2018-09-21T09:23:52.155Z,16.00
2018-09-21T09:28:00.483Z,16.10
2018-09-21T09:32:08.761Z,16.10
2018-09-21T09:36:17.109Z,16.10
2018-09-21T09:40:25.433Z,16.00
2018-09-21T09:44:33.731Z,16.00
2018-09-21T09:48:42.130Z,16.10
2018-09-21T09:52:50.347Z,16.20
2018-09-21T09:56:58.587Z,16.30
2018-09-21T10:01:06.994Z,16.30
2018-09-21T10:05:15.429Z,16.30
2018-09-21T10:09:23.681Z,16.40
2018-09-21T10:13:31.997Z,16.40
2018-09-21T10:17:40.275Z,16.60
2018-09-21T10:21:48.562Z,16.70
2018-09-21T10:25:56.816Z,16.90
2018-09-21T10:30:05.065Z,17.00
2018-09-21T10:34:13.354Z,17.10
2018-09-21T10:38:21.579Z,17.10
2018-09-21T10:42:29.928Z,17.20
2018-09-21T10:46:38.193Z,17.30
2018-09-21T10:50:46.564Z,17.40
2018-09-21T10:54:54.813Z,17.10
2018-09-21T10:59:03.140Z,17.00
2018-09-21T11:03:11.512Z,17.00
2018-09-21T11:07:19.966Z,17.20
2018-09-21T11:11:28.185Z,17.50
2018-09-21T11:19:44.570Z,17.70
2018-09-21T11:23:52.792Z,17.80
2018-09-21T11:28:01.216Z,17.90
2018-09-21T11:32:09.516Z,17.80
2018-09-21T11:36:17.786Z,17.80
2018-09-21T11:40:26.039Z,17.70
2018-09-21T11:44:34.298Z,17.40
2018-09-21T11:48:42.678Z,17.30
2018-09-21T11:52:50.896Z,17.40
2018-09-21T11:56:59.217Z,17.40
2018-09-21T12:01:08.082Z,17.30
2018-09-21T12:05:16.778Z,17.60
2018-09-21T12:09:25.100Z,17.60
2018-09-21T12:13:33.530Z,17.70
2018-09-21T12:17:41.799Z,17.60
2018-09-21T12:21:50.096Z,17.50
2018-09-21T12:25:58.383Z,17.30
2018-09-21T12:30:06.836Z,17.30
2018-09-21T12:34:15.097Z,17.30
2018-09-21T12:38:23.430Z,17.40
2018-09-21T12:42:31.792Z,17.40
2018-09-21T12:46:40.069Z,17.50
2018-09-21T12:50:48.459Z,17.40
2018-09-21T12:54:56.704Z,17.20
2018-09-21T12:59:04.951Z,17.30
2018-09-21T13:03:13.265Z,17.30
2018-09-21T13:07:21.537Z,17.40
2018-09-21T13:11:29.817Z,17.50
2018-09-21T13:15:38.244Z,17.40
2018-09-21T13:19:46.561Z,17.40
2018-09-21T13:23:54.948Z,17.50
2018-09-21T13:28:03.253Z,17.50
2018-09-21T13:32:11.671Z,17.60
2018-09-21T13:36:19.965Z,17.90
2018-09-21T13:40:28.293Z,18.30
2018-09-21T13:44:36.659Z,18.40
2018-09-21T13:48:44.981Z,18.80
2018-09-21T13:52:53.467Z,18.90
2018-09-21T13:57:01.759Z,18.60
2018-09-21T14:01:10.148Z,18.70
2018-09-21T14:05:18.442Z,18.60
2018-09-21T14:09:26.749Z,18.70
2018-09-21T14:13:35.066Z,18.80
2018-09-21T14:17:43.407Z,18.70
2018-09-21T14:21:51.692Z,18.50
2018-09-21T14:25:59.977Z,18.60
2018-09-21T14:30:08.372Z,18.60
2018-09-21T14:34:17.324Z,18.70
2018-09-21T14:38:25.728Z,18.50
2018-09-21T14:42:34.106Z,18.50
2018-09-21T14:46:42.405Z,18.50
2018-09-21T14:50:50.646Z,18.60
2018-09-21T14:54:58.913Z,18.70
2018-09-21T14:59:07.345Z,19.00
2018-09-21T15:03:15.688Z,18.70
2018-09-21T15:07:23.973Z,18.40
2018-09-21T15:11:32.357Z,18.10
2018-09-21T15:15:40.751Z,18.30
2018-09-21T15:19:49.090Z,18.40
2018-09-21T15:23:57.453Z,18.30
2018-09-21T15:28:05.747Z,18.20
2018-09-21T15:32:14.607Z,18.00
2018-09-21T15:36:22.944Z,18.00
2018-09-21T15:40:31.222Z,18.00
2018-09-21T15:44:39.508Z,18.00
2018-09-21T15:48:47.779Z,17.90
2018-09-21T15:52:56.089Z,17.50
2018-09-21T15:57:04.549Z,17.50
2018-09-21T16:01:12.890Z,17.60
2018-09-21T16:05:21.173Z,17.60
2018-09-21T16:09:29.431Z,17.50
2018-09-21T16:13:37.749Z,17.60
2018-09-21T16:17:46.039Z,17.60
2018-09-21T16:21:54.334Z,17.60
2018-09-21T16:26:02.646Z,17.50
2018-09-21T16:30:11.064Z,17.60
2018-09-21T16:34:19.303Z,17.50
2018-09-21T16:38:27.661Z,17.50
2018-09-21T16:42:36.098Z,17.50
2018-09-21T16:46:44.384Z,17.40
2018-09-21T16:50:52.691Z,17.20
2018-09-21T16:55:01.371Z,17.20
2018-09-21T16:59:09.772Z,17.20
2018-09-21T17:03:18.297Z,17.10
2018-09-21T17:11:34.946Z,16.90
2018-09-21T17:15:43.275Z,16.80
2018-09-21T17:19:51.533Z,16.70
2018-09-21T17:23:59.873Z,16.70
2018-09-21T17:28:08.195Z,16.50
2018-09-21T17:36:24.600Z,16.50
2018-09-21T17:40:32.874Z,16.50
2018-09-21T17:44:41.119Z,16.50
2018-09-21T17:48:49.413Z,16.50
2018-09-21T17:52:57.720Z,16.40
2018-09-21T17:57:06.030Z,16.40
2018-09-21T18:01:14.550Z,16.40
2018-09-21T18:05:22.880Z,16.40
2018-09-21T18:09:31.136Z,16.10
2018-09-21T18:13:39.493Z,15.70
2018-09-21T18:17:47.803Z,15.20
2018-09-21T18:21:56.133Z,14.90
2018-09-21T18:26:04.480Z,14.70
2018-09-21T18:30:12.705Z,14.70
2018-09-21T18:34:21.037Z,14.50
2018-09-21T18:38:29.305Z,14.50
2018-09-21T18:42:37.745Z,14.40
2018-09-21T18:46:45.996Z,14.50
2018-09-21T18:50:54.265Z,14.50
2018-09-21T18:55:02.522Z,14.50
2018-09-21T18:59:10.857Z,14.70
2018-09-21T19:03:19.157Z,14.60
2018-09-21T19:07:30.872Z,14.70
2018-09-21T19:11:39.770Z,14.90
2018-09-21T19:15:48.050Z,14.90
2018-09-21T19:19:56.376Z,14.90
2018-09-21T19:24:04.653Z,15.10
2018-09-21T19:28:12.925Z,15.10
2018-09-21T19:32:21.289Z,15.00
2018-09-21T19:36:29.624Z,15.00
2018-09-21T19:40:37.928Z,15.20
2018-09-21T19:44:46.281Z,15.10
2018-09-21T19:48:54.525Z,14.90
2018-09-21T19:53:02.843Z,14.90
2018-09-21T19:57:11.165Z,15.00
2018-09-21T20:05:27.992Z,15.20
2018-09-21T20:09:36.243Z,15.20
2018-09-21T20:13:44.545Z,15.30
2018-09-21T20:17:52.876Z,15.40
2018-09-21T20:22:01.176Z,15.40
2018-09-21T20:26:09.665Z,15.50
2018-09-21T20:30:23.344Z,15.50
2018-09-21T20:34:31.621Z,15.40
2018-09-21T20:38:39.939Z,15.50
2018-09-21T20:42:48.246Z,15.30
2018-09-21T20:46:56.528Z,15.30
2018-09-21T20:51:04.772Z,15.20
2018-09-21T20:55:13.023Z,15.20
2018-09-21T20:59:21.410Z,15.30
2018-09-21T21:03:29.688Z,15.20
2018-09-21T21:07:37.962Z,15.10
2018-09-21T21:11:46.210Z,15.10
2018-09-21T21:15:54.484Z,15.20
2018-09-21T21:20:02.771Z,15.20
2018-09-21T21:24:11.054Z,15.10
2018-09-21T21:32:27.386Z,15.00
2018-09-21T21:36:35.937Z,14.90
2018-09-21T21:40:44.192Z,14.90
2018-09-21T21:44:53.006Z,14.80
2018-09-21T21:49:01.328Z,14.80
2018-09-21T21:53:09.632Z,14.90
2018-09-21T21:57:17.928Z,14.90
2018-09-21T22:05:39.858Z,14.80
2018-09-21T22:09:48.146Z,14.80
2018-09-21T22:14:01.892Z,14.80
2018-09-21T22:18:10.176Z,14.80
2018-09-21T22:22:18.493Z,14.80
2018-09-21T22:26:26.748Z,14.80
2018-09-21T22:30:35.060Z,14.90
2018-09-21T22:34:43.334Z,14.80
2018-09-21T22:38:51.720Z,14.90
2018-09-21T22:42:59.995Z,14.80
2018-09-21T22:47:08.365Z,14.70
2018-09-21T22:51:17.411Z,14.80
2018-09-21T22:55:25.782Z,14.70
2018-09-21T22:59:34.080Z,14.70
2018-09-21T23:03:42.370Z,14.60
2018-09-21T23:07:50.766Z,14.60
2018-09-21T23:11:59.072Z,14.60
2018-09-21T23:16:07.388Z,14.60
2018-09-21T23:20:15.696Z,14.60
2018-09-21T23:24:24.149Z,14.50
2018-09-21T23:28:32.473Z,14.40
2018-09-21T23:32:40.928Z,14.30
2018-09-21T23:36:49.388Z,14.40
2018-09-21T23:40:57.674Z,14.20
2018-09-21T23:45:06.323Z,14.20
2018-09-21T23:49:14.622Z,14.30
2018-09-21T23:53:23.036Z,14.20
2018-09-21T23:57:31.324Z,13.60
