createdAt,value
2023-01-09T00:01:54.624Z,8.38
2023-01-09T00:04:29.418Z,5.95
2023-01-09T00:06:59.248Z,7.90
2023-01-09T00:09:26.472Z,5.43
2023-01-09T00:11:54.977Z,5.75
2023-01-09T00:14:52.762Z,4.28
2023-01-09T00:17:22.444Z,4.47
2023-01-09T00:19:54.175Z,5.43
2023-01-09T00:22:21.220Z,3.88
2023-01-09T00:24:48.792Z,4.82
2023-01-09T00:27:17.704Z,5.45
2023-01-09T00:29:47.857Z,4.45
2023-01-09T00:32:20.614Z,4.32
2023-01-09T00:34:53.426Z,5.97
2023-01-09T00:37:20.734Z,4.78
2023-01-09T00:39:52.610Z,4.85
2023-01-09T00:42:24.785Z,5.22
2023-01-09T00:45:04.730Z,5.47
2023-01-09T00:47:37.237Z,3.88
2023-01-09T00:50:13.945Z,4.88
2023-01-09T00:52:57.143Z,3.88
2023-01-09T00:55:27.661Z,5.25
2023-01-09T00:57:55.869Z,4.55
2023-01-09T01:00:22.944Z,5.47
2023-01-09T01:02:50.034Z,5.82
2023-01-09T01:05:35.673Z,5.00
2023-01-09T01:08:02.822Z,4.88
2023-01-09T01:10:29.919Z,5.28
2023-01-09T01:12:57.223Z,4.65
2023-01-09T01:15:24.398Z,6.72
2023-01-09T01:17:51.387Z,6.28
2023-01-09T01:20:21.583Z,6.75
2023-01-09T01:22:48.770Z,5.82
2023-01-09T01:25:17.330Z,6.88
2023-01-09T01:27:47.600Z,6.82
2023-01-09T01:30:15.778Z,6.45
2023-01-09T01:32:42.971Z,4.05
2023-01-09T01:35:13.214Z,4.60
2023-01-09T01:37:43.608Z,4.95
2023-01-09T01:40:12.348Z,4.50
2023-01-09T01:42:46.723Z,3.13
2023-01-09T01:45:20.545Z,3.75
2023-01-09T01:48:00.421Z,5.03
2023-01-09T01:50:32.354Z,4.38
2023-01-09T01:53:30.166Z,5.45
2023-01-09T01:56:21.243Z,5.30
2023-01-09T01:59:04.845Z,5.55
2023-01-09T02:01:44.619Z,5.05
2023-01-09T02:04:17.876Z,6.75
2023-01-09T02:06:56.818Z,5.47
2023-01-09T02:09:25.456Z,5.50
2023-01-09T02:12:18.503Z,7.05
2023-01-09T02:14:51.178Z,6.57
2023-01-09T02:17:26.138Z,5.50
2023-01-09T02:20:35.952Z,7.30
2023-01-09T02:23:07.576Z,5.22
2023-01-09T02:26:13.215Z,5.45
2023-01-09T02:29:34.847Z,4.97
2023-01-09T02:32:39.562Z,5.25
2023-01-09T02:35:35.976Z,5.15
2023-01-09T02:38:19.217Z,5.97
2023-01-09T02:40:51.002Z,5.82
2023-01-09T02:43:18.184Z,4.75
2023-01-09T02:45:45.264Z,6.78
2023-01-09T02:48:28.060Z,4.78
2023-01-09T02:50:55.223Z,4.78
2023-01-09T02:53:41.922Z,4.30
2023-01-09T02:56:56.601Z,6.55
2023-01-09T02:59:38.368Z,4.32
2023-01-09T03:02:25.945Z,5.18
2023-01-09T03:05:21.785Z,5.93
2023-01-09T03:08:03.305Z,4.32
2023-01-09T03:11:00.308Z,3.85
2023-01-09T03:13:31.124Z,4.65
2023-01-09T03:16:04.155Z,6.85
2023-01-09T03:18:32.694Z,4.97
2023-01-09T03:21:09.630Z,4.65
2023-01-09T03:24:01.686Z,5.20
2023-01-09T03:26:38.509Z,5.78
2023-01-09T03:29:22.789Z,5.35
2023-01-09T03:32:16.670Z,7.90
2023-01-09T03:34:55.054Z,8.18
2023-01-09T03:37:22.006Z,7.63
2023-01-09T03:39:49.240Z,6.70
2023-01-09T03:42:52.791Z,6.53
2023-01-09T03:45:22.482Z,6.93
2023-01-09T03:48:04.449Z,5.80
2023-01-09T03:50:32.096Z,7.75
2023-01-09T03:53:16.661Z,5.72
2023-01-09T03:55:46.181Z,6.07
2023-01-09T03:58:41.048Z,6.60
2023-01-09T04:01:14.021Z,6.53
2023-01-09T04:03:43.848Z,7.20
2023-01-09T04:06:13.954Z,6.97
2023-01-09T04:08:52.715Z,6.72
2023-01-09T04:11:22.541Z,7.22
2023-01-09T04:13:49.675Z,6.00
2023-01-09T04:16:19.435Z,6.88
2023-01-09T04:21:27.579Z,6.00
2023-01-09T04:23:54.605Z,5.60
2023-01-09T04:26:28.169Z,7.28
2023-01-09T04:28:56.656Z,6.30
2023-01-09T04:31:23.890Z,7.18
2023-01-09T04:33:52.345Z,20.95
2023-01-09T04:36:23.813Z,32.20
2023-01-09T04:39:07.111Z,26.20
2023-01-09T04:41:49.634Z,44.00
2023-01-09T04:44:21.306Z,32.22
2023-01-09T04:46:48.517Z,11.68
2023-01-09T04:49:15.817Z,11.02
2023-01-09T04:51:45.509Z,9.13
2023-01-09T04:54:17.854Z,6.68
2023-01-09T04:56:44.837Z,5.80
2023-01-09T04:59:12.269Z,6.30
2023-01-09T05:01:42.151Z,6.85
2023-01-09T05:04:17.271Z,6.03
2023-01-09T05:06:52.346Z,7.85
2023-01-09T05:09:19.766Z,6.28
2023-01-09T05:11:49.586Z,5.85
2023-01-09T05:14:16.661Z,6.32
2023-01-09T05:16:43.803Z,4.95
2023-01-09T05:19:11.129Z,6.70
2023-01-09T05:21:38.764Z,6.35
2023-01-09T05:24:08.656Z,6.20
2023-01-09T05:26:35.794Z,7.15
2023-01-09T05:29:02.847Z,6.25
2023-01-09T05:31:29.949Z,6.55
2023-01-09T05:33:59.410Z,4.78
2023-01-09T05:36:26.670Z,6.45
2023-01-09T05:38:53.763Z,8.00
2023-01-09T05:41:22.531Z,7.68
2023-01-09T05:43:53.513Z,6.90
2023-01-09T05:46:20.839Z,8.77
2023-01-09T05:48:47.888Z,8.77
2023-01-09T05:51:14.876Z,8.45
2023-01-09T05:53:41.928Z,6.97
2023-01-09T05:56:10.777Z,8.23
2023-01-09T05:58:38.983Z,6.95
2023-01-09T06:01:06.386Z,7.70
2023-01-09T06:03:33.671Z,9.98
2023-01-09T06:06:00.775Z,8.20
2023-01-09T06:08:30.396Z,7.13
2023-01-09T06:11:00.671Z,8.48
2023-01-09T06:13:27.854Z,7.97
2023-01-09T06:15:54.802Z,9.10
2023-01-09T06:18:23.971Z,8.40
2023-01-09T06:20:51.279Z,7.57
2023-01-09T06:23:18.363Z,7.68
2023-01-09T06:25:45.283Z,7.65
2023-01-09T06:28:12.237Z,6.90
2023-01-09T06:30:39.246Z,9.50
2023-01-09T06:33:06.242Z,9.23
2023-01-09T06:35:33.244Z,11.13
2023-01-09T06:38:01.977Z,10.98
2023-01-09T06:40:29.035Z,11.70
2023-01-09T06:42:56.028Z,13.88
2023-01-09T06:45:23.212Z,14.15
2023-01-09T06:47:50.275Z,12.18
2023-01-09T06:50:17.536Z,10.40
2023-01-09T06:52:44.449Z,10.10
2023-01-09T06:55:12.816Z,10.40
2023-01-09T06:57:40.467Z,9.80
2023-01-09T07:00:09.589Z,10.30
2023-01-09T07:05:04.401Z,8.55
2023-01-09T07:07:31.727Z,8.93
2023-01-09T07:09:58.914Z,8.30
2023-01-09T07:12:25.966Z,8.55
2023-01-09T07:14:52.922Z,9.18
2023-01-09T07:17:19.905Z,11.90
2023-01-09T07:19:55.071Z,10.10
2023-01-09T07:22:22.103Z,11.35
2023-01-09T07:24:49.281Z,12.10
2023-01-09T07:27:19.707Z,10.07
2023-01-09T07:29:47.199Z,10.65
2023-01-09T07:32:14.261Z,10.82
2023-01-09T07:34:41.734Z,10.80
2023-01-09T07:37:09.235Z,12.45
2023-01-09T07:39:36.300Z,11.60
2023-01-09T07:42:03.634Z,9.80
2023-01-09T07:44:32.141Z,10.95
2023-01-09T07:46:59.437Z,9.88
2023-01-09T07:49:29.323Z,10.45
2023-01-09T07:51:59.426Z,8.40
2023-01-09T07:54:26.451Z,9.52
2023-01-09T07:56:53.547Z,10.40
2023-01-09T07:59:23.794Z,8.60
2023-01-09T08:01:50.891Z,8.80
2023-01-09T08:04:18.030Z,8.10
2023-01-09T08:06:44.919Z,8.45
2023-01-09T08:09:12.320Z,10.70
2023-01-09T08:11:39.364Z,10.95
2023-01-09T08:14:09.475Z,9.15
2023-01-09T08:16:41.908Z,9.00
2023-01-09T08:19:12.234Z,8.93
2023-01-09T08:21:43.599Z,8.65
2023-01-09T08:24:10.653Z,7.68
2023-01-09T08:26:37.665Z,10.57
2023-01-09T08:29:06.717Z,9.98
2023-01-09T08:31:35.976Z,10.38
2023-01-09T08:34:03.225Z,10.10
2023-01-09T08:36:33.928Z,9.75
2023-01-09T08:41:46.703Z,8.50
2023-01-09T08:44:34.581Z,7.90
2023-01-09T08:47:07.613Z,10.07
2023-01-09T08:49:39.278Z,9.25
2023-01-09T08:52:07.101Z,7.65
2023-01-09T08:54:37.065Z,9.45
2023-01-09T08:57:04.194Z,9.60
2023-01-09T08:59:34.746Z,8.88
2023-01-09T09:02:01.869Z,8.57
2023-01-09T09:04:30.684Z,10.98
2023-01-09T09:06:57.764Z,10.52
2023-01-09T09:09:27.672Z,9.63
2023-01-09T09:11:56.865Z,9.30
2023-01-09T09:14:42.530Z,11.50
2023-01-09T09:17:10.017Z,13.73
2023-01-09T09:19:37.116Z,12.63
2023-01-09T09:22:07.237Z,13.52
2023-01-09T09:24:34.457Z,14.23
2023-01-09T09:27:01.521Z,14.68
2023-01-09T09:29:28.549Z,13.65
2023-01-09T09:31:55.554Z,13.40
2023-01-09T09:34:23.436Z,12.73
2023-01-09T09:36:54.304Z,11.02
2023-01-09T09:39:25.027Z,13.18
2023-01-09T09:42:37.351Z,13.02
2023-01-09T09:45:24.658Z,10.43
2023-01-09T09:48:09.951Z,13.27
2023-01-09T09:50:39.754Z,11.35
2023-01-09T09:53:09.638Z,11.38
2023-01-09T09:55:40.157Z,12.13
2023-01-09T09:58:14.196Z,9.88
2023-01-09T10:00:41.562Z,13.00
2023-01-09T10:03:16.521Z,13.70
2023-01-09T10:05:46.672Z,11.95
2023-01-09T10:08:50.958Z,12.43
2023-01-09T10:11:23.830Z,12.35
2023-01-09T10:14:08.414Z,14.50
2023-01-09T10:16:52.201Z,11.98
2023-01-09T10:19:31.287Z,12.75
2023-01-09T10:22:15.574Z,12.65
2023-01-09T10:24:57.872Z,11.00
2023-01-09T10:27:41.530Z,10.43
2023-01-09T10:30:30.415Z,12.73
2023-01-09T10:33:06.321Z,10.43
2023-01-09T10:35:55.671Z,10.38
2023-01-09T10:38:32.394Z,11.55
2023-01-09T10:41:10.914Z,12.73
2023-01-09T10:43:48.776Z,11.70
2023-01-09T10:46:20.607Z,13.00
2023-01-09T10:48:53.535Z,12.75
2023-01-09T10:51:24.632Z,12.45
2023-01-09T10:53:53.024Z,13.13
2023-01-09T10:56:23.936Z,12.75
2023-01-09T10:58:52.071Z,12.43
2023-01-09T11:03:46.785Z,13.75
2023-01-09T11:06:22.935Z,14.30
2023-01-09T11:08:52.303Z,10.10
2023-01-09T11:11:40.791Z,11.60
2023-01-09T11:14:17.758Z,10.60
2023-01-09T11:16:55.048Z,12.10
2023-01-09T11:19:22.761Z,12.35
2023-01-09T11:21:49.906Z,11.38
2023-01-09T11:24:21.230Z,11.48
2023-01-09T11:26:50.488Z,9.75
2023-01-09T11:29:20.302Z,9.90
2023-01-09T11:31:58.551Z,10.30
2023-01-09T11:34:27.806Z,11.52
2023-01-09T11:37:04.157Z,10.68
2023-01-09T11:39:33.620Z,8.77
2023-01-09T11:42:04.239Z,9.98
2023-01-09T11:44:32.571Z,9.73
2023-01-09T11:49:31.343Z,9.60
2023-01-09T11:52:15.284Z,9.80
2023-01-09T11:54:46.928Z,8.75
2023-01-09T11:57:13.947Z,9.07
2023-01-09T11:59:40.981Z,9.02
2023-01-09T12:02:38.909Z,8.98
2023-01-09T12:05:27.249Z,9.43
2023-01-09T12:08:41.734Z,9.13
2023-01-09T12:11:35.160Z,8.77
2023-01-09T12:14:21.011Z,9.70
2023-01-09T12:17:00.486Z,9.57
2023-01-09T12:19:38.094Z,9.95
2023-01-09T12:22:12.533Z,10.93
2023-01-09T12:25:02.488Z,10.13
2023-01-09T12:28:07.468Z,10.77
2023-01-09T12:31:20.347Z,9.32
2023-01-09T12:34:05.665Z,9.27
2023-01-09T12:37:11.694Z,9.13
2023-01-09T12:39:56.893Z,9.02
2023-01-09T12:42:29.922Z,9.85
2023-01-09T12:45:22.811Z,8.25
2023-01-09T12:47:50.486Z,8.57
2023-01-09T12:50:39.180Z,8.60
2023-01-09T12:53:12.065Z,8.27
2023-01-09T12:55:53.358Z,8.30
2023-01-09T12:58:34.180Z,8.98
2023-01-09T13:01:03.822Z,11.95
2023-01-09T13:03:38.617Z,10.38
2023-01-09T13:06:11.342Z,8.88
2023-01-09T13:08:41.505Z,8.85
2023-01-09T13:11:20.349Z,8.95
2023-01-09T13:13:52.551Z,10.02
2023-01-09T13:16:26.368Z,10.90
2023-01-09T13:19:08.303Z,9.10
2023-01-09T13:21:38.846Z,8.93
2023-01-09T13:24:34.957Z,9.75
2023-01-09T13:27:06.436Z,10.68
2023-01-09T13:29:36.887Z,9.98
2023-01-09T13:32:39.590Z,9.35
2023-01-09T13:35:14.496Z,9.75
2023-01-09T13:37:42.556Z,9.10
2023-01-09T13:40:21.645Z,7.88
2023-01-09T13:43:05.774Z,9.80
2023-01-09T13:45:35.112Z,9.35
2023-01-09T13:48:11.342Z,9.40
2023-01-09T13:50:39.183Z,10.93
2023-01-09T13:53:18.533Z,10.85
2023-01-09T13:56:06.193Z,9.18
2023-01-09T13:58:39.710Z,9.85
2023-01-09T14:01:24.950Z,8.85
2023-01-09T14:04:14.873Z,9.52
2023-01-09T14:06:44.175Z,8.52
2023-01-09T14:09:17.031Z,8.98
2023-01-09T14:11:44.268Z,11.00
2023-01-09T14:14:33.355Z,11.50
2023-01-09T14:17:05.416Z,10.48
2023-01-09T14:19:43.328Z,8.88
2023-01-09T14:22:27.681Z,10.35
2023-01-09T14:25:15.906Z,10.30
2023-01-09T14:27:55.164Z,9.73
2023-01-09T14:30:32.032Z,9.88
2023-01-09T14:33:17.681Z,12.68
2023-01-09T14:36:29.413Z,9.75
2023-01-09T14:39:00.987Z,9.30
2023-01-09T14:41:51.052Z,9.98
2023-01-09T14:44:34.847Z,10.23
2023-01-09T14:47:25.654Z,10.32
2023-01-09T14:49:57.096Z,9.35
2023-01-09T14:52:28.177Z,8.90
2023-01-09T14:55:01.544Z,10.05
2023-01-09T14:57:36.923Z,8.88
2023-01-09T15:00:13.259Z,11.32
2023-01-09T15:02:41.654Z,11.02
2023-01-09T15:05:21.460Z,11.52
2023-01-09T15:08:02.687Z,9.00
2023-01-09T15:10:32.437Z,9.65
2023-01-09T15:13:01.651Z,10.65
2023-01-09T15:15:29.417Z,10.73
2023-01-09T15:18:03.268Z,9.65
2023-01-09T15:20:32.422Z,9.43
2023-01-09T15:23:01.181Z,9.55
2023-01-09T15:28:27.868Z,8.32
2023-01-09T15:31:10.816Z,8.00
2023-01-09T15:33:40.149Z,9.40
2023-01-09T15:36:19.071Z,10.25
2023-01-09T15:38:46.404Z,10.38
2023-01-09T15:41:54.965Z,9.68
2023-01-09T15:44:26.434Z,9.38
2023-01-09T15:46:57.063Z,9.30
2023-01-09T15:49:23.954Z,10.52
2023-01-09T15:51:51.238Z,10.45
2023-01-09T15:54:25.928Z,9.57
2023-01-09T15:56:53.146Z,11.00
2023-01-09T15:59:28.960Z,10.27
2023-01-09T16:02:33.727Z,9.98
2023-01-09T16:05:05.934Z,10.38
2023-01-09T16:07:35.051Z,10.85
2023-01-09T16:10:05.416Z,8.98
2023-01-09T16:12:33.693Z,10.57
2023-01-09T16:15:01.734Z,11.30
2023-01-09T16:17:32.329Z,10.05
2023-01-09T16:20:14.606Z,10.20
2023-01-09T16:22:56.734Z,9.30
2023-01-09T16:25:25.833Z,10.90
2023-01-09T16:28:23.296Z,10.77
2023-01-09T16:30:55.924Z,11.57
2023-01-09T16:33:25.450Z,10.65
2023-01-09T16:35:55.297Z,11.68
2023-01-09T16:38:23.221Z,10.40
2023-01-09T16:41:18.349Z,11.63
2023-01-09T16:43:46.177Z,11.57
2023-01-09T16:46:14.804Z,10.73
2023-01-09T16:48:41.889Z,12.15
2023-01-09T16:51:18.786Z,11.85
2023-01-09T16:53:45.675Z,12.55
2023-01-09T16:56:20.568Z,12.30
2023-01-09T16:58:47.911Z,13.52
2023-01-09T17:01:16.316Z,13.25
2023-01-09T17:03:46.299Z,14.48
2023-01-09T17:06:20.403Z,11.60
2023-01-09T17:08:47.491Z,13.88
2023-01-09T17:11:20.338Z,14.00
2023-01-09T17:13:48.287Z,14.75
2023-01-09T17:16:17.049Z,15.57
2023-01-09T17:18:44.937Z,14.32
2023-01-09T17:21:20.987Z,12.73
2023-01-09T17:23:48.541Z,15.13
2023-01-09T17:26:41.141Z,15.70
2023-01-09T17:29:08.223Z,14.73
2023-01-09T17:31:37.921Z,21.58
2023-01-09T17:34:07.365Z,16.80
2023-01-09T17:36:35.203Z,15.75
2023-01-09T17:39:03.539Z,15.93
2023-01-09T17:41:32.051Z,15.70
2023-01-09T17:43:59.803Z,15.13
2023-01-09T17:46:31.713Z,14.73
2023-01-09T17:48:58.893Z,12.30
2023-01-09T17:51:29.482Z,14.15
2023-01-09T17:53:56.846Z,13.70
2023-01-09T17:56:26.586Z,14.00
2023-01-09T17:58:54.124Z,13.15
2023-01-09T18:01:21.494Z,13.88
2023-01-09T18:03:49.166Z,12.98
2023-01-09T18:06:19.456Z,13.20
2023-01-09T18:08:47.061Z,12.23
2023-01-09T18:11:18.006Z,13.65
2023-01-09T18:13:53.784Z,11.68
2023-01-09T18:16:26.487Z,13.90
2023-01-09T18:18:54.531Z,12.38
2023-01-09T18:21:23.352Z,15.75
2023-01-09T18:23:50.281Z,15.38
2023-01-09T18:26:21.140Z,16.85
2023-01-09T18:29:06.394Z,16.67
2023-01-09T18:31:33.585Z,16.33
2023-01-09T18:34:05.476Z,14.95
2023-01-09T18:36:33.847Z,16.98
2023-01-09T18:39:02.633Z,17.88
2023-01-09T18:41:30.288Z,19.38
2023-01-09T18:43:59.728Z,17.52
2023-01-09T18:46:32.360Z,18.25
2023-01-09T18:49:02.291Z,18.15
2023-01-09T18:51:30.065Z,20.02
2023-01-09T18:53:57.433Z,15.80
2023-01-09T18:56:24.956Z,15.75
2023-01-09T18:58:58.002Z,14.45
2023-01-09T19:01:26.265Z,15.88
2023-01-09T19:03:53.560Z,14.48
2023-01-09T19:06:20.809Z,14.30
2023-01-09T19:08:48.051Z,13.73
2023-01-09T19:11:15.547Z,14.75
2023-01-09T19:13:42.612Z,13.68
2023-01-09T19:16:12.546Z,14.52
2023-01-09T19:18:41.365Z,15.55
2023-01-09T19:21:13.663Z,16.30
2023-01-09T19:23:42.051Z,13.73
2023-01-09T19:26:15.483Z,14.07
2023-01-09T19:28:45.468Z,14.48
2023-01-09T19:31:13.641Z,13.38
2023-01-09T19:33:40.630Z,14.70
2023-01-09T19:36:07.881Z,14.55
2023-01-09T19:38:34.875Z,15.52
2023-01-09T19:41:18.956Z,12.93
2023-01-09T19:43:46.416Z,15.48
2023-01-09T19:46:15.813Z,16.27
2023-01-09T19:48:42.984Z,15.57
2023-01-09T19:51:10.654Z,15.43
2023-01-09T19:53:38.050Z,15.80
2023-01-09T19:56:15.774Z,16.75
2023-01-09T20:01:12.509Z,14.07
2023-01-09T20:03:43.943Z,16.98
2023-01-09T20:06:14.469Z,16.98
2023-01-09T20:08:45.177Z,16.33
2023-01-09T20:11:12.438Z,16.80
2023-01-09T20:13:39.967Z,18.17
2023-01-09T20:16:07.909Z,18.38
2023-01-09T20:18:37.520Z,17.50
2023-01-09T20:21:07.591Z,21.05
2023-01-09T20:23:34.859Z,22.88
2023-01-09T20:26:02.496Z,23.95
2023-01-09T20:28:29.656Z,18.30
2023-01-09T20:30:56.962Z,17.10
2023-01-09T20:33:24.542Z,14.80
2023-01-09T20:35:51.622Z,14.23
2023-01-09T20:38:18.654Z,14.10
2023-01-09T20:40:45.734Z,12.90
2023-01-09T20:43:13.988Z,11.23
2023-01-09T20:45:41.187Z,14.18
2023-01-09T20:48:11.147Z,14.48
2023-01-09T20:50:38.604Z,12.18
2023-01-09T20:53:08.070Z,13.13
2023-01-09T20:55:35.358Z,13.93
2023-01-09T20:58:03.589Z,13.88
2023-01-09T21:00:31.699Z,13.77
2023-01-09T21:02:59.780Z,13.10
2023-01-09T21:05:27.283Z,12.20
2023-01-09T21:07:54.270Z,13.05
2023-01-09T21:10:21.414Z,13.95
2023-01-09T21:12:51.128Z,14.43
2023-01-09T21:15:19.998Z,15.07
2023-01-09T21:20:15.088Z,11.75
2023-01-09T21:22:42.525Z,13.68
2023-01-09T21:25:09.909Z,13.38
2023-01-09T21:27:43.345Z,14.05
2023-01-09T21:30:11.238Z,15.02
2023-01-09T21:32:40.517Z,14.73
2023-01-09T21:35:08.237Z,14.85
2023-01-09T21:37:37.595Z,15.38
2023-01-09T21:40:06.956Z,17.00
2023-01-09T21:42:54.958Z,15.20
2023-01-09T21:45:40.237Z,11.45
2023-01-09T21:48:07.514Z,13.30
2023-01-09T21:50:35.732Z,12.18
2023-01-09T21:53:03.195Z,11.02
2023-01-09T21:55:32.903Z,11.95
2023-01-09T21:58:02.552Z,8.70
2023-01-09T22:00:30.021Z,11.90
2023-01-09T22:02:57.233Z,13.02
2023-01-09T22:05:30.079Z,12.98
2023-01-09T22:07:57.246Z,12.18
2023-01-09T22:10:24.549Z,10.70
2023-01-09T22:13:10.576Z,13.68
2023-01-09T22:15:37.600Z,12.77
2023-01-09T22:18:04.690Z,10.77
2023-01-09T22:20:31.681Z,10.55
2023-01-09T22:22:58.558Z,9.45
2023-01-09T22:25:25.619Z,11.02
2023-01-09T22:27:52.476Z,8.48
2023-01-09T22:30:19.386Z,10.60
2023-01-09T22:32:46.352Z,9.60
2023-01-09T22:35:13.424Z,9.70
2023-01-09T22:37:40.607Z,8.32
2023-01-09T22:40:08.202Z,9.75
2023-01-09T22:42:35.182Z,9.57
2023-01-09T22:45:02.185Z,10.02
2023-01-09T22:47:32.140Z,10.55
2023-01-09T22:49:59.154Z,10.10
2023-01-09T22:52:28.302Z,10.40
2023-01-09T22:54:55.302Z,10.95
2023-01-09T22:57:22.211Z,12.95
2023-01-09T22:59:49.264Z,11.27
2023-01-09T23:02:16.386Z,9.45
2023-01-09T23:04:43.420Z,9.38
2023-01-09T23:07:10.721Z,9.40
2023-01-09T23:09:52.764Z,9.98
2023-01-09T23:12:51.576Z,10.75
2023-01-09T23:18:18.929Z,9.07
2023-01-09T23:20:57.356Z,9.25
2023-01-09T23:23:30.799Z,8.57
2023-01-09T23:26:00.963Z,8.40
2023-01-09T23:28:28.350Z,7.13
2023-01-09T23:30:57.583Z,8.10
2023-01-09T23:33:24.669Z,8.63
2023-01-09T23:35:51.814Z,8.32
2023-01-09T23:38:19.062Z,7.18
2023-01-09T23:40:49.363Z,8.25
2023-01-09T23:43:16.396Z,8.55
2023-01-09T23:45:45.274Z,8.90
2023-01-09T23:48:14.171Z,8.18
2023-01-09T23:50:48.728Z,8.77
2023-01-09T23:53:16.711Z,10.23
2023-01-09T23:55:43.947Z,9.27
2023-01-09T23:58:11.590Z,9.55
