createdAt,value
2019-04-30T00:02:20.359Z,100.00
2019-04-30T00:04:52.126Z,100.00
2019-04-30T00:07:24.844Z,100.00
2019-04-30T00:09:57.698Z,100.00
2019-04-30T00:12:35.361Z,100.00
2019-04-30T00:15:06.222Z,100.00
2019-04-30T00:17:40.255Z,100.00
2019-04-30T00:20:12.039Z,100.00
2019-04-30T00:22:50.328Z,100.00
2019-04-30T00:25:27.004Z,100.00
2019-04-30T00:27:53.414Z,100.00
2019-04-30T00:30:25.574Z,100.00
2019-04-30T00:32:57.249Z,100.00
2019-04-30T00:35:29.971Z,100.00
2019-04-30T00:38:02.807Z,100.00
2019-04-30T00:40:35.188Z,100.00
2019-04-30T00:43:08.985Z,100.00
2019-04-30T00:45:44.866Z,100.00
2019-04-30T00:48:22.978Z,100.00
2019-04-30T00:50:47.757Z,100.00
2019-04-30T00:53:19.515Z,100.00
2019-04-30T00:55:51.884Z,100.00
2019-04-30T00:58:30.073Z,100.00
2019-04-30T01:01:16.970Z,100.00
2019-04-30T01:03:55.879Z,100.00
2019-04-30T01:06:28.735Z,100.00
2019-04-30T01:09:05.478Z,100.00
2019-04-30T01:11:39.744Z,100.00
2019-04-30T01:14:09.824Z,100.00
2019-04-30T01:16:41.557Z,100.00
2019-04-30T01:19:27.543Z,100.00
2019-04-30T01:21:48.265Z,100.00
2019-04-30T01:24:23.592Z,100.00
2019-04-30T01:26:55.251Z,100.00
2019-04-30T01:29:32.853Z,100.00
2019-04-30T01:32:02.545Z,100.00
2019-04-30T01:34:34.275Z,100.00
2019-04-30T01:37:08.751Z,100.00
2019-04-30T01:39:40.798Z,100.00
2019-04-30T01:42:13.803Z,100.00
2019-04-30T01:44:50.372Z,100.00
2019-04-30T01:47:21.474Z,100.00
2019-04-30T01:49:55.811Z,100.00
2019-04-30T01:52:35.111Z,100.00
2019-04-30T01:55:04.513Z,100.00
2019-04-30T01:57:51.265Z,100.00
2019-04-30T02:00:44.921Z,100.00
2019-04-30T02:03:16.706Z,100.00
2019-04-30T02:05:49.895Z,100.00
2019-04-30T02:08:22.531Z,100.00
2019-04-30T02:10:54.084Z,100.00
2019-04-30T02:13:26.659Z,100.00
2019-04-30T02:15:59.908Z,100.00
2019-04-30T02:18:32.133Z,100.00
2019-04-30T02:21:04.056Z,100.00
2019-04-30T02:23:36.758Z,100.00
2019-04-30T02:26:08.836Z,100.00
2019-04-30T02:28:40.618Z,100.00
2019-04-30T02:31:12.175Z,100.00
2019-04-30T02:33:46.586Z,100.00
2019-04-30T02:36:40.056Z,100.00
2019-04-30T02:39:11.254Z,100.00
2019-04-30T02:41:44.531Z,100.00
2019-04-30T02:44:19.483Z,100.00
2019-04-30T02:46:54.169Z,100.00
2019-04-30T02:49:30.273Z,100.00
2019-04-30T02:52:03.071Z,100.00
2019-04-30T02:54:39.471Z,100.00
2019-04-30T02:57:14.160Z,100.00
2019-04-30T03:00:05.915Z,100.00
2019-04-30T03:02:39.440Z,100.00
2019-04-30T03:05:13.653Z,100.00
2019-04-30T03:07:45.725Z,100.00
2019-04-30T03:10:19.867Z,100.00
2019-04-30T03:12:51.536Z,100.00
2019-04-30T03:15:23.411Z,100.00
2019-04-30T03:18:09.893Z,100.00
2019-04-30T03:20:49.551Z,100.00
2019-04-30T03:23:21.679Z,100.00
2019-04-30T03:25:53.927Z,100.00
2019-04-30T03:28:25.573Z,100.00
2019-04-30T03:31:03.451Z,100.00
2019-04-30T03:33:32.595Z,100.00
2019-04-30T03:36:04.339Z,100.00
2019-04-30T03:38:39.616Z,100.00
2019-04-30T03:41:10.807Z,100.00
2019-04-30T03:43:42.376Z,100.00
2019-04-30T03:46:14.085Z,100.00
2019-04-30T03:48:46.301Z,100.00
2019-04-30T03:51:19.949Z,100.00
2019-04-30T03:53:51.643Z,100.00
2019-04-30T03:56:23.673Z,100.00
2019-04-30T03:58:57.050Z,100.00
2019-04-30T04:01:53.835Z,100.00
2019-04-30T04:04:40.984Z,100.00
2019-04-30T04:07:22.752Z,100.00
2019-04-30T04:10:05.865Z,100.00
2019-04-30T04:12:39.558Z,100.00
2019-04-30T04:15:11.599Z,100.00
2019-04-30T04:17:43.342Z,100.00
2019-04-30T04:20:15.185Z,100.00
2019-04-30T04:22:49.572Z,100.00
2019-04-30T04:25:21.718Z,100.00
2019-04-30T04:27:53.352Z,100.00
2019-04-30T04:30:25.075Z,100.00
2019-04-30T15:18:43.401Z,75.65
2019-04-30T15:21:16.552Z,74.68
2019-04-30T15:24:09.440Z,74.13
2019-04-30T15:26:42.012Z,73.98
2019-04-30T15:29:16.149Z,73.83
2019-04-30T15:31:47.244Z,73.86
2019-04-30T15:34:19.289Z,73.14
2019-04-30T15:36:51.182Z,73.22
2019-04-30T15:39:30.853Z,72.28
2019-04-30T15:42:02.861Z,73.14
2019-04-30T15:44:40.181Z,74.33
2019-04-30T15:47:09.385Z,75.79
2019-04-30T15:49:42.092Z,76.69
2019-04-30T15:52:13.894Z,77.06
2019-04-30T15:54:45.425Z,81.00
2019-04-30T15:57:18.832Z,82.81
2019-04-30T15:59:50.663Z,83.51
2019-04-30T16:02:35.783Z,85.30
2019-04-30T16:05:25.354Z,86.67
2019-04-30T16:08:21.745Z,88.36
2019-04-30T16:11:10.572Z,88.89
2019-04-30T16:14:18.842Z,88.99
2019-04-30T16:17:15.682Z,89.19
2019-04-30T16:19:48.479Z,89.75
2019-04-30T16:22:20.905Z,89.56
2019-04-30T16:24:54.657Z,90.18
2019-04-30T16:27:26.536Z,90.24
2019-04-30T16:29:59.470Z,90.32
2019-04-30T16:32:31.902Z,90.96
2019-04-30T16:35:03.688Z,91.12
2019-04-30T16:37:35.553Z,91.17
2019-04-30T16:40:08.325Z,91.67
2019-04-30T16:42:41.379Z,91.76
2019-04-30T16:45:13.301Z,92.08
2019-04-30T16:47:44.959Z,92.18
2019-04-30T16:50:18.711Z,92.34
2019-04-30T16:52:50.046Z,92.35
2019-04-30T16:55:21.640Z,92.39
2019-04-30T16:57:53.404Z,92.49
2019-04-30T17:00:25.331Z,92.36
2019-04-30T17:03:02.578Z,92.27
2019-04-30T17:05:40.717Z,92.42
2019-04-30T17:08:21.664Z,92.38
2019-04-30T17:11:07.301Z,92.49
2019-04-30T17:13:51.936Z,92.39
2019-04-30T17:16:24.080Z,92.63
2019-04-30T17:18:59.062Z,92.75
2019-04-30T17:21:31.341Z,92.85
2019-04-30T17:24:03.437Z,92.67
2019-04-30T17:26:35.027Z,92.84
2019-04-30T17:29:06.748Z,92.78
2019-04-30T17:31:38.413Z,92.99
2019-04-30T17:34:10.105Z,93.09
2019-04-30T17:36:42.685Z,92.89
2019-04-30T17:39:17.529Z,92.88
2019-04-30T17:41:49.693Z,92.77
2019-04-30T17:44:21.722Z,92.79
2019-04-30T17:46:53.931Z,93.03
2019-04-30T17:49:25.708Z,93.70
2019-04-30T17:51:59.194Z,93.93
2019-04-30T17:54:31.278Z,93.78
2019-04-30T17:57:03.461Z,94.02
2019-04-30T17:59:35.066Z,94.13
2019-04-30T18:02:09.787Z,94.23
2019-04-30T18:04:41.655Z,94.19
2019-04-30T18:07:13.235Z,94.45
2019-04-30T18:09:45.168Z,94.67
2019-04-30T18:12:16.872Z,94.63
2019-04-30T18:14:49.513Z,94.78
2019-04-30T18:17:22.242Z,95.33
2019-04-30T18:20:03.766Z,95.53
2019-04-30T18:22:58.931Z,96.04
2019-04-30T18:25:52.007Z,96.29
2019-04-30T18:28:25.639Z,96.79
2019-04-30T18:30:59.065Z,97.62
2019-04-30T18:33:31.101Z,98.74
2019-04-30T18:36:02.928Z,99.09
2019-04-30T18:38:34.753Z,98.62
2019-04-30T18:41:06.579Z,98.87
2019-04-30T18:43:40.563Z,98.73
2019-04-30T18:46:12.240Z,98.74
2019-04-30T18:48:44.162Z,98.61
2019-04-30T18:51:33.321Z,98.79
2019-04-30T18:53:50.991Z,98.88
2019-04-30T18:56:22.846Z,98.68
2019-04-30T18:58:54.829Z,98.64
2019-04-30T19:01:26.529Z,98.79
2019-04-30T19:04:01.061Z,98.96
2019-04-30T19:06:32.077Z,98.90
2019-04-30T19:09:29.798Z,99.13
2019-04-30T19:12:23.427Z,98.94
2019-04-30T19:15:11.070Z,98.70
2019-04-30T19:18:00.683Z,98.56
2019-04-30T19:20:38.649Z,98.59
2019-04-30T19:23:10.312Z,98.40
2019-04-30T19:25:42.639Z,98.23
2019-04-30T19:28:14.728Z,98.40
2019-04-30T19:30:55.897Z,98.43
2019-04-30T19:33:20.720Z,98.21
2019-04-30T19:35:52.654Z,98.13
2019-04-30T19:38:24.313Z,98.18
2019-04-30T19:40:56.011Z,97.98
2019-04-30T19:43:28.546Z,98.31
2019-04-30T19:46:00.549Z,98.03
2019-04-30T19:48:35.912Z,98.09
2019-04-30T19:51:08.854Z,98.07
2019-04-30T19:53:41.093Z,97.72
2019-04-30T19:56:13.208Z,97.90
2019-04-30T19:58:55.822Z,98.03
2019-04-30T20:01:19.071Z,98.23
2019-04-30T20:03:50.835Z,98.28
2019-04-30T20:06:22.716Z,98.46
2019-04-30T20:08:54.673Z,98.40
2019-04-30T20:11:26.514Z,98.40
2019-04-30T20:13:58.055Z,98.40
2019-04-30T20:16:29.718Z,98.49
2019-04-30T20:19:01.567Z,97.96
2019-04-30T20:21:45.709Z,97.97
2019-04-30T20:24:07.760Z,97.54
2019-04-30T20:26:39.540Z,97.59
2019-04-30T20:29:11.223Z,97.69
2019-04-30T20:31:43.612Z,97.63
2019-04-30T20:34:15.471Z,97.60
2019-04-30T20:36:48.236Z,97.79
2019-04-30T20:39:34.623Z,97.10
2019-04-30T20:42:06.399Z,97.24
2019-04-30T20:44:38.993Z,96.96
2019-04-30T20:47:11.154Z,96.92
2019-04-30T20:49:43.072Z,96.93
2019-04-30T20:52:15.142Z,96.90
2019-04-30T20:54:48.792Z,96.97
2019-04-30T20:57:20.346Z,96.97
2019-04-30T20:59:52.089Z,96.93
2019-04-30T21:02:24.183Z,96.78
2019-04-30T21:04:55.720Z,96.61
2019-04-30T21:07:28.247Z,96.63
2019-04-30T21:10:00.448Z,95.97
2019-04-30T21:12:33.561Z,95.99
2019-04-30T21:15:05.915Z,96.17
2019-04-30T21:17:37.831Z,96.29
2019-04-30T21:20:11.099Z,96.28
2019-04-30T21:22:42.747Z,96.52
2019-04-30T21:25:14.466Z,96.85
2019-04-30T21:27:46.102Z,96.76
2019-04-30T21:30:17.672Z,96.76
2019-04-30T21:33:03.358Z,96.63
2019-04-30T21:35:37.895Z,96.87
2019-04-30T21:38:09.592Z,96.66
2019-04-30T21:40:41.230Z,96.22
2019-04-30T21:43:12.917Z,96.53
2019-04-30T21:45:44.447Z,96.25
2019-04-30T21:48:16.010Z,95.64
2019-04-30T21:50:49.612Z,95.52
2019-04-30T21:53:20.865Z,95.33
2019-04-30T21:55:52.618Z,95.34
2019-04-30T21:58:24.158Z,95.51
2019-04-30T22:01:25.633Z,95.77
2019-04-30T22:03:57.310Z,95.94
2019-04-30T22:06:29.565Z,96.18
2019-04-30T22:09:01.504Z,96.16
2019-04-30T22:11:34.915Z,95.93
2019-04-30T22:14:06.563Z,95.93
2019-04-30T22:16:39.794Z,95.81
2019-04-30T22:19:11.489Z,95.60
2019-04-30T22:21:43.043Z,95.37
2019-04-30T22:24:14.582Z,95.38
2019-04-30T22:26:46.188Z,94.90
2019-04-30T22:29:19.158Z,94.94
2019-04-30T22:31:51.781Z,94.62
2019-04-30T22:34:23.386Z,94.17
2019-04-30T22:36:54.952Z,93.91
2019-04-30T22:39:43.158Z,93.76
2019-04-30T22:42:30.048Z,93.77
2019-04-30T22:45:04.007Z,93.58
2019-04-30T22:47:36.318Z,93.46
2019-04-30T22:50:08.922Z,93.42
2019-04-30T22:52:40.515Z,93.36
2019-04-30T22:55:12.228Z,92.81
2019-04-30T22:57:43.823Z,92.89
2019-04-30T23:00:19.440Z,92.28
2019-04-30T23:02:55.347Z,92.22
2019-04-30T23:05:26.920Z,91.84
2019-04-30T23:07:58.481Z,92.26
2019-04-30T23:10:30.093Z,92.29
2019-04-30T23:13:01.684Z,92.60
2019-04-30T23:15:33.189Z,92.98
2019-04-30T23:18:04.953Z,92.87
2019-04-30T23:20:36.451Z,93.00
2019-04-30T23:23:08.219Z,93.15
2019-04-30T23:25:39.728Z,93.34
2019-04-30T23:28:11.354Z,93.29
2019-04-30T23:30:43.014Z,93.63
2019-04-30T23:33:14.575Z,93.65
2019-04-30T23:35:46.839Z,93.69
2019-04-30T23:38:18.347Z,93.46
2019-04-30T23:40:52.056Z,93.38
2019-04-30T23:43:23.661Z,93.09
2019-04-30T23:45:55.491Z,92.88
2019-04-30T23:48:27.004Z,92.70
2019-04-30T23:50:58.584Z,93.04
2019-04-30T23:53:30.143Z,92.78
2019-04-30T23:56:01.967Z,92.71
2019-04-30T23:58:33.448Z,92.32
