createdAt,value
2022-11-28T00:01:35.710Z,101268.81
2022-11-28T00:04:04.527Z,101259.25
2022-11-28T00:06:31.905Z,101259.56
2022-11-28T00:08:59.838Z,101261.22
2022-11-28T00:11:27.620Z,101263.81
2022-11-28T00:13:55.527Z,101253.22
2022-11-28T00:16:24.358Z,101269.22
2022-11-28T00:18:53.931Z,101263.91
2022-11-28T00:21:22.052Z,101255.78
2022-11-28T00:23:49.774Z,101263.91
2022-11-28T00:26:24.125Z,101264.16
2022-11-28T00:28:52.176Z,101257.53
2022-11-28T00:31:23.560Z,101255.94
2022-11-28T00:33:51.554Z,101247.63
2022-11-28T00:36:19.437Z,101253.00
2022-11-28T00:38:47.801Z,101243.00
2022-11-28T00:41:22.312Z,101258.22
2022-11-28T00:43:51.679Z,101253.06
2022-11-28T00:46:20.272Z,101252.44
2022-11-28T00:48:48.569Z,101254.41
2022-11-28T00:51:20.996Z,101258.78
2022-11-28T00:53:50.161Z,101246.22
2022-11-28T00:56:20.245Z,101257.41
2022-11-28T00:58:49.870Z,101260.13
2022-11-28T01:01:22.701Z,101260.81
2022-11-28T01:03:52.080Z,101260.19
2022-11-28T01:06:24.423Z,101250.41
2022-11-28T01:08:52.696Z,101237.78
2022-11-28T01:11:21.737Z,101240.63
2022-11-28T01:13:50.354Z,101231.94
2022-11-28T01:16:17.831Z,101240.25
2022-11-28T01:18:45.542Z,101235.31
2022-11-28T01:21:12.848Z,101233.47
2022-11-28T01:23:40.315Z,101232.78
2022-11-28T01:26:09.335Z,101229.59
2022-11-28T01:28:36.920Z,101225.38
2022-11-28T01:31:08.727Z,101225.47
2022-11-28T01:33:36.309Z,101215.09
2022-11-28T01:36:04.904Z,101218.59
2022-11-28T01:38:32.638Z,101215.03
2022-11-28T01:40:59.874Z,101212.31
2022-11-28T01:43:27.495Z,101203.56
2022-11-28T01:45:54.914Z,101221.06
2022-11-28T01:48:33.171Z,101207.72
2022-11-28T01:51:02.970Z,101207.16
2022-11-28T01:53:32.998Z,101221.94
2022-11-28T01:56:08.166Z,101213.66
2022-11-28T01:58:39.167Z,101219.53
2022-11-28T02:01:07.147Z,101205.94
2022-11-28T02:03:43.301Z,101212.63
2022-11-28T02:06:12.870Z,101204.13
2022-11-28T02:08:40.936Z,101205.09
2022-11-28T02:11:08.134Z,101210.44
2022-11-28T02:13:57.500Z,101205.31
2022-11-28T02:16:24.650Z,101202.78
2022-11-28T02:19:25.326Z,101189.72
2022-11-28T02:22:05.311Z,101186.72
2022-11-28T02:24:44.838Z,101182.38
2022-11-28T02:27:45.208Z,101191.94
2022-11-28T02:30:24.298Z,101188.84
2022-11-28T02:33:17.778Z,101180.34
2022-11-28T02:35:53.305Z,101185.00
2022-11-28T02:38:37.032Z,101192.72
2022-11-28T02:41:23.236Z,101188.19
2022-11-28T02:44:04.539Z,101186.69
2022-11-28T02:46:55.717Z,101180.16
2022-11-28T02:49:26.672Z,101183.00
2022-11-28T02:52:00.304Z,101174.25
2022-11-28T02:54:28.617Z,101167.81
2022-11-28T02:56:56.092Z,101179.94
2022-11-28T02:59:55.545Z,101173.31
2022-11-28T03:02:30.526Z,101165.84
2022-11-28T03:05:38.260Z,101175.13
2022-11-28T03:08:16.627Z,101178.41
2022-11-28T03:11:08.365Z,101181.03
2022-11-28T03:13:51.982Z,101167.84
2022-11-28T03:16:34.289Z,101167.75
2022-11-28T03:19:21.542Z,101172.00
2022-11-28T03:22:11.972Z,101169.09
2022-11-28T03:24:48.848Z,101154.63
2022-11-28T03:27:31.748Z,101157.75
2022-11-28T03:30:08.824Z,101157.38
2022-11-28T03:32:39.534Z,101161.66
2022-11-28T03:35:14.027Z,101157.75
2022-11-28T03:37:48.110Z,101160.09
2022-11-28T03:40:20.645Z,101159.22
2022-11-28T03:42:53.994Z,101157.16
2022-11-28T03:45:28.955Z,101166.88
2022-11-28T03:48:00.943Z,101156.91
2022-11-28T03:50:42.025Z,101168.75
2022-11-28T03:53:16.524Z,101161.03
2022-11-28T03:55:52.188Z,101169.81
2022-11-28T03:58:37.646Z,101175.38
2022-11-28T04:01:26.647Z,101170.19
2022-11-28T04:04:07.714Z,101175.09
2022-11-28T04:06:57.660Z,101178.91
2022-11-28T04:09:39.416Z,101183.19
2022-11-28T04:12:21.809Z,101189.53
2022-11-28T04:15:00.831Z,101175.50
2022-11-28T04:18:02.295Z,101179.22
2022-11-28T04:20:51.780Z,101175.09
2022-11-28T04:23:21.723Z,101174.88
2022-11-28T04:26:00.678Z,101172.25
2022-11-28T04:28:31.526Z,101164.97
2022-11-28T04:31:02.843Z,101173.66
2022-11-28T04:33:35.174Z,101168.81
2022-11-28T04:36:03.334Z,101175.31
2022-11-28T04:38:32.859Z,101179.41
2022-11-28T04:41:20.653Z,101172.44
2022-11-28T04:43:54.228Z,101178.28
2022-11-28T04:46:35.626Z,101176.75
2022-11-28T04:49:03.311Z,101174.75
2022-11-28T04:51:59.792Z,101187.69
2022-11-28T04:54:49.176Z,101182.38
2022-11-28T04:57:28.309Z,101187.75
2022-11-28T04:59:56.574Z,101186.28
2022-11-28T05:02:25.108Z,101163.31
2022-11-28T05:04:55.788Z,101176.81
2022-11-28T05:07:24.807Z,101173.78
2022-11-28T05:09:52.334Z,101176.22
2022-11-28T05:12:19.490Z,101165.69
2022-11-28T05:14:46.898Z,101171.47
2022-11-28T05:17:14.087Z,101167.84
2022-11-28T05:19:42.295Z,101164.25
2022-11-28T05:22:09.561Z,101170.00
2022-11-28T05:24:37.101Z,101170.88
2022-11-28T05:27:04.305Z,101169.75
2022-11-28T05:29:31.719Z,101170.50
2022-11-28T05:31:58.864Z,101177.78
2022-11-28T05:34:26.389Z,101174.41
2022-11-28T05:36:53.579Z,101175.00
2022-11-28T05:39:21.055Z,101167.50
2022-11-28T05:41:48.694Z,101160.84
2022-11-28T05:44:16.140Z,101167.75
2022-11-28T05:46:43.278Z,101171.28
2022-11-28T05:49:10.776Z,101161.38
2022-11-28T05:51:37.968Z,101172.47
2022-11-28T05:54:06.014Z,101162.41
2022-11-28T05:56:35.080Z,101156.75
2022-11-28T05:59:05.576Z,101162.78
2022-11-28T06:01:32.737Z,101165.28
2022-11-28T06:04:01.265Z,101153.03
2022-11-28T06:06:31.612Z,101162.38
2022-11-28T06:08:59.283Z,101152.50
2022-11-28T06:11:28.334Z,101159.06
2022-11-28T06:13:56.152Z,101151.66
2022-11-28T06:16:25.762Z,101141.97
2022-11-28T06:18:58.965Z,101151.09
2022-11-28T06:21:28.006Z,101145.41
2022-11-28T06:23:57.206Z,101146.56
2022-11-28T06:26:26.235Z,101140.88
2022-11-28T06:28:55.665Z,101138.97
2022-11-28T06:31:25.761Z,101140.38
2022-11-28T06:33:53.356Z,101150.19
2022-11-28T06:36:21.099Z,101143.59
2022-11-28T06:38:49.066Z,101152.59
2022-11-28T06:41:19.325Z,101149.31
2022-11-28T06:43:46.839Z,101140.00
2022-11-28T06:46:16.703Z,101148.84
2022-11-28T06:48:49.311Z,101146.94
2022-11-28T06:51:17.292Z,101147.78
2022-11-28T06:53:44.856Z,101148.16
2022-11-28T06:56:16.425Z,101144.72
2022-11-28T06:58:45.529Z,101142.53
2022-11-28T07:01:20.896Z,101140.81
2022-11-28T07:03:49.318Z,101137.94
2022-11-28T07:06:18.294Z,101152.81
2022-11-28T07:08:46.719Z,101148.91
2022-11-28T07:11:19.472Z,101140.91
2022-11-28T07:13:47.723Z,101141.66
2022-11-28T07:16:17.630Z,101153.28
2022-11-28T07:18:45.726Z,101142.72
2022-11-28T07:21:14.783Z,101150.34
2022-11-28T07:23:43.537Z,101148.75
2022-11-28T07:26:14.922Z,101144.31
2022-11-28T07:28:43.528Z,101152.06
2022-11-28T07:31:20.272Z,101145.06
2022-11-28T07:33:50.276Z,101141.31
2022-11-28T07:36:21.066Z,101144.00
2022-11-28T07:38:50.340Z,101148.31
2022-11-28T07:41:20.418Z,101150.03
2022-11-28T07:43:53.065Z,101144.16
2022-11-28T07:46:20.545Z,101143.66
2022-11-28T07:48:48.791Z,101144.50
2022-11-28T07:51:19.280Z,101148.75
2022-11-28T07:53:47.748Z,101142.00
2022-11-28T07:56:17.945Z,101140.38
2022-11-28T07:58:46.889Z,101149.06
2022-11-28T08:01:18.387Z,101139.78
2022-11-28T08:03:46.880Z,101139.41
2022-11-28T08:06:15.666Z,101142.34
2022-11-28T08:08:44.050Z,101141.91
2022-11-28T08:11:11.801Z,101144.88
2022-11-28T08:13:40.181Z,101146.28
2022-11-28T08:16:16.820Z,101139.88
2022-11-28T08:18:45.176Z,101147.06
2022-11-28T08:21:21.719Z,101144.19
2022-11-28T08:23:51.800Z,101146.47
2022-11-28T08:26:23.058Z,101143.91
2022-11-28T08:28:54.117Z,101150.59
2022-11-28T08:31:26.991Z,101149.28
2022-11-28T08:33:56.262Z,101135.19
2022-11-28T08:36:23.854Z,101142.91
2022-11-28T08:39:03.884Z,101140.75
2022-11-28T08:41:38.599Z,101143.16
2022-11-28T08:44:06.062Z,101145.25
2022-11-28T08:46:33.577Z,101139.56
2022-11-28T08:49:04.783Z,101132.84
2022-11-28T08:51:32.065Z,101126.66
2022-11-28T08:54:00.195Z,101132.97
2022-11-28T08:56:28.565Z,101131.84
2022-11-28T08:58:56.225Z,101127.94
2022-11-28T09:01:25.868Z,101150.66
2022-11-28T09:03:56.063Z,101140.69
2022-11-28T09:06:23.731Z,101138.19
2022-11-28T09:08:51.903Z,101141.72
2022-11-28T09:11:20.884Z,101136.41
2022-11-28T09:13:48.323Z,101138.09
2022-11-28T09:16:16.138Z,101148.94
2022-11-28T09:18:43.738Z,101142.88
2022-11-28T09:21:13.957Z,101142.97
2022-11-28T09:23:43.909Z,101132.25
2022-11-28T09:26:30.138Z,101142.84
2022-11-28T09:28:57.764Z,101127.25
2022-11-28T09:31:25.023Z,101133.78
2022-11-28T09:33:53.451Z,101139.09
2022-11-28T09:36:23.264Z,101131.25
2022-11-28T09:38:51.174Z,101131.19
2022-11-28T09:41:24.336Z,101136.84
2022-11-28T09:43:55.230Z,101122.06
2022-11-28T09:46:31.280Z,101127.22
2022-11-28T09:49:03.792Z,101123.91
2022-11-28T09:51:50.002Z,101120.97
2022-11-28T09:54:26.055Z,101100.47
2022-11-28T09:56:53.420Z,101113.56
2022-11-28T09:59:26.093Z,101121.91
2022-11-28T10:02:12.253Z,101123.66
2022-11-28T10:04:49.686Z,101128.00
2022-11-28T10:07:16.946Z,101128.63
2022-11-28T10:10:07.300Z,101121.00
2022-11-28T10:13:07.375Z,101119.56
2022-11-28T10:15:41.199Z,101115.88
2022-11-28T10:18:23.370Z,101109.00
2022-11-28T10:20:56.978Z,101119.78
2022-11-28T10:23:32.754Z,101103.00
2022-11-28T10:26:18.172Z,101104.72
2022-11-28T10:28:50.424Z,101098.50
2022-11-28T10:31:41.910Z,101104.56
2022-11-28T10:34:22.942Z,101095.06
2022-11-28T10:37:08.101Z,101103.22
2022-11-28T10:39:42.928Z,101091.84
2022-11-28T10:42:45.094Z,101105.25
2022-11-28T10:45:33.570Z,101105.34
2022-11-28T10:48:37.316Z,101084.53
2022-11-28T10:51:03.402Z,101103.88
2022-11-28T10:54:02.078Z,101098.25
2022-11-28T10:56:41.766Z,101095.59
2022-11-28T10:59:23.857Z,101092.38
2022-11-28T11:01:52.392Z,101105.28
2022-11-28T11:04:24.038Z,101087.28
2022-11-28T11:07:14.793Z,101103.66
2022-11-28T11:09:44.176Z,101099.63
2022-11-28T11:12:20.546Z,101091.69
2022-11-28T11:14:48.099Z,101103.31
2022-11-28T11:17:25.704Z,101098.31
2022-11-28T11:19:53.289Z,101092.75
2022-11-28T11:22:28.483Z,101095.84
2022-11-28T11:25:15.826Z,101094.81
2022-11-28T11:27:55.066Z,101094.28
2022-11-28T11:30:28.254Z,101105.22
2022-11-28T11:32:57.589Z,101097.09
2022-11-28T11:35:34.471Z,101109.78
2022-11-28T11:38:37.479Z,101104.16
2022-11-28T11:41:29.808Z,101113.00
2022-11-28T11:44:17.478Z,101102.69
2022-11-28T11:46:55.125Z,101113.66
2022-11-28T11:49:34.418Z,101117.72
2022-11-28T11:52:06.780Z,101101.25
2022-11-28T11:54:34.272Z,101100.00
2022-11-28T11:57:30.746Z,101106.28
2022-11-28T11:59:56.133Z,101095.16
2022-11-28T12:02:41.124Z,101090.69
2022-11-28T12:05:20.667Z,101108.94
2022-11-28T12:07:56.789Z,101104.81
2022-11-28T12:10:31.589Z,101084.75
2022-11-28T12:12:59.182Z,101101.06
2022-11-28T12:16:21.839Z,101089.72
2022-11-28T12:19:04.395Z,101093.22
2022-11-28T12:21:43.997Z,101092.22
2022-11-28T12:24:17.776Z,101092.84
2022-11-28T12:26:50.933Z,101087.91
2022-11-28T12:29:53.912Z,101084.75
2022-11-28T12:32:43.481Z,101080.91
2022-11-28T12:35:44.299Z,101077.97
2022-11-28T12:38:31.389Z,101073.31
2022-11-28T12:41:16.699Z,101081.31
2022-11-28T12:43:52.635Z,101063.09
2022-11-28T12:46:28.352Z,101063.78
2022-11-28T12:49:14.405Z,101064.59
2022-11-28T12:52:03.493Z,101070.72
2022-11-28T12:54:48.809Z,101066.38
2022-11-28T12:57:38.704Z,101063.19
2022-11-28T13:00:10.553Z,101064.63
2022-11-28T13:03:22.663Z,101068.66
2022-11-28T13:06:07.950Z,101061.75
2022-11-28T13:08:48.505Z,101061.88
2022-11-28T13:11:25.186Z,101058.19
2022-11-28T13:14:02.849Z,101052.84
2022-11-28T13:16:43.221Z,101047.97
2022-11-28T13:19:48.233Z,101051.78
2022-11-28T13:22:28.711Z,101053.78
2022-11-28T13:25:25.989Z,101054.75
2022-11-28T13:27:53.092Z,101049.91
2022-11-28T13:30:24.456Z,101038.09
2022-11-28T13:33:22.491Z,101047.19
2022-11-28T13:35:51.383Z,101043.81
2022-11-28T13:38:36.121Z,101054.63
2022-11-28T13:42:03.536Z,101042.50
2022-11-28T13:44:18.036Z,101043.13
2022-11-28T13:46:46.167Z,101048.91
2022-11-28T13:49:26.392Z,101051.03
2022-11-28T13:52:18.868Z,101055.38
2022-11-28T13:54:54.220Z,101056.72
2022-11-28T13:57:27.039Z,101048.38
2022-11-28T14:00:01.897Z,101056.47
2022-11-28T14:02:51.516Z,101058.72
2022-11-28T14:05:29.277Z,101061.88
2022-11-28T14:07:57.994Z,101059.75
2022-11-28T14:10:35.447Z,101063.66
2022-11-28T14:13:46.248Z,101064.28
2022-11-28T14:16:20.512Z,101068.59
2022-11-28T14:18:58.015Z,101070.88
2022-11-28T14:21:25.503Z,101072.53
2022-11-28T14:24:24.369Z,101062.72
2022-11-28T14:26:59.960Z,101058.78
2022-11-28T14:29:36.429Z,101070.94
2022-11-28T14:34:52.810Z,101071.13
2022-11-28T14:37:20.271Z,101073.44
2022-11-28T14:39:49.882Z,101069.06
2022-11-28T14:42:44.061Z,101079.03
2022-11-28T14:45:44.835Z,101073.50
2022-11-28T14:48:16.018Z,101078.38
2022-11-28T14:50:59.072Z,101073.13
2022-11-28T14:53:47.291Z,101077.16
2022-11-28T14:56:15.284Z,101078.13
2022-11-28T14:58:48.507Z,101070.34
2022-11-28T15:01:54.544Z,101070.84
2022-11-28T15:04:43.375Z,101068.84
2022-11-28T15:07:41.949Z,101074.09
2022-11-28T15:10:17.584Z,101072.81
2022-11-28T15:13:00.253Z,101080.97
2022-11-28T15:15:28.570Z,101079.59
2022-11-28T15:17:59.757Z,101076.09
2022-11-28T15:20:44.618Z,101062.88
2022-11-28T15:23:30.206Z,101070.91
2022-11-28T15:25:59.197Z,101067.41
2022-11-28T15:28:29.006Z,101071.59
2022-11-28T15:30:58.305Z,101071.38
2022-11-28T15:33:27.354Z,101076.88
2022-11-28T15:36:12.446Z,101079.31
2022-11-28T15:38:43.040Z,101079.19
2022-11-28T15:41:11.227Z,101076.88
2022-11-28T15:43:43.736Z,101078.16
2022-11-28T15:46:31.470Z,101076.22
2022-11-28T15:48:59.374Z,101078.25
2022-11-28T15:51:34.107Z,101083.69
2022-11-28T15:54:06.927Z,101075.75
2022-11-28T15:56:38.031Z,101076.59
2022-11-28T15:59:05.979Z,101068.47
2022-11-28T16:01:33.978Z,101080.72
2022-11-28T16:04:16.043Z,101071.53
2022-11-28T16:06:49.853Z,101067.28
2022-11-28T16:09:17.445Z,101068.53
2022-11-28T16:11:51.334Z,101070.00
2022-11-28T16:14:28.478Z,101073.06
2022-11-28T16:16:58.081Z,101059.09
2022-11-28T16:19:35.149Z,101067.75
2022-11-28T16:22:10.860Z,101067.88
2022-11-28T16:24:48.760Z,101070.84
2022-11-28T16:27:30.338Z,101067.50
2022-11-28T16:29:57.979Z,101067.97
2022-11-28T16:32:40.726Z,101068.09
2022-11-28T16:35:43.684Z,101074.59
2022-11-28T16:38:25.511Z,101073.03
2022-11-28T16:41:03.006Z,101070.06
2022-11-28T16:43:39.607Z,101065.66
2022-11-28T16:46:21.658Z,101069.97
2022-11-28T16:48:59.464Z,101072.03
2022-11-28T16:51:27.045Z,101070.72
2022-11-28T16:53:56.075Z,101064.38
2022-11-28T16:56:26.106Z,101065.16
2022-11-28T16:58:58.971Z,101054.69
2022-11-28T17:01:27.866Z,101061.44
2022-11-28T17:03:57.346Z,101066.53
2022-11-28T17:06:27.433Z,101075.88
2022-11-28T17:08:55.810Z,101065.97
2022-11-28T17:11:29.124Z,101066.41
2022-11-28T17:13:57.872Z,101061.22
2022-11-28T17:16:28.586Z,101062.41
2022-11-28T17:18:55.875Z,101062.19
2022-11-28T17:21:46.575Z,101052.88
2022-11-28T17:24:18.616Z,101059.75
2022-11-28T17:26:47.181Z,101063.06
2022-11-28T17:29:15.662Z,101067.44
2022-11-28T17:31:46.906Z,101061.69
2022-11-28T17:34:23.667Z,101068.47
2022-11-28T17:36:52.023Z,101053.34
2022-11-28T17:39:20.519Z,101057.00
2022-11-28T17:41:48.885Z,101052.16
2022-11-28T17:44:20.633Z,101058.88
2022-11-28T17:46:49.882Z,101054.53
2022-11-28T17:49:18.024Z,101053.28
2022-11-28T17:51:45.479Z,101047.28
2022-11-28T17:54:16.385Z,101052.44
2022-11-28T17:56:45.336Z,101060.03
2022-11-28T17:59:13.881Z,101058.06
2022-11-28T18:01:41.815Z,101050.44
2022-11-28T18:04:09.154Z,101062.19
2022-11-28T18:06:37.315Z,101065.28
2022-11-28T18:09:11.647Z,101058.25
2022-11-28T18:11:41.116Z,101067.59
2022-11-28T18:14:09.349Z,101049.25
2022-11-28T18:16:37.238Z,101057.13
2022-11-28T18:19:04.703Z,101056.72
2022-11-28T18:21:32.632Z,101068.00
2022-11-28T18:23:59.838Z,101067.16
2022-11-28T18:26:27.584Z,101061.06
2022-11-28T18:28:55.029Z,101069.63
2022-11-28T18:31:25.375Z,101067.81
2022-11-28T18:33:58.758Z,101051.78
2022-11-28T18:36:31.883Z,101055.94
2022-11-28T18:39:04.502Z,101065.34
2022-11-28T18:41:32.584Z,101058.56
2022-11-28T18:44:02.219Z,101040.38
2022-11-28T18:46:30.502Z,101045.78
2022-11-28T18:48:58.447Z,101056.88
2022-11-28T18:51:33.733Z,101052.84
2022-11-28T18:54:04.334Z,101049.44
2022-11-28T18:56:33.273Z,101048.28
2022-11-28T18:59:00.819Z,101049.44
2022-11-28T19:01:34.040Z,101060.00
2022-11-28T19:04:11.210Z,101049.56
2022-11-28T19:06:40.659Z,101051.25
2022-11-28T19:09:11.568Z,101054.34
2022-11-28T19:11:39.638Z,101048.28
2022-11-28T19:14:08.356Z,101059.66
2022-11-28T19:16:37.766Z,101065.63
2022-11-28T19:19:06.381Z,101053.00
2022-11-28T19:21:36.500Z,101047.81
2022-11-28T19:24:05.263Z,101067.88
2022-11-28T19:26:34.138Z,101044.34
2022-11-28T19:29:02.349Z,101053.06
2022-11-28T19:31:31.950Z,101050.97
2022-11-28T19:34:02.219Z,101050.91
2022-11-28T19:36:37.537Z,101049.97
2022-11-28T19:39:05.540Z,101054.34
2022-11-28T19:41:36.444Z,101050.38
2022-11-28T19:44:03.780Z,101047.81
2022-11-28T19:46:35.487Z,101046.06
2022-11-28T19:49:05.700Z,101060.00
2022-11-28T19:51:34.341Z,101058.91
2022-11-28T19:54:03.853Z,101047.38
2022-11-28T19:56:33.202Z,101052.09
2022-11-28T19:59:00.583Z,101045.81
2022-11-28T20:01:28.840Z,101050.50
2022-11-28T20:03:58.222Z,101041.91
2022-11-28T20:06:31.460Z,101035.72
2022-11-28T20:09:02.261Z,101035.75
2022-11-28T20:11:32.705Z,101065.88
2022-11-28T20:14:06.655Z,101054.63
2022-11-28T20:16:36.549Z,101077.97
2022-11-28T20:19:05.906Z,101049.03
2022-11-28T20:21:34.642Z,101070.97
2022-11-28T20:24:05.275Z,101071.06
2022-11-28T20:26:39.080Z,101063.88
2022-11-28T20:29:07.851Z,101063.25
2022-11-28T20:31:42.032Z,101068.09
2022-11-28T20:34:09.450Z,101068.03
2022-11-28T20:36:37.026Z,101062.94
2022-11-28T20:39:05.480Z,101062.94
2022-11-28T20:41:33.603Z,101055.38
2022-11-28T20:44:01.117Z,101061.91
2022-11-28T20:46:31.118Z,101059.38
2022-11-28T20:49:03.913Z,101061.34
2022-11-28T20:51:33.633Z,101059.53
2022-11-28T20:54:00.971Z,101056.88
2022-11-28T20:56:30.798Z,101045.06
2022-11-28T20:59:00.777Z,101059.88
2022-11-28T21:01:33.257Z,101058.47
2022-11-28T21:04:05.206Z,101059.31
2022-11-28T21:06:35.126Z,101039.03
2022-11-28T21:09:03.861Z,101041.69
2022-11-28T21:11:55.582Z,101060.00
2022-11-28T21:14:19.404Z,101054.88
2022-11-28T21:16:46.974Z,101054.06
2022-11-28T21:19:14.164Z,101054.94
2022-11-28T21:21:43.258Z,101062.81
2022-11-28T21:24:14.503Z,101063.81
2022-11-28T21:26:46.635Z,101066.81
2022-11-28T21:29:18.779Z,101056.03
2022-11-28T21:31:46.825Z,101064.66
2022-11-28T21:34:16.697Z,101050.28
2022-11-28T21:36:44.752Z,101057.00
2022-11-28T21:39:15.630Z,101062.94
2022-11-28T21:41:43.338Z,101051.47
2022-11-28T21:44:10.491Z,101052.22
2022-11-28T21:46:38.715Z,101060.03
2022-11-28T21:49:06.250Z,101066.31
2022-11-28T21:51:38.343Z,101054.34
2022-11-28T21:54:06.451Z,101069.22
2022-11-28T21:56:34.440Z,101064.53
2022-11-28T21:59:01.662Z,101059.72
2022-11-28T22:01:29.759Z,101052.50
2022-11-28T22:04:02.472Z,101050.44
2022-11-28T22:06:31.648Z,101052.44
2022-11-28T22:09:03.314Z,101054.56
2022-11-28T22:11:34.780Z,101051.13
2022-11-28T22:14:03.431Z,101056.28
2022-11-28T22:16:30.962Z,101047.03
2022-11-28T22:19:00.307Z,101045.28
2022-11-28T22:21:51.185Z,101052.56
2022-11-28T22:24:15.641Z,101061.41
2022-11-28T22:26:44.455Z,101050.25
2022-11-28T22:29:12.656Z,101039.25
2022-11-28T22:31:40.156Z,101048.44
2022-11-28T22:34:09.194Z,101043.97
2022-11-28T22:36:38.141Z,101047.19
2022-11-28T22:39:06.258Z,101044.16
2022-11-28T22:41:33.910Z,101039.53
2022-11-28T22:44:03.975Z,101055.03
2022-11-28T22:46:32.793Z,101058.88
2022-11-28T22:49:01.733Z,101049.41
2022-11-28T22:51:31.223Z,101054.63
2022-11-28T22:54:00.975Z,101049.94
2022-11-28T22:56:32.000Z,101063.13
2022-11-28T22:58:59.948Z,101051.06
2022-11-28T23:01:30.532Z,101059.88
2022-11-28T23:03:58.357Z,101047.69
2022-11-28T23:06:28.461Z,101041.56
2022-11-28T23:08:57.606Z,101051.19
2022-11-28T23:11:29.523Z,101053.72
2022-11-28T23:13:56.836Z,101062.84
2022-11-28T23:16:33.483Z,101046.81
2022-11-28T23:19:02.759Z,101062.31
2022-11-28T23:21:32.899Z,101065.22
2022-11-28T23:24:00.101Z,101048.56
2022-11-28T23:26:30.431Z,101054.19
2022-11-28T23:29:04.389Z,101054.97
2022-11-28T23:31:33.751Z,101054.03
2022-11-28T23:34:01.898Z,101045.41
2022-11-28T23:36:42.108Z,101054.19
2022-11-28T23:39:13.255Z,101051.13
2022-11-28T23:41:41.070Z,101053.50
2022-11-28T23:44:10.828Z,101049.28
2022-11-28T23:46:38.526Z,101054.09
2022-11-28T23:49:06.688Z,101050.69
2022-11-28T23:51:34.594Z,101048.56
2022-11-28T23:54:01.821Z,101044.69
2022-11-28T23:56:33.638Z,101038.94
2022-11-28T23:59:03.305Z,101050.66
