createdAt,value
2019-05-14T00:00:54.371Z,2.40
2019-05-14T00:02:03.301Z,3.40
2019-05-14T00:03:08.212Z,3.30
2019-05-14T00:04:19.375Z,3.80
2019-05-14T00:05:12.097Z,4.10
2019-05-14T00:06:24.403Z,3.90
2019-05-14T00:07:29.437Z,3.10
2019-05-14T00:08:34.248Z,2.30
2019-05-14T00:09:41.406Z,2.70
2019-05-14T00:10:43.590Z,3.60
2019-05-14T00:11:51.078Z,2.80
2019-05-14T00:12:51.178Z,3.60
2019-05-14T00:14:03.466Z,1.60
2019-05-14T00:15:11.059Z,4.70
2019-05-14T00:16:14.952Z,2.90
2019-05-14T00:17:26.221Z,2.10
2019-05-14T00:18:22.334Z,2.20
2019-05-14T00:19:24.912Z,2.80
2019-05-14T00:20:33.002Z,3.20
2019-05-14T00:21:44.990Z,3.00
2019-05-14T00:22:42.957Z,2.70
2019-05-14T00:23:51.320Z,3.00
2019-05-14T00:24:52.691Z,3.40
2019-05-14T00:26:02.007Z,4.00
2019-05-14T00:27:03.256Z,4.10
2019-05-14T00:28:07.353Z,2.90
2019-05-14T00:29:21.980Z,4.00
2019-05-14T00:30:22.726Z,3.40
2019-05-14T00:31:35.227Z,2.50
2019-05-14T00:32:24.378Z,5.20
2019-05-14T00:33:41.743Z,4.50
2019-05-14T00:34:38.630Z,3.80
2019-05-14T00:35:51.519Z,2.90
2019-05-14T00:36:48.676Z,3.50
2019-05-14T00:38:05.374Z,2.90
2019-05-14T00:39:11.190Z,4.00
2019-05-14T00:40:17.753Z,3.90
2019-05-14T00:41:21.417Z,3.60
2019-05-14T00:42:28.850Z,2.70
2019-05-14T00:43:34.593Z,3.30
2019-05-14T00:44:33.676Z,2.70
2019-05-14T00:45:42.803Z,3.20
2019-05-14T00:46:51.559Z,3.50
2019-05-14T00:47:57.661Z,3.30
2019-05-14T00:48:53.569Z,3.90
2019-05-14T00:50:11.197Z,3.80
2019-05-14T00:51:18.469Z,3.70
2019-05-14T00:52:11.645Z,3.50
2019-05-14T00:53:24.636Z,2.50
2019-05-14T00:54:41.410Z,3.40
2019-05-14T00:55:44.097Z,3.40
2019-05-14T00:56:57.722Z,3.40
2019-05-14T00:57:42.428Z,2.50
2019-05-14T00:58:54.358Z,2.50
2019-05-14T00:59:52.348Z,3.20
2019-05-14T01:00:52.436Z,2.90
2019-05-14T01:02:02.622Z,3.20
2019-05-14T01:03:11.189Z,6.60
2019-05-14T01:04:18.356Z,3.20
2019-05-14T01:05:32.096Z,3.10
2019-05-14T01:06:47.555Z,4.10
2019-05-14T01:07:37.009Z,3.40
2019-05-14T01:08:31.870Z,3.00
2019-05-14T01:09:52.278Z,2.90
2019-05-14T01:10:47.377Z,4.30
2019-05-14T01:11:46.257Z,4.50
2019-05-14T01:12:58.035Z,2.90
2019-05-14T01:14:15.555Z,4.00
2019-05-14T01:15:14.119Z,2.90
2019-05-14T01:16:13.622Z,2.80
2019-05-14T01:17:19.875Z,2.50
2019-05-14T01:18:44.697Z,4.70
2019-05-14T01:19:42.211Z,4.70
2019-05-14T01:20:46.320Z,4.50
2019-05-14T01:21:46.627Z,4.20
2019-05-14T01:23:06.914Z,3.70
2019-05-14T01:23:44.185Z,2.90
2019-05-14T01:24:55.557Z,2.60
2019-05-14T01:25:57.508Z,3.40
2019-05-14T01:27:13.902Z,4.10
2019-05-14T01:28:27.254Z,4.70
2019-05-14T01:29:18.522Z,3.70
2019-05-14T01:30:33.276Z,3.00
2019-05-14T01:31:45.980Z,3.70
2019-05-14T01:32:51.216Z,6.10
2019-05-14T01:33:48.455Z,5.40
2019-05-14T01:34:51.963Z,3.40
2019-05-14T01:35:58.909Z,3.30
2019-05-14T01:36:52.901Z,3.20
2019-05-14T01:38:06.094Z,3.30
2019-05-14T01:39:25.967Z,2.40
2019-05-14T01:40:22.600Z,4.30
2019-05-14T01:41:13.793Z,4.50
2019-05-14T01:42:41.899Z,4.10
2019-05-14T01:43:25.995Z,2.90
2019-05-14T01:44:51.929Z,4.20
2019-05-14T01:46:07.785Z,4.20
2019-05-14T01:47:01.871Z,4.30
2019-05-14T01:47:51.878Z,3.30
2019-05-14T01:49:22.559Z,4.00
2019-05-14T01:49:58.496Z,4.10
2019-05-14T01:51:37.418Z,4.10
2019-05-14T01:52:26.063Z,3.00
2019-05-14T01:53:41.583Z,2.80
2019-05-14T01:54:47.981Z,3.30
2019-05-14T01:55:35.029Z,3.60
2019-05-14T01:57:02.108Z,4.20
2019-05-14T01:57:45.547Z,3.40
2019-05-14T01:59:04.495Z,4.40
2019-05-14T02:00:02.269Z,3.20
2019-05-14T02:01:24.579Z,3.40
2019-05-14T02:02:22.950Z,4.50
2019-05-14T02:03:40.953Z,4.10
2019-05-14T02:04:24.087Z,3.40
2019-05-14T02:05:39.045Z,4.10
2019-05-14T02:06:28.513Z,3.00
2019-05-14T02:07:39.061Z,6.80
2019-05-14T02:08:41.291Z,5.30
2019-05-14T02:10:01.911Z,4.50
2019-05-14T02:11:12.009Z,3.20
2019-05-14T02:12:38.275Z,5.50
2019-05-14T02:13:41.355Z,3.40
2019-05-14T02:14:35.048Z,3.60
2019-05-14T02:15:42.907Z,3.80
2019-05-14T02:16:57.556Z,3.70
2019-05-14T02:17:47.321Z,3.20
2019-05-14T02:18:37.086Z,4.40
2019-05-14T02:20:52.210Z,4.60
2019-05-14T02:22:41.729Z,4.50
2019-05-14T02:23:34.739Z,3.50
2019-05-14T02:24:48.905Z,4.50
2019-05-14T02:25:31.790Z,4.50
2019-05-14T02:26:52.706Z,3.70
2019-05-14T02:27:37.459Z,4.30
2019-05-14T02:28:52.001Z,3.20
2019-05-14T02:29:53.240Z,3.10
2019-05-14T02:30:56.404Z,4.30
2019-05-14T02:32:40.275Z,4.30
2019-05-14T02:34:19.705Z,6.00
2019-05-14T02:34:45.593Z,4.40
2019-05-14T02:35:55.430Z,4.10
2019-05-14T02:37:52.788Z,4.00
2019-05-14T02:38:29.622Z,4.20
2019-05-14T02:39:53.009Z,3.80
2019-05-14T02:40:25.484Z,5.50
2019-05-14T02:41:34.696Z,3.30
2019-05-14T02:42:40.534Z,2.90
2019-05-14T02:44:30.807Z,2.70
2019-05-14T02:45:45.031Z,4.60
2019-05-14T02:46:21.418Z,3.20
2019-05-14T02:47:24.082Z,3.70
2019-05-14T02:49:31.267Z,5.30
2019-05-14T02:50:50.226Z,5.00
2019-05-14T02:52:12.749Z,3.00
2019-05-14T02:52:49.920Z,3.00
2019-05-14T02:54:02.843Z,3.70
2019-05-14T02:54:59.647Z,3.20
2019-05-14T02:55:59.715Z,5.70
2019-05-14T02:57:30.624Z,3.90
2019-05-14T02:58:09.739Z,5.20
2019-05-14T02:59:50.046Z,5.50
2019-05-14T03:00:40.630Z,4.20
2019-05-14T03:01:45.372Z,4.20
2019-05-14T03:02:43.947Z,3.70
2019-05-14T03:03:49.274Z,5.40
2019-05-14T03:05:09.889Z,4.20
2019-05-14T03:06:22.159Z,4.30
2019-05-14T03:07:02.001Z,4.50
2019-05-14T03:08:19.709Z,4.90
2019-05-14T03:09:16.116Z,3.50
2019-05-14T03:10:24.747Z,4.20
2019-05-14T03:11:09.350Z,2.80
2019-05-14T03:12:43.811Z,2.90
2019-05-14T03:13:49.391Z,3.20
2019-05-14T03:14:30.807Z,3.30
2019-05-14T03:15:34.826Z,4.10
2019-05-14T03:16:52.640Z,4.50
2019-05-14T03:18:03.504Z,4.50
2019-05-14T03:19:10.472Z,4.50
2019-05-14T03:20:19.517Z,4.20
2019-05-14T03:21:39.434Z,3.80
2019-05-14T03:22:25.831Z,3.70
2019-05-14T03:23:05.034Z,7.30
2019-05-14T03:24:44.197Z,3.30
2019-05-14T03:25:39.883Z,6.10
2019-05-14T03:26:35.213Z,4.60
2019-05-14T03:28:02.136Z,3.90
2019-05-14T03:28:59.930Z,3.40
2019-05-14T03:30:11.505Z,5.10
2019-05-14T03:31:04.393Z,4.10
2019-05-14T03:32:02.518Z,5.90
2019-05-14T03:33:21.817Z,6.00
2019-05-14T03:34:22.645Z,3.50
2019-05-14T03:35:23.468Z,4.60
2019-05-14T03:36:42.650Z,3.80
2019-05-14T03:37:24.181Z,4.10
2019-05-14T03:38:51.874Z,4.70
2019-05-14T03:39:59.370Z,5.20
2019-05-14T03:40:53.933Z,4.70
2019-05-14T03:41:55.274Z,3.50
2019-05-14T03:43:01.318Z,5.20
2019-05-14T03:44:05.423Z,3.50
2019-05-14T03:45:13.008Z,4.30
2019-05-14T03:46:09.597Z,4.70
2019-05-14T03:47:20.086Z,4.20
2019-05-14T03:48:23.373Z,3.70
2019-05-14T03:49:40.143Z,4.60
2019-05-14T03:50:34.345Z,4.40
2019-05-14T03:51:50.953Z,4.00
2019-05-14T03:52:59.109Z,4.70
2019-05-14T03:54:12.119Z,5.60
2019-05-14T03:55:19.912Z,4.50
2019-05-14T03:56:11.760Z,7.10
2019-05-14T03:57:19.932Z,6.20
2019-05-14T03:58:29.834Z,4.60
2019-05-14T03:59:29.065Z,6.30
2019-05-14T04:00:39.015Z,5.00
2019-05-14T04:01:39.928Z,5.30
2019-05-14T04:02:39.543Z,4.20
2019-05-14T04:04:01.771Z,3.60
2019-05-14T04:04:49.810Z,4.60
2019-05-14T04:06:10.590Z,6.80
2019-05-14T04:07:03.127Z,5.20
2019-05-14T04:08:21.581Z,5.80
2019-05-14T04:09:12.048Z,4.50
2019-05-14T04:10:19.073Z,6.30
2019-05-14T04:11:33.871Z,7.90
2019-05-14T04:12:33.476Z,4.40
2019-05-14T04:13:31.220Z,5.20
2019-05-14T04:14:51.716Z,5.40
2019-05-14T04:15:42.704Z,4.50
2019-05-14T04:16:58.518Z,5.00
2019-05-14T04:17:53.579Z,5.20
2019-05-14T04:19:18.970Z,5.10
2019-05-14T04:20:09.307Z,5.70
2019-05-14T04:21:14.377Z,6.10
2019-05-14T04:22:00.360Z,6.90
2019-05-14T04:23:28.890Z,6.20
2019-05-14T04:24:36.434Z,5.30
2019-05-14T04:25:29.547Z,7.60
2019-05-14T04:26:30.472Z,4.10
2019-05-14T04:27:50.373Z,5.20
2019-05-14T04:28:55.088Z,5.40
2019-05-14T04:29:45.871Z,7.00
2019-05-14T04:30:59.545Z,5.90
2019-05-14T04:32:03.989Z,5.40
2019-05-14T04:33:10.498Z,10.50
2019-05-14T04:34:21.740Z,6.50
2019-05-14T04:35:30.657Z,6.40
2019-05-14T04:36:33.539Z,8.60
2019-05-14T04:37:28.889Z,9.30
2019-05-14T04:38:40.916Z,9.50
2019-05-14T04:39:50.223Z,6.20
2019-05-14T04:40:45.334Z,6.00
2019-05-14T04:41:55.272Z,6.80
2019-05-14T04:43:03.579Z,9.90
2019-05-14T04:44:05.423Z,6.80
2019-05-14T04:45:10.743Z,7.80
2019-05-14T04:46:09.988Z,9.10
2019-05-14T04:47:25.209Z,8.30
2019-05-14T04:48:32.343Z,9.30
2019-05-14T04:49:45.301Z,7.70
2019-05-14T04:50:50.028Z,8.10
2019-05-14T04:51:30.225Z,6.70
2019-05-14T04:52:49.051Z,8.20
2019-05-14T04:53:55.565Z,7.40
2019-05-14T04:54:59.282Z,6.90
2019-05-14T04:56:25.478Z,6.70
2019-05-14T04:57:30.421Z,6.30
2019-05-14T04:58:29.916Z,8.80
2019-05-14T04:59:39.558Z,7.20
2019-05-14T05:00:39.323Z,5.50
2019-05-14T05:01:42.306Z,9.70
2019-05-14T05:03:12.620Z,8.30
2019-05-14T05:04:14.059Z,8.20
2019-05-14T05:05:00.042Z,7.10
2019-05-14T05:05:55.445Z,6.60
2019-05-14T05:07:29.673Z,7.70
2019-05-14T05:08:14.192Z,7.10
2019-05-14T05:09:35.803Z,7.60
2019-05-14T05:10:25.670Z,7.70
2019-05-14T05:11:49.677Z,8.00
2019-05-14T05:12:43.368Z,7.30
2019-05-14T05:13:45.148Z,9.10
2019-05-14T05:14:58.569Z,7.90
2019-05-14T05:16:11.488Z,6.60
2019-05-14T05:17:10.567Z,6.20
2019-05-14T05:18:32.384Z,6.10
2019-05-14T05:19:30.953Z,7.70
2019-05-14T05:20:29.481Z,6.90
2019-05-14T05:21:19.193Z,6.80
2019-05-14T05:22:48.894Z,6.70
2019-05-14T05:23:38.033Z,7.00
2019-05-14T05:24:48.454Z,7.10
2019-05-14T05:25:45.439Z,6.00
2019-05-14T05:27:29.789Z,7.20
2019-05-14T05:28:34.912Z,7.00
2019-05-14T05:29:30.822Z,7.70
2019-05-14T05:31:32.779Z,7.00
2019-05-14T05:32:30.739Z,7.20
2019-05-14T05:33:34.804Z,7.30
2019-05-14T05:34:45.188Z,6.70
2019-05-14T05:35:49.500Z,6.50
2019-05-14T05:36:35.120Z,7.60
2019-05-14T05:37:50.845Z,6.90
2019-05-14T05:39:12.153Z,7.50
2019-05-14T05:40:03.351Z,7.10
2019-05-14T05:43:09.218Z,8.50
2019-05-14T05:44:00.200Z,6.20
2019-05-14T05:45:12.806Z,7.90
2019-05-14T05:46:18.878Z,7.70
2019-05-14T05:47:36.070Z,8.10
2019-05-14T05:48:20.842Z,6.70
2019-05-14T05:49:53.894Z,6.30
2019-05-14T05:50:53.597Z,8.10
2019-05-14T05:51:39.572Z,8.00
2019-05-14T05:53:20.443Z,6.40
2019-05-14T05:54:05.695Z,6.20
2019-05-14T05:55:08.841Z,6.70
2019-05-14T05:56:04.792Z,7.30
2019-05-14T05:57:18.667Z,6.70
2019-05-14T05:58:30.179Z,7.10
2019-05-14T05:59:39.294Z,6.50
2019-05-14T06:00:20.795Z,6.90
2019-05-14T06:01:45.714Z,7.70
2019-05-14T06:02:59.032Z,7.80
2019-05-14T06:03:42.318Z,6.30
2019-05-14T06:05:02.190Z,5.50
2019-05-14T06:05:59.257Z,7.20
2019-05-14T06:07:03.434Z,6.60
2019-05-14T06:08:39.020Z,6.90
2019-05-14T06:09:29.761Z,7.00
2019-05-14T06:10:13.998Z,7.60
2019-05-14T06:11:38.132Z,7.50
2019-05-14T06:12:49.015Z,7.30
2019-05-14T06:13:39.878Z,7.20
2019-05-14T06:14:34.404Z,7.00
2019-05-14T06:16:12.814Z,7.00
2019-05-14T06:16:48.666Z,7.50
2019-05-14T06:18:18.347Z,6.60
2019-05-14T06:19:04.845Z,6.60
2019-05-14T06:20:18.880Z,8.60
2019-05-14T06:21:28.994Z,6.10
2019-05-14T06:22:32.720Z,7.30
2019-05-14T06:23:38.483Z,9.40
2019-05-14T06:24:40.324Z,6.50
2019-05-14T06:25:40.628Z,8.20
2019-05-14T06:27:05.106Z,6.40
2019-05-14T06:27:40.535Z,8.00
2019-05-14T06:29:02.457Z,7.50
2019-05-14T06:30:09.218Z,7.70
2019-05-14T06:31:19.491Z,7.10
2019-05-14T06:32:12.010Z,6.20
2019-05-14T06:33:23.885Z,8.20
2019-05-14T06:34:29.264Z,7.00
2019-05-14T06:35:39.484Z,6.60
2019-05-14T06:36:29.290Z,6.70
2019-05-14T06:37:33.643Z,7.80
2019-05-14T06:38:42.251Z,10.30
2019-05-14T06:39:48.311Z,7.80
2019-05-14T06:40:55.780Z,8.70
2019-05-14T06:42:03.681Z,7.60
2019-05-14T06:42:52.847Z,8.10
2019-05-14T06:44:19.046Z,6.90
2019-05-14T06:45:03.598Z,7.90
2019-05-14T06:46:18.998Z,8.10
2019-05-14T06:47:29.307Z,6.90
2019-05-14T06:48:29.907Z,7.00
2019-05-14T06:49:44.280Z,8.70
2019-05-14T06:50:50.208Z,7.60
2019-05-14T06:51:55.345Z,8.50
2019-05-14T06:52:58.086Z,6.70
2019-05-14T06:53:59.862Z,7.50
2019-05-14T06:55:05.095Z,8.50
2019-05-14T06:56:08.329Z,7.00
2019-05-14T06:57:18.314Z,9.00
2019-05-14T06:58:09.210Z,7.80
2019-05-14T06:59:28.690Z,6.70
2019-05-14T07:00:29.680Z,6.90
2019-05-14T07:01:32.169Z,8.20
2019-05-14T07:02:43.274Z,8.70
2019-05-14T07:03:48.859Z,8.20
2019-05-14T07:04:58.904Z,9.40
2019-05-14T07:05:55.235Z,8.00
2019-05-14T07:07:04.877Z,7.50
2019-05-14T07:08:18.736Z,7.50
2019-05-14T07:09:14.037Z,8.30
2019-05-14T07:10:22.407Z,8.30
2019-05-14T07:11:25.272Z,7.10
2019-05-14T07:12:38.619Z,7.90
2019-05-14T07:13:33.629Z,7.40
2019-05-14T07:14:38.773Z,9.40
2019-05-14T07:15:58.183Z,9.00
2019-05-14T07:16:48.858Z,9.80
2019-05-14T07:17:52.043Z,8.80
2019-05-14T07:19:03.425Z,8.40
2019-05-14T07:20:10.792Z,8.50
2019-05-14T07:21:14.999Z,7.80
2019-05-14T07:22:19.450Z,6.70
2019-05-14T07:23:22.078Z,7.00
2019-05-14T07:24:28.216Z,8.80
2019-05-14T07:25:34.890Z,7.60
2019-05-14T07:26:42.793Z,8.90
2019-05-14T07:27:41.971Z,9.20
2019-05-14T07:28:48.662Z,7.10
2019-05-14T07:29:53.871Z,8.90
2019-05-14T07:31:00.324Z,8.70
2019-05-14T07:32:01.967Z,7.20
2019-05-14T07:33:10.069Z,7.30
2019-05-14T07:34:19.603Z,7.20
2019-05-14T07:35:28.759Z,9.20
2019-05-14T07:36:29.059Z,7.00
2019-05-14T07:37:33.337Z,7.30
2019-05-14T07:38:41.537Z,8.70
2019-05-14T07:39:45.125Z,8.00
2019-05-14T07:40:51.280Z,9.00
2019-05-14T07:41:52.820Z,7.70
2019-05-14T07:43:08.936Z,7.80
2019-05-14T07:44:09.935Z,6.50
2019-05-14T07:45:13.114Z,7.10
2019-05-14T07:46:20.293Z,8.00
2019-05-14T07:47:19.579Z,6.90
2019-05-14T07:48:28.664Z,6.80
2019-05-14T07:49:39.152Z,7.70
2019-05-14T07:50:42.949Z,6.90
2019-05-14T07:51:53.924Z,6.90
2019-05-14T07:52:58.625Z,7.50
2019-05-14T07:54:03.656Z,6.80
2019-05-14T07:55:09.100Z,7.80
2019-05-14T07:56:20.257Z,11.10
2019-05-14T07:57:18.941Z,8.60
2019-05-14T07:58:14.747Z,8.90
2019-05-14T07:59:37.693Z,7.80
2019-05-14T08:00:29.632Z,7.10
2019-05-14T08:01:40.675Z,7.00
2019-05-14T08:02:39.422Z,8.20
2019-05-14T08:03:55.225Z,7.60
2019-05-14T08:04:43.865Z,8.20
2019-05-14T08:05:53.704Z,8.00
2019-05-14T08:07:03.956Z,8.00
2019-05-14T08:08:00.989Z,7.40
2019-05-14T08:09:14.921Z,7.70
2019-05-14T08:10:14.828Z,7.40
2019-05-14T08:11:25.275Z,8.40
2019-05-14T08:12:33.577Z,7.60
2019-05-14T08:13:35.536Z,8.30
2019-05-14T08:14:57.638Z,7.00
2019-05-14T08:15:48.840Z,6.70
2019-05-14T08:16:59.327Z,9.50
2019-05-14T08:17:55.936Z,8.10
2019-05-14T08:19:04.822Z,8.80
2019-05-14T08:20:13.772Z,8.40
2019-05-14T08:21:04.965Z,7.50
2019-05-14T08:22:18.557Z,6.80
2019-05-14T08:23:24.541Z,9.50
2019-05-14T08:24:29.545Z,9.20
2019-05-14T08:25:47.910Z,6.90
2019-05-14T08:26:42.851Z,7.40
2019-05-14T08:27:42.896Z,7.50
2019-05-14T08:28:50.581Z,8.50
2019-05-14T08:29:44.444Z,7.60
2019-05-14T08:30:58.501Z,8.20
2019-05-14T08:32:01.867Z,9.00
2019-05-14T08:33:11.090Z,8.20
2019-05-14T08:34:19.115Z,6.80
2019-05-14T08:35:33.958Z,8.80
2019-05-14T08:36:22.373Z,7.00
2019-05-14T08:37:33.848Z,7.50
2019-05-14T08:38:40.617Z,8.50
2019-05-14T08:39:56.377Z,5.70
2019-05-14T08:40:54.758Z,7.00
2019-05-14T08:42:03.825Z,8.00
2019-05-14T08:43:05.218Z,7.50
2019-05-14T08:44:14.543Z,6.80
2019-05-14T08:45:09.428Z,5.90
2019-05-14T08:46:24.601Z,5.70
2019-05-14T08:47:29.100Z,6.40
2019-05-14T08:48:23.482Z,6.60
2019-05-14T08:49:39.003Z,6.60
2019-05-14T08:50:45.203Z,8.20
2019-05-14T08:51:45.315Z,6.80
2019-05-14T08:52:58.135Z,7.30
2019-05-14T08:53:55.469Z,6.20
2019-05-14T08:55:09.179Z,5.10
2019-05-14T08:56:12.550Z,5.70
2019-05-14T08:57:18.860Z,8.30
2019-05-14T08:58:15.630Z,5.00
2019-05-14T08:59:21.507Z,6.70
2019-05-14T09:00:38.386Z,6.10
2019-05-14T09:01:33.196Z,7.40
2019-05-14T09:02:43.605Z,6.40
2019-05-14T09:03:49.018Z,5.00
2019-05-14T09:04:52.594Z,5.30
2019-05-14T09:06:10.188Z,6.40
2019-05-14T09:07:23.825Z,5.20
2019-05-14T09:08:08.739Z,4.60
2019-05-14T09:09:22.158Z,5.50
2019-05-14T09:10:16.064Z,4.60
2019-05-14T09:11:43.974Z,5.00
2019-05-14T09:12:28.255Z,7.10
2019-05-14T09:13:39.741Z,4.10
2019-05-14T09:14:40.862Z,6.90
2019-05-14T09:15:45.281Z,5.00
2019-05-14T09:16:51.334Z,8.20
2019-05-14T09:18:03.165Z,6.70
2019-05-14T09:19:08.687Z,5.50
2019-05-14T09:20:11.323Z,7.20
2019-05-14T09:21:21.457Z,6.00
2019-05-14T09:22:23.710Z,4.50
2019-05-14T09:23:28.513Z,6.10
2019-05-14T09:24:32.336Z,5.10
2019-05-14T09:25:48.679Z,6.70
2019-05-14T09:26:52.309Z,5.00
2019-05-14T09:28:28.427Z,4.80
2019-05-14T09:29:16.976Z,5.30
2019-05-14T09:30:28.910Z,4.30
2019-05-14T09:31:25.416Z,5.10
2019-05-14T09:32:18.656Z,5.20
2019-05-14T09:33:24.441Z,7.10
2019-05-14T09:34:33.510Z,4.70
2019-05-14T09:36:07.763Z,5.20
2019-05-14T09:36:48.707Z,4.90
2019-05-14T09:37:44.300Z,4.60
2019-05-14T09:38:58.201Z,4.80
2019-05-14T09:40:19.825Z,6.20
2019-05-14T09:41:08.143Z,5.10
2019-05-14T09:42:03.578Z,5.40
2019-05-14T09:43:10.453Z,6.00
2019-05-14T09:44:22.942Z,4.60
2019-05-14T09:45:34.214Z,6.00
2019-05-14T09:46:24.182Z,6.30
2019-05-14T09:47:30.249Z,4.00
2019-05-14T09:48:48.376Z,5.50
2019-05-14T09:49:53.494Z,3.80
2019-05-14T09:50:48.852Z,5.30
2019-05-14T09:51:50.332Z,5.90
2019-05-14T09:53:09.463Z,5.80
2019-05-14T09:54:15.328Z,4.90
2019-05-14T09:55:20.640Z,4.40
2019-05-14T09:56:11.660Z,5.10
2019-05-14T09:57:11.667Z,4.40
2019-05-14T09:58:28.129Z,4.90
2019-05-14T09:59:33.285Z,5.70
2019-05-14T10:00:49.987Z,4.00
2019-05-14T10:01:39.804Z,5.40
2019-05-14T10:02:48.860Z,6.20
2019-05-14T10:03:51.443Z,5.60
2019-05-14T10:04:50.788Z,4.40
2019-05-14T10:06:00.563Z,4.70
2019-05-14T10:07:08.617Z,3.80
2019-05-14T10:08:15.223Z,6.90
2019-05-14T10:09:17.805Z,3.70
2019-05-14T10:10:30.267Z,4.10
2019-05-14T10:11:29.475Z,4.50
2019-05-14T10:12:52.439Z,6.00
2019-05-14T10:13:48.307Z,7.60
2019-05-14T10:14:39.206Z,4.10
2019-05-14T10:15:59.304Z,5.20
2019-05-14T10:16:53.583Z,3.90
2019-05-14T10:18:01.605Z,5.30
2019-05-14T10:19:11.510Z,5.00
2019-05-14T10:20:36.578Z,4.30
2019-05-14T10:21:20.227Z,4.40
2019-05-14T10:22:34.878Z,3.50
2019-05-14T10:23:38.948Z,5.90
2019-05-14T10:24:32.333Z,3.50
2019-05-14T10:25:42.231Z,4.70
2019-05-14T10:26:44.837Z,3.60
2019-05-14T10:27:58.945Z,5.10
2019-05-14T10:28:58.940Z,5.10
2019-05-14T10:30:18.079Z,3.60
2019-05-14T10:31:09.414Z,3.50
2019-05-14T10:32:22.655Z,3.20
2019-05-14T10:33:24.813Z,4.90
2019-05-14T10:34:30.872Z,4.10
2019-05-14T10:35:43.468Z,4.00
2019-05-14T10:36:48.770Z,4.60
2019-05-14T10:37:54.361Z,4.80
2019-05-14T10:38:46.967Z,4.90
2019-05-14T10:39:49.980Z,3.10
2019-05-14T10:41:02.955Z,4.90
2019-05-14T10:42:03.686Z,5.10
2019-05-14T10:43:13.464Z,4.80
2019-05-14T10:44:25.505Z,4.30
2019-05-14T10:45:38.269Z,4.20
2019-05-14T10:46:33.815Z,5.00
2019-05-14T10:47:29.137Z,3.90
2019-05-14T10:48:39.778Z,4.50
2019-05-14T10:49:44.791Z,3.60
2019-05-14T10:50:56.181Z,3.40
2019-05-14T10:51:58.532Z,4.00
2019-05-14T10:52:59.607Z,4.30
2019-05-14T10:54:18.818Z,6.30
2019-05-14T10:55:20.665Z,6.00
2019-05-14T10:56:19.003Z,4.70
2019-05-14T10:57:33.897Z,4.70
2019-05-14T10:58:35.024Z,5.40
2019-05-14T10:59:50.084Z,4.40
2019-05-14T11:00:42.189Z,4.30
2019-05-14T11:01:54.659Z,5.00
2019-05-14T11:02:50.716Z,3.80
2019-05-14T11:04:09.582Z,4.20
2019-05-14T11:05:00.458Z,6.10
2019-05-14T11:06:05.897Z,3.70
2019-05-14T11:07:18.633Z,4.90
2019-05-14T11:08:23.007Z,4.70
2019-05-14T11:09:37.897Z,4.00
2019-05-14T11:10:29.699Z,4.60
2019-05-14T11:11:30.100Z,3.50
2019-05-14T11:12:41.057Z,5.90
2019-05-14T11:13:57.858Z,3.80
2019-05-14T11:14:53.846Z,4.60
2019-05-14T11:15:55.625Z,4.90
2019-05-14T11:16:59.821Z,4.20
2019-05-14T11:18:12.229Z,4.70
2019-05-14T11:19:09.976Z,4.00
2019-05-14T11:20:12.031Z,4.50
2019-05-14T11:21:39.100Z,3.40
2019-05-14T11:22:37.961Z,4.10
2019-05-14T11:23:38.598Z,5.60
2019-05-14T11:24:45.235Z,4.50
2019-05-14T11:25:48.879Z,5.10
2019-05-14T11:27:04.923Z,3.00
2019-05-14T11:28:01.435Z,4.50
2019-05-14T11:29:11.376Z,4.60
2019-05-14T11:30:20.196Z,4.10
2019-05-14T11:31:13.442Z,3.90
2019-05-14T11:32:41.194Z,3.10
2019-05-14T11:33:30.548Z,3.10
2019-05-14T11:35:19.090Z,4.00
2019-05-14T11:36:21.265Z,5.70
2019-05-14T11:37:19.008Z,3.50
2019-05-14T11:38:36.653Z,6.30
2019-05-14T11:39:09.239Z,3.70
2019-05-14T11:40:21.484Z,4.20
2019-05-14T11:41:23.885Z,5.40
2019-05-14T11:42:34.303Z,3.80
2019-05-14T11:43:17.927Z,3.70
2019-05-14T11:44:35.234Z,4.90
2019-05-14T11:45:34.317Z,3.70
2019-05-14T11:46:57.394Z,3.20
2019-05-14T11:47:48.661Z,4.10
2019-05-14T11:48:50.323Z,3.60
2019-05-14T11:49:52.304Z,4.70
2019-05-14T11:51:04.258Z,4.50
2019-05-14T11:52:07.700Z,3.20
2019-05-14T11:53:10.105Z,5.00
2019-05-14T11:54:22.765Z,3.90
2019-05-14T11:55:20.052Z,4.40
2019-05-14T11:56:24.640Z,3.60
2019-05-14T11:57:27.438Z,3.80
2019-05-14T11:58:32.468Z,5.80
2019-05-14T11:59:47.525Z,7.10
2019-05-14T12:00:52.549Z,6.60
2019-05-14T12:01:54.829Z,4.70
2019-05-14T12:03:00.763Z,5.20
2019-05-14T12:04:08.806Z,5.20
2019-05-14T12:05:10.699Z,3.30
2019-05-14T12:06:19.309Z,5.40
2019-05-14T12:07:18.768Z,5.10
2019-05-14T12:08:18.836Z,4.80
2019-05-14T12:09:38.900Z,6.90
2019-05-14T12:10:32.754Z,4.40
2019-05-14T12:11:38.742Z,2.90
2019-05-14T12:12:43.822Z,3.50
2019-05-14T12:13:48.704Z,4.70
2019-05-14T12:14:58.244Z,3.50
2019-05-14T12:16:05.047Z,3.50
2019-05-14T12:17:09.456Z,5.60
2019-05-14T12:18:10.377Z,4.00
2019-05-14T12:19:18.748Z,3.40
2019-05-14T12:20:32.008Z,3.70
2019-05-14T12:21:31.908Z,3.70
2019-05-14T12:22:34.267Z,4.00
2019-05-14T12:23:35.703Z,5.40
2019-05-14T12:24:45.954Z,4.80
2019-05-14T12:25:53.128Z,3.80
2019-05-14T12:26:58.583Z,4.70
2019-05-14T12:28:02.155Z,3.90
2019-05-14T12:29:11.077Z,6.10
2019-05-14T12:30:16.205Z,4.30
2019-05-14T12:31:14.054Z,5.10
2019-05-14T12:32:30.050Z,4.00
2019-05-14T12:33:34.778Z,4.70
2019-05-14T12:34:49.205Z,3.90
2019-05-14T12:35:40.498Z,3.80
2019-05-14T12:36:44.703Z,4.90
2019-05-14T12:37:58.529Z,3.10
2019-05-14T12:38:55.395Z,3.50
2019-05-14T12:40:02.440Z,4.80
2019-05-14T12:41:19.076Z,3.40
2019-05-14T12:42:12.505Z,3.70
2019-05-14T12:43:20.790Z,12.40
2019-05-14T12:44:37.222Z,3.70
2019-05-14T12:45:35.660Z,4.60
2019-05-14T12:46:42.424Z,4.70
2019-05-14T12:47:40.073Z,3.70
2019-05-14T12:48:59.011Z,5.50
2019-05-14T12:50:02.512Z,4.60
2019-05-14T12:50:55.757Z,4.80
2019-05-14T12:52:17.791Z,4.00
2019-05-14T12:53:11.336Z,3.80
2019-05-14T12:54:14.416Z,3.00
2019-05-14T12:55:21.691Z,3.60
2019-05-14T12:56:24.065Z,4.60
2019-05-14T12:57:30.193Z,4.10
2019-05-14T12:58:33.595Z,4.50
2019-05-14T12:59:43.533Z,3.40
2019-05-14T13:00:48.750Z,3.50
2019-05-14T13:01:50.718Z,2.80
2019-05-14T13:02:59.528Z,3.30
2019-05-14T13:03:59.232Z,5.50
2019-05-14T13:05:09.679Z,4.20
2019-05-14T13:06:14.608Z,4.10
2019-05-14T13:07:24.541Z,3.20
2019-05-14T13:08:23.738Z,3.60
2019-05-14T13:09:43.811Z,4.70
2019-05-14T13:10:43.710Z,3.80
2019-05-14T13:11:44.738Z,3.80
2019-05-14T13:12:50.891Z,3.00
2019-05-14T13:13:53.970Z,3.20
2019-05-14T13:15:01.759Z,7.40
2019-05-14T13:16:04.853Z,3.70
2019-05-14T13:17:01.877Z,2.60
2019-05-14T13:18:19.700Z,2.60
2019-05-14T13:19:28.496Z,3.70
2019-05-14T13:20:31.938Z,3.40
2019-05-14T13:21:32.827Z,2.70
2019-05-14T13:22:42.274Z,3.10
2019-05-14T13:23:40.027Z,5.10
2019-05-14T13:24:55.280Z,3.50
2019-05-14T13:25:58.588Z,3.60
2019-05-14T13:26:55.388Z,3.40
2019-05-14T13:28:10.449Z,2.60
2019-05-14T13:29:11.014Z,2.50
2019-05-14T13:30:14.047Z,2.80
2019-05-14T13:31:19.073Z,3.50
2019-05-14T13:32:29.115Z,2.70
2019-05-14T13:33:41.106Z,2.70
2019-05-14T13:34:37.186Z,3.30
2019-05-14T13:35:48.291Z,3.00
2019-05-14T13:37:06.209Z,3.90
2019-05-14T13:37:54.241Z,3.70
2019-05-14T13:39:04.288Z,3.00
2019-05-14T13:39:59.206Z,3.00
2019-05-14T13:41:10.642Z,3.30
2019-05-14T13:42:23.243Z,4.20
2019-05-14T13:43:30.364Z,3.50
2019-05-14T13:44:33.810Z,3.60
2019-05-14T13:45:40.673Z,3.90
2019-05-14T13:46:42.332Z,3.40
2019-05-14T13:47:48.526Z,4.50
2019-05-14T13:48:58.946Z,3.80
2019-05-14T13:50:01.697Z,3.90
2019-05-14T13:51:04.986Z,3.90
2019-05-14T13:52:05.594Z,2.80
2019-05-14T13:53:14.415Z,2.70
2019-05-14T13:54:21.691Z,4.50
2019-05-14T13:55:22.106Z,3.70
2019-05-14T13:56:28.200Z,3.10
2019-05-14T13:57:41.573Z,3.50
2019-05-14T13:58:40.067Z,2.70
2019-05-14T13:59:51.636Z,3.10
2019-05-14T14:00:55.531Z,3.10
2019-05-14T14:02:02.390Z,2.00
2019-05-14T14:03:03.529Z,2.80
2019-05-14T14:04:10.623Z,3.10
2019-05-14T14:05:13.673Z,4.20
2019-05-14T14:06:20.597Z,5.80
2019-05-14T14:07:35.806Z,3.70
2019-05-14T14:08:29.119Z,3.60
2019-05-14T14:09:36.239Z,2.90
2019-05-14T14:10:51.589Z,2.50
2019-05-14T14:11:59.699Z,3.60
2019-05-14T14:12:59.638Z,3.40
2019-05-14T14:13:52.949Z,3.40
2019-05-14T14:15:09.360Z,2.50
2019-05-14T14:16:14.335Z,2.60
2019-05-14T14:17:18.511Z,4.00
2019-05-14T14:18:26.135Z,3.50
2019-05-14T14:19:22.887Z,4.10
2019-05-14T14:20:32.008Z,4.70
2019-05-14T14:21:49.225Z,3.20
2019-05-14T14:22:40.085Z,5.10
2019-05-14T14:23:49.258Z,3.70
2019-05-14T14:25:00.089Z,3.20
2019-05-14T14:25:59.561Z,2.60
2019-05-14T14:27:10.051Z,3.60
2019-05-14T14:28:18.233Z,2.90
2019-05-14T14:29:18.593Z,2.70
2019-05-14T14:30:20.092Z,2.70
2019-05-14T14:31:30.647Z,3.20
2019-05-14T14:32:28.197Z,4.60
2019-05-14T14:33:39.072Z,3.70
2019-05-14T14:34:41.597Z,2.20
2019-05-14T14:35:50.136Z,3.20
2019-05-14T14:36:55.095Z,2.80
2019-05-14T14:38:05.299Z,4.50
2019-05-14T14:39:09.620Z,3.70