createdAt,value
2019-03-06T00:00:44.910Z,-4.80
2019-03-06T00:03:13.633Z,-4.80
2019-03-06T00:05:42.343Z,-4.90
2019-03-06T00:08:11.094Z,-4.90
2019-03-06T00:10:39.662Z,-4.90
2019-03-06T00:13:08.393Z,-4.90
2019-03-06T00:15:37.028Z,-4.90
2019-03-06T00:18:05.943Z,-5.00
2019-03-06T00:20:34.582Z,-5.00
2019-03-06T00:23:03.297Z,-5.00
2019-03-06T00:25:32.006Z,-5.00
2019-03-06T00:28:00.578Z,-5.10
2019-03-06T00:30:29.426Z,-5.00
2019-03-06T00:32:58.065Z,-5.10
2019-03-06T00:35:31.050Z,-5.10
2019-03-06T00:37:59.618Z,-5.10
2019-03-06T00:40:45.086Z,-5.10
2019-03-06T00:43:13.611Z,-5.00
2019-03-06T00:45:42.258Z,-5.00
2019-03-06T00:48:10.826Z,-5.00
2019-03-06T00:50:39.716Z,-5.10
2019-03-06T00:53:08.282Z,-5.10
2019-03-06T00:55:36.849Z,-5.10
2019-03-06T00:58:05.502Z,-5.00
2019-03-06T01:00:34.214Z,-5.00
2019-03-06T01:03:03.037Z,-5.10
2019-03-06T01:05:31.742Z,-5.10
2019-03-06T01:08:00.461Z,-5.10
2019-03-06T01:10:29.197Z,-5.10
2019-03-06T01:12:57.842Z,-5.10
2019-03-06T01:15:26.410Z,-5.10
2019-03-06T01:17:55.114Z,-5.00
2019-03-06T01:20:23.834Z,-5.00
2019-03-06T01:22:52.471Z,-5.10
2019-03-06T01:25:21.988Z,-5.20
2019-03-06T01:27:50.622Z,-5.20
2019-03-06T01:30:21.410Z,-5.20
2019-03-06T01:32:51.690Z,-5.20
2019-03-06T01:35:34.090Z,-5.20
2019-03-06T01:38:10.621Z,-5.20
2019-03-06T01:40:52.892Z,-5.20
2019-03-06T01:43:23.114Z,-5.20
2019-03-06T01:45:51.687Z,-5.30
2019-03-06T01:48:20.266Z,-5.30
2019-03-06T01:50:48.832Z,-5.30
2019-03-06T01:53:17.614Z,-5.30
2019-03-06T01:55:46.186Z,-5.20
2019-03-06T01:58:14.819Z,-5.20
2019-03-06T02:00:44.234Z,-5.30
2019-03-06T02:03:12.874Z,-5.20
2019-03-06T02:05:41.595Z,-5.20
2019-03-06T02:08:10.405Z,-5.20
2019-03-06T02:10:39.147Z,-5.20
2019-03-06T02:13:08.554Z,-5.20
2019-03-06T02:15:37.131Z,-5.20
2019-03-06T02:18:05.765Z,-5.20
2019-03-06T02:20:34.334Z,-5.20
2019-03-06T02:23:02.982Z,-5.10
2019-03-06T02:25:31.586Z,-5.10
2019-03-06T02:28:00.301Z,-5.10
2019-03-06T02:30:28.946Z,-5.10
2019-03-06T02:32:57.593Z,-5.10
2019-03-06T02:35:26.255Z,-5.10
2019-03-06T02:37:55.285Z,-5.10
2019-03-06T02:40:23.850Z,-5.10
2019-03-06T02:42:52.513Z,-5.10
2019-03-06T02:45:21.623Z,-5.10
2019-03-06T02:47:50.351Z,-5.10
2019-03-06T02:50:19.675Z,-5.10
2019-03-06T02:52:48.234Z,-5.00
2019-03-06T02:55:18.074Z,-5.00
2019-03-06T02:57:48.526Z,-4.90
2019-03-06T03:00:21.819Z,-4.90
2019-03-06T03:03:01.163Z,-4.90
2019-03-06T03:05:31.412Z,-4.90
2019-03-06T03:07:59.990Z,-4.90
2019-03-06T03:10:28.620Z,-4.90
2019-03-06T03:12:57.209Z,-4.90
2019-03-06T03:15:25.941Z,-4.90
2019-03-06T03:17:54.588Z,-4.90
2019-03-06T03:20:23.290Z,-4.80
2019-03-06T03:22:52.018Z,-4.80
2019-03-06T03:25:20.651Z,-4.80
2019-03-06T03:27:49.471Z,-4.80
2019-03-06T03:30:18.141Z,-4.80
2019-03-06T03:32:46.890Z,-4.80
2019-03-06T03:35:15.630Z,-4.80
2019-03-06T03:37:44.263Z,-4.70
2019-03-06T03:40:15.283Z,-4.70
2019-03-06T03:42:43.854Z,-4.70
2019-03-06T03:45:16.546Z,-4.70
2019-03-06T03:47:45.250Z,-4.70
2019-03-06T03:50:13.935Z,-4.70
2019-03-06T03:52:42.769Z,-4.70
2019-03-06T03:55:18.209Z,-4.70
2019-03-06T03:57:46.844Z,-4.70
2019-03-06T04:00:17.359Z,-4.70
2019-03-06T04:02:46.199Z,-4.70
2019-03-06T04:05:15.014Z,-4.70
2019-03-06T04:07:43.769Z,-4.60
2019-03-06T04:10:16.022Z,-4.70
2019-03-06T04:12:44.735Z,-4.70
2019-03-06T04:15:15.642Z,-4.60
2019-03-06T04:17:44.379Z,-4.60
2019-03-06T04:20:16.698Z,-4.70
2019-03-06T04:22:45.246Z,-4.60
2019-03-06T04:25:13.987Z,-4.60
2019-03-06T04:27:42.629Z,-4.60
2019-03-06T04:30:20.958Z,-4.60
2019-03-06T04:32:49.606Z,-4.60
2019-03-06T04:35:18.423Z,-4.50
2019-03-06T04:37:47.050Z,-4.50
2019-03-06T04:40:16.242Z,-4.50
2019-03-06T04:42:44.954Z,-4.50
2019-03-06T04:45:18.398Z,-4.50
2019-03-06T04:47:47.147Z,-4.50
2019-03-06T04:50:16.249Z,-4.50
2019-03-06T04:52:45.071Z,-4.40
2019-03-06T04:55:17.162Z,-4.40
2019-03-06T04:57:45.811Z,-4.40
2019-03-06T05:00:16.582Z,-4.40
2019-03-06T05:02:45.254Z,-4.30
2019-03-06T05:05:13.981Z,-4.30
2019-03-06T05:07:42.594Z,-4.30
2019-03-06T05:10:14.675Z,-4.30
2019-03-06T05:12:43.242Z,-4.30
2019-03-06T05:15:17.354Z,-4.30
2019-03-06T05:17:47.829Z,-4.20
2019-03-06T05:20:16.978Z,-4.20
2019-03-06T05:22:45.702Z,-4.20
2019-03-06T05:25:14.624Z,-4.20
2019-03-06T05:27:43.490Z,-4.20
2019-03-06T05:30:16.785Z,-4.20
2019-03-06T05:32:50.326Z,-4.20
2019-03-06T05:35:39.241Z,-4.20
2019-03-06T05:38:22.934Z,-4.10
2019-03-06T05:40:51.594Z,-4.10
2019-03-06T05:43:20.230Z,-4.10
2019-03-06T05:45:49.074Z,-4.10
2019-03-06T05:48:17.653Z,-4.00
2019-03-06T05:50:46.310Z,-4.00
2019-03-06T05:53:15.038Z,-4.00
2019-03-06T05:55:43.615Z,-4.00
2019-03-06T05:58:12.382Z,-3.90
2019-03-06T06:00:40.962Z,-3.90
2019-03-06T06:03:09.574Z,-3.90
2019-03-06T06:05:38.150Z,-3.80
2019-03-06T06:08:06.786Z,-3.80
2019-03-06T06:10:35.638Z,-3.70
2019-03-06T06:13:04.270Z,-3.70
2019-03-06T06:15:32.858Z,-3.70
2019-03-06T06:18:01.438Z,-3.60
2019-03-06T06:20:30.010Z,-3.60
2019-03-06T06:23:12.539Z,-3.50
2019-03-06T06:25:41.322Z,-3.50
2019-03-06T06:28:09.903Z,-3.50
2019-03-06T06:30:38.581Z,-3.50
2019-03-06T06:33:07.458Z,-3.40
2019-03-06T06:35:36.022Z,-3.40
2019-03-06T06:38:04.683Z,-3.40
2019-03-06T06:40:33.266Z,-3.30
2019-03-06T06:43:01.838Z,-3.30
2019-03-06T06:45:30.417Z,-3.30
2019-03-06T06:48:19.490Z,-3.20
2019-03-06T06:51:03.140Z,-3.10
2019-03-06T06:53:41.017Z,-3.10
2019-03-06T06:56:30.802Z,-3.00
2019-03-06T06:59:14.324Z,-3.00
2019-03-06T07:01:47.686Z,-2.90
2019-03-06T07:04:51.190Z,-3.00
2019-03-06T07:07:33.427Z,-2.90
2019-03-06T07:10:03.630Z,-2.90
2019-03-06T07:12:34.138Z,-2.80
2019-03-06T07:15:07.493Z,-2.80
2019-03-06T07:17:37.707Z,-2.70
2019-03-06T07:20:24.966Z,-2.60
2019-03-06T07:22:55.250Z,-2.60
2019-03-06T07:25:31.785Z,-2.60
2019-03-06T07:28:01.990Z,-2.50
2019-03-06T07:30:47.869Z,-2.60
2019-03-06T07:33:18.077Z,-2.60
2019-03-06T07:36:00.011Z,-2.50
2019-03-06T07:38:29.119Z,-2.40
2019-03-06T07:40:59.326Z,-2.20
2019-03-06T07:43:46.121Z,-2.20
2019-03-06T07:46:22.862Z,-2.10
2019-03-06T07:49:11.526Z,-1.90
2019-03-06T07:51:44.719Z,-1.80
2019-03-06T07:54:27.606Z,-1.90
2019-03-06T07:57:01.210Z,-1.80
2019-03-06T07:59:29.852Z,-1.80
2019-03-06T08:02:07.687Z,-1.80
2019-03-06T08:04:36.254Z,-1.70
2019-03-06T08:07:09.770Z,-1.70
2019-03-06T08:09:38.354Z,-1.60
2019-03-06T08:12:11.374Z,-1.40
2019-03-06T08:14:47.554Z,-1.20
2019-03-06T08:17:29.893Z,-1.10
2019-03-06T08:20:18.382Z,-0.80
2019-03-06T08:22:54.610Z,-0.60
2019-03-06T08:25:41.388Z,0.00
2019-03-06T08:28:10.022Z,0.00
2019-03-06T08:30:40.230Z,0.20
2019-03-06T08:33:17.765Z,0.10
2019-03-06T08:35:39.232Z,0.20
2019-03-06T08:38:07.854Z,0.00
2019-03-06T08:40:36.418Z,0.00
2019-03-06T08:43:05.242Z,-0.30
2019-03-06T08:45:41.610Z,-0.30
2019-03-06T08:48:23.859Z,-0.40
2019-03-06T08:51:06.290Z,-0.10
2019-03-06T08:53:36.519Z,-0.20
2019-03-06T08:56:23.287Z,0.00
2019-03-06T08:58:56.374Z,0.10
2019-03-06T09:01:46.620Z,0.10
2019-03-06T09:04:17.470Z,0.10
2019-03-06T09:06:54.038Z,0.10
2019-03-06T09:09:36.494Z,0.10
2019-03-06T09:12:09.574Z,0.20
2019-03-06T09:14:40.050Z,0.20
2019-03-06T09:17:19.099Z,0.20
2019-03-06T09:20:05.900Z,0.30
2019-03-06T09:22:38.786Z,0.40
2019-03-06T09:25:09.974Z,0.50
2019-03-06T09:27:40.320Z,0.40
2019-03-06T09:30:16.008Z,0.40
2019-03-06T09:32:45.058Z,0.50
2019-03-06T09:35:15.438Z,0.50
2019-03-06T09:37:48.529Z,0.70
2019-03-06T09:40:28.018Z,0.80
2019-03-06T09:43:18.702Z,1.00
2019-03-06T09:45:48.906Z,1.00
2019-03-06T09:48:21.862Z,1.10
2019-03-06T09:50:57.882Z,1.10
2019-03-06T09:53:30.838Z,1.00
2019-03-06T09:56:09.971Z,1.00
2019-03-06T09:58:43.008Z,1.00
2019-03-06T10:01:13.349Z,1.00
2019-03-06T10:03:52.889Z,0.90
2019-03-06T10:06:23.093Z,1.00
2019-03-06T10:08:56.513Z,1.00
2019-03-06T10:11:45.435Z,1.10
2019-03-06T10:14:21.325Z,1.10
2019-03-06T10:16:51.534Z,1.30
2019-03-06T10:19:22.047Z,1.30
2019-03-06T10:21:50.765Z,1.30
2019-03-06T10:24:19.402Z,1.20
2019-03-06T10:26:48.057Z,1.20
2019-03-06T10:29:16.613Z,1.20
2019-03-06T10:31:45.198Z,1.30
2019-03-06T10:34:13.851Z,1.30
2019-03-06T10:36:42.410Z,1.20
2019-03-06T10:39:14.393Z,1.20
2019-03-06T10:41:43.101Z,1.20
2019-03-06T10:44:11.976Z,1.30
2019-03-06T10:46:40.533Z,1.80
2019-03-06T10:49:09.177Z,2.30
2019-03-06T10:51:37.746Z,2.60
2019-03-06T10:54:06.766Z,3.20
2019-03-06T10:56:35.579Z,3.50
2019-03-06T10:59:04.482Z,4.00
2019-03-06T11:01:33.194Z,4.40
2019-03-06T11:04:15.531Z,4.50
2019-03-06T11:06:44.307Z,3.60
2019-03-06T11:09:13.201Z,4.10
2019-03-06T11:11:41.948Z,3.60
2019-03-06T11:14:10.758Z,3.70
2019-03-06T11:16:39.410Z,3.80
2019-03-06T11:19:08.424Z,3.60
2019-03-06T11:21:37.332Z,3.20
2019-03-06T11:24:06.777Z,3.30
2019-03-06T11:26:36.080Z,3.20
2019-03-06T11:29:07.326Z,3.80
2019-03-06T11:31:36.422Z,3.90
2019-03-06T11:34:06.534Z,4.10
2019-03-06T11:36:35.239Z,4.10
2019-03-06T11:39:05.635Z,4.30
2019-03-06T11:41:34.202Z,4.20
2019-03-06T11:44:02.833Z,4.30
2019-03-06T11:46:31.406Z,4.50
2019-03-06T11:48:59.970Z,4.60
2019-03-06T11:51:28.614Z,4.50
2019-03-06T11:53:57.370Z,4.70
2019-03-06T11:56:26.282Z,5.00
2019-03-06T11:58:55.190Z,4.90
2019-03-06T12:01:25.742Z,4.80
2019-03-06T12:03:54.758Z,4.80
2019-03-06T12:06:23.486Z,4.80
2019-03-06T12:08:52.142Z,4.90
2019-03-06T12:11:20.847Z,4.70
2019-03-06T12:13:49.626Z,5.00
2019-03-06T12:16:19.226Z,5.50
2019-03-06T12:18:48.213Z,5.50
2019-03-06T12:21:16.914Z,5.50
2019-03-06T12:23:45.600Z,5.10
2019-03-06T12:26:14.271Z,5.60
2019-03-06T12:28:43.202Z,5.80
2019-03-06T12:31:12.014Z,6.10
2019-03-06T12:33:40.810Z,6.40
2019-03-06T12:36:09.550Z,6.40
2019-03-06T12:38:40.082Z,6.80
2019-03-06T12:41:08.474Z,6.50
2019-03-06T12:43:37.175Z,6.80
2019-03-06T12:46:23.635Z,6.60
2019-03-06T12:48:50.300Z,6.60
2019-03-06T12:51:19.002Z,5.60
2019-03-06T12:53:47.890Z,5.10
2019-03-06T12:56:18.014Z,4.70
2019-03-06T12:58:46.946Z,4.40
2019-03-06T13:01:15.642Z,4.40
2019-03-06T13:03:44.358Z,4.50
2019-03-06T13:06:13.096Z,4.40
2019-03-06T13:08:49.967Z,4.30
2019-03-06T13:11:12.302Z,4.30
2019-03-06T13:13:40.930Z,4.30
2019-03-06T13:16:09.670Z,4.30
2019-03-06T13:18:38.403Z,4.30
2019-03-06T13:21:08.090Z,4.10
2019-03-06T13:23:37.195Z,4.20
2019-03-06T13:26:10.337Z,3.90
2019-03-06T13:28:36.185Z,3.90
2019-03-06T13:31:05.279Z,3.90
2019-03-06T13:33:38.254Z,3.90
2019-03-06T13:36:07.918Z,3.90
2019-03-06T13:38:36.483Z,3.70
2019-03-06T13:41:05.227Z,3.70
2019-03-06T13:43:33.802Z,3.60
2019-03-06T13:46:02.438Z,3.50
2019-03-06T13:48:31.162Z,3.50
2019-03-06T13:50:59.726Z,3.40
2019-03-06T13:53:28.474Z,3.40
2019-03-06T13:55:57.106Z,3.30
2019-03-06T13:58:25.694Z,3.30
2019-03-06T14:00:54.421Z,3.40
2019-03-06T14:03:23.250Z,3.40
2019-03-06T14:05:51.828Z,3.50
2019-03-06T14:08:20.766Z,3.40
2019-03-06T14:10:49.344Z,3.50
2019-03-06T14:13:17.907Z,3.40
2019-03-06T14:15:53.707Z,3.30
2019-03-06T14:18:16.755Z,3.20
2019-03-06T14:20:45.405Z,3.20
2019-03-06T14:23:14.321Z,3.20
2019-03-06T14:25:43.130Z,3.10
2019-03-06T14:28:12.442Z,3.10
2019-03-06T14:30:41.545Z,3.00
2019-03-06T14:33:10.258Z,3.00
2019-03-06T14:35:38.890Z,3.00
2019-03-06T14:38:08.118Z,2.90
2019-03-06T14:40:36.946Z,2.90
2019-03-06T14:43:09.154Z,2.90
2019-03-06T14:45:38.378Z,2.80
2019-03-06T14:48:07.484Z,2.80
2019-03-06T14:50:36.394Z,2.80
2019-03-06T14:53:06.701Z,2.70
2019-03-06T14:55:36.128Z,2.80
2019-03-06T14:58:05.125Z,2.80
2019-03-06T15:00:33.866Z,2.80
2019-03-06T15:03:02.498Z,2.80
2019-03-06T15:05:31.225Z,2.70
2019-03-06T15:07:59.851Z,2.60
2019-03-06T15:10:28.583Z,2.60
2019-03-06T15:12:57.226Z,2.60
2019-03-06T15:15:25.805Z,2.60
2019-03-06T15:17:54.374Z,2.60
2019-03-06T15:20:26.014Z,2.60
2019-03-06T15:22:55.230Z,2.60
2019-03-06T15:25:25.438Z,2.60
2019-03-06T15:27:54.150Z,2.60
2019-03-06T15:30:23.218Z,2.60
2019-03-06T15:32:52.074Z,2.60
2019-03-06T15:35:21.077Z,2.50
2019-03-06T15:37:49.894Z,2.60
2019-03-06T15:40:22.373Z,2.60
2019-03-06T15:42:51.182Z,2.60
2019-03-06T15:45:22.271Z,2.60
2019-03-06T15:47:50.978Z,2.60
2019-03-06T15:50:19.998Z,2.50
2019-03-06T15:52:48.902Z,2.50
2019-03-06T15:55:25.683Z,2.50
2019-03-06T15:57:54.490Z,2.40
2019-03-06T16:00:27.772Z,2.40
2019-03-06T16:02:57.386Z,2.40
2019-03-06T16:05:26.282Z,2.40
2019-03-06T16:07:57.402Z,2.40
2019-03-06T16:10:26.614Z,2.30
2019-03-06T16:12:55.319Z,2.30
2019-03-06T16:15:26.326Z,2.40
2019-03-06T16:17:56.142Z,2.30
2019-03-06T16:20:24.846Z,2.30
2019-03-06T16:22:53.591Z,2.30
2019-03-06T16:25:23.194Z,2.30
2019-03-06T16:27:51.898Z,2.30
2019-03-06T16:30:25.227Z,2.30
2019-03-06T16:32:54.030Z,2.30
2019-03-06T16:35:23.051Z,2.20
2019-03-06T16:37:51.754Z,2.20
2019-03-06T16:40:24.151Z,2.20
2019-03-06T16:42:53.425Z,2.30
2019-03-06T16:45:26.659Z,2.30
2019-03-06T16:47:55.652Z,2.20
2019-03-06T16:50:25.046Z,2.20
2019-03-06T16:52:53.890Z,2.20
2019-03-06T16:55:24.466Z,2.30
2019-03-06T16:57:53.206Z,2.30
2019-03-06T17:00:30.135Z,2.30
2019-03-06T17:03:01.198Z,2.30
2019-03-06T17:05:30.127Z,2.20
2019-03-06T17:07:59.422Z,2.20
2019-03-06T17:10:29.931Z,2.20
2019-03-06T17:12:59.054Z,2.20
2019-03-06T17:15:28.934Z,2.20
2019-03-06T17:17:57.659Z,2.10
2019-03-06T17:20:30.817Z,2.20
2019-03-06T17:22:59.699Z,2.10
2019-03-06T17:25:28.626Z,2.10
2019-03-06T17:27:57.330Z,2.10
2019-03-06T17:30:32.209Z,2.10
2019-03-06T17:33:06.537Z,2.10
2019-03-06T17:35:35.750Z,2.10
2019-03-06T17:38:05.853Z,2.10
2019-03-06T17:40:34.702Z,2.10
2019-03-06T17:43:03.707Z,2.10
2019-03-06T17:45:32.448Z,2.10
2019-03-06T17:48:01.566Z,2.10
2019-03-06T17:50:30.206Z,2.10
2019-03-06T17:52:58.923Z,2.20
2019-03-06T17:55:27.931Z,2.10
2019-03-06T17:57:56.706Z,2.10
2019-03-06T18:00:47.574Z,2.10
2019-03-06T18:03:18.082Z,2.20
2019-03-06T18:05:46.986Z,2.20
2019-03-06T18:08:15.622Z,2.20
2019-03-06T18:10:44.357Z,2.20
2019-03-06T18:13:13.298Z,2.20
2019-03-06T18:15:41.882Z,2.20
2019-03-06T18:18:10.626Z,2.20
2019-03-06T18:20:39.270Z,2.20
2019-03-06T18:23:07.906Z,2.20
2019-03-06T18:25:36.554Z,2.20
2019-03-06T18:28:05.490Z,2.20
2019-03-06T18:30:34.126Z,2.20
2019-03-06T18:33:02.834Z,2.20
2019-03-06T18:35:31.574Z,2.20
2019-03-06T18:38:00.294Z,2.20
2019-03-06T18:40:29.797Z,2.20
2019-03-06T18:42:58.446Z,2.30
2019-03-06T18:45:27.082Z,2.30
2019-03-06T18:47:55.657Z,2.30
2019-03-06T18:50:24.938Z,2.30
2019-03-06T18:52:53.639Z,2.30
2019-03-06T18:55:22.554Z,2.30
2019-03-06T18:57:51.195Z,2.30
2019-03-06T19:00:24.570Z,2.30
2019-03-06T19:02:53.546Z,2.30
2019-03-06T19:05:22.561Z,2.30
2019-03-06T19:07:51.972Z,2.30
2019-03-06T19:10:21.987Z,2.40
2019-03-06T19:12:51.013Z,2.40
2019-03-06T19:15:24.417Z,2.40
2019-03-06T19:17:53.215Z,2.40
2019-03-06T19:20:22.330Z,2.40
2019-03-06T19:22:52.358Z,2.40
2019-03-06T19:25:21.166Z,2.40
2019-03-06T19:27:50.185Z,2.40
2019-03-06T19:30:25.656Z,2.40
2019-03-06T19:32:54.868Z,2.40
2019-03-06T19:35:29.905Z,2.40
2019-03-06T19:37:58.627Z,2.40
2019-03-06T19:40:27.562Z,2.40
2019-03-06T19:42:56.227Z,2.40
2019-03-06T19:45:27.831Z,2.40
2019-03-06T19:47:56.471Z,2.50
2019-03-06T19:50:26.300Z,2.40
2019-03-06T19:52:55.097Z,2.40
2019-03-06T19:55:24.382Z,2.40
2019-03-06T19:58:10.343Z,2.40
2019-03-06T20:00:58.322Z,2.40
2019-03-06T20:03:27.230Z,2.40
2019-03-06T20:05:55.887Z,2.40
2019-03-06T20:08:24.611Z,2.50
2019-03-06T20:10:53.272Z,2.50
2019-03-06T20:13:21.954Z,2.40
2019-03-06T20:15:50.530Z,2.40
2019-03-06T20:18:19.115Z,2.40
2019-03-06T20:20:47.788Z,2.40
2019-03-06T20:23:16.439Z,2.40
2019-03-06T20:25:45.006Z,2.40
2019-03-06T20:28:13.690Z,2.40
2019-03-06T20:30:42.393Z,2.40
2019-03-06T20:33:11.522Z,2.40
2019-03-06T20:35:40.192Z,2.40
2019-03-06T20:38:08.763Z,2.40
2019-03-06T20:40:37.349Z,2.40
2019-03-06T20:43:06.071Z,2.40
2019-03-06T20:45:34.714Z,2.50
2019-03-06T20:48:03.363Z,2.40
2019-03-06T20:50:32.067Z,2.40
2019-03-06T20:53:00.706Z,2.40
2019-03-06T20:55:41.629Z,2.40
2019-03-06T20:58:10.267Z,2.40
2019-03-06T21:00:39.150Z,2.40
2019-03-06T21:03:07.725Z,2.30
2019-03-06T21:05:36.307Z,2.30
2019-03-06T21:08:04.967Z,2.30
2019-03-06T21:10:33.743Z,2.40
2019-03-06T21:13:02.327Z,2.30
2019-03-06T21:15:30.969Z,2.30
2019-03-06T21:17:59.697Z,2.30
2019-03-06T21:20:28.413Z,2.30
2019-03-06T21:22:57.002Z,2.30
2019-03-06T21:25:25.586Z,2.30
2019-03-06T21:27:54.469Z,2.30
2019-03-06T21:30:36.450Z,2.20
2019-03-06T21:33:05.095Z,2.20
2019-03-06T21:35:35.291Z,2.30
2019-03-06T21:38:04.222Z,2.30
2019-03-06T21:40:33.238Z,2.20
2019-03-06T21:43:01.889Z,2.30
2019-03-06T21:45:30.450Z,2.20
2019-03-06T21:47:59.068Z,2.20
2019-03-06T21:50:27.741Z,2.20
2019-03-06T21:52:56.371Z,2.20
2019-03-06T21:55:25.008Z,2.30
2019-03-06T21:57:53.591Z,2.20
2019-03-06T22:00:23.803Z,2.20
2019-03-06T22:02:52.573Z,2.20
2019-03-06T22:05:21.355Z,2.20
2019-03-06T22:07:50.743Z,2.20
2019-03-06T22:10:20.123Z,2.20
2019-03-06T22:12:48.789Z,2.20
2019-03-06T22:15:23.815Z,2.20
2019-03-06T22:17:52.522Z,2.20
2019-03-06T22:20:21.174Z,2.20
2019-03-06T22:22:49.747Z,2.10
2019-03-06T22:25:18.765Z,2.10
2019-03-06T22:27:47.402Z,2.20
2019-03-06T22:30:22.246Z,2.10
2019-03-06T22:32:50.398Z,2.10
2019-03-06T22:35:19.114Z,2.00
2019-03-06T22:37:47.826Z,2.00
2019-03-06T22:40:20.466Z,2.00
2019-03-06T22:42:49.514Z,2.00
2019-03-06T22:45:22.273Z,2.00
2019-03-06T22:47:50.925Z,2.00
2019-03-06T22:50:19.835Z,2.00
2019-03-06T22:52:48.951Z,2.00
2019-03-06T22:55:19.525Z,2.00
2019-03-06T22:57:48.250Z,2.00
2019-03-06T23:00:29.126Z,2.00
2019-03-06T23:02:58.428Z,2.00
2019-03-06T23:05:28.928Z,1.90
2019-03-06T23:07:57.567Z,1.90
2019-03-06T23:10:26.214Z,1.90
2019-03-06T23:12:54.787Z,1.90
2019-03-06T23:15:23.518Z,1.90
2019-03-06T23:17:52.085Z,1.90
2019-03-06T23:20:20.683Z,1.90
2019-03-06T23:22:49.254Z,1.80
2019-03-06T23:25:18.397Z,1.80
2019-03-06T23:27:47.174Z,1.80
2019-03-06T23:30:16.789Z,1.90
2019-03-06T23:32:45.354Z,1.90
2019-03-06T23:35:13.990Z,1.90
2019-03-06T23:37:42.637Z,1.80
2019-03-06T23:40:11.834Z,1.80
2019-03-06T23:42:40.482Z,1.80
2019-03-06T23:45:11.354Z,1.80
2019-03-06T23:47:40.306Z,1.80
2019-03-06T23:50:11.174Z,1.80
2019-03-06T23:52:57.855Z,1.80
2019-03-06T23:55:28.294Z,1.70
2019-03-06T23:57:57.208Z,1.70
