createdAt,value
2022-08-19T00:00:56.851Z,20.10
2022-08-19T00:01:56.819Z,20.08
2022-08-19T00:02:56.811Z,20.06
2022-08-19T00:03:56.780Z,20.03
2022-08-19T00:04:57.207Z,20.05
2022-08-19T00:05:56.763Z,20.02
2022-08-19T00:06:56.848Z,20.02
2022-08-19T00:07:56.726Z,20.01
2022-08-19T00:08:56.729Z,19.98
2022-08-19T00:09:57.198Z,19.99
2022-08-19T00:10:56.788Z,19.98
2022-08-19T00:11:56.757Z,19.98
2022-08-19T00:12:56.720Z,19.96
2022-08-19T00:13:56.759Z,19.95
2022-08-19T00:14:57.099Z,19.94
2022-08-19T00:15:56.619Z,19.92
2022-08-19T00:16:56.658Z,19.92
2022-08-19T00:17:56.598Z,19.91
2022-08-19T00:18:56.998Z,19.88
2022-08-19T00:19:56.635Z,19.87
2022-08-19T00:20:56.592Z,19.86
2022-08-19T00:21:56.552Z,19.87
2022-08-19T00:22:56.564Z,19.86
2022-08-19T00:23:56.964Z,19.83
2022-08-19T00:24:56.567Z,19.83
2022-08-19T00:25:56.597Z,19.80
2022-08-19T00:26:56.568Z,19.80
2022-08-19T00:27:56.477Z,19.78
2022-08-19T00:28:56.946Z,19.76
2022-08-19T00:29:56.495Z,19.76
2022-08-19T00:30:56.457Z,19.74
2022-08-19T00:31:56.417Z,19.76
2022-08-19T00:32:56.440Z,19.76
2022-08-19T00:33:56.790Z,19.76
2022-08-19T00:34:56.417Z,19.74
2022-08-19T00:35:56.456Z,19.73
2022-08-19T00:36:56.394Z,19.73
2022-08-19T00:37:56.358Z,19.73
2022-08-19T00:38:56.792Z,19.69
2022-08-19T00:39:56.357Z,19.73
2022-08-19T00:40:56.320Z,19.71
2022-08-19T00:41:56.296Z,19.71
2022-08-19T00:42:56.293Z,19.69
2022-08-19T00:43:56.709Z,19.68
2022-08-19T00:44:56.317Z,19.69
2022-08-19T00:45:56.274Z,19.68
2022-08-19T00:46:58.059Z,19.68
2022-08-19T00:47:56.279Z,19.66
2022-08-19T00:48:56.598Z,19.66
2022-08-19T00:49:56.225Z,19.63
2022-08-19T00:50:56.224Z,19.65
2022-08-19T00:51:56.183Z,19.62
2022-08-19T00:52:56.583Z,19.61
2022-08-19T00:53:56.145Z,19.59
2022-08-19T00:54:56.145Z,19.59
2022-08-19T00:55:56.114Z,19.59
2022-08-19T00:56:56.133Z,19.54
2022-08-19T00:57:56.567Z,19.55
2022-08-19T00:58:56.148Z,19.54
2022-08-19T01:00:01.665Z,19.54
2022-08-19T01:00:57.086Z,19.54
2022-08-19T01:01:56.101Z,19.50
2022-08-19T01:02:56.409Z,19.48
2022-08-19T01:03:56.781Z,19.48
2022-08-19T01:04:55.994Z,19.48
2022-08-19T01:05:55.981Z,19.47
2022-08-19T01:06:55.984Z,19.48
2022-08-19T01:07:56.393Z,19.48
2022-08-19T01:08:56.009Z,19.48
2022-08-19T01:09:55.967Z,19.46
2022-08-19T01:10:55.951Z,19.48
2022-08-19T01:11:55.927Z,19.46
2022-08-19T01:12:56.292Z,19.46
2022-08-19T01:13:55.892Z,19.44
2022-08-19T01:14:55.913Z,19.44
2022-08-19T01:15:55.885Z,19.46
2022-08-19T01:16:55.881Z,19.44
2022-08-19T01:17:56.180Z,19.43
2022-08-19T01:18:55.872Z,19.40
2022-08-19T01:19:55.821Z,19.41
2022-08-19T01:20:55.792Z,19.41
2022-08-19T01:21:55.781Z,19.39
2022-08-19T01:22:56.202Z,19.39
2022-08-19T01:23:55.782Z,19.37
2022-08-19T01:24:55.758Z,19.37
2022-08-19T01:25:55.760Z,19.37
2022-08-19T01:26:55.723Z,19.36
2022-08-19T01:27:55.772Z,19.37
2022-08-19T01:28:59.422Z,19.37
2022-08-19T01:29:55.691Z,19.36
2022-08-19T01:30:55.703Z,19.33
2022-08-19T01:31:55.685Z,19.33
2022-08-19T01:32:55.661Z,19.33
2022-08-19T01:33:55.627Z,19.33
2022-08-19T01:34:56.043Z,19.33
2022-08-19T01:35:55.640Z,19.32
2022-08-19T01:36:55.598Z,19.31
2022-08-19T01:37:55.640Z,19.32
2022-08-19T01:38:55.588Z,19.31
2022-08-19T01:39:55.602Z,19.32
2022-08-19T01:40:55.920Z,19.29
2022-08-19T01:41:55.548Z,19.31
2022-08-19T01:42:55.582Z,19.31
2022-08-19T01:44:03.174Z,19.31
2022-08-19T01:44:56.947Z,19.29
2022-08-19T01:45:55.476Z,19.29
2022-08-19T01:46:55.536Z,19.29
2022-08-19T01:48:02.079Z,19.29
2022-08-19T01:48:56.436Z,19.29
2022-08-19T01:49:55.495Z,19.29
2022-08-19T01:50:55.847Z,19.29
2022-08-19T01:51:55.432Z,19.28
2022-08-19T01:53:06.404Z,19.28
2022-08-19T01:53:56.386Z,19.28
2022-08-19T01:54:55.760Z,19.26
2022-08-19T01:55:55.358Z,19.25
2022-08-19T01:56:55.356Z,19.26
2022-08-19T01:57:55.385Z,19.26
2022-08-19T01:58:55.306Z,19.26
2022-08-19T01:59:55.335Z,19.25
2022-08-19T02:00:55.697Z,19.25
2022-08-19T02:01:55.348Z,19.25
2022-08-19T02:02:55.288Z,19.25
2022-08-19T02:03:56.862Z,19.23
2022-08-19T02:04:55.698Z,19.22
2022-08-19T02:05:55.261Z,19.23
2022-08-19T02:06:55.216Z,19.22
2022-08-19T02:07:55.253Z,19.22
2022-08-19T02:08:57.587Z,19.21
2022-08-19T02:09:55.533Z,19.19
2022-08-19T02:10:55.162Z,19.19
2022-08-19T02:11:55.159Z,19.19
2022-08-19T02:12:55.233Z,19.19
2022-08-19T02:13:55.136Z,19.18
2022-08-19T02:14:55.605Z,19.19
2022-08-19T02:15:55.095Z,19.18
2022-08-19T02:16:55.132Z,19.14
2022-08-19T02:17:55.075Z,19.18
2022-08-19T02:18:55.083Z,19.19
2022-08-19T02:19:55.035Z,19.16
2022-08-19T02:20:55.475Z,19.14
2022-08-19T02:21:55.035Z,19.14
2022-08-19T02:22:55.307Z,19.16
2022-08-19T02:23:54.993Z,19.14
2022-08-19T02:24:55.543Z,19.13
2022-08-19T02:25:55.175Z,19.10
2022-08-19T02:26:54.984Z,19.11
2022-08-19T02:27:54.953Z,19.10
2022-08-19T02:28:54.956Z,19.10
2022-08-19T02:29:54.954Z,19.10
2022-08-19T02:30:55.255Z,19.11
2022-08-19T02:31:54.893Z,19.08
2022-08-19T02:32:55.162Z,19.10
2022-08-19T02:33:56.907Z,19.08
2022-08-19T02:34:55.274Z,19.08
2022-08-19T02:35:54.856Z,19.08
2022-08-19T02:36:55.620Z,19.06
2022-08-19T02:37:54.863Z,19.06
2022-08-19T02:38:55.526Z,19.04
2022-08-19T02:39:55.200Z,19.04
2022-08-19T02:40:54.793Z,19.04
2022-08-19T02:41:54.761Z,19.02
2022-08-19T02:42:54.878Z,19.02
2022-08-19T02:44:29.086Z,18.98
2022-08-19T02:44:56.149Z,18.98
2022-08-19T02:45:54.767Z,18.92
2022-08-19T02:46:54.718Z,18.92
2022-08-19T02:47:54.700Z,18.91
2022-08-19T02:48:54.682Z,18.91
2022-08-19T02:49:55.043Z,18.91
2022-08-19T02:50:54.664Z,18.90
2022-08-19T02:51:54.641Z,18.88
2022-08-19T02:52:54.703Z,18.88
2022-08-19T02:53:54.622Z,18.88
2022-08-19T02:54:55.023Z,18.85
2022-08-19T02:55:54.644Z,18.87
2022-08-19T02:56:54.574Z,18.87
2022-08-19T02:57:54.567Z,18.84
2022-08-19T02:58:54.531Z,18.84
2022-08-19T02:59:54.958Z,18.85
2022-08-19T03:00:54.581Z,18.88
2022-08-19T03:01:54.509Z,18.85
2022-08-19T03:02:54.632Z,18.87
2022-08-19T03:03:54.900Z,18.87
2022-08-19T03:04:54.480Z,18.85
2022-08-19T03:05:56.821Z,18.85
2022-08-19T03:06:54.432Z,18.85
2022-08-19T03:07:54.426Z,18.84
2022-08-19T03:08:54.850Z,18.82
2022-08-19T03:09:54.429Z,18.84
2022-08-19T03:10:54.473Z,18.84
2022-08-19T03:11:54.379Z,18.82
2022-08-19T03:12:54.526Z,18.81
2022-08-19T03:13:54.367Z,18.81
2022-08-19T03:14:54.646Z,18.80
2022-08-19T03:15:54.339Z,18.78
2022-08-19T03:16:54.318Z,18.78
2022-08-19T03:17:54.317Z,18.78
2022-08-19T03:18:54.710Z,18.73
2022-08-19T03:19:54.268Z,18.75
2022-08-19T03:20:54.268Z,18.70
2022-08-19T03:21:54.264Z,18.73
2022-08-19T03:22:54.377Z,18.70
2022-08-19T03:23:54.618Z,18.72
2022-08-19T03:24:54.194Z,18.72
2022-08-19T03:25:58.455Z,18.72
2022-08-19T03:26:55.177Z,18.73
2022-08-19T03:27:54.178Z,18.72
2022-08-19T03:28:57.896Z,18.72
2022-08-19T03:29:54.167Z,18.73
2022-08-19T03:30:54.151Z,18.73
2022-08-19T03:31:54.103Z,18.73
2022-08-19T03:32:54.131Z,18.73
2022-08-19T03:33:54.525Z,18.73
2022-08-19T03:34:54.095Z,18.72
2022-08-19T03:35:54.060Z,18.72
2022-08-19T03:36:54.075Z,18.69
2022-08-19T03:37:54.045Z,18.72
2022-08-19T03:38:57.501Z,18.72
2022-08-19T03:39:55.155Z,18.69
2022-08-19T03:40:53.996Z,18.72
2022-08-19T03:42:32.784Z,18.70
2022-08-19T03:42:55.386Z,18.70
2022-08-19T03:43:53.979Z,18.69
2022-08-19T03:44:53.937Z,18.69
2022-08-19T03:45:53.935Z,18.67
2022-08-19T03:46:53.910Z,18.66
2022-08-19T03:47:54.362Z,18.65
2022-08-19T03:48:53.914Z,18.65
2022-08-19T03:49:53.884Z,18.65
2022-08-19T03:50:53.885Z,18.63
2022-08-19T03:51:53.872Z,18.66
2022-08-19T03:52:54.116Z,18.66
2022-08-19T03:53:54.253Z,18.66
2022-08-19T03:54:53.834Z,18.65
2022-08-19T03:55:53.863Z,18.63
2022-08-19T03:56:53.812Z,18.66
2022-08-19T03:57:58.645Z,18.69
2022-08-19T03:58:53.779Z,18.66
2022-08-19T03:59:53.761Z,18.67
2022-08-19T04:00:53.778Z,18.67
2022-08-19T04:01:53.743Z,18.69
2022-08-19T04:03:00.594Z,18.69
2022-08-19T04:03:54.694Z,18.67
2022-08-19T04:04:53.683Z,18.69
2022-08-19T04:05:53.693Z,18.67
2022-08-19T04:06:53.665Z,18.66
2022-08-19T04:07:54.112Z,18.66
2022-08-19T04:08:53.662Z,18.66
2022-08-19T04:09:53.620Z,18.69
2022-08-19T04:10:53.619Z,18.67
2022-08-19T04:11:53.623Z,18.67
2022-08-19T04:12:54.119Z,18.66
2022-08-19T04:13:53.580Z,18.66
2022-08-19T04:14:53.551Z,18.66
2022-08-19T04:15:53.571Z,18.67
2022-08-19T04:16:53.531Z,18.66
2022-08-19T04:17:53.971Z,18.67
2022-08-19T04:18:53.499Z,18.67
2022-08-19T04:19:53.511Z,18.66
2022-08-19T04:20:53.499Z,18.66
2022-08-19T04:21:53.910Z,18.67
2022-08-19T04:22:53.629Z,18.69
2022-08-19T04:23:53.440Z,18.67
2022-08-19T04:24:53.418Z,18.69
2022-08-19T04:25:53.410Z,18.67
2022-08-19T04:26:53.850Z,18.67
2022-08-19T04:27:53.372Z,18.67
2022-08-19T04:28:53.390Z,18.67
2022-08-19T04:29:53.369Z,18.66
2022-08-19T04:30:53.359Z,18.69
2022-08-19T04:31:53.791Z,18.69
2022-08-19T04:32:53.439Z,18.67
2022-08-19T04:33:53.397Z,18.67
2022-08-19T04:35:02.097Z,18.67
2022-08-19T04:35:54.317Z,18.66
2022-08-19T04:36:53.608Z,18.66
2022-08-19T04:37:53.262Z,18.67
2022-08-19T04:38:53.279Z,18.70
2022-08-19T04:39:53.274Z,18.72
2022-08-19T04:40:54.229Z,18.72
2022-08-19T04:41:53.707Z,18.70
2022-08-19T04:42:53.337Z,18.75
2022-08-19T04:43:53.177Z,18.75
2022-08-19T04:44:53.148Z,18.78
2022-08-19T04:45:56.438Z,18.78
2022-08-19T04:46:53.475Z,18.81
2022-08-19T04:47:58.755Z,18.82
2022-08-19T04:48:54.148Z,18.84
2022-08-19T04:49:53.093Z,18.87
2022-08-19T04:50:53.087Z,18.88
2022-08-19T04:51:53.516Z,18.90
2022-08-19T04:52:53.153Z,18.94
2022-08-19T04:53:53.074Z,18.92
2022-08-19T04:54:53.037Z,18.94
2022-08-19T04:55:53.046Z,18.95
2022-08-19T04:56:53.057Z,18.95
2022-08-19T04:57:53.327Z,18.98
2022-08-19T04:58:53.006Z,19.00
2022-08-19T04:59:52.981Z,19.02
2022-08-19T05:00:53.028Z,19.04
2022-08-19T05:01:52.973Z,19.07
2022-08-19T05:02:53.076Z,19.07
2022-08-19T05:03:53.295Z,19.07
2022-08-19T05:04:52.907Z,19.08
2022-08-19T05:05:52.886Z,19.07
2022-08-19T05:06:52.906Z,19.04
2022-08-19T05:07:53.886Z,19.02
2022-08-19T05:08:52.858Z,19.04
2022-08-19T05:09:58.374Z,19.06
2022-08-19T05:10:53.854Z,19.06
2022-08-19T05:11:52.828Z,19.07
2022-08-19T05:12:52.969Z,19.08
2022-08-19T05:13:52.815Z,19.07
2022-08-19T05:14:53.114Z,19.08
2022-08-19T05:15:52.798Z,19.11
2022-08-19T05:17:06.445Z,19.11
2022-08-19T05:17:53.736Z,19.11
2022-08-19T05:18:52.734Z,19.13
2022-08-19T05:19:53.125Z,19.13
2022-08-19T05:20:52.711Z,19.14
2022-08-19T05:21:52.698Z,19.14
2022-08-19T05:22:52.856Z,19.16
2022-08-19T05:23:52.676Z,19.18
2022-08-19T05:25:11.745Z,19.21
2022-08-19T05:25:53.643Z,19.19
2022-08-19T05:26:52.640Z,19.19
2022-08-19T05:27:52.627Z,19.19
2022-08-19T05:28:54.807Z,19.22
2022-08-19T05:29:53.080Z,19.22
2022-08-19T05:30:52.632Z,19.22
2022-08-19T05:31:52.567Z,19.19
2022-08-19T05:32:52.675Z,19.21
2022-08-19T05:33:52.543Z,19.23
2022-08-19T05:34:52.882Z,19.26
2022-08-19T05:35:52.512Z,19.26
2022-08-19T05:36:52.523Z,19.28
2022-08-19T05:37:54.970Z,19.29
2022-08-19T05:38:53.461Z,19.31
2022-08-19T05:39:52.948Z,19.29
2022-08-19T05:40:52.487Z,19.31
2022-08-19T05:41:52.489Z,19.32
2022-08-19T05:42:55.407Z,19.33
2022-08-19T05:43:52.424Z,19.32
2022-08-19T05:44:52.789Z,19.36
2022-08-19T05:45:52.535Z,19.33
2022-08-19T05:46:52.793Z,19.33
2022-08-19T05:47:54.081Z,19.33
2022-08-19T05:48:52.450Z,19.36
2022-08-19T05:49:53.012Z,19.37
2022-08-19T05:50:52.350Z,19.37
2022-08-19T05:51:52.342Z,19.36
2022-08-19T05:52:52.361Z,19.39
2022-08-19T05:53:52.298Z,19.40
2022-08-19T05:54:52.842Z,19.41
2022-08-19T05:55:52.379Z,19.43
2022-08-19T05:56:52.240Z,19.44
2022-08-19T05:57:52.209Z,19.44
2022-08-19T05:58:52.267Z,19.43
2022-08-19T05:59:52.755Z,19.46
2022-08-19T06:00:53.187Z,19.46
2022-08-19T06:01:52.179Z,19.48
2022-08-19T06:02:52.755Z,19.47
2022-08-19T06:03:52.381Z,19.48
2022-08-19T06:04:52.189Z,19.50
2022-08-19T06:05:52.329Z,19.50
2022-08-19T06:06:52.160Z,19.51
2022-08-19T06:07:52.185Z,19.56
2022-08-19T06:08:52.407Z,19.55
2022-08-19T06:10:00.347Z,19.55
2022-08-19T06:10:53.089Z,19.55
2022-08-19T06:11:55.729Z,19.51
2022-08-19T06:12:52.057Z,19.54
2022-08-19T06:13:59.731Z,19.55
2022-08-19T06:15:01.158Z,19.56
2022-08-19T06:15:53.008Z,19.56
2022-08-19T06:16:52.016Z,19.58
2022-08-19T06:17:52.086Z,19.55
2022-08-19T06:18:51.973Z,19.58
2022-08-19T06:19:52.345Z,19.56
2022-08-19T06:20:56.022Z,19.55
2022-08-19T06:21:51.956Z,19.54
2022-08-19T06:22:51.887Z,19.55
2022-08-19T06:23:51.915Z,19.55
2022-08-19T06:24:52.286Z,19.55
2022-08-19T06:25:51.876Z,19.56
2022-08-19T06:26:51.902Z,19.56
2022-08-19T06:28:14.126Z,19.56
2022-08-19T06:28:52.879Z,19.56
2022-08-19T06:29:51.805Z,19.54
2022-08-19T06:30:52.198Z,19.55
2022-08-19T06:31:51.804Z,19.54
2022-08-19T06:32:51.773Z,19.51
2022-08-19T06:33:51.755Z,19.50
2022-08-19T06:34:52.216Z,19.50
2022-08-19T06:35:51.756Z,19.50
2022-08-19T06:36:51.756Z,19.50
2022-08-19T06:37:51.744Z,19.54
2022-08-19T06:38:51.745Z,19.55
2022-08-19T06:39:53.203Z,19.55
2022-08-19T06:40:51.701Z,19.56
2022-08-19T06:41:53.364Z,19.58
2022-08-19T06:42:54.573Z,19.61
2022-08-19T06:43:53.994Z,19.61
2022-08-19T06:44:53.602Z,19.55
2022-08-19T06:45:51.616Z,19.55
2022-08-19T06:46:54.854Z,19.59
2022-08-19T06:47:51.575Z,19.61
2022-08-19T06:48:51.596Z,19.61
2022-08-19T06:49:51.992Z,19.62
2022-08-19T06:50:51.581Z,19.65
2022-08-19T06:51:51.847Z,19.69
2022-08-19T06:52:51.534Z,19.66
2022-08-19T06:54:55.806Z,19.71
2022-08-19T06:55:51.512Z,19.68
2022-08-19T06:56:51.485Z,19.68
2022-08-19T06:57:51.516Z,19.69
2022-08-19T06:58:52.003Z,19.73
2022-08-19T06:59:51.434Z,19.73
2022-08-19T07:00:51.418Z,19.74
2022-08-19T07:01:51.385Z,19.74
2022-08-19T07:02:55.782Z,19.71
2022-08-19T07:03:52.629Z,19.74
2022-08-19T07:04:52.643Z,19.74
2022-08-19T07:05:51.350Z,19.76
2022-08-19T07:06:54.965Z,19.78
2022-08-19T07:07:51.323Z,19.80
2022-08-19T07:08:51.352Z,19.84
2022-08-19T07:09:59.054Z,19.87
2022-08-19T07:10:52.311Z,19.91
2022-08-19T07:11:51.283Z,19.94
2022-08-19T07:12:51.387Z,19.96
2022-08-19T07:13:51.276Z,19.96
2022-08-19T07:14:51.591Z,19.98
2022-08-19T07:15:51.224Z,19.99
2022-08-19T07:16:51.247Z,20.02
2022-08-19T07:17:52.618Z,20.01
2022-08-19T07:18:51.220Z,20.06
2022-08-19T07:19:51.162Z,20.06
2022-08-19T07:20:51.588Z,20.10
2022-08-19T07:21:51.153Z,20.14
2022-08-19T07:22:51.179Z,20.16
2022-08-19T07:23:51.104Z,20.18
2022-08-19T07:24:51.734Z,20.20
2022-08-19T07:25:53.115Z,20.17
2022-08-19T07:26:51.780Z,20.18
2022-08-19T07:27:54.341Z,20.17
2022-08-19T07:28:51.467Z,20.11
2022-08-19T07:29:55.838Z,20.03
2022-08-19T07:30:52.015Z,19.98
2022-08-19T07:31:51.080Z,19.92
2022-08-19T07:32:51.010Z,19.92
2022-08-19T07:33:50.970Z,19.92
2022-08-19T07:34:50.995Z,19.92
2022-08-19T07:35:50.959Z,19.96
2022-08-19T07:36:50.942Z,19.92
2022-08-19T07:37:50.913Z,19.95
2022-08-19T07:38:50.920Z,19.94
2022-08-19T07:39:50.945Z,19.96
2022-08-19T07:40:51.202Z,19.98
2022-08-19T07:41:50.863Z,20.01
2022-08-19T07:42:50.861Z,20.02
2022-08-19T07:43:50.847Z,20.01
2022-08-19T07:44:51.229Z,20.01
2022-08-19T07:45:50.889Z,20.01
2022-08-19T07:46:53.177Z,19.98
2022-08-19T07:47:51.292Z,19.96
2022-08-19T07:48:50.821Z,19.96
2022-08-19T07:49:51.495Z,19.98
2022-08-19T07:50:51.175Z,19.98
2022-08-19T07:51:50.799Z,19.99
2022-08-19T07:52:50.896Z,19.96
2022-08-19T07:53:50.757Z,19.95
2022-08-19T07:54:51.044Z,19.95
2022-08-19T07:55:50.709Z,19.95
2022-08-19T07:56:50.697Z,19.92
2022-08-19T07:57:50.659Z,19.91
2022-08-19T07:58:50.852Z,19.87
2022-08-19T07:59:50.640Z,19.87
2022-08-19T08:00:50.664Z,19.87
2022-08-19T08:01:50.713Z,19.84
2022-08-19T08:03:00.629Z,19.83
2022-08-19T08:03:59.527Z,19.83
2022-08-19T08:04:57.825Z,19.81
2022-08-19T08:05:58.752Z,19.80
2022-08-19T08:06:57.764Z,19.78
2022-08-19T08:07:50.596Z,19.80
2022-08-19T08:08:50.609Z,19.80
2022-08-19T08:09:50.693Z,19.80
2022-08-19T08:10:53.114Z,19.83
2022-08-19T08:11:51.483Z,19.84
2022-08-19T08:13:09.589Z,19.84
2022-08-19T08:14:01.297Z,19.84
2022-08-19T08:14:51.879Z,19.86
2022-08-19T08:15:50.439Z,19.87
2022-08-19T08:16:50.509Z,19.88
2022-08-19T08:17:51.548Z,19.88
2022-08-19T08:18:53.165Z,19.88
2022-08-19T08:19:50.402Z,19.91
2022-08-19T08:20:50.399Z,19.94
2022-08-19T08:21:50.366Z,19.94
2022-08-19T08:22:50.387Z,19.98
2022-08-19T08:23:52.128Z,19.98
2022-08-19T08:24:50.639Z,19.99
2022-08-19T08:25:50.286Z,19.99
2022-08-19T08:26:52.123Z,19.98
2022-08-19T08:27:53.716Z,19.99
2022-08-19T08:28:50.298Z,20.01
2022-08-19T08:29:50.267Z,20.01
2022-08-19T08:30:50.892Z,19.98
2022-08-19T08:31:59.901Z,20.01
2022-08-19T08:32:51.270Z,19.99
2022-08-19T08:33:50.221Z,20.01
2022-08-19T08:34:52.497Z,20.02
2022-08-19T08:35:50.166Z,20.05
2022-08-19T08:36:50.197Z,20.06
2022-08-19T08:37:51.233Z,20.13
2022-08-19T08:38:50.250Z,20.18
2022-08-19T08:39:50.206Z,20.21
2022-08-19T08:40:50.494Z,20.24
2022-08-19T08:41:50.139Z,20.29
2022-08-19T08:42:50.090Z,20.32
2022-08-19T08:43:50.102Z,20.36
2022-08-19T08:44:50.514Z,20.36
2022-08-19T08:45:53.477Z,20.36
2022-08-19T08:46:50.051Z,20.36
2022-08-19T08:47:50.123Z,20.38
2022-08-19T08:48:52.719Z,20.39
2022-08-19T08:49:51.177Z,20.41
2022-08-19T08:50:50.306Z,20.41
2022-08-19T08:51:56.056Z,20.39
2022-08-19T08:52:51.145Z,20.36
2022-08-19T08:53:50.035Z,20.33
2022-08-19T08:54:55.194Z,20.35
2022-08-19T08:55:49.920Z,20.38
2022-08-19T08:56:49.924Z,20.42
2022-08-19T08:57:49.938Z,20.48
2022-08-19T08:58:54.267Z,20.50
2022-08-19T08:59:49.888Z,20.51
2022-08-19T09:00:50.305Z,20.52
2022-08-19T09:01:49.978Z,20.51
2022-08-19T09:02:50.923Z,20.50
2022-08-19T09:03:49.825Z,20.42
2022-08-19T09:04:50.285Z,20.36
2022-08-19T09:05:49.834Z,20.36
2022-08-19T09:06:49.786Z,20.35
2022-08-19T09:07:49.785Z,20.33
2022-08-19T09:08:49.814Z,20.35
2022-08-19T09:09:49.767Z,20.36
2022-08-19T09:10:55.073Z,20.33
2022-08-19T09:11:50.723Z,20.36
2022-08-19T09:12:49.694Z,20.36
2022-08-19T09:13:49.683Z,20.33
2022-08-19T09:14:51.183Z,20.35
2022-08-19T09:15:49.665Z,20.36
2022-08-19T09:16:49.656Z,20.36
2022-08-19T09:17:50.202Z,20.29
2022-08-19T09:18:49.643Z,20.31
2022-08-19T09:19:50.003Z,20.32
2022-08-19T09:20:49.627Z,20.38
2022-08-19T09:21:49.572Z,20.41
2022-08-19T09:22:49.562Z,20.41
2022-08-19T09:23:50.965Z,20.41
2022-08-19T09:24:49.883Z,20.38
2022-08-19T09:25:50.738Z,20.41
2022-08-19T09:26:52.811Z,20.43
2022-08-19T09:27:49.551Z,20.42
2022-08-19T09:28:49.498Z,20.43
2022-08-19T09:29:49.498Z,20.48
2022-08-19T09:30:49.794Z,20.42
2022-08-19T09:31:49.492Z,20.42
2022-08-19T09:32:53.111Z,20.47
2022-08-19T09:33:49.444Z,20.43
2022-08-19T09:34:51.507Z,20.41
2022-08-19T09:35:53.422Z,20.42
2022-08-19T09:36:49.391Z,20.43
2022-08-19T09:37:49.440Z,20.43
2022-08-19T09:38:50.403Z,20.47
2022-08-19T09:39:49.406Z,20.43
2022-08-19T09:40:49.760Z,20.43
2022-08-19T09:41:49.331Z,20.42
2022-08-19T09:42:49.744Z,20.42
2022-08-19T09:43:49.323Z,20.42
2022-08-19T09:44:49.730Z,20.39
2022-08-19T09:45:49.321Z,20.38
2022-08-19T09:46:49.270Z,20.38
2022-08-19T09:47:49.337Z,20.35
2022-08-19T09:48:49.261Z,20.38
2022-08-19T09:49:49.609Z,20.38
2022-08-19T09:50:51.980Z,20.41
2022-08-19T09:51:51.299Z,20.42
2022-08-19T09:52:53.891Z,20.47
2022-08-19T09:55:00.952Z,20.61
2022-08-19T09:57:11.065Z,20.64
2022-08-19T09:59:27.168Z,20.62
2022-08-19T10:00:27.444Z,20.59
2022-08-19T10:01:35.285Z,20.59
2022-08-19T10:02:27.022Z,20.59
2022-08-19T10:03:29.901Z,20.55
2022-08-19T10:04:26.935Z,20.51
2022-08-19T10:05:27.502Z,20.47
2022-08-19T10:06:45.589Z,20.42
2022-08-19T10:07:28.954Z,20.39
2022-08-19T10:08:27.891Z,20.39
2022-08-19T10:09:34.409Z,20.38
2022-08-19T10:10:28.275Z,20.35
2022-08-19T10:11:28.650Z,20.33
2022-08-19T10:12:27.829Z,20.31
2022-08-19T10:13:27.514Z,20.26
2022-08-19T10:14:26.847Z,20.24
2022-08-19T10:15:28.812Z,20.23
2022-08-19T10:16:30.465Z,20.23
2022-08-19T10:17:26.872Z,20.23
2022-08-19T10:18:26.793Z,20.21
2022-08-19T10:19:26.731Z,20.20
2022-08-19T10:20:27.155Z,20.23
2022-08-19T10:21:26.718Z,20.26
2022-08-19T10:22:26.754Z,20.26
2022-08-19T10:23:26.704Z,20.24
2022-08-19T10:24:27.714Z,20.24
2022-08-19T10:25:27.116Z,20.28
2022-08-19T10:26:26.723Z,20.28
2022-08-19T10:27:26.661Z,20.31
2022-08-19T10:28:33.834Z,20.31
2022-08-19T10:29:33.771Z,20.29
2022-08-19T10:30:27.078Z,20.31
2022-08-19T10:32:00.279Z,20.32
2022-08-19T10:33:53.617Z,20.32
2022-08-19T10:35:56.594Z,20.38
2022-08-19T10:38:02.043Z,20.39
2022-08-19T10:38:58.461Z,20.41
2022-08-19T10:39:58.208Z,20.41
2022-08-19T10:40:57.615Z,20.47
2022-08-19T10:41:58.013Z,20.42
2022-08-19T10:43:07.477Z,20.39
2022-08-19T10:43:57.705Z,20.41
2022-08-19T10:44:58.630Z,20.41
2022-08-19T10:45:57.577Z,20.41
2022-08-19T10:47:17.885Z,20.39
2022-08-19T10:48:04.717Z,20.39
2022-08-19T10:48:57.509Z,20.38
2022-08-19T10:49:57.911Z,20.38
2022-08-19T10:51:05.708Z,20.38
2022-08-19T10:51:57.536Z,20.41
2022-08-19T10:52:57.474Z,20.48
2022-08-19T10:53:57.970Z,20.48
2022-08-19T10:55:08.269Z,20.42
2022-08-19T10:56:06.379Z,20.39
2022-08-19T10:56:57.568Z,20.39
2022-08-19T10:58:02.510Z,20.38
2022-08-19T11:02:28.375Z,20.26
2022-08-19T11:03:36.359Z,20.23
2022-08-19T11:04:36.621Z,20.17
2022-08-19T11:05:36.613Z,20.16
2022-08-19T11:06:35.423Z,20.10
2022-08-19T11:07:35.238Z,20.03
2022-08-19T11:08:35.660Z,20.02
2022-08-19T11:09:36.240Z,20.01
2022-08-19T11:10:36.247Z,20.03
2022-08-19T11:11:35.192Z,20.02
2022-08-19T11:12:35.271Z,20.01
2022-08-19T11:13:35.721Z,19.98
2022-08-19T11:14:36.209Z,19.95
2022-08-19T11:15:35.233Z,19.91
2022-08-19T11:16:36.142Z,19.88
2022-08-19T11:17:35.165Z,19.86
2022-08-19T11:18:35.214Z,19.87
2022-08-19T11:19:35.678Z,19.84
2022-08-19T11:20:36.402Z,19.81
2022-08-19T11:21:27.961Z,19.83
2022-08-19T11:22:40.611Z,19.78
2022-08-19T11:23:28.932Z,19.81
2022-08-19T11:24:28.433Z,19.83
2022-08-19T11:25:28.345Z,19.86
2022-08-19T11:26:27.874Z,19.81
2022-08-19T11:27:27.827Z,19.83
2022-08-19T11:28:27.820Z,19.84
2022-08-19T11:29:27.827Z,19.87
2022-08-19T11:30:28.236Z,19.87
2022-08-19T11:31:29.075Z,19.91
2022-08-19T11:32:27.817Z,19.96
2022-08-19T11:33:28.207Z,20.01
2022-08-19T11:34:28.082Z,20.05
2022-08-19T11:35:27.747Z,20.10
2022-08-19T11:36:27.764Z,20.18
2022-08-19T11:37:27.795Z,20.26
2022-08-19T11:38:27.744Z,20.36
2022-08-19T11:39:27.665Z,20.38
2022-08-19T11:40:27.816Z,20.43
2022-08-19T11:41:27.682Z,20.42
2022-08-19T11:42:27.619Z,20.47
2022-08-19T11:43:36.767Z,20.51
2022-08-19T11:44:27.624Z,20.61
2022-08-19T11:45:28.016Z,20.72
2022-08-19T11:46:27.590Z,20.76
2022-08-19T11:47:27.618Z,20.73
2022-08-19T11:48:27.595Z,20.62
2022-08-19T11:49:27.585Z,20.59
2022-08-19T11:50:27.903Z,20.51
2022-08-19T11:51:27.564Z,20.50
2022-08-19T11:52:27.567Z,20.47
2022-08-19T11:53:27.566Z,20.36
2022-08-19T11:54:27.563Z,20.24
2022-08-19T11:55:28.091Z,20.20
2022-08-19T11:56:27.467Z,20.11
2022-08-19T11:57:28.353Z,20.05
2022-08-19T11:58:27.525Z,20.01
2022-08-19T11:59:27.472Z,20.01
2022-08-19T12:00:27.843Z,19.96
2022-08-19T12:01:27.416Z,19.92
2022-08-19T12:02:27.391Z,19.91
2022-08-19T12:03:27.410Z,19.88
2022-08-19T12:04:27.351Z,19.88
2022-08-19T12:05:27.373Z,19.92
2022-08-19T12:06:27.377Z,19.94
2022-08-19T12:07:27.364Z,19.88
2022-08-19T12:08:27.296Z,19.86
2022-08-19T12:09:27.283Z,19.84
2022-08-19T12:10:27.684Z,19.84
2022-08-19T12:11:27.306Z,19.84
2022-08-19T12:12:27.264Z,19.84
2022-08-19T12:13:27.243Z,19.84
2022-08-19T12:14:27.304Z,19.83
2022-08-19T12:15:27.212Z,19.80
2022-08-19T12:16:27.736Z,19.81
2022-08-19T12:17:27.173Z,19.86
2022-08-19T12:18:27.142Z,19.83
2022-08-19T12:19:27.142Z,19.84
2022-08-19T12:20:27.169Z,19.86
2022-08-19T12:21:27.492Z,19.87
2022-08-19T12:22:27.120Z,19.91
2022-08-19T12:23:27.171Z,19.86
2022-08-19T12:24:27.062Z,19.86
2022-08-19T12:25:27.063Z,19.86
2022-08-19T12:26:27.090Z,19.86
2022-08-19T12:27:39.956Z,19.84
2022-08-19T12:28:28.102Z,19.80
2022-08-19T12:29:27.023Z,19.78
2022-08-19T12:30:26.998Z,19.77
2022-08-19T12:31:27.013Z,19.73
2022-08-19T12:32:27.009Z,19.71
2022-08-19T12:33:27.360Z,19.69
2022-08-19T12:34:26.942Z,19.66
2022-08-19T12:35:26.951Z,19.66
2022-08-19T12:36:26.930Z,19.66
2022-08-19T12:37:26.950Z,19.63
2022-08-19T12:38:26.901Z,19.62
2022-08-19T12:39:26.979Z,19.61
2022-08-19T12:40:26.881Z,19.59
2022-08-19T12:41:26.870Z,19.59
2022-08-19T12:42:26.922Z,19.61
2022-08-19T12:43:26.859Z,19.62
2022-08-19T12:44:29.310Z,19.63
2022-08-19T12:45:27.271Z,19.65
2022-08-19T12:46:26.850Z,19.68
2022-08-19T12:47:26.791Z,19.71
2022-08-19T12:48:33.246Z,19.69
2022-08-19T12:49:43.565Z,19.68
2022-08-19T12:50:28.188Z,19.65
2022-08-19T12:51:26.740Z,19.66
2022-08-19T12:52:26.737Z,19.68
2022-08-19T12:53:26.698Z,19.69
2022-08-19T12:54:26.679Z,19.73
2022-08-19T12:55:26.909Z,19.73
2022-08-19T12:56:26.666Z,19.78
2022-08-19T12:57:33.002Z,19.78
2022-08-19T12:58:27.687Z,19.81
2022-08-19T12:59:26.627Z,19.86
2022-08-19T13:00:26.939Z,19.86
2022-08-19T13:01:26.668Z,19.83
2022-08-19T13:02:26.667Z,19.84
2022-08-19T13:03:26.647Z,19.84
2022-08-19T13:04:26.609Z,19.86