createdAt,value
2019-02-09T00:01:12.828Z,64.81
2019-02-09T00:03:41.824Z,64.80
2019-02-09T00:06:10.840Z,64.75
2019-02-09T00:08:39.792Z,64.75
2019-02-09T00:11:08.882Z,64.80
2019-02-09T00:13:37.902Z,64.67
2019-02-09T00:16:07.030Z,64.87
2019-02-09T00:18:36.062Z,64.76
2019-02-09T00:21:05.218Z,64.70
2019-02-09T00:23:34.214Z,64.90
2019-02-09T00:26:03.234Z,64.91
2019-02-09T00:28:32.402Z,64.83
2019-02-09T00:31:01.422Z,64.72
2019-02-09T00:33:30.403Z,64.72
2019-02-09T00:35:59.413Z,64.69
2019-02-09T00:38:28.403Z,64.69
2019-02-09T00:40:57.401Z,64.51
2019-02-09T00:43:26.572Z,64.49
2019-02-09T00:45:55.547Z,64.52
2019-02-09T00:48:24.535Z,64.75
2019-02-09T00:50:53.557Z,64.55
2019-02-09T00:53:22.527Z,64.41
2019-02-09T00:55:51.516Z,64.41
2019-02-09T00:58:20.490Z,64.34
2019-02-09T01:00:49.454Z,64.58
2019-02-09T01:03:18.444Z,64.72
2019-02-09T01:05:47.412Z,64.71
2019-02-09T01:08:16.422Z,64.63
2019-02-09T01:10:46.384Z,64.90
2019-02-09T01:13:15.380Z,65.60
2019-02-09T01:15:44.366Z,65.73
2019-02-09T01:18:13.349Z,65.63
2019-02-09T01:20:42.326Z,65.85
2019-02-09T01:23:11.322Z,66.69
2019-02-09T01:25:40.313Z,66.52
2019-02-09T01:28:09.289Z,66.43
2019-02-09T01:30:38.269Z,66.13
2019-02-09T01:33:07.262Z,66.06
2019-02-09T01:35:36.290Z,67.08
2019-02-09T01:38:05.302Z,67.68
2019-02-09T01:40:34.271Z,67.74
2019-02-09T01:43:03.243Z,68.45
2019-02-09T01:45:32.397Z,68.31
2019-02-09T01:48:01.372Z,67.85
2019-02-09T01:50:31.681Z,67.36
2019-02-09T01:53:00.736Z,68.02
2019-02-09T01:55:29.893Z,67.78
2019-02-09T01:57:58.887Z,68.39
2019-02-09T02:00:32.453Z,68.57
2019-02-09T02:03:01.801Z,69.14
2019-02-09T02:05:30.794Z,69.23
2019-02-09T02:07:59.765Z,69.69
2019-02-09T02:10:30.702Z,69.76
2019-02-09T02:12:59.688Z,70.01
2019-02-09T02:15:28.814Z,70.28
2019-02-09T02:17:57.795Z,70.83
2019-02-09T02:20:27.696Z,71.48
2019-02-09T02:22:56.664Z,71.89
2019-02-09T02:25:25.662Z,72.58
2019-02-09T02:27:54.723Z,72.73
2019-02-09T02:30:28.598Z,72.90
2019-02-09T02:32:57.918Z,73.46
2019-02-09T02:35:26.892Z,74.22
2019-02-09T02:37:55.866Z,74.85
2019-02-09T02:40:26.909Z,75.24
2019-02-09T02:42:55.871Z,75.26
2019-02-09T02:45:24.892Z,75.20
2019-02-09T02:47:53.908Z,75.53
2019-02-09T02:50:22.878Z,76.39
2019-02-09T02:52:51.848Z,76.09
2019-02-09T02:55:22.547Z,76.66
2019-02-09T02:57:52.111Z,76.97
2019-02-09T03:00:32.258Z,77.01
2019-02-09T03:02:56.480Z,77.15
2019-02-09T03:05:25.553Z,77.35
2019-02-09T03:07:54.727Z,77.15
2019-02-09T03:10:23.752Z,77.02
2019-02-09T03:12:52.863Z,77.10
2019-02-09T03:15:23.764Z,77.23
2019-02-09T03:17:52.743Z,77.18
2019-02-09T03:20:21.768Z,76.95
2019-02-09T03:22:50.780Z,76.62
2019-02-09T03:25:21.875Z,77.56
2019-02-09T03:27:50.832Z,77.50
2019-02-09T03:30:19.825Z,78.06
2019-02-09T03:32:48.811Z,78.02
2019-02-09T03:35:17.812Z,77.93
2019-02-09T03:37:46.776Z,78.34
2019-02-09T03:40:17.399Z,78.46
2019-02-09T03:42:46.462Z,78.50
2019-02-09T03:45:18.215Z,78.94
2019-02-09T03:47:47.193Z,78.42
2019-02-09T03:50:17.446Z,78.44
2019-02-09T03:52:46.422Z,78.67
2019-02-09T03:55:15.406Z,78.95
2019-02-09T03:57:44.374Z,78.96
2019-02-09T04:00:17.400Z,78.57
2019-02-09T04:02:46.362Z,78.90
2019-02-09T04:05:15.360Z,78.01
2019-02-09T04:07:44.319Z,78.15
2019-02-09T04:10:14.817Z,78.04
2019-02-09T04:12:43.779Z,78.32
2019-02-09T04:15:15.022Z,78.12
2019-02-09T04:17:43.996Z,78.13
2019-02-09T04:20:14.057Z,78.35
2019-02-09T04:22:43.048Z,78.47
2019-02-09T04:25:13.148Z,78.40
2019-02-09T04:27:42.123Z,77.99
2019-02-09T04:30:14.423Z,78.11
2019-02-09T04:32:43.398Z,78.15
2019-02-09T04:35:12.374Z,78.42
2019-02-09T04:37:41.350Z,78.53
2019-02-09T04:40:11.839Z,78.60
2019-02-09T04:42:40.855Z,78.24
2019-02-09T04:45:10.686Z,78.19
2019-02-09T04:47:39.655Z,78.05
2019-02-09T04:50:09.342Z,78.08
2019-02-09T04:52:38.312Z,77.88
2019-02-09T04:55:09.367Z,78.14
2019-02-09T04:57:38.345Z,78.12
2019-02-09T05:00:08.699Z,78.04
2019-02-09T05:02:37.686Z,77.78
2019-02-09T05:05:06.815Z,78.02
2019-02-09T05:07:35.829Z,78.20
2019-02-09T05:10:05.505Z,78.30
2019-02-09T05:12:34.514Z,78.13
2019-02-09T05:15:03.547Z,78.15
2019-02-09T05:17:32.540Z,78.09
2019-02-09T05:20:01.577Z,78.19
2019-02-09T05:22:30.539Z,78.06
2019-02-09T05:24:59.477Z,77.58
2019-02-09T05:27:28.476Z,77.93
2019-02-09T05:29:57.461Z,78.13
2019-02-09T05:32:26.450Z,78.35
2019-02-09T05:34:55.418Z,77.69
2019-02-09T05:37:24.388Z,78.28
2019-02-09T05:39:53.353Z,77.99
2019-02-09T05:42:22.352Z,78.23
2019-02-09T05:44:51.327Z,78.34
2019-02-09T05:47:20.306Z,77.93
2019-02-09T05:49:49.308Z,77.89
2019-02-09T05:52:18.296Z,77.40
2019-02-09T05:54:47.268Z,77.79
2019-02-09T05:57:16.248Z,77.52
2019-02-09T05:59:45.257Z,77.51
2019-02-09T06:02:14.238Z,77.08
2019-02-09T06:04:43.201Z,77.06
2019-02-09T06:07:12.181Z,76.97
2019-02-09T06:09:41.166Z,76.89
2019-02-09T06:12:10.189Z,76.87
2019-02-09T06:14:39.179Z,76.60
2019-02-09T06:17:08.198Z,76.68
2019-02-09T06:19:37.205Z,76.75
2019-02-09T06:22:06.209Z,76.52
2019-02-09T06:24:35.183Z,74.48
2019-02-09T06:27:04.191Z,74.59
2019-02-09T06:29:33.221Z,74.84
2019-02-09T06:32:02.160Z,74.58
2019-02-09T06:34:31.139Z,74.48
2019-02-09T06:37:00.121Z,74.09
2019-02-09T06:39:29.149Z,72.54
2019-02-09T06:41:58.140Z,73.12
2019-02-09T06:44:27.099Z,72.80
2019-02-09T06:46:56.120Z,72.20
2019-02-09T06:49:25.147Z,72.72
2019-02-09T06:51:54.152Z,72.79
2019-02-09T06:54:23.150Z,73.48
2019-02-09T06:56:52.214Z,73.53
2019-02-09T06:59:21.188Z,74.29
2019-02-09T07:01:50.166Z,74.13
2019-02-09T07:04:19.174Z,74.73
2019-02-09T07:06:48.134Z,74.85
2019-02-09T07:09:17.129Z,74.68
2019-02-09T07:11:46.088Z,74.52
2019-02-09T07:14:15.107Z,74.07
2019-02-09T07:16:44.081Z,74.08
2019-02-09T07:19:13.059Z,73.99
2019-02-09T07:21:42.035Z,73.50
2019-02-09T07:24:11.361Z,73.47
2019-02-09T07:26:40.331Z,72.54
2019-02-09T07:29:09.331Z,73.21
2019-02-09T07:31:38.289Z,73.23
2019-02-09T07:34:07.322Z,73.29
2019-02-09T07:36:36.290Z,72.90
2019-02-09T07:39:08.231Z,72.34
2019-02-09T07:41:37.223Z,72.92
2019-02-09T07:44:06.253Z,72.17
2019-02-09T07:46:35.235Z,71.73
2019-02-09T07:49:04.228Z,72.08
2019-02-09T07:51:33.248Z,71.90
2019-02-09T07:54:02.225Z,71.43
2019-02-09T07:56:31.220Z,70.43
2019-02-09T07:59:00.235Z,70.62
2019-02-09T08:01:29.178Z,69.95
2019-02-09T08:03:58.222Z,70.33
2019-02-09T08:06:27.190Z,70.04
2019-02-09T08:08:56.197Z,70.40
2019-02-09T08:11:25.179Z,69.68
2019-02-09T08:13:54.268Z,68.46
2019-02-09T08:16:23.242Z,68.04
2019-02-09T08:18:52.248Z,67.23
2019-02-09T08:21:21.235Z,66.12
2019-02-09T08:23:50.221Z,65.99
2019-02-09T08:26:19.268Z,65.91
2019-02-09T08:28:48.236Z,66.98
2019-02-09T08:31:17.214Z,67.84
2019-02-09T08:33:46.225Z,69.38
2019-02-09T08:36:15.203Z,69.63
2019-02-09T08:38:44.200Z,69.50
2019-02-09T08:41:13.201Z,69.21
2019-02-09T08:43:42.224Z,69.03
2019-02-09T08:46:11.197Z,68.98
2019-02-09T08:48:40.251Z,68.95
2019-02-09T08:51:11.796Z,68.67
2019-02-09T08:53:40.774Z,68.34
2019-02-09T08:56:09.800Z,68.59
2019-02-09T08:58:38.794Z,67.69
2019-02-09T09:01:07.778Z,66.87
2019-02-09T09:03:36.794Z,66.30
2019-02-09T09:06:05.796Z,66.08
2019-02-09T09:08:34.821Z,64.51
2019-02-09T09:11:03.962Z,61.99
2019-02-09T09:13:32.921Z,59.95
2019-02-09T09:16:04.480Z,60.80
2019-02-09T09:18:33.471Z,60.21
2019-02-09T09:21:03.667Z,60.62
2019-02-09T09:23:32.661Z,60.47
2019-02-09T09:26:01.710Z,59.07
2019-02-09T09:28:30.671Z,58.47
2019-02-09T09:30:59.719Z,59.52
2019-02-09T09:33:28.701Z,59.57
2019-02-09T09:35:57.722Z,59.53
2019-02-09T09:38:27.483Z,61.50
2019-02-09T09:40:56.485Z,60.72
2019-02-09T09:43:25.491Z,61.60
2019-02-09T09:45:54.679Z,62.15
2019-02-09T09:48:23.635Z,62.41
2019-02-09T09:50:52.691Z,62.78
2019-02-09T09:53:21.687Z,62.50
2019-02-09T09:55:50.693Z,62.90
2019-02-09T09:58:19.675Z,62.43
2019-02-09T10:00:48.735Z,61.92
2019-02-09T10:03:17.789Z,61.79
2019-02-09T10:05:46.819Z,61.92
2019-02-09T10:08:15.804Z,61.67
2019-02-09T10:10:44.820Z,62.02
2019-02-09T10:13:13.830Z,61.20
2019-02-09T10:15:43.176Z,61.19
2019-02-09T10:18:12.226Z,58.95
2019-02-09T10:20:41.311Z,59.01
2019-02-09T10:23:10.302Z,60.31
2019-02-09T10:25:39.300Z,57.31
2019-02-09T10:28:08.392Z,55.32
2019-02-09T10:30:37.406Z,53.95
2019-02-09T10:33:06.412Z,55.05
2019-02-09T10:35:35.535Z,53.79
2019-02-09T10:38:04.571Z,54.27
2019-02-09T10:40:34.359Z,54.32
2019-02-09T10:43:05.688Z,54.40
2019-02-09T10:45:34.759Z,53.45
2019-02-09T10:48:03.874Z,52.70
2019-02-09T10:50:37.784Z,53.44
2019-02-09T10:53:06.821Z,52.71
2019-02-09T10:55:35.852Z,53.71
2019-02-09T10:58:05.501Z,53.74
2019-02-09T11:00:55.193Z,53.75
2019-02-09T11:03:24.261Z,54.83
2019-02-09T11:05:53.329Z,54.61
2019-02-09T11:08:24.214Z,54.29
2019-02-09T11:10:53.223Z,54.22
2019-02-09T11:13:22.307Z,55.26
2019-02-09T11:15:51.432Z,54.52
2019-02-09T11:18:20.475Z,54.17
2019-02-09T11:20:49.923Z,54.65
2019-02-09T11:23:18.949Z,53.44
2019-02-09T11:25:50.104Z,53.72
2019-02-09T11:28:19.169Z,51.71
2019-02-09T11:30:48.194Z,50.91
2019-02-09T11:33:17.163Z,51.75
2019-02-09T11:35:46.180Z,50.49
2019-02-09T11:38:15.208Z,51.74
2019-02-09T11:40:44.252Z,51.10
2019-02-09T11:43:13.256Z,52.15
2019-02-09T11:45:42.293Z,52.56
2019-02-09T11:48:11.361Z,51.48
2019-02-09T11:50:40.525Z,51.74
2019-02-09T11:53:09.543Z,52.93
2019-02-09T11:55:38.855Z,52.72
2019-02-09T11:58:07.891Z,52.41
2019-02-09T12:00:42.549Z,50.76
2019-02-09T12:03:15.045Z,50.49
2019-02-09T12:05:42.363Z,51.26
2019-02-09T12:08:11.352Z,49.70
2019-02-09T12:10:40.371Z,50.65
2019-02-09T12:13:09.967Z,49.43
2019-02-09T12:15:38.954Z,48.04
2019-02-09T12:18:08.775Z,49.99
2019-02-09T12:20:37.798Z,49.62
2019-02-09T12:23:06.946Z,48.65
2019-02-09T12:25:36.148Z,49.80
2019-02-09T12:28:05.862Z,50.08
2019-02-09T12:30:36.110Z,48.56
2019-02-09T12:33:05.740Z,49.12
2019-02-09T12:35:34.769Z,49.02
2019-02-09T12:38:03.760Z,49.15
2019-02-09T12:40:33.345Z,50.83
2019-02-09T12:43:02.318Z,49.23
2019-02-09T12:45:32.384Z,50.07
2019-02-09T12:48:07.255Z,49.89
2019-02-09T12:50:36.440Z,51.36
2019-02-09T12:53:05.596Z,50.87
2019-02-09T12:55:34.580Z,51.75
2019-02-09T12:58:03.672Z,52.16
2019-02-09T13:00:34.117Z,52.18
2019-02-09T13:03:08.702Z,51.30
2019-02-09T13:05:38.037Z,50.23
2019-02-09T13:08:07.117Z,50.57
2019-02-09T13:10:36.546Z,51.37
2019-02-09T13:13:05.557Z,51.62
2019-02-09T13:15:34.635Z,50.90
2019-02-09T13:18:03.690Z,51.59
2019-02-09T13:20:32.793Z,51.90
2019-02-09T13:23:01.794Z,51.46
2019-02-09T13:25:30.878Z,51.94
2019-02-09T13:28:00.111Z,52.01
2019-02-09T13:30:31.190Z,51.79
2019-02-09T13:33:00.229Z,51.75
2019-02-09T13:35:29.301Z,51.80
2019-02-09T13:37:58.440Z,50.79
2019-02-09T13:40:27.626Z,50.39
2019-02-09T13:42:56.840Z,50.58
2019-02-09T13:45:30.818Z,49.70
2019-02-09T13:47:59.880Z,48.88
2019-02-09T13:50:29.762Z,48.06
2019-02-09T13:52:58.805Z,48.24
2019-02-09T13:55:28.089Z,49.32
2019-02-09T13:57:57.114Z,48.30
2019-02-09T14:00:26.210Z,48.87
2019-02-09T14:02:55.608Z,48.54
2019-02-09T14:05:24.871Z,49.46
2019-02-09T14:07:53.927Z,48.57
2019-02-09T14:10:23.115Z,49.45
2019-02-09T14:12:52.171Z,49.86
2019-02-09T14:15:23.528Z,50.34
2019-02-09T14:17:52.551Z,49.46
2019-02-09T14:20:21.795Z,49.88
2019-02-09T14:22:50.873Z,49.94
2019-02-09T14:25:20.089Z,49.70
2019-02-09T14:27:50.845Z,51.89
2019-02-09T14:30:21.995Z,52.93
2019-02-09T14:32:51.044Z,54.95
2019-02-09T14:35:20.073Z,55.77
2019-02-09T14:37:49.171Z,55.71
2019-02-09T14:40:23.451Z,56.62
2019-02-09T14:42:52.519Z,57.19
2019-02-09T14:45:24.071Z,60.37
2019-02-09T14:47:53.122Z,60.50
2019-02-09T14:50:22.217Z,61.90
2019-02-09T14:52:51.477Z,62.24
2019-02-09T14:55:25.975Z,61.66
2019-02-09T14:57:55.048Z,62.13
2019-02-09T15:00:32.286Z,61.76
2019-02-09T15:03:01.471Z,62.16
2019-02-09T15:05:30.738Z,61.42
2019-02-09T15:07:59.916Z,61.18
2019-02-09T15:10:28.889Z,61.05
2019-02-09T15:12:58.529Z,60.69
2019-02-09T15:15:30.322Z,59.70
2019-02-09T15:17:59.358Z,58.86
2019-02-09T15:20:31.387Z,59.39
2019-02-09T15:23:00.585Z,57.59
2019-02-09T15:25:29.607Z,58.46
2019-02-09T15:27:58.941Z,58.56
2019-02-09T15:30:28.545Z,57.56
2019-02-09T15:32:57.883Z,58.01
2019-02-09T15:35:27.031Z,56.77
2019-02-09T15:37:56.145Z,56.97
2019-02-09T15:40:25.313Z,57.76
2019-02-09T15:42:54.394Z,58.10
2019-02-09T15:45:23.387Z,57.67
2019-02-09T15:47:52.401Z,58.03
2019-02-09T15:50:21.693Z,57.35
2019-02-09T15:52:50.751Z,58.00
2019-02-09T15:55:21.339Z,57.88
2019-02-09T15:57:50.417Z,58.39
2019-02-09T16:00:21.342Z,58.17
2019-02-09T16:02:50.927Z,57.91
2019-02-09T16:05:20.024Z,58.13
2019-02-09T16:07:50.001Z,57.19
2019-02-09T16:10:19.860Z,57.24
2019-02-09T16:12:49.028Z,57.48
2019-02-09T16:15:20.434Z,57.20
2019-02-09T16:17:49.598Z,57.40
2019-02-09T16:20:22.931Z,58.13
2019-02-09T16:22:52.029Z,59.27
2019-02-09T16:25:21.111Z,59.35
2019-02-09T16:27:50.277Z,59.41
2019-02-09T16:30:23.469Z,59.61
2019-02-09T16:32:52.800Z,58.77
2019-02-09T16:35:22.715Z,59.26
2019-02-09T16:37:51.760Z,59.49
2019-02-09T16:40:22.824Z,59.84
2019-02-09T16:42:51.899Z,60.30
2019-02-09T16:45:26.406Z,60.62
2019-02-09T16:47:55.695Z,60.45
2019-02-09T16:50:24.795Z,60.25
2019-02-09T16:52:54.087Z,60.79
2019-02-09T16:55:23.281Z,60.87
2019-02-09T16:57:52.427Z,60.91
2019-02-09T17:00:24.366Z,61.35
2019-02-09T17:02:53.468Z,61.74
2019-02-09T17:05:22.762Z,61.61
2019-02-09T17:07:51.852Z,61.84
2019-02-09T17:10:20.938Z,62.14
2019-02-09T17:12:50.302Z,62.39
2019-02-09T17:15:21.015Z,62.66
2019-02-09T17:17:50.278Z,62.97
2019-02-09T17:20:19.406Z,63.24
2019-02-09T17:22:48.898Z,63.54
2019-02-09T17:25:18.186Z,63.45
2019-02-09T17:27:47.436Z,63.62
2019-02-09T17:30:22.454Z,63.55
2019-02-09T17:32:51.468Z,63.64
2019-02-09T17:35:20.678Z,63.76
2019-02-09T17:37:49.869Z,63.69
2019-02-09T17:40:24.503Z,63.76
2019-02-09T17:42:53.690Z,63.71
2019-02-09T17:45:28.912Z,63.68
2019-02-09T17:47:57.979Z,63.51
2019-02-09T17:50:27.216Z,63.63
2019-02-09T17:52:56.299Z,63.82
2019-02-09T17:55:25.433Z,63.83
2019-02-09T17:57:54.518Z,63.83
2019-02-09T18:00:43.175Z,63.93
2019-02-09T18:03:12.264Z,64.17
2019-02-09T18:05:41.416Z,64.19
2019-02-09T18:08:10.562Z,64.33
2019-02-09T18:10:39.668Z,64.49
2019-02-09T18:13:08.807Z,64.52
2019-02-09T18:15:37.895Z,64.63
2019-02-09T18:18:07.453Z,64.61
2019-02-09T18:20:36.765Z,64.34
2019-02-09T18:23:06.108Z,64.45
2019-02-09T18:25:35.343Z,64.55
2019-02-09T18:28:05.738Z,64.48
2019-02-09T18:30:35.256Z,64.51
2019-02-09T18:33:04.485Z,64.46
2019-02-09T18:35:33.803Z,64.24
2019-02-09T18:38:02.905Z,64.13
2019-02-09T18:40:32.813Z,63.99
2019-02-09T18:43:02.241Z,63.96
2019-02-09T18:45:32.143Z,63.76
2019-02-09T18:48:01.373Z,63.63
2019-02-09T18:50:30.475Z,63.42
2019-02-09T18:52:59.502Z,63.79
2019-02-09T18:55:28.597Z,63.29
2019-02-09T18:57:58.391Z,63.47
2019-02-09T19:00:29.481Z,63.54
2019-02-09T19:02:58.654Z,63.09
2019-02-09T19:05:27.774Z,63.67
2019-02-09T19:07:57.509Z,63.39
2019-02-09T19:10:27.588Z,63.53
2019-02-09T19:12:56.826Z,63.11
2019-02-09T19:15:26.661Z,62.97
2019-02-09T19:17:56.408Z,63.05
2019-02-09T19:20:36.616Z,63.12
2019-02-09T19:23:06.878Z,63.43
2019-02-09T19:25:36.433Z,63.12
2019-02-09T19:28:06.047Z,62.96
2019-02-09T19:30:35.572Z,63.13
2019-02-09T19:33:05.228Z,63.39
2019-02-09T19:35:35.115Z,63.31
2019-02-09T19:38:04.293Z,63.32
2019-02-09T19:40:33.401Z,63.20
2019-02-09T19:43:03.007Z,62.99
2019-02-09T19:45:33.570Z,63.32
2019-02-09T19:48:02.707Z,63.10
2019-02-09T19:50:31.749Z,63.03
2019-02-09T19:53:01.180Z,63.21
2019-02-09T19:55:30.511Z,63.15
2019-02-09T19:57:59.536Z,63.04
2019-02-09T20:00:33.705Z,62.66
2019-02-09T20:03:02.885Z,62.74
2019-02-09T20:05:32.181Z,62.03
2019-02-09T20:08:01.713Z,62.00
2019-02-09T20:10:35.197Z,61.76
2019-02-09T20:13:04.411Z,61.49
2019-02-09T20:15:33.401Z,61.80
2019-02-09T20:18:02.687Z,61.82
2019-02-09T20:20:32.295Z,62.20
2019-02-09T20:23:01.658Z,62.33
2019-02-09T20:25:30.814Z,62.05
2019-02-09T20:28:00.035Z,62.36
2019-02-09T20:30:30.792Z,62.68
2019-02-09T20:32:59.902Z,62.16
2019-02-09T20:35:29.003Z,62.22
2019-02-09T20:37:58.187Z,62.31
2019-02-09T20:40:47.806Z,62.16
2019-02-09T20:43:18.390Z,62.19
2019-02-09T20:45:47.390Z,62.49
2019-02-09T20:48:16.434Z,62.40
2019-02-09T20:50:45.686Z,62.63
2019-02-09T20:53:14.726Z,62.48
2019-02-09T20:55:43.762Z,62.01
2019-02-09T20:58:14.133Z,61.84
2019-02-09T21:00:43.547Z,62.00
2019-02-09T21:03:12.744Z,61.59
2019-02-09T21:05:41.827Z,61.45
2019-02-09T21:08:11.014Z,61.92
2019-02-09T21:10:40.312Z,61.79
2019-02-09T21:13:09.525Z,61.64
2019-02-09T21:15:39.007Z,61.66
2019-02-09T21:18:08.363Z,61.89
2019-02-09T21:20:37.382Z,61.62
2019-02-09T21:23:06.919Z,61.57
2019-02-09T21:25:38.136Z,61.78
2019-02-09T21:28:07.183Z,61.67
2019-02-09T21:30:36.240Z,61.63
2019-02-09T21:33:05.887Z,61.70
2019-02-09T21:35:35.002Z,61.78
2019-02-09T21:38:04.036Z,61.80
2019-02-09T21:40:33.074Z,61.94
2019-02-09T21:43:02.192Z,62.13
2019-02-09T21:45:31.326Z,62.03
2019-02-09T21:48:00.414Z,62.35
2019-02-09T21:50:31.671Z,62.31
2019-02-09T21:53:03.046Z,62.05
2019-02-09T21:55:32.140Z,61.93
2019-02-09T21:58:01.217Z,62.13
2019-02-09T22:00:32.545Z,62.19
2019-02-09T22:03:01.673Z,62.12
2019-02-09T22:05:30.761Z,62.14
2019-02-09T22:08:00.208Z,61.92
2019-02-09T22:10:33.698Z,61.71
2019-02-09T22:13:00.048Z,62.01
2019-02-09T22:15:29.129Z,62.29
2019-02-09T22:17:58.163Z,62.45
2019-02-09T22:20:27.143Z,62.18
2019-02-09T22:22:56.185Z,62.48
2019-02-09T22:25:25.354Z,62.34
2019-02-09T22:27:54.428Z,62.53
2019-02-09T22:30:27.651Z,62.55
2019-02-09T22:32:56.932Z,62.33
2019-02-09T22:35:26.185Z,62.46
2019-02-09T22:37:55.244Z,62.30
2019-02-09T22:40:26.396Z,62.51
2019-02-09T22:42:55.388Z,62.52
2019-02-09T22:45:24.426Z,62.53
2019-02-09T22:47:53.480Z,62.74
2019-02-09T22:50:37.232Z,62.62
2019-02-09T22:53:06.239Z,62.58
2019-02-09T22:55:35.231Z,62.49
2019-02-09T22:58:04.436Z,62.51
2019-02-09T23:00:55.922Z,62.61
2019-02-09T23:03:55.929Z,62.69
2019-02-09T23:06:34.827Z,62.62
2019-02-09T23:09:05.049Z,62.75
2019-02-09T23:11:34.061Z,62.87
2019-02-09T23:14:03.085Z,62.80
2019-02-09T23:16:32.067Z,62.83
2019-02-09T23:19:01.079Z,63.12
2019-02-09T23:21:30.169Z,62.80
2019-02-09T23:23:59.224Z,62.79
2019-02-09T23:26:28.207Z,62.89
2019-02-09T23:28:57.199Z,62.88
2019-02-09T23:31:26.215Z,62.48
2019-02-09T23:33:55.238Z,62.78
2019-02-09T23:36:24.229Z,62.86
2019-02-09T23:38:53.354Z,62.51
2019-02-09T23:41:22.344Z,62.71
2019-02-09T23:43:51.336Z,62.67
2019-02-09T23:46:20.325Z,62.69
2019-02-09T23:48:49.395Z,62.70
2019-02-09T23:51:18.420Z,62.71
2019-02-09T23:53:47.418Z,62.81
2019-02-09T23:56:16.420Z,62.60
2019-02-09T23:58:45.452Z,62.84
