createdAt,value
2018-07-01T07:16:49.816Z,300.90
2018-07-01T07:17:49.444Z,22.50
2018-07-01T07:18:49.672Z,61.30
2018-07-01T07:19:49.597Z,5.00
2018-07-01T07:20:49.630Z,11.80
2018-07-01T07:23:05.760Z,4.20
2018-07-01T07:24:04.489Z,10.10
2018-07-01T07:25:03.563Z,22.70
2018-07-01T07:26:03.600Z,6.40
2018-07-01T07:27:03.615Z,1.90
2018-07-01T07:28:06.342Z,1.50
2018-07-01T07:29:03.793Z,4.90
2018-07-01T07:30:05.465Z,5.50
2018-07-01T07:31:03.954Z,5.00
2018-07-01T07:32:03.816Z,2.70
2018-07-01T07:33:03.785Z,5.80
2018-07-01T07:34:03.355Z,2.40
2018-07-01T07:36:35.017Z,91.20
2018-07-01T07:37:35.116Z,73.00
2018-07-01T07:38:34.829Z,31.60
2018-07-01T07:39:34.643Z,3.20
2018-07-01T07:40:34.558Z,24.70
2018-07-01T07:41:34.669Z,3.40
2018-07-01T07:42:34.628Z,8.90
2018-07-01T07:43:34.527Z,1.80
2018-07-01T07:44:34.537Z,10.90
2018-07-01T07:45:34.544Z,16.40
2018-07-01T07:46:34.521Z,8.90
2018-07-01T07:47:34.661Z,4.40
2018-07-01T07:48:34.570Z,1.00
2018-07-01T07:49:34.645Z,3.70
2018-07-01T07:50:34.420Z,4.20
2018-07-01T07:53:15.613Z,10.10
2018-07-01T07:53:54.888Z,5.60
2018-07-01T07:56:26.465Z,5.20
2018-07-01T07:57:26.191Z,4.80
2018-07-01T07:58:26.218Z,1.90
2018-07-01T07:59:26.098Z,10.50
2018-07-01T08:00:26.025Z,1.50
2018-07-01T08:01:26.031Z,4.40
2018-07-01T08:02:26.047Z,2.40
2018-07-01T08:03:25.976Z,0.70
2018-07-01T08:04:25.909Z,3.80
2018-07-01T08:05:25.985Z,5.60
2018-07-01T08:07:45.348Z,7.00
2018-07-01T08:08:52.917Z,4.80
2018-07-01T08:09:44.980Z,5.40
2018-07-01T08:10:45.151Z,2.00
2018-07-01T08:11:44.901Z,3.90
2018-07-01T08:12:45.071Z,1.10
2018-07-01T08:13:44.983Z,2.70
2018-07-01T08:14:45.254Z,3.20
2018-07-01T08:15:44.649Z,2.60
2018-07-01T08:16:44.601Z,2.50
2018-07-01T08:17:44.580Z,1.40
2018-07-01T08:18:44.615Z,1.90
2018-07-01T08:19:44.666Z,1.80
2018-07-01T08:20:44.529Z,1.50
2018-07-01T08:23:05.677Z,0.70
2018-07-01T08:24:05.816Z,1.60
2018-07-01T08:25:05.636Z,8.30
2018-07-01T08:26:05.692Z,17.40
2018-07-01T08:27:05.450Z,3.20
2018-07-01T08:28:05.743Z,4.30
2018-07-01T08:29:05.447Z,0.80
2018-07-01T08:30:05.494Z,7.50
2018-07-01T08:31:05.328Z,4.00
2018-07-01T08:32:05.459Z,2.30
2018-07-01T08:33:05.401Z,2.80
2018-07-01T08:36:15.245Z,1.40
2018-07-01T08:38:47.570Z,2.30
2018-07-01T08:39:47.612Z,1.80
2018-07-01T08:40:47.661Z,0.90
2018-07-01T08:41:47.758Z,1.00
2018-07-01T08:42:47.333Z,2.70
2018-07-01T08:43:47.398Z,4.30
2018-07-01T08:44:47.400Z,3.40
2018-07-01T08:45:47.547Z,4.30
2018-07-01T08:48:00.307Z,2.00
2018-07-01T08:50:57.817Z,2.00
2018-07-01T08:53:37.307Z,7.80
2018-07-01T08:54:36.844Z,1.80
2018-07-01T08:55:36.727Z,3.40
2018-07-01T08:56:36.657Z,1.10
2018-07-01T08:57:36.808Z,12.30
2018-07-01T08:58:36.511Z,3.50
2018-07-01T08:59:36.579Z,1.30
2018-07-01T09:00:36.527Z,1.40
2018-07-01T09:01:36.692Z,1.90
2018-07-01T09:02:36.558Z,2.00
2018-07-01T09:03:36.517Z,0.80
2018-07-01T09:05:51.341Z,2.30
2018-07-01T09:08:07.270Z,0.80
2018-07-01T09:10:00.916Z,1.40
2018-07-01T09:11:00.720Z,3.20
2018-07-01T09:12:00.549Z,1.90
2018-07-01T09:13:00.542Z,1.40
2018-07-01T09:14:00.377Z,1.30
2018-07-01T09:15:00.355Z,3.00
2018-07-01T09:16:00.502Z,1.30
2018-07-01T09:17:00.396Z,1.00
2018-07-01T09:18:01.251Z,0.80
2018-07-01T09:19:00.450Z,0.80
2018-07-01T09:20:00.370Z,0.70
2018-07-01T09:21:00.380Z,0.70
2018-07-01T09:23:57.645Z,0.60
2018-07-01T09:24:57.266Z,0.80
2018-07-01T09:25:57.448Z,3.10
2018-07-01T09:30:06.083Z,0.70
2018-07-01T09:31:06.215Z,1.10
2018-07-01T09:32:05.891Z,5.60
2018-07-01T09:33:05.697Z,0.60
2018-07-01T09:34:05.877Z,2.20
2018-07-01T09:35:05.722Z,0.60
2018-07-01T09:38:10.222Z,1.90
2018-07-01T09:39:09.817Z,1.60
2018-07-01T09:40:10.646Z,1.20
2018-07-01T09:41:10.556Z,0.90
2018-07-01T09:42:10.034Z,2.00
2018-07-01T09:43:09.895Z,3.10
2018-07-01T09:44:09.721Z,3.30
2018-07-01T09:45:10.716Z,2.00
2018-07-01T09:46:10.657Z,1.20
2018-07-01T09:48:51.018Z,0.60
2018-07-01T09:55:30.418Z,1.60
2018-07-01T09:56:30.096Z,1.30
2018-07-01T09:57:29.929Z,0.70
2018-07-01T09:58:29.998Z,1.50
2018-07-01T09:59:29.943Z,1.10
2018-07-01T10:00:29.890Z,2.00
2018-07-01T10:01:29.986Z,1.90
2018-07-01T10:02:29.945Z,0.70
2018-07-01T10:03:30.000Z,1.60
2018-07-01T10:04:30.439Z,0.60
2018-07-01T10:05:30.017Z,1.50
2018-07-01T10:06:30.029Z,2.20
2018-07-01T10:09:53.498Z,0.80
2018-07-01T10:10:53.175Z,0.80
2018-07-01T10:16:53.119Z,1.90
2018-07-01T10:17:53.046Z,1.50
2018-07-01T10:18:53.754Z,0.60
2018-07-01T10:19:53.100Z,0.70
2018-07-01T10:20:52.821Z,0.90
2018-07-01T10:23:18.203Z,1.00
2018-07-01T10:24:17.771Z,0.60
2018-07-01T10:25:17.724Z,0.50
2018-07-01T10:26:17.775Z,0.90
2018-07-01T10:29:19.894Z,0.60
2018-07-01T10:32:33.350Z,0.90
2018-07-01T10:33:32.856Z,1.60
2018-07-01T10:34:33.033Z,9.40
2018-07-01T10:36:07.712Z,3.20
2018-07-01T10:40:42.147Z,0.60
2018-07-01T10:41:28.462Z,1.00
2018-07-01T10:46:25.091Z,0.70
2018-07-01T10:47:29.361Z,0.60
2018-07-01T10:48:25.972Z,0.70
2018-07-01T10:49:27.499Z,0.60
2018-07-01T10:50:25.924Z,0.70
2018-07-01T10:51:24.835Z,0.70
2018-07-01T10:55:43.358Z,0.50
2018-07-01T10:56:42.997Z,3.20
2018-07-01T10:57:44.309Z,0.60
2018-07-01T10:58:43.131Z,0.80
2018-07-01T10:59:43.886Z,1.00
2018-07-01T11:06:13.311Z,0.60
2018-07-01T11:08:27.718Z,0.70
2018-07-01T11:09:27.209Z,2.70
2018-07-01T11:10:26.878Z,2.20
2018-07-01T11:11:26.819Z,3.90
2018-07-01T11:12:26.809Z,2.70
2018-07-01T11:13:26.785Z,0.70
2018-07-01T11:14:26.648Z,1.30
2018-07-01T11:15:26.713Z,0.80
2018-07-01T11:16:26.652Z,0.70
2018-07-01T11:17:26.613Z,1.80
2018-07-01T11:18:26.617Z,1.50
2018-07-01T11:19:26.670Z,0.80
2018-07-01T11:20:26.702Z,0.80
2018-07-01T11:21:26.595Z,3.20
2018-07-01T11:27:52.654Z,0.60
2018-07-01T11:30:08.945Z,1.10
2018-07-01T11:31:08.701Z,1.60
2018-07-01T11:32:08.780Z,1.90
2018-07-01T11:33:08.688Z,1.40
2018-07-01T11:34:08.546Z,0.80
2018-07-01T11:35:08.634Z,2.10
2018-07-01T11:36:08.909Z,1.50
2018-07-01T11:39:15.161Z,2.70
2018-07-01T11:40:10.979Z,1.80
2018-07-01T11:41:11.671Z,5.40
2018-07-01T11:42:10.935Z,2.30
2018-07-01T11:43:11.391Z,1.80
2018-07-01T11:44:11.630Z,1.30
2018-07-01T11:45:17.849Z,2.50
2018-07-01T11:46:11.168Z,2.90
2018-07-01T11:47:26.275Z,1.60
2018-07-01T11:48:10.707Z,0.80
2018-07-01T11:49:10.740Z,0.80
2018-07-01T11:50:10.619Z,2.20
2018-07-01T11:51:10.513Z,1.60
2018-07-01T11:53:26.231Z,1.20
2018-07-01T11:54:26.280Z,2.60
2018-07-01T11:55:26.078Z,0.90
2018-07-01T11:56:26.028Z,1.00
2018-07-01T11:57:25.897Z,1.50
2018-07-01T11:58:25.875Z,0.70
2018-07-01T11:59:25.905Z,0.80
2018-07-01T12:00:25.950Z,0.70
2018-07-01T12:01:25.789Z,1.70
2018-07-01T12:02:25.841Z,0.80
2018-07-01T12:03:25.846Z,0.70
2018-07-01T12:04:25.939Z,0.70
2018-07-01T12:05:25.864Z,1.30
2018-07-01T12:06:25.752Z,0.60
2018-07-01T12:08:36.979Z,6.80
2018-07-01T12:09:36.903Z,2.70
2018-07-01T12:10:36.810Z,1.30
2018-07-01T12:11:36.906Z,0.80
2018-07-01T12:12:36.764Z,0.80
2018-07-01T12:13:36.682Z,2.30
2018-07-01T12:14:36.724Z,0.70
2018-07-01T12:15:36.689Z,0.80
2018-07-01T12:16:36.719Z,1.30
2018-07-01T12:17:36.707Z,2.90
2018-07-01T12:18:36.726Z,0.90
2018-07-01T12:19:36.727Z,0.80
2018-07-01T12:20:36.677Z,0.70
2018-07-01T12:21:36.678Z,0.70
2018-07-01T12:24:52.993Z,1.40
2018-07-01T12:25:52.975Z,2.40
2018-07-01T12:26:53.255Z,0.90
2018-07-01T12:27:52.878Z,0.60
2018-07-01T12:28:52.860Z,0.70
2018-07-01T12:29:52.785Z,2.10
2018-07-01T12:30:52.800Z,2.30
2018-07-01T12:31:52.705Z,3.10
2018-07-01T12:32:52.703Z,7.20
2018-07-01T12:33:52.686Z,1.50
2018-07-01T12:34:52.772Z,1.90
2018-07-01T12:35:52.641Z,0.70
2018-07-01T12:36:52.671Z,1.70
2018-07-01T12:39:08.697Z,5.70
2018-07-01T12:40:08.670Z,2.40
2018-07-01T12:41:08.651Z,2.10
2018-07-01T12:42:08.666Z,2.70
2018-07-01T12:43:08.512Z,3.10
2018-07-01T12:44:08.489Z,6.00
2018-07-01T12:45:08.424Z,3.90
2018-07-01T12:46:08.470Z,5.20
2018-07-01T12:47:08.404Z,5.40
2018-07-01T12:48:08.361Z,5.30
2018-07-01T12:49:08.401Z,8.10
2018-07-01T12:50:08.354Z,2.80
2018-07-01T12:51:08.428Z,1.30
2018-07-01T12:52:08.620Z,1.10
2018-07-01T12:54:26.575Z,6.10
2018-07-01T12:55:26.501Z,1.40
2018-07-01T12:56:26.503Z,5.20
2018-07-01T12:57:26.529Z,4.60
2018-07-01T12:58:26.338Z,0.90
2018-07-01T12:59:26.308Z,1.80
2018-07-01T13:00:26.209Z,3.50
2018-07-01T13:01:26.204Z,1.70
2018-07-01T13:02:26.284Z,2.10
2018-07-01T13:03:26.232Z,2.10
2018-07-01T13:04:26.277Z,2.70
2018-07-01T13:05:40.810Z,1.40
2018-07-01T13:06:26.366Z,0.70
2018-07-01T13:11:43.893Z,0.70
2018-07-01T13:12:43.827Z,5.70
2018-07-01T13:13:43.933Z,1.40
2018-07-01T13:14:44.175Z,1.20
2018-07-01T13:15:43.658Z,1.60
2018-07-01T13:16:43.607Z,1.80
2018-07-01T13:17:43.557Z,0.80
2018-07-01T13:18:43.635Z,2.60
2018-07-01T13:19:43.661Z,2.10
2018-07-01T13:20:43.598Z,1.30
2018-07-01T13:21:43.624Z,0.70
2018-07-01T13:25:16.774Z,1.30
2018-07-01T13:26:16.385Z,2.40
2018-07-01T13:27:16.466Z,3.60
2018-07-01T13:28:16.315Z,0.60
2018-07-01T13:29:16.320Z,1.70
2018-07-01T13:30:16.323Z,2.30
2018-07-01T13:31:16.260Z,2.50
2018-07-01T13:32:16.246Z,0.70
2018-07-01T13:33:16.261Z,1.40
2018-07-01T13:34:16.237Z,1.60
2018-07-01T13:35:16.345Z,5.50
2018-07-01T13:36:16.301Z,7.40
2018-07-01T13:37:16.224Z,4.00
2018-07-01T13:39:30.190Z,1.20
2018-07-01T13:40:29.567Z,1.00
2018-07-01T13:41:29.825Z,1.60
2018-07-01T13:42:29.693Z,0.80
2018-07-01T13:43:29.477Z,2.10
2018-07-01T13:44:29.420Z,6.20
2018-07-01T13:45:29.545Z,2.80
2018-07-01T13:46:29.398Z,5.90
2018-07-01T13:47:29.461Z,1.10
2018-07-01T13:48:29.471Z,5.10
2018-07-01T13:49:29.392Z,3.70
2018-07-01T13:50:29.431Z,2.00
2018-07-01T13:51:29.431Z,3.30
2018-07-01T13:52:29.317Z,2.40
2018-07-01T13:54:51.581Z,16.60
2018-07-01T13:55:43.990Z,7.40
2018-07-01T13:56:42.650Z,2.60
2018-07-01T13:57:43.011Z,2.90
2018-07-01T13:58:43.890Z,0.80
2018-07-01T13:59:55.246Z,1.60
2018-07-01T14:00:42.252Z,2.10
2018-07-01T14:01:53.085Z,1.70
2018-07-01T14:02:42.065Z,2.80
2018-07-01T14:03:43.494Z,1.40
2018-07-01T14:04:41.952Z,0.70
2018-07-01T14:05:41.925Z,0.70
2018-07-01T14:06:42.087Z,1.10
2018-07-01T14:07:42.069Z,5.70
2018-07-01T14:10:14.079Z,0.60
2018-07-01T14:11:13.956Z,4.20
2018-07-01T14:12:14.131Z,1.40
2018-07-01T14:13:13.927Z,0.70
2018-07-01T14:14:13.962Z,3.10
2018-07-01T14:17:26.190Z,1.50
2018-07-01T14:27:17.869Z,2.10
2018-07-01T14:28:29.849Z,5.50
2018-07-01T14:29:18.986Z,2.00
2018-07-01T14:30:16.815Z,4.50
2018-07-01T14:31:18.557Z,1.30
2018-07-01T14:32:17.920Z,1.10
2018-07-01T14:33:19.065Z,1.30
2018-07-01T14:34:16.650Z,0.60
2018-07-01T14:35:17.120Z,2.40
2018-07-01T14:36:18.684Z,1.40
2018-07-01T14:37:17.486Z,2.90
2018-07-01T14:41:17.891Z,0.60
2018-07-01T14:42:15.444Z,3.80
2018-07-01T14:43:14.911Z,2.40
2018-07-01T14:44:13.887Z,8.20
2018-07-01T14:45:13.999Z,0.70
2018-07-01T14:49:05.178Z,0.70
2018-07-01T14:51:54.335Z,1.90
2018-07-01T14:57:45.731Z,0.80
2018-07-01T15:03:13.897Z,3.70
2018-07-01T15:03:57.801Z,2.70
2018-07-01T15:04:57.965Z,2.60
2018-07-01T15:06:00.249Z,1.00
2018-07-01T15:06:57.405Z,3.20
2018-07-01T15:08:29.982Z,0.60
2018-07-01T15:08:57.772Z,1.40
2018-07-01T15:09:58.053Z,0.90
2018-07-01T15:10:57.129Z,6.40
2018-07-01T15:11:57.648Z,3.00
2018-07-01T15:12:57.918Z,0.60
2018-07-01T15:14:02.997Z,0.60
2018-07-01T15:14:56.979Z,1.60
2018-07-01T15:15:58.880Z,2.00
2018-07-01T15:16:57.992Z,1.00
2018-07-01T15:17:57.861Z,1.20
2018-07-01T15:18:57.057Z,5.40
2018-07-01T15:19:57.759Z,2.40
2018-07-01T15:20:57.723Z,0.60
2018-07-01T15:21:58.048Z,3.10
2018-07-01T15:22:56.903Z,0.90
2018-07-01T15:24:19.335Z,1.10
2018-07-01T15:24:57.532Z,2.30
2018-07-01T15:25:56.946Z,2.50
2018-07-01T15:26:56.819Z,3.20
2018-07-01T15:27:57.154Z,5.30
2018-07-01T15:28:57.774Z,2.80
2018-07-01T15:29:57.759Z,8.00
2018-07-01T15:30:58.506Z,5.50
2018-07-01T15:31:56.741Z,1.00
2018-07-01T15:32:57.075Z,1.30
2018-07-01T15:33:58.170Z,0.90
2018-07-01T15:34:56.713Z,2.20
2018-07-01T15:35:56.687Z,1.20
2018-07-01T15:36:58.600Z,3.40
2018-07-01T15:37:56.619Z,2.10
2018-07-01T15:39:17.875Z,3.30
2018-07-01T15:39:56.914Z,4.00
2018-07-01T15:40:57.038Z,2.70
2018-07-01T15:41:56.858Z,1.50
2018-07-01T15:42:57.124Z,1.10
2018-07-01T15:43:57.109Z,2.20
2018-07-01T15:44:56.689Z,4.00
2018-07-01T15:45:56.548Z,5.00
2018-07-01T15:50:14.175Z,0.80
2018-07-01T15:58:00.567Z,8.60
2018-07-01T15:58:28.006Z,7.40
2018-07-01T15:59:27.807Z,8.20
2018-07-01T16:00:30.961Z,9.10
2018-07-01T16:01:28.353Z,13.50
2018-07-01T16:02:27.616Z,12.40
2018-07-01T16:03:27.865Z,14.40
2018-07-01T16:04:27.752Z,23.70
2018-07-01T16:05:27.998Z,32.70
2018-07-01T16:06:27.519Z,12.20
2018-07-01T16:07:27.625Z,21.20
2018-07-01T16:08:32.824Z,11.40
2018-07-01T16:09:27.655Z,19.60
2018-07-01T16:10:27.452Z,14.80
2018-07-01T16:11:27.658Z,12.20
2018-07-01T16:12:28.477Z,6.30
2018-07-01T16:13:27.515Z,12.00
2018-07-01T16:14:27.532Z,15.10
2018-07-01T16:15:27.410Z,2.20
2018-07-01T16:16:27.726Z,3.80
2018-07-01T16:17:27.412Z,3.60
2018-07-01T16:18:28.479Z,0.60
2018-07-01T16:19:27.351Z,0.80
2018-07-01T16:20:27.448Z,9.60
2018-07-01T16:21:27.496Z,0.50
2018-07-01T16:22:27.812Z,7.20
2018-07-01T16:26:06.359Z,0.70
2018-07-01T16:27:05.368Z,2.10
2018-07-01T16:28:05.564Z,0.60
2018-07-01T16:29:05.227Z,2.40
2018-07-01T16:30:05.199Z,1.40
2018-07-01T16:31:05.210Z,7.20
2018-07-01T16:32:05.147Z,13.70
2018-07-01T16:34:19.627Z,14.30
2018-07-01T16:35:21.384Z,6.70
2018-07-01T16:36:19.748Z,0.80
2018-07-01T16:37:19.661Z,0.70
2018-07-01T16:39:47.654Z,0.70
2018-07-01T16:40:31.115Z,1.90
2018-07-01T16:41:31.551Z,13.70
2018-07-01T16:42:31.457Z,7.00
2018-07-01T16:43:32.350Z,6.80
2018-07-01T16:44:31.198Z,5.00
2018-07-01T16:45:31.062Z,3.90
2018-07-01T16:46:30.992Z,10.10
2018-07-01T16:47:30.945Z,1.30
2018-07-01T16:48:30.927Z,1.50
2018-07-01T16:49:31.980Z,18.60
2018-07-01T16:50:31.083Z,2.80
2018-07-01T16:51:30.876Z,0.80
2018-07-01T16:52:30.987Z,1.30
2018-07-01T16:53:30.839Z,0.70
2018-07-01T16:54:30.869Z,0.60
2018-07-01T16:55:30.884Z,3.10
2018-07-01T16:56:31.819Z,2.90
2018-07-01T16:57:30.743Z,1.00
2018-07-01T16:58:30.846Z,0.60
2018-07-01T16:59:34.763Z,2.50
2018-07-01T17:00:30.793Z,3.40
2018-07-01T17:01:30.760Z,10.60
2018-07-01T17:02:30.835Z,2.60
2018-07-01T17:03:30.691Z,8.80
2018-07-01T17:04:30.708Z,3.00
2018-07-01T17:05:30.929Z,1.70
2018-07-01T17:06:30.769Z,1.00
2018-07-01T17:07:30.674Z,7.40
2018-07-01T17:09:42.773Z,9.90
2018-07-01T17:10:42.708Z,3.00
2018-07-01T17:11:42.701Z,2.00
2018-07-01T17:12:42.599Z,4.90
2018-07-01T17:13:42.449Z,7.20
2018-07-01T17:14:42.538Z,1.40
2018-07-01T17:15:42.483Z,0.70
2018-07-01T17:16:42.329Z,1.20
2018-07-01T17:17:42.367Z,0.60
2018-07-01T17:18:42.335Z,0.70
2018-07-01T17:19:42.288Z,1.00
2018-07-01T17:20:42.477Z,0.70
2018-07-01T17:21:42.471Z,0.60
2018-07-01T17:22:42.236Z,2.60
2018-07-01T17:26:09.820Z,7.10
2018-07-01T17:27:09.701Z,6.20
2018-07-01T17:28:09.777Z,8.10
2018-07-01T17:29:09.767Z,6.70
2018-07-01T17:30:09.651Z,4.60
2018-07-01T17:31:09.675Z,0.60
2018-07-01T17:32:09.576Z,2.10
2018-07-01T17:33:09.552Z,4.40
2018-07-01T17:34:09.688Z,16.90
2018-07-01T17:35:09.576Z,8.50
2018-07-01T17:36:09.558Z,4.50
2018-07-01T17:37:09.756Z,3.60
2018-07-01T17:38:09.548Z,1.60
2018-07-01T17:40:23.689Z,7.80
2018-07-01T17:41:21.967Z,5.40
2018-07-01T17:42:21.818Z,5.50
2018-07-01T17:43:22.008Z,2.20
2018-07-01T17:44:21.781Z,4.60
2018-07-01T17:45:21.848Z,7.20
2018-07-01T17:46:21.927Z,6.50
2018-07-01T17:47:21.840Z,0.60
2018-07-01T17:48:21.719Z,9.00
2018-07-01T17:49:22.008Z,3.50
2018-07-01T17:50:21.692Z,2.10
2018-07-01T17:51:21.679Z,6.80
2018-07-01T17:52:22.409Z,1.50
2018-07-01T17:53:24.610Z,3.50
2018-07-01T17:56:48.402Z,3.60
2018-07-01T17:57:48.290Z,5.90
2018-07-01T17:58:48.160Z,6.70
2018-07-01T17:59:47.972Z,8.70
2018-07-01T18:00:47.998Z,9.20
2018-07-01T18:01:50.712Z,12.70
2018-07-01T18:02:47.918Z,13.20
2018-07-01T18:03:48.906Z,14.50
2018-07-01T18:04:49.732Z,2.10
2018-07-01T18:05:47.815Z,14.90
2018-07-01T18:06:47.863Z,18.30
2018-07-01T18:07:47.847Z,11.90
2018-07-01T18:08:47.827Z,14.60
2018-07-01T18:09:50.743Z,18.30
2018-07-01T18:10:49.055Z,11.40
2018-07-01T18:11:47.814Z,8.90
2018-07-01T18:13:00.524Z,18.30
2018-07-01T18:13:48.535Z,10.50
2018-07-01T18:14:48.122Z,13.30
2018-07-01T18:15:57.677Z,11.50
2018-07-01T18:16:48.910Z,17.40
2018-07-01T18:17:47.897Z,21.80
2018-07-01T18:18:48.065Z,22.40
2018-07-01T18:19:58.599Z,12.70
2018-07-01T18:20:47.957Z,19.10
2018-07-01T18:22:04.610Z,13.20
2018-07-01T18:24:27.527Z,10.30
2018-07-01T18:25:12.904Z,17.50
2018-07-01T18:26:01.871Z,21.50
2018-07-01T18:27:01.138Z,16.40
2018-07-01T18:29:18.696Z,9.70
2018-07-01T18:30:14.606Z,24.40
2018-07-01T18:31:14.367Z,7.10
2018-07-01T18:32:14.797Z,15.50
2018-07-01T18:33:14.319Z,15.50
2018-07-01T18:34:25.244Z,9.90
2018-07-01T18:35:25.738Z,15.00
2018-07-01T18:36:14.436Z,22.70
2018-07-01T18:37:14.658Z,48.40
2018-07-01T18:38:35.334Z,44.00
2018-07-01T18:40:39.369Z,36.10
2018-07-01T18:41:39.375Z,29.20
2018-07-01T18:42:39.163Z,72.80
2018-07-01T18:43:39.732Z,43.60
2018-07-01T18:44:39.031Z,58.90
2018-07-01T18:45:39.079Z,40.30
2018-07-01T18:46:38.980Z,22.60
2018-07-01T18:47:38.978Z,28.60
2018-07-01T18:48:54.865Z,8.10
2018-07-01T18:49:39.227Z,38.20
2018-07-01T18:50:39.562Z,64.80
2018-07-01T18:51:39.067Z,51.10
2018-07-01T18:52:39.154Z,89.90
2018-07-01T18:53:39.072Z,43.40
2018-07-01T18:56:50.140Z,50.80
2018-07-01T18:57:43.963Z,77.60
2018-07-01T18:58:55.479Z,97.70
2018-07-01T18:59:44.587Z,66.10
2018-07-01T19:00:44.313Z,57.70
2018-07-01T19:01:56.075Z,130.30
2018-07-01T19:02:44.123Z,59.50
2018-07-01T19:03:43.793Z,114.80
2018-07-01T19:04:44.774Z,69.90
2018-07-01T19:06:04.780Z,72.70
2018-07-01T19:06:43.806Z,25.90
2018-07-01T19:07:44.193Z,37.30
2018-07-01T19:08:43.882Z,61.50
2018-07-01T19:09:44.646Z,3.80
2018-07-01T19:10:44.687Z,37.20
2018-07-01T19:11:45.086Z,48.40
2018-07-01T19:12:43.715Z,16.80
2018-07-01T19:13:43.702Z,110.80
2018-07-01T19:14:44.647Z,19.80
2018-07-01T19:15:44.450Z,72.60
2018-07-01T19:16:46.451Z,187.80
2018-07-01T19:17:44.723Z,78.80
2018-07-01T19:18:44.444Z,74.50
2018-07-01T19:19:43.661Z,117.70
2018-07-01T19:20:43.622Z,82.20
2018-07-01T19:21:43.654Z,66.40
2018-07-01T19:22:43.630Z,87.90
2018-07-01T19:23:44.579Z,87.50
2018-07-01T19:26:48.506Z,96.40
2018-07-01T19:27:49.034Z,63.60
2018-07-01T19:28:48.070Z,76.10
2018-07-01T19:29:47.811Z,79.10
2018-07-01T19:30:49.553Z,77.20
2018-07-01T19:31:47.832Z,62.70
2018-07-01T19:32:49.393Z,91.10
2018-07-01T19:33:48.801Z,29.90
2018-07-01T19:34:48.823Z,29.40
2018-07-01T19:35:48.583Z,18.60
2018-07-01T19:36:48.521Z,39.20
2018-07-01T19:37:48.784Z,28.10
2018-07-01T19:38:48.790Z,39.20
2018-07-01T19:41:02.171Z,8.80
2018-07-01T19:42:02.104Z,31.40
2018-07-01T19:43:02.103Z,23.40
2018-07-01T19:44:01.916Z,41.00
2018-07-01T19:45:01.886Z,45.60
2018-07-01T19:46:01.818Z,20.70
2018-07-01T19:47:01.934Z,21.70
2018-07-01T19:48:01.845Z,10.70
2018-07-01T19:49:01.900Z,5.70
2018-07-01T19:50:01.773Z,9.60
2018-07-01T19:51:01.770Z,33.00
2018-07-01T19:52:01.734Z,31.40
2018-07-01T19:53:02.270Z,25.80
2018-07-01T19:54:01.832Z,21.20
2018-07-01T19:56:16.598Z,35.40
2018-07-01T19:57:17.649Z,68.00
2018-07-01T19:58:21.255Z,54.70
2018-07-01T19:59:20.132Z,54.20
2018-07-01T20:00:16.636Z,22.50
2018-07-01T20:01:17.552Z,35.30
2018-07-01T20:02:16.405Z,61.40
2018-07-01T20:03:16.461Z,40.90
2018-07-01T20:04:16.477Z,27.50
2018-07-01T20:05:16.419Z,14.30
2018-07-01T20:06:17.494Z,13.80
2018-07-01T20:07:17.433Z,13.10
2018-07-01T20:08:16.466Z,24.00
2018-07-01T20:10:32.912Z,29.00
2018-07-01T20:11:32.761Z,29.10
2018-07-01T20:12:32.649Z,26.10
2018-07-01T20:13:32.195Z,33.90
2018-07-01T20:14:34.910Z,38.60
2018-07-01T20:15:33.130Z,40.10
2018-07-01T20:16:33.130Z,36.30
2018-07-01T20:17:32.002Z,31.00
2018-07-01T20:18:32.050Z,33.70
2018-07-01T20:19:32.134Z,24.50
2018-07-01T20:20:46.926Z,13.90
2018-07-01T20:21:32.841Z,34.50
2018-07-01T20:22:32.913Z,23.90
2018-07-01T20:23:33.150Z,19.80
2018-07-01T20:24:48.292Z,25.10
2018-07-01T20:25:43.948Z,34.20
2018-07-01T20:26:38.039Z,32.30
2018-07-01T20:27:42.918Z,31.30
2018-07-01T20:28:31.886Z,29.80
2018-07-01T20:29:32.036Z,27.90
2018-07-01T20:30:31.822Z,32.00
2018-07-01T20:31:31.815Z,19.50
2018-07-01T20:32:31.753Z,29.30
2018-07-01T20:33:31.864Z,28.50
2018-07-01T20:34:31.932Z,26.00
2018-07-01T20:35:31.822Z,21.20
2018-07-01T20:36:31.822Z,21.10
2018-07-01T20:37:31.821Z,19.20
2018-07-01T20:38:31.881Z,33.60
2018-07-01T20:41:36.532Z,59.00
2018-07-01T20:42:36.385Z,61.20
2018-07-01T20:43:36.352Z,70.20
2018-07-01T20:44:36.249Z,51.40
2018-07-01T20:45:36.320Z,36.10
2018-07-01T20:46:36.233Z,30.00
2018-07-01T20:47:36.278Z,27.50
2018-07-01T20:48:36.214Z,27.20
2018-07-01T20:49:36.195Z,45.40
2018-07-01T20:50:36.146Z,16.10
2018-07-01T20:51:36.176Z,31.60
2018-07-01T20:52:36.204Z,16.80
2018-07-01T20:53:36.152Z,47.30
2018-07-01T20:55:49.475Z,57.80
2018-07-01T20:56:49.514Z,41.40
2018-07-01T20:57:49.378Z,35.40
2018-07-01T20:58:49.446Z,35.90
2018-07-01T20:59:49.351Z,38.10
2018-07-01T21:00:49.458Z,29.50
2018-07-01T21:01:49.381Z,40.30
2018-07-01T21:02:49.279Z,28.50
2018-07-01T21:03:49.338Z,31.90
2018-07-01T21:04:49.264Z,41.40
2018-07-01T21:05:49.467Z,31.80
2018-07-01T21:06:49.376Z,39.30
2018-07-01T21:07:49.235Z,44.30
2018-07-01T21:08:49.254Z,24.50
2018-07-01T21:11:57.701Z,25.70
2018-07-01T21:12:57.721Z,36.60
2018-07-01T21:13:57.444Z,38.30
2018-07-01T21:14:57.701Z,23.80
2018-07-01T21:15:57.457Z,31.10
2018-07-01T21:16:57.530Z,30.60
2018-07-01T21:17:57.542Z,36.50
2018-07-01T21:18:57.464Z,24.90
2018-07-01T21:19:57.442Z,31.50
2018-07-01T21:20:57.349Z,43.10
2018-07-01T21:21:57.379Z,24.50
2018-07-01T21:22:57.342Z,17.60
2018-07-01T21:23:57.452Z,26.80
2018-07-01T21:26:19.349Z,30.40
2018-07-01T21:27:19.739Z,58.50
2018-07-01T21:28:19.230Z,34.80
2018-07-01T21:29:19.172Z,34.20
2018-07-01T21:30:19.097Z,24.40
2018-07-01T21:31:19.104Z,22.70
2018-07-01T21:32:19.083Z,33.90
2018-07-01T21:33:19.016Z,8.90
2018-07-01T21:34:19.032Z,25.40
2018-07-01T21:35:19.019Z,24.00
2018-07-01T21:36:19.342Z,33.00
2018-07-01T21:37:19.186Z,28.30
2018-07-01T21:38:19.010Z,22.00
2018-07-01T21:39:18.934Z,33.30
2018-07-01T21:41:29.971Z,9.80
2018-07-01T21:42:29.818Z,13.10
2018-07-01T21:43:29.708Z,26.10
2018-07-01T21:44:29.800Z,31.80
2018-07-01T21:45:29.798Z,34.10
2018-07-01T21:46:29.700Z,7.70
2018-07-01T21:47:29.721Z,33.40
2018-07-01T21:48:29.927Z,31.40
2018-07-01T21:49:29.847Z,25.40
2018-07-01T21:50:29.754Z,46.50
2018-07-01T21:51:29.913Z,47.20
2018-07-01T21:52:29.757Z,22.70
2018-07-01T21:53:29.620Z,31.70
2018-07-01T21:54:29.821Z,18.80
2018-07-01T21:56:55.734Z,39.80
2018-07-01T21:57:55.645Z,20.50
2018-07-01T21:58:55.764Z,20.70
2018-07-01T21:59:55.414Z,13.40
2018-07-01T22:00:55.304Z,9.10
2018-07-01T22:01:55.283Z,16.70
2018-07-01T22:02:55.305Z,23.00
2018-07-01T22:03:55.292Z,33.00
2018-07-01T22:04:55.233Z,12.70
2018-07-01T22:05:55.207Z,18.40
2018-07-01T22:06:55.318Z,13.90
2018-07-01T22:07:55.227Z,15.70
2018-07-01T22:08:55.294Z,20.70
2018-07-01T22:11:11.912Z,10.50
2018-07-01T22:12:11.749Z,6.40
2018-07-01T22:13:11.824Z,18.10
2018-07-01T22:14:11.723Z,25.70
2018-07-01T22:15:11.594Z,21.10
2018-07-01T22:16:11.607Z,40.90
2018-07-01T22:17:11.633Z,29.10
2018-07-01T22:18:11.604Z,30.00
2018-07-01T22:19:11.555Z,25.40
2018-07-01T22:20:11.608Z,28.90
2018-07-01T22:21:11.564Z,11.10
2018-07-01T22:22:11.555Z,16.90
2018-07-01T22:23:11.582Z,16.80
2018-07-01T22:24:11.473Z,23.20
2018-07-01T22:25:22.709Z,5.10
2018-07-01T22:26:11.559Z,11.40
2018-07-01T22:27:11.595Z,2.50
2018-07-01T22:28:30.193Z,30.10
2018-07-01T22:29:16.339Z,35.20
2018-07-01T22:30:15.334Z,41.80
2018-07-01T22:31:17.337Z,24.30
2018-07-01T22:32:15.962Z,23.60
2018-07-01T22:33:11.568Z,34.30
2018-07-01T22:34:12.508Z,37.20
2018-07-01T22:35:12.450Z,43.80
2018-07-01T22:36:13.296Z,33.90
2018-07-01T22:37:11.491Z,53.10
2018-07-01T22:38:12.234Z,32.10
2018-07-01T22:39:12.541Z,26.50
2018-07-01T22:41:24.517Z,16.50
2018-07-01T22:42:24.668Z,20.40
2018-07-01T22:43:24.031Z,37.50
2018-07-01T22:44:23.738Z,19.90
2018-07-01T22:45:23.749Z,29.90
2018-07-01T22:46:23.543Z,43.40
2018-07-01T22:47:23.517Z,34.90
2018-07-01T22:48:24.272Z,33.10
2018-07-01T22:49:23.489Z,29.80
2018-07-01T22:50:23.496Z,26.10
2018-07-01T22:51:27.853Z,22.80
2018-07-01T22:52:23.461Z,42.60
2018-07-01T22:53:23.545Z,42.60
2018-07-01T22:54:23.524Z,53.40
2018-07-01T22:56:36.362Z,27.10
2018-07-01T22:57:36.242Z,37.30
2018-07-01T22:58:51.163Z,33.10
2018-07-01T22:59:36.153Z,27.70
2018-07-01T23:00:36.191Z,22.40
2018-07-01T23:01:38.280Z,22.00
2018-07-01T23:02:36.350Z,26.10
2018-07-01T23:03:36.083Z,28.70
2018-07-01T23:06:00.106Z,43.00
2018-07-01T23:07:00.175Z,38.30
2018-07-01T23:08:00.007Z,32.10
2018-07-01T23:09:00.530Z,30.10
2018-07-01T23:15:19.678Z,11.70
2018-07-01T23:16:19.796Z,18.60
2018-07-01T23:17:19.475Z,35.70
2018-07-01T23:18:19.380Z,51.50