createdAt,value
2018-10-18T00:00:53.850Z,14.30
2018-10-18T00:03:22.542Z,14.20
2018-10-18T00:05:50.973Z,14.20
2018-10-18T00:08:19.496Z,14.20
2018-10-18T00:10:48.142Z,14.20
2018-10-18T00:13:17.341Z,14.20
2018-10-18T00:15:46.375Z,14.10
2018-10-18T00:18:15.089Z,14.10
2018-10-18T00:20:43.629Z,14.10
2018-10-18T00:23:12.115Z,14.10
2018-10-18T00:25:40.578Z,14.10
2018-10-18T00:28:09.063Z,14.00
2018-10-18T00:30:37.536Z,14.00
2018-10-18T00:33:06.511Z,14.00
2018-10-18T00:35:35.038Z,13.90
2018-10-18T00:38:03.582Z,13.90
2018-10-18T00:40:32.179Z,13.90
2018-10-18T00:43:01.293Z,13.90
2018-10-18T00:45:29.913Z,13.90
2018-10-18T00:47:58.526Z,14.00
2018-10-18T00:50:27.090Z,13.80
2018-10-18T00:52:55.806Z,13.80
2018-10-18T00:55:24.451Z,13.80
2018-10-18T00:57:52.917Z,13.80
2018-10-18T01:00:21.543Z,13.70
2018-10-18T01:02:50.034Z,13.70
2018-10-18T01:05:19.257Z,13.60
2018-10-18T01:07:47.758Z,13.70
2018-10-18T01:10:16.296Z,13.60
2018-10-18T01:12:44.872Z,13.60
2018-10-18T01:15:13.309Z,13.60
2018-10-18T01:17:42.064Z,13.60
2018-10-18T01:20:10.655Z,13.60
2018-10-18T01:22:39.180Z,13.70
2018-10-18T01:25:07.683Z,13.70
2018-10-18T01:27:36.298Z,13.60
2018-10-18T01:30:05.529Z,13.50
2018-10-18T01:32:34.050Z,13.50
2018-10-18T01:35:02.658Z,13.50
2018-10-18T01:37:31.279Z,13.50
2018-10-18T01:39:59.823Z,13.60
2018-10-18T01:42:28.412Z,13.60
2018-10-18T01:44:56.892Z,13.50
2018-10-18T01:47:25.583Z,13.60
2018-10-18T01:49:54.199Z,13.60
2018-10-18T01:52:22.762Z,13.70
2018-10-18T01:54:51.310Z,13.80
2018-10-18T01:57:19.996Z,13.80
2018-10-18T01:59:48.678Z,13.80
2018-10-18T02:02:17.355Z,13.80
2018-10-18T02:04:45.871Z,13.80
2018-10-18T02:07:14.387Z,13.80
2018-10-18T02:09:43.003Z,13.80
2018-10-18T02:12:11.709Z,13.80
2018-10-18T02:14:40.283Z,13.80
2018-10-18T02:17:08.905Z,13.80
2018-10-18T02:19:37.547Z,13.80
2018-10-18T02:22:06.235Z,13.80
2018-10-18T02:24:34.715Z,13.80
2018-10-18T02:27:03.309Z,13.80
2018-10-18T02:29:31.806Z,13.80
2018-10-18T02:32:00.399Z,13.80
2018-10-18T02:34:28.898Z,13.90
2018-10-18T02:36:57.543Z,13.90
2018-10-18T02:39:26.147Z,13.90
2018-10-18T02:41:54.702Z,13.90
2018-10-18T02:44:25.392Z,13.80
2018-10-18T02:46:53.875Z,13.90
2018-10-18T02:49:22.452Z,13.90
2018-10-18T02:51:51.003Z,13.90
2018-10-18T02:54:19.814Z,13.90
2018-10-18T02:56:48.155Z,13.90
2018-10-18T02:59:16.789Z,13.90
2018-10-18T03:01:45.432Z,13.90
2018-10-18T03:04:13.947Z,13.80
2018-10-18T03:06:42.432Z,13.80
2018-10-18T03:09:11.996Z,13.90
2018-10-18T03:11:40.767Z,13.90
2018-10-18T03:14:09.386Z,13.90
2018-10-18T03:16:37.846Z,13.90
2018-10-18T03:19:06.643Z,13.90
2018-10-18T03:21:35.342Z,13.80
2018-10-18T03:24:03.869Z,13.80
2018-10-18T03:26:32.558Z,13.80
2018-10-18T03:29:01.071Z,13.80
2018-10-18T03:31:29.634Z,13.80
2018-10-18T03:33:58.163Z,13.80
2018-10-18T03:36:26.700Z,13.80
2018-10-18T03:38:55.418Z,13.80
2018-10-18T03:41:23.979Z,13.80
2018-10-18T03:43:52.560Z,13.80
2018-10-18T03:46:21.045Z,13.80
2018-10-18T03:48:49.634Z,13.80
2018-10-18T03:51:18.238Z,13.80
2018-10-18T03:53:46.767Z,13.70
2018-10-18T03:56:15.332Z,13.70
2018-10-18T03:58:44.541Z,13.80
2018-10-18T04:01:13.049Z,13.80
2018-10-18T04:03:41.493Z,13.80
2018-10-18T04:06:10.225Z,13.80
2018-10-18T04:08:38.684Z,13.80
2018-10-18T04:11:07.334Z,13.80
2018-10-18T04:13:35.883Z,13.80
2018-10-18T04:16:04.763Z,13.90
2018-10-18T04:18:33.500Z,14.00
2018-10-18T04:21:01.958Z,14.00
2018-10-18T04:23:33.036Z,14.00
2018-10-18T04:26:02.707Z,14.10
2018-10-18T04:28:31.787Z,14.10
2018-10-18T04:31:01.082Z,14.10
2018-10-18T04:33:29.633Z,14.10
2018-10-18T04:35:58.196Z,14.10
2018-10-18T04:38:26.841Z,14.20
2018-10-18T04:40:55.337Z,14.20
2018-10-18T04:43:23.903Z,14.20
2018-10-18T04:45:52.384Z,14.20
2018-10-18T04:48:21.038Z,14.20
2018-10-18T04:50:50.239Z,14.20
2018-10-18T04:53:18.783Z,14.20
2018-10-18T04:55:47.370Z,14.20
2018-10-18T04:58:16.190Z,14.20
2018-10-18T05:00:44.778Z,14.10
2018-10-18T05:03:13.259Z,14.20
2018-10-18T05:05:52.542Z,14.20
2018-10-18T05:08:22.098Z,14.30
2018-10-18T05:10:50.683Z,14.40
2018-10-18T05:13:19.428Z,14.40
2018-10-18T05:15:47.791Z,14.40
2018-10-18T05:18:16.614Z,14.50
2018-10-18T05:20:45.102Z,14.40
2018-10-18T05:23:13.832Z,14.40
2018-10-18T05:25:42.802Z,14.40
2018-10-18T05:28:11.227Z,14.40
2018-10-18T05:30:39.936Z,14.40
2018-10-18T05:33:08.631Z,14.40
2018-10-18T05:35:37.103Z,14.40
2018-10-18T05:38:05.819Z,14.50
2018-10-18T05:40:34.372Z,14.50
2018-10-18T05:43:05.289Z,14.60
2018-10-18T05:45:33.888Z,14.60
2018-10-18T05:48:02.512Z,14.60
2018-10-18T05:50:31.083Z,14.70
2018-10-18T05:52:59.917Z,14.60
2018-10-18T05:55:28.502Z,14.70
2018-10-18T05:57:57.049Z,14.70
2018-10-18T06:00:25.728Z,14.70
2018-10-18T06:02:55.467Z,14.60
2018-10-18T06:05:24.870Z,14.70
2018-10-18T06:07:54.839Z,14.70
2018-10-18T06:10:34.773Z,14.70
2018-10-18T06:13:04.091Z,14.70
2018-10-18T06:15:32.646Z,14.80
2018-10-18T06:18:02.133Z,14.70
2018-10-18T06:20:30.599Z,14.80
2018-10-18T06:22:59.295Z,14.80
2018-10-18T06:25:27.654Z,14.80
2018-10-18T06:27:56.262Z,14.80
2018-10-18T06:30:24.807Z,14.80
2018-10-18T06:32:53.618Z,14.70
2018-10-18T06:35:22.111Z,14.70
2018-10-18T06:37:50.729Z,14.70
2018-10-18T06:40:19.523Z,14.70
2018-10-18T06:42:48.114Z,14.70
2018-10-18T06:45:17.875Z,14.60
2018-10-18T06:47:46.762Z,14.60
2018-10-18T06:50:17.698Z,14.60
2018-10-18T06:52:46.171Z,14.60
2018-10-18T06:55:14.750Z,14.60
2018-10-18T06:57:43.951Z,14.60
2018-10-18T07:00:15.458Z,14.50
2018-10-18T07:02:44.846Z,14.60
2018-10-18T07:05:15.142Z,14.60
2018-10-18T07:07:44.140Z,14.60
2018-10-18T07:10:12.656Z,14.70
2018-10-18T07:12:41.404Z,14.80
2018-10-18T07:15:11.215Z,14.80
2018-10-18T07:17:40.588Z,14.80
2018-10-18T07:20:09.906Z,14.80
2018-10-18T07:22:38.988Z,14.90
2018-10-18T07:25:10.370Z,14.90
2018-10-18T07:27:39.678Z,15.00
2018-10-18T07:30:09.734Z,15.00
2018-10-18T07:32:38.259Z,15.00
2018-10-18T07:35:08.430Z,15.00
2018-10-18T07:37:37.227Z,15.10
2018-10-18T07:40:07.550Z,15.10
2018-10-18T07:42:36.341Z,15.20
2018-10-18T07:45:05.095Z,15.10
2018-10-18T07:47:33.631Z,15.10
2018-10-18T07:50:02.360Z,15.10
2018-10-18T07:52:30.851Z,15.10
2018-10-18T07:54:59.527Z,15.10
2018-10-18T07:57:28.062Z,15.20
2018-10-18T07:59:56.826Z,15.30
2018-10-18T08:02:25.278Z,15.20
2018-10-18T08:04:53.767Z,15.30
2018-10-18T08:07:22.395Z,15.20
2018-10-18T08:09:51.009Z,15.30
2018-10-18T08:12:19.544Z,15.30
2018-10-18T08:14:48.071Z,15.40
2018-10-18T08:17:16.632Z,15.40
2018-10-18T08:19:45.246Z,15.50
2018-10-18T08:22:14.211Z,15.40
2018-10-18T08:24:42.703Z,15.40
2018-10-18T08:27:11.258Z,15.50
2018-10-18T08:29:40.487Z,15.60
2018-10-18T08:32:09.038Z,15.80
2018-10-18T08:34:37.718Z,15.80
2018-10-18T08:37:06.398Z,15.80
2018-10-18T08:39:34.895Z,15.70
2018-10-18T08:42:03.406Z,15.70
2018-10-18T08:44:31.927Z,15.70
2018-10-18T08:47:00.539Z,15.80
2018-10-18T08:49:29.044Z,15.80
2018-10-18T08:51:57.669Z,15.90
2018-10-18T08:54:26.195Z,16.00
2018-10-18T08:56:54.849Z,16.10
2018-10-18T08:59:23.609Z,16.10
2018-10-18T09:01:52.128Z,16.20
2018-10-18T09:04:20.899Z,16.30
2018-10-18T09:06:49.398Z,16.30
2018-10-18T09:09:17.995Z,16.30
2018-10-18T09:11:46.502Z,16.40
2018-10-18T09:14:15.104Z,16.30
2018-10-18T09:16:43.690Z,16.30
2018-10-18T09:19:12.750Z,16.20
2018-10-18T09:21:41.223Z,16.10
2018-10-18T09:24:09.715Z,16.10
2018-10-18T09:26:39.009Z,16.10
2018-10-18T09:29:07.575Z,16.20
2018-10-18T09:31:36.050Z,16.30
2018-10-18T09:34:04.997Z,16.40
2018-10-18T09:36:33.529Z,16.50
2018-10-18T09:39:02.238Z,16.50
2018-10-18T09:41:30.798Z,16.50
2018-10-18T09:44:03.040Z,16.50
2018-10-18T09:46:32.629Z,16.60
2018-10-18T09:49:01.416Z,16.50
2018-10-18T09:51:29.957Z,16.50
2018-10-18T09:53:59.143Z,16.60
2018-10-18T09:56:29.332Z,16.60
2018-10-18T09:58:57.923Z,16.60
2018-10-18T10:01:32.411Z,16.60
2018-10-18T10:04:01.018Z,16.60
2018-10-18T10:06:29.543Z,16.70
2018-10-18T10:08:58.150Z,16.70
2018-10-18T10:11:26.700Z,16.80
2018-10-18T10:13:55.931Z,16.80
2018-10-18T10:16:24.398Z,16.90
2018-10-18T10:18:52.888Z,16.80
2018-10-18T10:21:21.399Z,16.80
2018-10-18T10:23:50.049Z,16.80
2018-10-18T10:26:19.208Z,16.70
2018-10-18T10:28:47.710Z,16.70
2018-10-18T10:31:16.299Z,16.70
2018-10-18T10:33:44.752Z,16.70
2018-10-18T10:36:13.302Z,16.80
2018-10-18T10:38:41.771Z,16.70
2018-10-18T10:41:10.501Z,16.60
2018-10-18T10:43:38.929Z,16.60
2018-10-18T10:46:07.478Z,16.60
2018-10-18T10:48:35.994Z,16.60
2018-10-18T10:51:04.717Z,16.60
2018-10-18T10:53:33.157Z,16.60
2018-10-18T10:56:01.847Z,16.60
2018-10-18T10:58:30.322Z,16.70
2018-10-18T11:01:09.052Z,16.70
2018-10-18T11:03:38.346Z,16.70
2018-10-18T11:06:07.029Z,16.70
2018-10-18T11:08:35.685Z,16.70
2018-10-18T11:11:04.542Z,16.70
2018-10-18T11:13:33.126Z,16.80
2018-10-18T11:16:02.868Z,16.80
2018-10-18T11:18:32.761Z,16.90
2018-10-18T11:21:02.199Z,16.90
2018-10-18T11:23:30.959Z,17.00
2018-10-18T11:25:59.663Z,17.00
2018-10-18T11:28:28.465Z,17.00
2018-10-18T11:30:57.067Z,17.10
2018-10-18T11:33:25.781Z,17.10
2018-10-18T11:35:55.103Z,17.20
2018-10-18T11:38:23.623Z,17.20
2018-10-18T11:40:52.361Z,17.20
2018-10-18T11:43:20.966Z,17.30
2018-10-18T11:45:50.184Z,17.30
2018-10-18T11:48:18.775Z,17.40
2018-10-18T11:50:47.368Z,17.50
2018-10-18T11:53:15.911Z,17.60
2018-10-18T11:55:44.522Z,17.60
2018-10-18T11:58:13.450Z,17.60
2018-10-18T12:00:41.990Z,17.70
2018-10-18T12:03:10.469Z,17.70
2018-10-18T12:05:39.233Z,17.70
2018-10-18T12:08:07.782Z,17.70
2018-10-18T12:10:36.304Z,17.80
2018-10-18T12:13:04.795Z,17.70
2018-10-18T12:15:33.647Z,17.70
2018-10-18T12:18:05.789Z,17.60
2018-10-18T12:20:35.072Z,17.70
2018-10-18T12:23:03.790Z,17.60
2018-10-18T12:25:32.371Z,17.60
2018-10-18T12:28:00.948Z,17.60
2018-10-18T12:30:29.506Z,17.60
2018-10-18T12:32:58.038Z,17.60
2018-10-18T12:35:26.765Z,17.60
2018-10-18T12:37:55.260Z,17.70
2018-10-18T12:40:24.517Z,17.60
2018-10-18T12:42:52.955Z,17.60
2018-10-18T12:45:21.659Z,17.70
2018-10-18T12:47:50.149Z,17.80
2018-10-18T12:50:19.223Z,17.90
2018-10-18T12:52:47.864Z,18.00
2018-10-18T12:55:16.541Z,18.00
2018-10-18T12:57:45.103Z,18.00
2018-10-18T13:00:13.795Z,18.00
2018-10-18T13:02:42.312Z,18.00
2018-10-18T13:05:11.523Z,18.00
2018-10-18T13:07:40.164Z,18.10
2018-10-18T13:10:11.141Z,18.10
2018-10-18T13:12:40.231Z,18.20
2018-10-18T13:15:10.036Z,18.10
2018-10-18T13:17:39.062Z,18.10
2018-10-18T13:20:08.593Z,18.10
2018-10-18T13:22:37.167Z,18.10
2018-10-18T13:25:07.003Z,18.00
2018-10-18T13:27:36.148Z,18.00
2018-10-18T13:30:06.926Z,17.90
2018-10-18T13:32:35.765Z,17.90
2018-10-18T13:35:08.995Z,17.70
2018-10-18T13:37:38.641Z,17.80
2018-10-18T13:40:11.581Z,17.90
2018-10-18T13:42:40.482Z,17.90
2018-10-18T13:45:09.613Z,17.80
2018-10-18T13:47:38.218Z,17.90
2018-10-18T13:50:07.361Z,17.80
2018-10-18T13:52:36.230Z,17.70
2018-10-18T13:55:05.777Z,17.60
2018-10-18T13:57:34.407Z,17.70
2018-10-18T14:00:30.900Z,17.70
2018-10-18T14:02:59.557Z,17.70
2018-10-18T14:05:29.519Z,17.60
2018-10-18T14:08:00.213Z,17.60
2018-10-18T14:10:29.099Z,17.70
2018-10-18T14:12:58.875Z,17.70
2018-10-18T14:15:27.474Z,17.70
2018-10-18T14:17:56.023Z,17.70
2018-10-18T14:20:24.580Z,17.80
2018-10-18T14:22:53.185Z,17.90
2018-10-18T14:25:21.706Z,17.80
2018-10-18T14:27:50.287Z,17.70
2018-10-18T14:30:19.593Z,17.70
2018-10-18T14:32:48.112Z,17.70
2018-10-18T14:35:16.857Z,17.60
2018-10-18T14:37:45.345Z,17.60
2018-10-18T14:40:14.043Z,17.50
2018-10-18T14:42:42.839Z,17.60
2018-10-18T14:45:11.455Z,17.50
2018-10-18T14:47:40.071Z,17.50
2018-10-18T14:50:11.712Z,17.50
2018-10-18T14:52:40.117Z,17.50
2018-10-18T14:55:08.702Z,17.50
2018-10-18T14:57:37.693Z,17.50
2018-10-18T15:00:08.691Z,17.40
2018-10-18T15:02:37.307Z,17.40
2018-10-18T15:05:07.335Z,17.40
2018-10-18T15:07:35.887Z,17.40
2018-10-18T15:10:05.126Z,17.40
2018-10-18T15:12:33.780Z,17.40
2018-10-18T15:15:02.472Z,17.40
2018-10-18T15:17:31.024Z,17.40
2018-10-18T15:19:59.599Z,17.40
2018-10-18T15:22:28.219Z,17.40
2018-10-18T15:24:56.762Z,17.40
2018-10-18T15:27:25.985Z,17.40
2018-10-18T15:29:54.552Z,17.40
2018-10-18T15:32:23.177Z,17.30
2018-10-18T15:34:51.956Z,17.30
2018-10-18T15:37:20.584Z,17.20
2018-10-18T15:39:49.140Z,17.20
2018-10-18T15:42:17.749Z,17.20
2018-10-18T15:44:46.415Z,17.30
2018-10-18T15:47:15.435Z,17.20
2018-10-18T15:49:43.990Z,17.20
2018-10-18T15:52:12.691Z,17.20
2018-10-18T15:54:41.359Z,17.20
2018-10-18T15:57:10.015Z,17.10
2018-10-18T15:59:38.549Z,17.20
2018-10-18T16:02:07.394Z,17.20
2018-10-18T16:04:35.978Z,17.10
2018-10-18T16:07:04.701Z,17.00
2018-10-18T16:09:33.215Z,17.00
2018-10-18T16:12:01.813Z,16.90
2018-10-18T16:14:30.351Z,16.80
2018-10-18T16:16:58.963Z,16.70
2018-10-18T16:19:27.499Z,16.60
2018-10-18T16:21:56.221Z,16.50
2018-10-18T16:24:24.914Z,16.40
2018-10-18T16:26:53.552Z,16.40
2018-10-18T16:29:22.363Z,16.30
2018-10-18T16:31:51.059Z,16.20
2018-10-18T16:34:19.658Z,16.10
2018-10-18T16:36:48.185Z,16.00
2018-10-18T16:39:16.827Z,16.00
2018-10-18T16:41:45.343Z,16.00
2018-10-18T16:44:13.998Z,16.00
2018-10-18T16:46:42.583Z,15.90
2018-10-18T16:49:11.152Z,16.00
2018-10-18T16:51:39.669Z,16.00
2018-10-18T16:54:08.883Z,16.00
2018-10-18T16:56:37.334Z,16.10
2018-10-18T16:59:05.975Z,16.10
2018-10-18T17:01:34.646Z,16.00
2018-10-18T17:04:03.326Z,16.00
2018-10-18T17:06:31.919Z,16.00
2018-10-18T17:09:00.400Z,15.90
2018-10-18T17:11:29.122Z,15.80
2018-10-18T17:13:57.955Z,15.70
2018-10-18T17:16:26.790Z,15.60
2018-10-18T17:18:55.389Z,15.50
2018-10-18T17:21:24.113Z,15.50
2018-10-18T17:23:53.119Z,15.40
2018-10-18T17:26:21.652Z,15.40
2018-10-18T17:28:50.288Z,15.30
2018-10-18T17:31:18.883Z,15.20
2018-10-18T17:33:47.520Z,15.10
2018-10-18T17:36:17.084Z,15.00
2018-10-18T17:38:45.569Z,14.90
2018-10-18T17:41:14.363Z,14.80
2018-10-18T17:43:42.948Z,14.80
2018-10-18T17:46:11.894Z,14.80
2018-10-18T17:48:40.579Z,14.80
2018-10-18T17:51:09.236Z,14.80
2018-10-18T17:53:37.836Z,14.80
2018-10-18T17:56:06.792Z,14.70
2018-10-18T17:58:36.185Z,14.70
2018-10-18T18:01:05.037Z,14.70
2018-10-18T18:03:33.950Z,14.60
2018-10-18T18:06:02.620Z,14.50
2018-10-18T18:08:31.423Z,14.40
2018-10-18T18:11:00.196Z,14.30
2018-10-18T18:13:28.932Z,14.30
2018-10-18T18:15:57.626Z,14.20
2018-10-18T18:18:26.466Z,14.20
2018-10-18T18:20:55.306Z,14.10
2018-10-18T18:23:24.352Z,14.10
2018-10-18T18:25:52.941Z,14.00
2018-10-18T18:28:21.739Z,13.90
2018-10-18T18:30:50.506Z,13.80
2018-10-18T18:33:19.082Z,13.80
2018-10-18T18:35:47.856Z,13.80
2018-10-18T18:38:17.803Z,13.70
2018-10-18T18:40:46.453Z,13.70
2018-10-18T18:43:15.333Z,13.60
2018-10-18T18:45:44.357Z,13.60
2018-10-18T18:48:13.041Z,13.60
2018-10-18T18:50:41.727Z,13.60
2018-10-18T18:53:10.421Z,13.60
2018-10-18T18:55:39.011Z,13.60
2018-10-18T18:58:07.606Z,13.50
2018-10-18T19:00:36.192Z,13.50
2018-10-18T19:03:05.256Z,13.40
2018-10-18T19:05:34.025Z,13.40
2018-10-18T19:08:02.698Z,13.30
2018-10-18T19:10:31.458Z,13.20
2018-10-18T19:13:00.172Z,13.20
2018-10-18T19:15:29.412Z,13.10
2018-10-18T19:17:58.065Z,13.10
2018-10-18T19:20:27.600Z,13.00
2018-10-18T19:22:57.141Z,13.00
2018-10-18T19:25:25.974Z,13.00
2018-10-18T19:27:54.680Z,13.00
2018-10-18T19:30:23.726Z,13.00
2018-10-18T19:32:52.403Z,13.00
2018-10-18T19:35:20.998Z,12.90
2018-10-18T19:37:49.607Z,12.90
2018-10-18T19:40:18.300Z,12.80
2018-10-18T19:42:46.973Z,12.80
2018-10-18T19:45:15.924Z,12.80
2018-10-18T19:47:44.591Z,12.80
2018-10-18T19:50:13.405Z,12.70
2018-10-18T19:52:42.283Z,12.70
2018-10-18T19:55:11.770Z,12.70
2018-10-18T19:57:40.446Z,12.70
2018-10-18T20:00:09.649Z,12.70
2018-10-18T20:02:38.519Z,12.70
2018-10-18T20:05:07.559Z,12.60
2018-10-18T20:07:36.510Z,12.60
2018-10-18T20:10:06.654Z,12.50
2018-10-18T20:12:35.338Z,12.50
2018-10-18T20:15:04.263Z,12.50
2018-10-18T20:17:33.239Z,12.50
2018-10-18T20:20:03.041Z,12.40
2018-10-18T20:22:31.711Z,12.50
2018-10-18T20:25:00.631Z,12.50
2018-10-18T20:27:30.035Z,12.30
2018-10-18T20:29:58.728Z,12.30
2018-10-18T20:32:27.368Z,12.20
2018-10-18T20:34:55.923Z,12.20
2018-10-18T20:37:24.591Z,12.20
2018-10-18T20:39:53.399Z,12.20
2018-10-18T20:42:22.041Z,12.10
2018-10-18T20:44:50.620Z,12.10
2018-10-18T20:47:19.475Z,12.10
2018-10-18T20:49:47.917Z,12.10
2018-10-18T20:52:16.529Z,12.00
2018-10-18T20:54:45.129Z,12.00
2018-10-18T20:57:14.506Z,12.00
2018-10-18T20:59:43.239Z,12.00
2018-10-18T21:02:11.825Z,12.00
2018-10-18T21:04:40.438Z,11.90
2018-10-18T21:07:09.084Z,11.90
2018-10-18T21:09:37.608Z,11.80
2018-10-18T21:12:06.336Z,11.80
2018-10-18T21:14:34.929Z,11.70
2018-10-18T21:17:03.564Z,11.70
2018-10-18T21:19:32.033Z,11.70
2018-10-18T21:22:00.726Z,11.60
2018-10-18T21:24:30.461Z,11.60
2018-10-18T21:26:59.053Z,11.50
2018-10-18T21:29:28.330Z,11.50
2018-10-18T21:31:57.558Z,11.50
2018-10-18T21:34:26.331Z,11.50
2018-10-18T21:36:54.878Z,11.40
2018-10-18T21:39:28.687Z,11.40
2018-10-18T21:41:57.386Z,11.40
2018-10-18T21:44:28.145Z,11.30
2018-10-18T21:46:56.678Z,11.30
2018-10-18T21:49:25.493Z,11.30
2018-10-18T21:51:54.019Z,11.30
2018-10-18T21:54:22.780Z,11.30
2018-10-18T21:56:51.317Z,11.40
2018-10-18T21:59:20.028Z,11.40
2018-10-18T22:01:48.742Z,11.40
2018-10-18T22:04:17.879Z,11.40
2018-10-18T22:06:47.506Z,11.30
2018-10-18T22:09:16.453Z,11.30
2018-10-18T22:11:44.959Z,11.30
2018-10-18T22:14:13.553Z,11.30
2018-10-18T22:16:42.687Z,11.20
2018-10-18T22:19:11.261Z,11.20
2018-10-18T22:21:40.278Z,11.20
2018-10-18T22:24:10.326Z,11.10
2018-10-18T22:26:38.878Z,11.10
2018-10-18T22:29:07.662Z,11.10
2018-10-18T22:31:36.529Z,11.00
2018-10-18T22:34:05.663Z,10.90
2018-10-18T22:36:34.231Z,10.80
2018-10-18T22:39:02.889Z,10.70
2018-10-18T22:41:31.469Z,10.70
2018-10-18T22:44:00.146Z,10.60
2018-10-18T22:46:28.688Z,10.60
2018-10-18T22:48:57.262Z,10.60
2018-10-18T22:51:25.808Z,10.60
2018-10-18T22:53:54.380Z,10.60
2018-10-18T22:56:23.007Z,10.60
2018-10-18T22:58:52.084Z,10.60
2018-10-18T23:01:20.559Z,10.60
2018-10-18T23:03:49.103Z,10.70
2018-10-18T23:06:17.618Z,10.70
2018-10-18T23:08:46.211Z,10.70
2018-10-18T23:11:14.758Z,10.70
2018-10-18T23:13:43.331Z,10.60
2018-10-18T23:16:11.888Z,10.60
2018-10-18T23:18:40.555Z,10.60
2018-10-18T23:21:09.132Z,10.60
2018-10-18T23:23:37.646Z,10.60
2018-10-18T23:26:06.199Z,10.60
2018-10-18T23:28:34.697Z,10.60
2018-10-18T23:31:03.496Z,10.50
2018-10-18T23:33:32.056Z,10.50
2018-10-18T23:36:00.589Z,10.50
2018-10-18T23:38:29.116Z,10.40
2018-10-18T23:40:57.867Z,10.50
2018-10-18T23:43:26.532Z,10.40
2018-10-18T23:45:55.044Z,10.40
2018-10-18T23:48:23.935Z,10.50
2018-10-18T23:50:53.040Z,10.40
2018-10-18T23:53:21.544Z,10.40
2018-10-18T23:55:50.256Z,10.40
2018-10-18T23:58:18.780Z,10.40
