createdAt,value
2023-04-02T00:00:14.969Z,99.90
2023-04-02T00:02:57.679Z,99.90
2023-04-02T00:05:51.445Z,99.90
2023-04-02T00:10:56.868Z,99.90
2023-04-02T00:13:32.271Z,99.90
2023-04-02T00:16:03.483Z,99.90
2023-04-02T00:18:33.554Z,99.90
2023-04-02T00:21:10.554Z,99.90
2023-04-02T00:23:42.026Z,99.90
2023-04-02T00:26:25.563Z,99.90
2023-04-02T00:28:54.201Z,99.90
2023-04-02T00:31:23.506Z,99.90
2023-04-02T00:33:53.585Z,99.90
2023-04-02T00:36:23.302Z,99.90
2023-04-02T00:38:51.727Z,99.90
2023-04-02T00:41:29.993Z,99.90
2023-04-02T00:44:01.114Z,99.90
2023-04-02T00:46:34.788Z,99.90
2023-04-02T00:49:10.808Z,99.90
2023-04-02T00:51:43.556Z,99.90
2023-04-02T00:54:16.049Z,99.90
2023-04-02T00:56:48.386Z,99.90
2023-04-02T00:59:26.526Z,99.90
2023-04-02T01:02:01.564Z,99.90
2023-04-02T01:04:34.815Z,99.90
2023-04-02T01:07:06.829Z,99.90
2023-04-02T01:09:51.774Z,99.90
2023-04-02T01:12:38.365Z,99.90
2023-04-02T01:15:14.065Z,99.90
2023-04-02T01:17:58.659Z,99.90
2023-04-02T01:21:06.283Z,99.90
2023-04-02T01:23:40.190Z,99.90
2023-04-02T01:26:18.141Z,99.90
2023-04-02T01:28:59.534Z,99.90
2023-04-02T01:31:29.543Z,99.90
2023-04-02T01:33:58.671Z,99.90
2023-04-02T01:36:36.540Z,99.90
2023-04-02T01:39:15.407Z,99.90
2023-04-02T01:41:49.202Z,99.90
2023-04-02T01:44:26.244Z,99.90
2023-04-02T01:46:55.630Z,99.90
2023-04-02T01:49:24.718Z,99.90
2023-04-02T01:51:56.783Z,99.90
2023-04-02T01:54:28.959Z,99.90
2023-04-02T01:56:58.681Z,99.90
2023-04-02T01:59:29.682Z,99.90
2023-04-02T02:02:04.803Z,99.90
2023-04-02T02:04:36.373Z,99.90
2023-04-02T02:07:10.499Z,99.90
2023-04-02T02:09:39.723Z,99.90
2023-04-02T02:12:08.509Z,99.90
2023-04-02T02:17:13.570Z,99.90
2023-04-02T02:19:46.228Z,99.90
2023-04-02T02:22:20.940Z,99.90
2023-04-02T02:24:50.603Z,99.90
2023-04-02T02:27:54.756Z,99.90
2023-04-02T02:30:30.020Z,99.90
2023-04-02T02:33:03.666Z,99.90
2023-04-02T02:35:38.467Z,99.90
2023-04-02T02:38:30.318Z,99.90
2023-04-02T02:41:09.007Z,99.90
2023-04-02T02:43:43.354Z,99.90
2023-04-02T02:46:18.756Z,99.90
2023-04-02T02:48:49.147Z,99.90
2023-04-02T02:51:23.530Z,99.90
2023-04-02T02:53:55.847Z,99.90
2023-04-02T02:56:26.838Z,99.90
2023-04-02T02:58:56.460Z,99.90
2023-04-02T03:01:33.496Z,99.90
2023-04-02T03:04:06.141Z,99.90
2023-04-02T03:06:36.789Z,99.90
2023-04-02T03:09:13.626Z,99.90
2023-04-02T03:11:50.845Z,99.90
2023-04-02T03:14:26.244Z,99.90
2023-04-02T03:17:03.695Z,99.90
2023-04-02T03:19:39.933Z,99.90
2023-04-02T03:22:16.603Z,99.90
2023-04-02T03:24:55.166Z,99.90
2023-04-02T03:27:30.470Z,99.90
2023-04-02T03:30:11.024Z,99.90
2023-04-02T03:32:43.970Z,99.90
2023-04-02T03:35:23.582Z,99.90
2023-04-02T03:37:56.941Z,99.90
2023-04-02T03:40:29.478Z,99.90
2023-04-02T03:43:04.227Z,99.90
2023-04-02T03:45:39.236Z,99.90
2023-04-02T03:48:14.317Z,99.90
2023-04-02T03:50:48.818Z,99.90
2023-04-02T03:53:17.616Z,99.90
2023-04-02T03:55:46.554Z,99.90
2023-04-02T03:58:22.977Z,99.90
2023-04-02T04:00:57.037Z,99.90
2023-04-02T04:03:32.011Z,99.90
2023-04-02T04:06:03.760Z,99.90
2023-04-02T04:08:38.230Z,99.90
2023-04-02T04:11:12.416Z,99.90
2023-04-02T04:13:47.347Z,99.90
2023-04-02T04:16:20.333Z,99.90
2023-04-02T04:18:57.541Z,99.90
2023-04-02T04:21:31.459Z,99.90
2023-04-02T04:24:16.197Z,99.90
2023-04-02T04:26:49.811Z,99.90
2023-04-02T04:29:33.081Z,99.90
2023-04-02T04:32:16.836Z,99.90
2023-04-02T04:34:53.694Z,99.90
2023-04-02T04:37:35.468Z,99.90
2023-04-02T04:40:13.663Z,99.90
2023-04-02T04:42:44.476Z,99.90
2023-04-02T04:45:28.097Z,99.90
2023-04-02T04:48:00.934Z,99.90
2023-04-02T04:50:35.570Z,99.90
2023-04-02T04:53:08.751Z,99.90
2023-04-02T04:55:41.293Z,99.90
2023-04-02T04:58:20.756Z,99.90
2023-04-02T05:00:59.814Z,99.90
2023-04-02T05:03:34.085Z,99.90
2023-04-02T05:06:12.946Z,99.90
2023-04-02T05:08:46.876Z,99.90
2023-04-02T05:11:25.587Z,99.90
2023-04-02T05:13:59.855Z,99.90
2023-04-02T05:16:32.759Z,99.90
2023-04-02T05:19:06.692Z,99.90
2023-04-02T05:21:43.457Z,99.90
2023-04-02T05:24:38.887Z,99.90
2023-04-02T05:27:19.334Z,99.90
2023-04-02T05:29:54.801Z,99.90
2023-04-02T05:32:29.703Z,99.90
2023-04-02T05:35:00.154Z,99.90
2023-04-02T05:37:32.006Z,99.90
2023-04-02T05:40:14.803Z,99.90
2023-04-02T05:42:49.643Z,99.90
2023-04-02T05:45:28.333Z,99.90
2023-04-02T05:48:02.200Z,99.90
2023-04-02T05:50:44.190Z,99.90
2023-04-02T05:53:22.498Z,99.90
2023-04-02T05:55:58.479Z,99.90
2023-04-02T05:58:36.612Z,99.90
2023-04-02T06:01:25.260Z,99.90
2023-04-02T06:04:02.204Z,99.90
2023-04-02T06:06:55.147Z,99.90
2023-04-02T06:09:33.140Z,99.90
2023-04-02T06:12:12.975Z,99.90
2023-04-02T06:14:42.392Z,99.90
2023-04-02T06:17:15.647Z,99.90
2023-04-02T06:19:45.857Z,99.90
2023-04-02T06:22:23.413Z,99.90
2023-04-02T06:25:03.064Z,99.90
2023-04-02T06:27:38.964Z,99.90
2023-04-02T06:30:18.960Z,99.90
2023-04-02T06:32:51.405Z,99.90
2023-04-02T06:35:21.660Z,99.90
2023-04-02T06:38:02.685Z,99.90
2023-04-02T06:40:43.802Z,99.90
2023-04-02T06:43:47.536Z,99.90
2023-04-02T06:46:29.761Z,99.90
2023-04-02T06:49:10.831Z,99.90
2023-04-02T06:51:42.261Z,99.90
2023-04-02T06:54:16.271Z,99.90
2023-04-02T06:56:50.937Z,99.90
2023-04-02T06:59:46.220Z,99.90
2023-04-02T07:02:33.670Z,99.90
2023-04-02T07:05:06.231Z,99.90
2023-04-02T07:07:37.415Z,99.90
2023-04-02T07:10:11.092Z,99.90
2023-04-02T07:12:41.252Z,99.90
2023-04-02T07:15:16.120Z,99.90
2023-04-02T07:17:45.093Z,99.90
2023-04-02T07:20:29.918Z,99.90
2023-04-02T07:23:01.604Z,99.90
2023-04-02T07:25:30.441Z,99.90
2023-04-02T07:28:01.667Z,99.90
2023-04-02T07:30:30.461Z,99.90
2023-04-02T07:32:59.195Z,99.90
2023-04-02T07:35:28.218Z,99.90
2023-04-02T07:37:56.812Z,99.90
2023-04-02T07:40:25.531Z,99.90
2023-04-02T07:42:54.141Z,99.90
2023-04-02T07:45:24.525Z,99.90
2023-04-02T07:47:53.505Z,99.90
2023-04-02T07:50:23.031Z,99.90
2023-04-02T07:52:52.150Z,99.90
2023-04-02T07:55:20.777Z,99.90
2023-04-02T07:57:51.563Z,99.90
2023-04-02T08:00:22.710Z,99.90
2023-04-02T08:02:53.893Z,99.90
2023-04-02T08:05:22.789Z,99.90
2023-04-02T08:07:55.935Z,99.90
2023-04-02T08:10:25.811Z,99.90
2023-04-02T08:15:25.226Z,99.90
2023-04-02T08:17:55.297Z,99.90
2023-04-02T08:20:24.737Z,99.90
2023-04-02T08:22:53.363Z,99.90
2023-04-02T08:25:22.058Z,99.90
2023-04-02T08:27:51.367Z,99.90
2023-04-02T08:30:20.609Z,99.90
2023-04-02T08:32:49.329Z,99.90
2023-04-02T08:35:19.479Z,99.90
2023-04-02T08:37:48.238Z,99.90
2023-04-02T08:40:24.349Z,99.90
2023-04-02T08:43:12.428Z,99.90
2023-04-02T08:45:55.810Z,99.90
2023-04-02T08:48:24.517Z,99.90
2023-04-02T08:50:54.996Z,99.90
2023-04-02T08:53:26.817Z,99.90
2023-04-02T08:56:05.963Z,99.90
2023-04-02T08:58:43.066Z,99.90
2023-04-02T09:01:23.362Z,99.90
2023-04-02T09:03:53.306Z,99.90
2023-04-02T09:06:25.033Z,99.90
2023-04-02T09:08:57.007Z,99.90
2023-04-02T09:11:28.921Z,99.90
2023-04-02T09:13:59.408Z,99.90
2023-04-02T09:16:40.779Z,99.90
2023-04-02T09:19:23.250Z,99.90
2023-04-02T09:22:07.000Z,99.90
2023-04-02T09:24:37.845Z,99.90
2023-04-02T09:27:18.682Z,99.90
2023-04-02T09:29:49.530Z,99.90
2023-04-02T09:32:47.389Z,99.90
2023-04-02T09:35:26.246Z,99.90
2023-04-02T09:38:22.534Z,99.90
2023-04-02T09:41:00.795Z,99.90
2023-04-02T09:46:26.000Z,99.90
2023-04-02T09:48:58.531Z,99.90
2023-04-02T09:51:28.356Z,99.90
2023-04-02T09:54:11.661Z,99.90
2023-04-02T09:56:41.735Z,99.90
2023-04-02T09:59:17.178Z,99.90
2023-04-02T10:01:48.067Z,99.90
2023-04-02T10:04:45.400Z,99.90
2023-04-02T10:07:34.635Z,99.90
2023-04-02T10:10:17.504Z,99.90
2023-04-02T10:12:51.098Z,99.90
2023-04-02T10:15:24.000Z,99.90
2023-04-02T10:18:01.176Z,99.90
2023-04-02T10:20:34.027Z,99.90
2023-04-02T10:23:06.578Z,99.90
2023-04-02T10:25:43.784Z,99.90
2023-04-02T10:28:20.301Z,99.90
2023-04-02T10:30:59.616Z,99.90
2023-04-02T10:33:34.294Z,99.90
2023-04-02T10:36:10.988Z,99.90
2023-04-02T10:38:44.720Z,99.90
2023-04-02T10:41:32.504Z,99.90
2023-04-02T10:44:27.165Z,99.90
2023-04-02T10:47:10.589Z,99.90
2023-04-02T10:49:45.999Z,99.90
2023-04-02T10:52:21.390Z,99.90
2023-04-02T10:54:52.279Z,99.90
2023-04-02T10:57:30.644Z,99.90
2023-04-02T11:00:16.713Z,99.90
2023-04-02T11:02:53.687Z,99.90
2023-04-02T11:05:30.523Z,99.90
2023-04-02T11:08:05.057Z,99.90
2023-04-02T11:10:40.519Z,99.90
2023-04-02T11:13:21.013Z,99.90
2023-04-02T11:15:49.898Z,99.90
2023-04-02T11:18:27.471Z,99.90
2023-04-02T11:21:01.526Z,99.90
2023-04-02T11:23:33.028Z,99.90
2023-04-02T11:26:41.496Z,99.90
2023-04-02T11:29:24.706Z,99.90
2023-04-02T11:32:15.016Z,99.90
2023-04-02T11:35:26.192Z,99.90
2023-04-02T11:37:57.959Z,99.90
2023-04-02T11:41:00.217Z,99.90
2023-04-02T11:43:50.085Z,99.90
2023-04-02T11:46:42.481Z,99.90
2023-04-02T11:49:40.937Z,99.90
2023-04-02T11:52:26.062Z,99.90
2023-04-02T11:55:01.263Z,99.90
2023-04-02T11:57:58.769Z,99.90
2023-04-02T12:00:51.344Z,99.90
2023-04-02T12:03:42.979Z,99.90
2023-04-02T12:06:20.526Z,99.90
2023-04-02T12:09:04.909Z,99.90
2023-04-02T12:11:36.587Z,99.90
2023-04-02T12:14:29.103Z,99.90
2023-04-02T12:16:58.619Z,99.90
2023-04-02T12:19:31.253Z,99.90
2023-04-02T12:22:02.637Z,99.90
2023-04-02T12:24:31.550Z,99.90
2023-04-02T12:27:15.170Z,99.90
2023-04-02T12:29:44.784Z,99.90
2023-04-02T12:32:24.821Z,99.90
2023-04-02T12:34:56.400Z,99.90
2023-04-02T12:37:27.726Z,99.90
2023-04-02T12:39:59.353Z,99.90
2023-04-02T12:42:33.599Z,99.90
2023-04-02T12:45:02.849Z,99.90
2023-04-02T12:47:32.314Z,99.90
2023-04-02T12:50:03.735Z,99.90
2023-04-02T12:52:32.923Z,99.90
2023-04-02T12:55:04.115Z,99.90
2023-04-02T12:57:36.601Z,99.90
2023-04-02T13:00:30.774Z,99.90
2023-04-02T13:03:19.223Z,99.90
2023-04-02T13:05:54.431Z,99.90
2023-04-02T13:08:27.410Z,99.90
2023-04-02T13:11:00.379Z,99.90
2023-04-02T13:13:34.117Z,99.90
2023-04-02T13:16:06.802Z,99.90
2023-04-02T13:18:38.588Z,99.90
2023-04-02T13:21:28.910Z,99.90
2023-04-02T13:23:57.870Z,99.90
2023-04-02T13:26:28.346Z,99.90
2023-04-02T13:28:58.510Z,99.90
2023-04-02T13:31:27.811Z,99.90
2023-04-02T13:33:56.449Z,99.80
2023-04-02T13:36:26.066Z,99.90
2023-04-02T13:38:57.402Z,99.50
2023-04-02T13:41:28.019Z,99.80
2023-04-02T13:43:59.880Z,99.40
2023-04-02T13:46:31.246Z,99.70
2023-04-02T13:49:01.343Z,99.90
2023-04-02T13:51:38.390Z,99.40
2023-04-02T13:54:14.094Z,99.50
2023-04-02T13:56:45.021Z,99.40
2023-04-02T13:59:15.290Z,99.30
2023-04-02T14:01:46.540Z,99.90
2023-04-02T14:04:19.865Z,99.90
2023-04-02T14:07:18.320Z,99.90
2023-04-02T14:10:00.767Z,99.90
2023-04-02T14:12:42.762Z,99.90
2023-04-02T14:15:37.633Z,99.90
2023-04-02T14:18:33.262Z,99.90
2023-04-02T14:21:15.867Z,99.90
2023-04-02T14:23:58.080Z,99.90
2023-04-02T14:26:39.798Z,99.90
2023-04-02T14:29:16.211Z,99.90
2023-04-02T14:31:50.957Z,99.90
2023-04-02T14:34:27.632Z,99.90
2023-04-02T14:37:04.621Z,99.90
2023-04-02T14:39:41.949Z,99.90
2023-04-02T14:42:16.988Z,99.90
2023-04-02T14:44:51.079Z,99.90
2023-04-02T14:47:25.372Z,99.90
2023-04-02T14:49:58.599Z,99.90
2023-04-02T14:52:32.920Z,99.90
2023-04-02T14:55:04.481Z,99.90
2023-04-02T14:57:38.889Z,99.90
2023-04-02T15:00:11.929Z,99.90
2023-04-02T15:02:46.816Z,99.90
2023-04-02T15:05:22.046Z,99.90
2023-04-02T15:07:56.505Z,99.90
2023-04-02T15:10:30.276Z,99.90
2023-04-02T15:13:03.963Z,99.90
2023-04-02T15:15:42.600Z,99.90
2023-04-02T15:18:14.441Z,99.90
2023-04-02T15:20:52.288Z,99.90
2023-04-02T15:23:32.202Z,99.90
2023-04-02T15:26:08.767Z,99.90
2023-04-02T15:28:43.486Z,99.90
2023-04-02T15:31:15.301Z,99.90
2023-04-02T15:33:46.495Z,99.90
2023-04-02T15:36:36.203Z,99.90
2023-04-02T15:39:07.463Z,99.90
2023-04-02T15:41:42.239Z,99.90
2023-04-02T15:44:16.347Z,99.90
2023-04-02T15:46:56.292Z,99.90
2023-04-02T15:49:39.391Z,99.90
2023-04-02T15:52:12.853Z,99.90
2023-04-02T15:54:59.932Z,99.90
2023-04-02T15:57:51.224Z,99.90
2023-04-02T16:00:31.810Z,99.90
2023-04-02T16:03:31.130Z,99.90
2023-04-02T16:06:19.086Z,99.90
2023-04-02T16:08:59.832Z,99.90
2023-04-02T16:14:11.690Z,99.90
2023-04-02T16:16:46.932Z,99.90
2023-04-02T16:19:27.145Z,99.90
2023-04-02T16:22:02.714Z,99.90
2023-04-02T16:24:31.504Z,99.90
2023-04-02T16:27:11.810Z,99.90
2023-04-02T16:29:56.630Z,99.90
2023-04-02T16:32:47.473Z,99.90
2023-04-02T16:35:41.036Z,99.90
2023-04-02T16:38:22.651Z,99.90
2023-04-02T16:41:08.515Z,99.90
2023-04-02T16:43:48.692Z,99.90
2023-04-02T16:46:38.164Z,99.90
2023-04-02T16:49:21.258Z,99.90
2023-04-02T16:52:02.865Z,99.90
2023-04-02T16:54:36.515Z,99.90
2023-04-02T16:57:25.059Z,99.90
2023-04-02T17:00:02.257Z,99.90
2023-04-02T17:02:42.923Z,99.90
2023-04-02T17:05:28.379Z,99.90
2023-04-02T17:08:06.225Z,99.90
2023-04-02T17:10:42.509Z,99.90
2023-04-02T17:13:20.697Z,99.90
2023-04-02T17:15:55.129Z,99.90
2023-04-02T17:18:25.592Z,99.90
2023-04-02T17:21:03.235Z,99.90
2023-04-02T17:23:40.590Z,99.90
2023-04-02T17:26:17.624Z,99.90
2023-04-02T17:28:48.824Z,99.90
2023-04-02T17:31:21.526Z,99.90
2023-04-02T17:33:50.360Z,99.90
2023-04-02T17:36:36.186Z,99.90
2023-04-02T17:39:12.629Z,99.90
2023-04-02T17:41:48.502Z,99.90
2023-04-02T17:44:39.176Z,99.90
2023-04-02T17:47:16.341Z,99.90
2023-04-02T17:49:54.682Z,99.90
2023-04-02T17:52:30.675Z,99.90
2023-04-02T17:55:07.832Z,99.90
2023-04-02T17:57:50.194Z,99.90
2023-04-02T18:00:32.669Z,99.90
2023-04-02T18:03:36.307Z,99.90
2023-04-02T18:06:11.176Z,99.90
2023-04-02T18:08:49.533Z,99.90
2023-04-02T18:11:27.559Z,99.90
2023-04-02T18:14:01.113Z,99.90
2023-04-02T18:16:42.903Z,99.90
2023-04-02T18:19:18.296Z,99.90
2023-04-02T18:22:00.143Z,99.90
2023-04-02T18:24:49.251Z,99.90
2023-04-02T18:27:29.816Z,99.90
2023-04-02T18:30:12.070Z,99.90
2023-04-02T18:33:00.029Z,99.90
2023-04-02T18:35:34.018Z,99.90
2023-04-02T18:38:17.677Z,99.90
2023-04-02T19:01:31.920Z,99.90
2023-04-02T19:04:07.228Z,99.90
2023-04-02T19:06:38.897Z,98.30
2023-04-02T19:11:39.934Z,97.70
2023-04-02T19:14:13.998Z,98.60
2023-04-02T19:16:56.340Z,98.20
2023-04-02T19:19:27.890Z,98.20
2023-04-02T19:22:10.489Z,98.90
2023-04-02T19:25:04.036Z,99.90
2023-04-02T19:27:48.105Z,99.30
2023-04-02T19:30:35.335Z,99.70
2023-04-02T19:33:15.289Z,99.90
2023-04-02T19:35:49.036Z,98.50
2023-04-02T19:38:40.958Z,97.70
2023-04-02T19:41:18.483Z,99.90
2023-04-02T19:43:48.824Z,99.90
2023-04-02T19:46:17.817Z,99.90
2023-04-02T19:48:52.064Z,98.10
2023-04-02T19:51:21.644Z,98.60
2023-04-02T19:53:50.293Z,98.20
2023-04-02T19:56:18.965Z,97.90
2023-04-02T19:58:49.064Z,98.00
2023-04-02T20:03:49.376Z,98.70
2023-04-02T20:06:19.164Z,98.10
2023-04-02T20:08:48.007Z,97.20
2023-04-02T20:11:16.550Z,97.30
2023-04-02T20:13:45.156Z,98.20
2023-04-02T20:16:15.646Z,99.90
2023-04-02T20:18:44.780Z,97.90
2023-04-02T20:21:13.500Z,98.30
2023-04-02T20:23:42.195Z,99.90
2023-04-02T20:26:11.784Z,97.70
2023-04-02T20:28:40.809Z,97.50
2023-04-02T20:31:11.297Z,97.60
2023-04-02T20:33:42.181Z,97.50
2023-04-02T20:36:15.907Z,99.90
2023-04-02T20:38:45.761Z,98.60
2023-04-02T20:41:15.878Z,97.80
2023-04-02T20:43:44.511Z,97.80
2023-04-02T20:46:13.875Z,97.80
2023-04-02T20:48:44.058Z,97.60
2023-04-02T20:51:15.769Z,97.60
2023-04-02T20:53:45.112Z,97.60
2023-04-02T20:56:15.544Z,97.60
2023-04-02T21:16:16.224Z,99.90
2023-04-02T21:18:47.534Z,99.90
2023-04-02T21:21:17.076Z,99.90
2023-04-02T21:23:46.668Z,99.90
2023-04-02T21:26:16.881Z,99.90
2023-04-02T21:28:46.238Z,99.90
2023-04-02T21:31:16.414Z,99.90
2023-04-02T21:33:48.020Z,99.20
2023-04-02T21:36:18.457Z,99.30
2023-04-02T21:38:48.499Z,99.30
2023-04-02T21:41:18.982Z,99.60
2023-04-02T21:43:48.558Z,99.80
2023-04-02T21:46:17.468Z,99.20
2023-04-02T21:48:48.456Z,99.70
2023-04-02T21:51:18.762Z,99.40
2023-04-02T21:53:48.186Z,99.70
2023-04-02T21:56:18.676Z,99.60
2023-04-02T21:58:48.543Z,99.40
2023-04-02T22:01:26.933Z,99.90
2023-04-02T22:03:58.946Z,99.80
2023-04-02T22:06:29.786Z,99.90
2023-04-02T22:09:00.618Z,99.50
2023-04-02T22:11:31.357Z,99.90
2023-04-02T22:14:00.228Z,99.90
2023-04-02T22:16:30.395Z,99.90
2023-04-02T22:19:02.710Z,99.90
2023-04-02T22:21:32.346Z,99.90
2023-04-02T22:24:02.225Z,99.90
2023-04-02T22:26:30.597Z,99.90
2023-04-02T22:28:59.397Z,99.90
2023-04-02T22:31:30.530Z,99.90
2023-04-02T22:34:01.233Z,99.90
2023-04-02T22:36:30.824Z,99.90
2023-04-02T22:39:00.205Z,99.90
2023-04-02T22:41:32.173Z,99.90
2023-04-02T22:44:02.289Z,99.90
2023-04-02T22:46:31.633Z,99.90
2023-04-02T22:49:01.715Z,99.90
2023-04-02T22:51:38.530Z,99.90
2023-04-02T22:54:09.254Z,99.90
2023-04-02T22:56:38.030Z,99.90
2023-04-02T22:59:07.296Z,99.90
