createdAt,value
2023-12-28T00:00:27.292Z,9.59
2023-12-28T00:02:56.234Z,9.60
2023-12-28T00:05:22.893Z,9.68
2023-12-28T00:07:50.752Z,9.71
2023-12-28T00:10:19.935Z,9.81
2023-12-28T00:12:49.026Z,9.83
2023-12-28T00:15:15.761Z,9.79
2023-12-28T00:17:44.733Z,9.84
2023-12-28T00:20:14.816Z,9.82
2023-12-28T00:22:41.412Z,9.83
2023-12-28T00:25:08.350Z,9.88
2023-12-28T00:27:39.213Z,9.92
2023-12-28T00:30:07.482Z,9.91
2023-12-28T00:32:34.350Z,9.93
2023-12-28T00:35:03.419Z,9.98
2023-12-28T00:37:30.738Z,9.97
2023-12-28T00:39:57.671Z,9.95
2023-12-28T00:42:26.654Z,9.94
2023-12-28T00:44:55.596Z,9.90
2023-12-28T00:47:24.385Z,9.88
2023-12-28T00:49:51.484Z,9.85
2023-12-28T00:52:22.734Z,9.78
2023-12-28T00:54:49.463Z,9.74
2023-12-28T00:57:16.161Z,9.73
2023-12-28T00:59:48.559Z,9.67
2023-12-28T01:02:17.543Z,9.68
2023-12-28T01:04:47.171Z,9.70
2023-12-28T01:07:14.209Z,9.68
2023-12-28T01:09:41.194Z,9.73
2023-12-28T01:12:08.774Z,9.74
2023-12-28T01:14:41.590Z,9.69
2023-12-28T01:17:08.822Z,9.63
2023-12-28T01:19:35.496Z,9.54
2023-12-28T01:22:02.411Z,9.47
2023-12-28T01:24:28.956Z,9.42
2023-12-28T01:26:57.963Z,9.39
2023-12-28T01:29:24.802Z,9.35
2023-12-28T01:31:51.343Z,9.31
2023-12-28T01:34:20.527Z,9.36
2023-12-28T01:36:47.129Z,9.32
2023-12-28T01:39:16.364Z,9.32
2023-12-28T01:41:47.713Z,9.32
2023-12-28T01:44:14.408Z,9.33
2023-12-28T01:46:42.765Z,9.33
2023-12-28T01:49:09.769Z,9.31
2023-12-28T01:51:36.843Z,9.28
2023-12-28T01:54:06.591Z,9.29
2023-12-28T01:56:33.641Z,9.26
2023-12-28T01:59:00.637Z,9.22
2023-12-28T02:01:31.307Z,9.25
2023-12-28T02:04:01.104Z,9.26
2023-12-28T02:06:28.214Z,9.25
2023-12-28T02:08:55.101Z,9.26
2023-12-28T02:11:22.151Z,9.23
2023-12-28T02:13:51.751Z,9.22
2023-12-28T02:16:23.630Z,9.17
2023-12-28T02:19:05.276Z,9.20
2023-12-28T02:21:46.868Z,9.18
2023-12-28T02:24:14.644Z,9.17
2023-12-28T02:26:41.339Z,9.20
2023-12-28T02:29:10.275Z,9.19
2023-12-28T02:31:46.196Z,9.17
2023-12-28T02:34:21.789Z,9.19
2023-12-28T02:36:54.405Z,9.29
2023-12-28T02:39:28.046Z,9.28
2023-12-28T02:41:56.622Z,9.31
2023-12-28T02:44:23.448Z,9.38
2023-12-28T02:46:50.103Z,9.46
2023-12-28T02:49:30.735Z,9.57
2023-12-28T02:52:09.780Z,9.63
2023-12-28T02:54:36.446Z,9.66
2023-12-28T02:57:04.429Z,9.68
2023-12-28T02:59:35.361Z,9.70
2023-12-28T03:02:06.289Z,9.65
2023-12-28T03:04:33.033Z,9.62
2023-12-28T03:07:00.015Z,9.61
2023-12-28T03:09:26.938Z,9.65
2023-12-28T03:11:55.034Z,9.62
2023-12-28T03:14:38.490Z,9.58
2023-12-28T03:17:05.244Z,9.60
2023-12-28T03:19:32.122Z,9.60
2023-12-28T03:21:58.914Z,9.62
2023-12-28T03:24:25.734Z,9.63
2023-12-28T03:26:59.790Z,9.67
2023-12-28T03:29:26.492Z,9.73
2023-12-28T03:32:03.358Z,9.80
2023-12-28T03:34:33.759Z,9.79
2023-12-28T03:37:01.824Z,9.81
2023-12-28T03:39:29.091Z,9.82
2023-12-28T03:42:00.038Z,9.84
2023-12-28T03:44:40.765Z,9.85
2023-12-28T03:47:11.914Z,9.88
2023-12-28T03:49:38.774Z,9.89
2023-12-28T03:52:06.306Z,9.97
2023-12-28T03:54:33.437Z,9.96
2023-12-28T03:57:00.091Z,9.91
2023-12-28T03:59:27.927Z,9.87
2023-12-28T04:01:54.601Z,9.86
2023-12-28T04:04:21.633Z,9.85
2023-12-28T04:06:51.468Z,9.85
2023-12-28T04:09:19.182Z,9.85
2023-12-28T04:11:53.015Z,9.80
2023-12-28T04:14:22.603Z,9.75
2023-12-28T04:16:49.276Z,9.73
2023-12-28T04:19:19.155Z,9.73
2023-12-28T04:21:48.456Z,9.76
2023-12-28T04:24:15.182Z,9.73
2023-12-28T04:26:44.450Z,9.73
2023-12-28T04:29:13.757Z,9.70
2023-12-28T04:31:47.868Z,9.68
2023-12-28T04:34:14.686Z,9.67
2023-12-28T04:36:45.936Z,9.63
2023-12-28T04:39:25.812Z,9.62
2023-12-28T04:41:52.605Z,9.66
2023-12-28T04:44:24.082Z,9.71
2023-12-28T04:46:57.356Z,9.74
2023-12-28T04:49:24.141Z,9.74
2023-12-28T04:51:51.138Z,9.75
2023-12-28T04:54:17.805Z,9.78
2023-12-28T04:56:45.480Z,9.81
2023-12-28T04:59:12.073Z,9.83
2023-12-28T05:01:45.294Z,9.88
2023-12-28T05:04:17.347Z,9.91
2023-12-28T05:06:49.648Z,9.95
2023-12-28T05:09:16.419Z,9.96
2023-12-28T05:11:45.405Z,9.94
2023-12-28T05:14:12.881Z,10.02
2023-12-28T05:16:43.122Z,10.01
2023-12-28T05:19:12.438Z,10.07
2023-12-28T05:21:49.577Z,10.07
2023-12-28T05:24:18.965Z,10.06
2023-12-28T05:26:48.123Z,10.10
2023-12-28T05:29:14.993Z,10.15
2023-12-28T05:31:45.147Z,10.17
2023-12-28T05:34:20.709Z,10.18
2023-12-28T05:36:47.556Z,10.21
2023-12-28T05:39:22.145Z,10.22
2023-12-28T05:41:49.250Z,10.26
2023-12-28T05:44:22.109Z,10.31
2023-12-28T05:46:49.079Z,10.32
2023-12-28T05:49:15.902Z,10.39
2023-12-28T05:51:47.817Z,10.37
2023-12-28T05:54:23.204Z,10.37
2023-12-28T05:57:06.999Z,10.37
2023-12-28T05:59:36.303Z,10.39
2023-12-28T06:02:05.502Z,10.42
2023-12-28T06:04:32.302Z,10.41
2023-12-28T06:07:01.970Z,10.41
2023-12-28T06:09:29.882Z,10.37
2023-12-28T06:12:01.809Z,10.37
2023-12-28T06:14:28.633Z,10.36
2023-12-28T06:16:55.321Z,10.37
2023-12-28T06:19:26.027Z,10.39
2023-12-28T06:21:57.421Z,10.39
2023-12-28T06:24:28.715Z,10.39
2023-12-28T06:26:56.562Z,10.42
2023-12-28T06:29:23.202Z,10.45
2023-12-28T06:31:50.286Z,10.44
2023-12-28T06:34:17.026Z,10.37
2023-12-28T06:36:44.767Z,10.38
2023-12-28T06:39:16.381Z,10.44
2023-12-28T06:41:43.364Z,10.44
2023-12-28T06:44:15.185Z,10.39
2023-12-28T06:46:49.624Z,10.39
2023-12-28T06:49:16.449Z,10.41
2023-12-28T06:51:45.153Z,10.41
2023-12-28T06:54:12.283Z,10.46
2023-12-28T06:56:38.904Z,10.45
2023-12-28T06:59:05.867Z,10.46
2023-12-28T07:01:32.722Z,10.43
2023-12-28T07:04:00.761Z,10.48
2023-12-28T07:06:37.823Z,10.57
2023-12-28T07:09:43.673Z,10.47
2023-12-28T07:12:25.419Z,10.46
2023-12-28T07:14:58.989Z,10.44
2023-12-28T07:17:26.051Z,10.37
2023-12-28T07:19:53.011Z,10.40
2023-12-28T07:22:32.912Z,10.31
2023-12-28T07:25:00.321Z,10.28
2023-12-28T07:27:31.147Z,10.22
2023-12-28T07:29:58.164Z,10.15
2023-12-28T07:32:27.504Z,10.10
2023-12-28T07:34:55.026Z,10.05
2023-12-28T07:37:22.116Z,10.05
2023-12-28T07:39:49.061Z,10.08
2023-12-28T07:42:17.982Z,10.02
2023-12-28T07:44:46.932Z,9.97
2023-12-28T07:47:18.666Z,9.96
2023-12-28T07:49:45.809Z,10.00
2023-12-28T07:52:19.292Z,10.01
2023-12-28T07:54:48.574Z,10.01
2023-12-28T07:57:17.400Z,10.05
2023-12-28T07:59:46.592Z,10.07
2023-12-28T08:02:13.655Z,10.09
2023-12-28T08:04:40.345Z,10.14
2023-12-28T08:07:08.323Z,10.15
2023-12-28T08:09:36.448Z,10.17
2023-12-28T08:12:04.098Z,10.19
2023-12-28T08:14:30.949Z,10.21
2023-12-28T08:17:00.341Z,10.32
2023-12-28T08:19:29.289Z,10.29
2023-12-28T08:21:55.887Z,10.29
2023-12-28T08:24:22.901Z,10.26
2023-12-28T08:26:49.596Z,10.28
2023-12-28T08:29:16.292Z,10.31
2023-12-28T08:31:44.952Z,10.30
2023-12-28T08:34:51.209Z,10.31
2023-12-28T08:37:53.605Z,10.31
2023-12-28T08:40:52.813Z,10.33
2023-12-28T08:43:22.542Z,10.37
2023-12-28T08:46:11.640Z,10.34
2023-12-28T08:48:41.039Z,10.34
2023-12-28T08:51:26.570Z,10.35
2023-12-28T08:54:08.399Z,10.35
2023-12-28T08:56:42.226Z,10.34
2023-12-28T08:59:22.246Z,10.33
2023-12-28T09:04:43.641Z,10.37
2023-12-28T09:08:01.365Z,10.40
2023-12-28T09:10:42.939Z,10.39
2023-12-28T09:13:28.039Z,10.43
2023-12-28T09:16:14.129Z,10.43
2023-12-28T09:18:42.066Z,10.47
2023-12-28T09:21:10.177Z,10.51
2023-12-28T09:23:41.697Z,10.54
2023-12-28T09:26:10.705Z,10.55
2023-12-28T09:28:42.207Z,10.52
2023-12-28T09:31:08.962Z,10.52
2023-12-28T09:33:38.545Z,10.53
2023-12-28T09:36:13.754Z,10.56
2023-12-28T09:38:40.332Z,10.55
2023-12-28T09:41:16.686Z,10.61
2023-12-28T09:43:58.359Z,10.68
2023-12-28T09:46:34.032Z,10.73
2023-12-28T09:49:05.715Z,10.75
2023-12-28T09:51:32.483Z,10.83
2023-12-28T09:54:01.576Z,10.90
2023-12-28T09:56:30.924Z,10.87
2023-12-28T09:59:03.675Z,10.85
2023-12-28T10:01:30.327Z,10.87
2023-12-28T10:03:57.231Z,10.92
2023-12-28T10:06:23.924Z,10.98
2023-12-28T10:08:53.038Z,11.00
2023-12-28T10:11:20.166Z,10.97
2023-12-28T10:13:47.241Z,10.92
2023-12-28T10:16:16.813Z,10.92
2023-12-28T10:18:44.658Z,10.91
2023-12-28T10:21:12.257Z,10.90
2023-12-28T10:23:39.661Z,10.81
2023-12-28T10:26:07.197Z,10.74
2023-12-28T10:28:41.227Z,10.73
2023-12-28T10:31:09.503Z,10.77
2023-12-28T10:33:37.927Z,10.84
2023-12-28T10:36:10.060Z,10.87
2023-12-28T10:38:39.171Z,10.87
2023-12-28T10:41:12.066Z,10.87
2023-12-28T10:43:48.200Z,10.89
2023-12-28T10:46:28.155Z,10.93
2023-12-28T10:49:03.376Z,10.95
2023-12-28T10:51:37.687Z,10.97
2023-12-28T10:54:32.272Z,11.04
2023-12-28T10:57:33.709Z,11.07
2023-12-28T11:00:10.293Z,11.08
2023-12-28T11:02:47.986Z,11.07
2023-12-28T11:05:14.944Z,11.08
2023-12-28T11:07:44.812Z,11.07
2023-12-28T11:10:14.795Z,11.06
2023-12-28T11:12:45.695Z,11.03
2023-12-28T11:15:16.060Z,11.01
2023-12-28T11:17:43.042Z,10.99
2023-12-28T11:20:12.943Z,10.99
2023-12-28T11:22:40.603Z,10.98
2023-12-28T11:25:09.981Z,10.99
2023-12-28T11:27:38.775Z,11.00
2023-12-28T11:30:06.083Z,11.01
2023-12-28T11:32:41.919Z,11.03
2023-12-28T11:35:12.725Z,11.04
2023-12-28T11:37:51.337Z,11.04
2023-12-28T11:40:22.039Z,11.06
2023-12-28T11:42:55.927Z,11.06
2023-12-28T11:45:40.295Z,11.07
2023-12-28T11:48:09.547Z,11.06
2023-12-28T11:50:36.926Z,11.07
2023-12-28T11:53:05.589Z,11.05
2023-12-28T11:55:34.560Z,11.07
2023-12-28T11:58:01.416Z,11.04
2023-12-28T12:00:30.186Z,11.06
2023-12-28T12:02:59.220Z,11.05
2023-12-28T12:05:26.049Z,11.07
2023-12-28T12:07:53.227Z,11.08
2023-12-28T12:10:20.233Z,11.10
2023-12-28T12:12:46.869Z,11.08
2023-12-28T12:15:16.354Z,11.10
2023-12-28T12:17:43.119Z,11.09
2023-12-28T12:20:10.594Z,11.08
2023-12-28T12:22:38.032Z,11.10
2023-12-28T12:25:07.102Z,11.12
2023-12-28T12:27:33.851Z,11.12
2023-12-28T12:30:00.589Z,11.13
2023-12-28T12:32:30.357Z,11.12
2023-12-28T12:34:57.715Z,11.11
2023-12-28T12:37:28.264Z,11.12
2023-12-28T12:39:55.610Z,11.12
2023-12-28T12:42:25.300Z,11.10
2023-12-28T12:44:52.150Z,11.11
2023-12-28T12:47:21.365Z,11.10
2023-12-28T12:49:48.327Z,11.12
2023-12-28T12:52:17.184Z,11.13
2023-12-28T12:54:44.017Z,11.12
2023-12-28T12:57:11.211Z,11.09
2023-12-28T12:59:37.805Z,11.08
2023-12-28T13:02:08.366Z,11.05
2023-12-28T13:04:44.612Z,11.02
2023-12-28T13:07:14.208Z,11.02
2023-12-28T13:09:41.021Z,11.01
2023-12-28T13:12:08.461Z,11.02
2023-12-28T13:14:35.426Z,11.00
2023-12-28T13:17:04.607Z,10.98
2023-12-28T13:19:31.323Z,10.94
2023-12-28T13:21:58.138Z,10.89
2023-12-28T13:24:24.974Z,10.86
2023-12-28T13:26:54.005Z,10.83
2023-12-28T13:29:20.969Z,10.87
2023-12-28T13:31:51.455Z,10.84
2023-12-28T13:34:22.111Z,10.83
2023-12-28T13:36:51.362Z,10.87
2023-12-28T13:39:20.649Z,10.88
2023-12-28T13:41:49.951Z,10.88
2023-12-28T13:44:16.888Z,10.86
2023-12-28T13:46:48.869Z,10.85
2023-12-28T13:49:19.248Z,10.85
2023-12-28T13:51:47.459Z,10.84
2023-12-28T13:54:14.078Z,10.80
2023-12-28T13:56:41.060Z,10.82
2023-12-28T13:59:07.954Z,10.78
2023-12-28T14:01:34.596Z,10.78
2023-12-28T14:04:04.456Z,10.77
2023-12-28T14:06:34.253Z,10.78
2023-12-28T14:09:05.876Z,10.77
2023-12-28T14:11:32.445Z,10.74
2023-12-28T14:13:59.004Z,10.71
2023-12-28T14:16:28.073Z,10.67
2023-12-28T14:18:57.393Z,10.67
2023-12-28T14:21:24.437Z,10.64
2023-12-28T14:23:53.661Z,10.66
2023-12-28T14:26:23.646Z,10.65
2023-12-28T14:28:50.793Z,10.64
2023-12-28T14:31:20.072Z,10.62
2023-12-28T14:33:47.070Z,10.60
2023-12-28T14:36:36.316Z,10.48
2023-12-28T14:39:06.934Z,10.34
2023-12-28T14:41:40.760Z,10.22
2023-12-28T14:44:10.353Z,10.08
2023-12-28T14:46:37.263Z,9.97
2023-12-28T14:49:04.520Z,9.89
2023-12-28T14:51:34.620Z,9.85
2023-12-28T14:54:01.292Z,9.82
2023-12-28T14:56:30.471Z,9.84
2023-12-28T14:59:06.525Z,9.89
2023-12-28T15:01:33.288Z,9.91
2023-12-28T15:04:02.186Z,9.97
2023-12-28T15:06:28.894Z,9.98
2023-12-28T15:08:58.363Z,9.96
2023-12-28T15:11:37.456Z,9.96
2023-12-28T15:14:11.914Z,10.00
2023-12-28T15:16:39.135Z,10.02
2023-12-28T15:19:06.128Z,10.05
2023-12-28T15:21:36.298Z,10.12
2023-12-28T15:24:03.563Z,10.12
2023-12-28T15:26:30.398Z,10.13
2023-12-28T15:28:56.948Z,10.13
2023-12-28T15:31:23.960Z,10.09
2023-12-28T15:33:51.170Z,10.08
2023-12-28T15:36:20.462Z,10.07
2023-12-28T15:38:49.671Z,10.09
2023-12-28T15:41:20.982Z,10.10
2023-12-28T15:43:50.225Z,10.15
2023-12-28T15:46:19.079Z,10.22
2023-12-28T15:48:45.876Z,10.25
2023-12-28T15:51:14.934Z,10.30
2023-12-28T15:53:43.891Z,10.30
2023-12-28T15:56:18.318Z,10.29
2023-12-28T15:58:49.177Z,10.28
2023-12-28T16:01:16.027Z,10.30
2023-12-28T16:03:42.712Z,10.32
2023-12-28T16:06:12.416Z,10.31
2023-12-28T16:08:41.430Z,10.29
2023-12-28T16:11:08.049Z,10.25
2023-12-28T16:13:39.887Z,10.19
2023-12-28T16:16:12.130Z,10.14
2023-12-28T16:18:40.069Z,10.12
2023-12-28T16:21:10.002Z,10.09
2023-12-28T16:23:37.050Z,10.10
2023-12-28T16:26:07.973Z,10.09
2023-12-28T16:28:37.808Z,10.07
2023-12-28T16:31:07.089Z,10.10
2023-12-28T16:33:34.389Z,10.13
2023-12-28T16:36:02.161Z,10.15
2023-12-28T16:38:29.758Z,10.16
2023-12-28T16:40:56.688Z,10.19
2023-12-28T16:43:25.240Z,10.23
2023-12-28T16:45:54.119Z,10.24
2023-12-28T16:48:23.271Z,10.21
2023-12-28T16:50:52.208Z,10.23
2023-12-28T16:53:18.717Z,10.25
2023-12-28T16:55:47.474Z,10.25
2023-12-28T16:58:16.311Z,10.26
2023-12-28T17:00:44.214Z,10.27
2023-12-28T17:03:10.884Z,10.29
2023-12-28T17:05:38.049Z,10.25
2023-12-28T17:08:04.877Z,10.24
2023-12-28T17:10:31.931Z,10.25
2023-12-28T17:13:03.310Z,10.21
2023-12-28T17:15:36.559Z,10.22
2023-12-28T17:18:03.594Z,10.31
2023-12-28T17:20:30.619Z,10.34
2023-12-28T17:23:05.541Z,10.30
2023-12-28T17:26:05.693Z,10.21
2023-12-28T17:28:43.333Z,10.18
2023-12-28T17:31:19.527Z,10.19
2023-12-28T17:33:49.187Z,10.19
2023-12-28T17:36:18.646Z,10.23
2023-12-28T17:38:49.998Z,10.17
2023-12-28T17:41:22.293Z,10.16
2023-12-28T17:44:03.444Z,10.17
2023-12-28T17:46:50.917Z,10.16
2023-12-28T17:49:31.620Z,10.16
2023-12-28T17:52:04.417Z,10.19
2023-12-28T17:54:31.188Z,10.23
2023-12-28T17:57:02.593Z,10.26
2023-12-28T17:59:31.817Z,10.26
2023-12-28T18:01:59.795Z,10.26
2023-12-28T18:04:31.755Z,10.25
2023-12-28T18:06:58.734Z,10.29
2023-12-28T18:09:28.360Z,10.30
2023-12-28T18:11:55.380Z,10.28
2023-12-28T18:14:24.368Z,10.27
2023-12-28T18:16:50.963Z,10.28
2023-12-28T18:19:17.744Z,10.25
2023-12-28T18:21:51.703Z,10.30
2023-12-28T18:24:18.505Z,10.29
2023-12-28T18:26:46.804Z,10.27
2023-12-28T18:29:16.069Z,10.29
2023-12-28T18:31:48.045Z,10.32
2023-12-28T18:34:15.135Z,10.32
2023-12-28T18:36:42.394Z,10.32
2023-12-28T18:39:11.077Z,10.37
2023-12-28T18:41:40.334Z,10.37
2023-12-28T18:44:09.773Z,10.40
2023-12-28T18:46:36.671Z,10.39
2023-12-28T18:49:03.579Z,10.38
2023-12-28T18:51:30.217Z,10.36
2023-12-28T18:53:59.031Z,10.36
2023-12-28T18:56:26.946Z,10.36
2023-12-28T18:58:53.886Z,10.39
2023-12-28T19:01:23.027Z,10.39
2023-12-28T19:03:52.426Z,10.42
2023-12-28T19:06:21.498Z,10.40
2023-12-28T19:08:50.458Z,10.40
2023-12-28T19:11:21.844Z,10.41
2023-12-28T19:13:48.495Z,10.43
2023-12-28T19:16:21.626Z,10.44
2023-12-28T19:18:52.244Z,10.45
2023-12-28T19:21:25.714Z,10.44
2023-12-28T19:23:53.107Z,10.43
2023-12-28T19:26:24.275Z,10.42
2023-12-28T19:28:57.357Z,10.43
2023-12-28T19:31:25.916Z,10.41
2023-12-28T19:33:55.275Z,10.40
2023-12-28T19:36:22.170Z,10.35
2023-12-28T19:38:51.011Z,10.38
2023-12-28T19:41:17.693Z,10.45
2023-12-28T19:43:52.859Z,10.42
2023-12-28T19:46:21.930Z,10.41
2023-12-28T19:48:51.302Z,10.43
2023-12-28T19:51:20.712Z,10.45
2023-12-28T19:53:49.694Z,10.46
2023-12-28T19:56:16.267Z,10.49
2023-12-28T19:58:42.905Z,10.55
2023-12-28T20:01:10.265Z,10.54
2023-12-28T20:03:37.004Z,10.56
2023-12-28T20:06:10.626Z,10.58
2023-12-28T20:08:42.064Z,10.55
2023-12-28T20:11:11.304Z,10.51
2023-12-28T20:13:37.980Z,10.54
2023-12-28T20:16:10.185Z,10.54
2023-12-28T20:18:42.147Z,10.52
2023-12-28T20:21:12.754Z,10.49
2023-12-28T20:23:39.628Z,10.45
2023-12-28T20:26:07.399Z,10.47
2023-12-28T20:28:33.938Z,10.47
2023-12-28T20:31:00.881Z,10.50
2023-12-28T20:33:32.335Z,10.51
2023-12-28T20:36:02.293Z,10.56
2023-12-28T20:38:28.920Z,10.57
2023-12-28T20:40:59.298Z,10.58
2023-12-28T20:43:28.226Z,10.57
2023-12-28T20:45:57.231Z,10.58
2023-12-28T20:48:23.884Z,10.61
2023-12-28T20:50:50.488Z,10.61
2023-12-28T20:53:19.408Z,10.61
2023-12-28T20:55:48.101Z,10.59
2023-12-28T20:58:14.675Z,10.57
2023-12-28T21:00:41.701Z,10.56
2023-12-28T21:03:10.920Z,10.57
2023-12-28T21:05:37.918Z,10.53
2023-12-28T21:08:05.815Z,10.52
2023-12-28T21:10:33.582Z,10.50
2023-12-28T21:13:05.297Z,10.54
2023-12-28T21:15:37.849Z,10.51
2023-12-28T21:18:12.882Z,10.52
2023-12-28T21:21:04.631Z,10.51
2023-12-28T21:23:36.487Z,10.53
2023-12-28T21:26:05.526Z,10.52
2023-12-28T21:28:32.070Z,10.50
2023-12-28T21:31:01.335Z,10.58
2023-12-28T21:33:30.424Z,10.57
2023-12-28T21:35:57.372Z,10.57
2023-12-28T21:38:24.072Z,10.61
2023-12-28T21:40:53.616Z,10.64
2023-12-28T21:43:20.188Z,10.64
2023-12-28T21:45:50.671Z,10.63
2023-12-28T21:48:17.648Z,10.62
2023-12-28T21:50:44.340Z,10.64
2023-12-28T21:53:15.785Z,10.61
2023-12-28T21:55:42.364Z,10.61
2023-12-28T21:58:09.018Z,10.61
2023-12-28T22:00:35.608Z,10.63
2023-12-28T22:03:02.253Z,10.62
2023-12-28T22:05:31.557Z,10.62
2023-12-28T22:07:58.600Z,10.62
2023-12-28T22:10:27.997Z,10.60
2023-12-28T22:12:54.586Z,10.69
2023-12-28T22:15:23.411Z,10.67
2023-12-28T22:17:50.384Z,10.67
2023-12-28T22:20:20.543Z,10.68
2023-12-28T22:22:47.122Z,10.68
2023-12-28T22:25:16.582Z,10.68
2023-12-28T22:27:45.836Z,10.67
2023-12-28T22:30:15.825Z,10.58
2023-12-28T22:32:42.920Z,10.54
2023-12-28T22:35:09.716Z,10.46
2023-12-28T22:37:37.774Z,10.38
2023-12-28T22:40:06.403Z,10.41
2023-12-28T22:42:35.619Z,10.33
2023-12-28T22:45:04.769Z,10.26
2023-12-28T22:47:31.662Z,10.24
2023-12-28T22:50:00.836Z,10.19
2023-12-28T22:52:31.984Z,10.18
2023-12-28T22:55:06.442Z,10.16
2023-12-28T22:57:33.093Z,10.12
2023-12-28T23:00:02.380Z,10.08
2023-12-28T23:02:31.536Z,9.98
2023-12-28T23:05:01.544Z,9.90
2023-12-28T23:07:28.596Z,9.83
2023-12-28T23:09:55.214Z,9.82
2023-12-28T23:12:24.468Z,9.74
2023-12-28T23:14:56.172Z,9.75
2023-12-28T23:17:22.817Z,9.74
2023-12-28T23:19:54.201Z,9.69
2023-12-28T23:22:20.944Z,9.70
2023-12-28T23:24:52.404Z,9.67
2023-12-28T23:27:21.233Z,9.66
2023-12-28T23:29:47.837Z,9.69
2023-12-28T23:32:17.163Z,9.67
2023-12-28T23:34:43.902Z,9.69
2023-12-28T23:37:10.595Z,9.72
2023-12-28T23:39:39.686Z,9.82
2023-12-28T23:42:07.461Z,9.85
2023-12-28T23:44:36.866Z,10.00
2023-12-28T23:47:03.609Z,10.11
2023-12-28T23:49:35.000Z,10.17
2023-12-28T23:52:06.445Z,10.15
2023-12-28T23:54:37.670Z,10.15
2023-12-28T23:57:04.613Z,10.20
2023-12-28T23:59:31.683Z,10.18
