createdAt,value
2022-09-15T00:02:58.682Z,94915.94
2022-09-15T00:06:01.869Z,94919.84
2022-09-15T00:09:06.010Z,94916.59
2022-09-15T00:12:09.373Z,94907.00
2022-09-15T00:15:14.841Z,94914.06
2022-09-15T00:18:19.261Z,94907.78
2022-09-15T00:21:24.576Z,94910.13
2022-09-15T00:24:27.705Z,94917.50
2022-09-15T00:27:30.653Z,94926.16
2022-09-15T00:30:33.751Z,94922.72
2022-09-15T00:33:38.515Z,94917.84
2022-09-15T00:36:41.991Z,94914.69
2022-09-15T00:39:45.500Z,94913.91
2022-09-15T00:42:48.901Z,94917.38
2022-09-15T00:45:53.512Z,94919.25
2022-09-15T00:49:03.352Z,94912.50
2022-09-15T00:52:09.232Z,94919.88
2022-09-15T00:55:16.853Z,94925.38
2022-09-15T00:58:26.537Z,94920.81
2022-09-15T01:01:31.946Z,94930.09
2022-09-15T01:04:36.504Z,94919.25
2022-09-15T01:07:43.044Z,94908.25
2022-09-15T01:10:46.851Z,94922.38
2022-09-15T01:13:49.926Z,94916.25
2022-09-15T01:17:01.609Z,94922.38
2022-09-15T01:20:48.668Z,94910.78
2022-09-15T01:24:34.450Z,94918.47
2022-09-15T01:28:22.498Z,94906.53
2022-09-15T01:31:31.096Z,94910.63
2022-09-15T01:34:40.804Z,94905.63
2022-09-15T01:37:53.037Z,94909.06
2022-09-15T01:41:03.333Z,94907.97
2022-09-15T01:44:10.262Z,94904.19
2022-09-15T01:47:18.958Z,94916.44
2022-09-15T01:50:25.562Z,94925.09
2022-09-15T01:53:30.365Z,94926.66
2022-09-15T01:56:33.645Z,94909.06
2022-09-15T01:59:36.757Z,94912.38
2022-09-15T02:02:44.807Z,94905.75
2022-09-15T02:05:53.929Z,94917.22
2022-09-15T02:09:02.787Z,94896.00
2022-09-15T02:12:14.378Z,94894.94
2022-09-15T02:15:30.141Z,94900.28
2022-09-15T02:18:45.282Z,94893.81
2022-09-15T02:21:58.431Z,94892.56
2022-09-15T02:25:04.067Z,94898.22
2022-09-15T02:28:12.130Z,94895.72
2022-09-15T02:31:18.828Z,94892.72
2022-09-15T02:34:27.123Z,94893.66
2022-09-15T02:37:30.221Z,94890.97
2022-09-15T02:40:33.791Z,94888.00
2022-09-15T02:43:46.363Z,94886.59
2022-09-15T02:46:49.434Z,94882.38
2022-09-15T02:49:54.010Z,94886.59
2022-09-15T02:52:57.319Z,94893.34
2022-09-15T02:56:00.443Z,94893.03
2022-09-15T02:59:03.489Z,94878.13
2022-09-15T03:02:07.108Z,94883.28
2022-09-15T03:05:13.003Z,94894.44
2022-09-15T03:08:16.087Z,94893.50
2022-09-15T03:11:21.176Z,94894.94
2022-09-15T03:14:24.162Z,94891.31
2022-09-15T03:17:27.151Z,94899.00
2022-09-15T03:20:31.707Z,94900.56
2022-09-15T03:23:35.059Z,94912.66
2022-09-15T03:26:38.079Z,94927.28
2022-09-15T03:29:41.709Z,94922.72
2022-09-15T03:32:44.802Z,94926.94
2022-09-15T03:35:50.391Z,94919.25
2022-09-15T03:38:53.382Z,94926.81
2022-09-15T03:41:56.739Z,94923.66
2022-09-15T03:44:59.844Z,94924.44
2022-09-15T03:48:03.405Z,94922.09
2022-09-15T03:51:10.565Z,94924.91
2022-09-15T03:54:13.869Z,94929.78
2022-09-15T03:57:16.879Z,94921.63
2022-09-15T04:00:20.436Z,94918.94
2022-09-15T04:03:23.468Z,94917.69
2022-09-15T04:06:28.383Z,94915.03
2022-09-15T04:09:31.542Z,94921.31
2022-09-15T04:12:34.632Z,94929.31
2022-09-15T04:15:37.682Z,94930.25
2022-09-15T04:18:41.520Z,94923.16
2022-09-15T04:21:47.504Z,94923.53
2022-09-15T04:24:51.247Z,94919.09
2022-09-15T04:27:54.386Z,94905.63
2022-09-15T04:31:05.823Z,94904.50
2022-09-15T04:34:09.505Z,94908.75
2022-09-15T04:37:13.934Z,94911.09
2022-09-15T04:40:17.618Z,94911.09
2022-09-15T04:43:20.902Z,94918.31
2022-09-15T04:46:24.082Z,94918.00
2022-09-15T04:49:28.729Z,94924.13
2022-09-15T04:52:33.175Z,94913.94
2022-09-15T04:55:36.304Z,94909.22
2022-09-15T04:58:40.020Z,94921.31
2022-09-15T05:01:43.796Z,94922.56
2022-09-15T05:04:49.398Z,94924.63
2022-09-15T05:07:54.342Z,94921.94
2022-09-15T05:11:00.762Z,94917.41
2022-09-15T05:14:03.879Z,94914.41
2022-09-15T05:17:06.874Z,94915.97
2022-09-15T05:20:10.213Z,94905.63
2022-09-15T05:23:15.400Z,94909.34
2022-09-15T05:26:21.514Z,94907.31
2022-09-15T05:29:24.650Z,94899.16
2022-09-15T05:32:27.710Z,94892.44
2022-09-15T05:35:30.848Z,94905.91
2022-09-15T05:38:35.390Z,94893.84
2022-09-15T05:41:38.398Z,94888.81
2022-09-15T05:44:41.400Z,94887.25
2022-09-15T05:47:44.438Z,94890.41
2022-09-15T05:50:50.714Z,94885.03
2022-09-15T05:53:55.168Z,94878.75
2022-09-15T05:56:58.160Z,94877.63
2022-09-15T06:00:01.362Z,94871.38
2022-09-15T06:03:04.960Z,94858.47
2022-09-15T06:06:08.605Z,94853.41
2022-09-15T06:09:13.100Z,94862.53
2022-09-15T06:12:18.018Z,94859.03
2022-09-15T06:15:21.082Z,94867.16
2022-09-15T06:18:24.178Z,94871.56
2022-09-15T06:21:29.419Z,94886.78
2022-09-15T06:24:33.863Z,94890.06
2022-09-15T06:27:36.902Z,94889.56
2022-09-15T06:30:40.790Z,94881.69
2022-09-15T06:33:44.899Z,94858.28
2022-09-15T06:36:47.998Z,94859.19
2022-09-15T06:39:52.592Z,94868.13
2022-09-15T06:42:57.114Z,94864.16
2022-09-15T06:46:05.814Z,94856.59
2022-09-15T06:49:08.898Z,94860.66
2022-09-15T06:52:11.974Z,94871.16
2022-09-15T06:55:16.666Z,94872.88
2022-09-15T06:58:19.804Z,94877.25
2022-09-15T07:01:25.450Z,94881.97
2022-09-15T07:04:28.444Z,94887.31
2022-09-15T07:07:31.484Z,94888.88
2022-09-15T07:10:35.948Z,94896.25
2022-09-15T07:13:39.569Z,94903.63
2022-09-15T07:16:42.641Z,94909.91
2022-09-15T07:19:46.018Z,94915.25
2022-09-15T07:22:49.023Z,94917.09
2022-09-15T07:25:53.522Z,94925.44
2022-09-15T07:28:58.324Z,94918.66
2022-09-15T07:32:01.667Z,94928.81
2022-09-15T07:35:04.948Z,94939.25
2022-09-15T07:38:08.065Z,94949.19
2022-09-15T07:41:15.257Z,94957.72
2022-09-15T07:44:18.296Z,94960.00
2022-09-15T07:47:21.275Z,94948.72
2022-09-15T07:50:24.326Z,94941.59
2022-09-15T07:53:29.175Z,94938.59
2022-09-15T07:56:33.670Z,94926.22
2022-09-15T07:59:40.989Z,94918.16
2022-09-15T08:02:44.327Z,94917.19
2022-09-15T08:05:47.729Z,94923.78
2022-09-15T08:08:56.285Z,94928.94
2022-09-15T08:12:05.046Z,94918.22
2022-09-15T08:15:09.071Z,94914.13
2022-09-15T08:18:12.630Z,94923.25
2022-09-15T08:21:17.857Z,94916.47
2022-09-15T08:24:22.708Z,94916.63
2022-09-15T08:27:27.144Z,94911.72
2022-09-15T08:30:30.305Z,94907.22
2022-09-15T08:33:34.108Z,94894.84
2022-09-15T08:36:37.123Z,94883.34
2022-09-15T08:39:40.260Z,94890.81
2022-09-15T08:42:47.406Z,94891.41
2022-09-15T08:45:56.254Z,94887.06
2022-09-15T08:49:05.950Z,94880.41
2022-09-15T08:52:17.456Z,94870.69
2022-09-15T08:55:27.794Z,94874.47
2022-09-15T08:58:35.836Z,94877.25
2022-09-15T09:02:05.741Z,94877.38
2022-09-15T09:05:22.889Z,94863.41
2022-09-15T09:09:04.144Z,94855.06
2022-09-15T09:12:21.455Z,94851.28
2022-09-15T09:15:37.114Z,94863.22
2022-09-15T09:19:14.518Z,94865.22
2022-09-15T09:22:21.897Z,94855.75
2022-09-15T09:25:27.926Z,94847.69
2022-09-15T09:28:33.391Z,94850.50
2022-09-15T09:31:38.255Z,94851.06
2022-09-15T09:34:47.211Z,94841.09
2022-09-15T09:37:53.470Z,94832.72
2022-09-15T09:41:01.934Z,94814.75
2022-09-15T09:44:10.663Z,94816.66
2022-09-15T09:47:16.397Z,94819.34
2022-09-15T09:50:37.153Z,94815.31
2022-09-15T09:53:40.349Z,94820.22
2022-09-15T09:56:44.125Z,94812.19
2022-09-15T09:59:48.624Z,94818.31
2022-09-15T10:02:53.110Z,94805.94
2022-09-15T10:06:05.336Z,94815.53
2022-09-15T10:09:11.371Z,94804.47
2022-09-15T10:12:23.187Z,94798.34
2022-09-15T10:15:28.410Z,94796.00
2022-09-15T10:18:36.538Z,94786.28
2022-09-15T10:21:40.703Z,94793.66
2022-09-15T10:24:43.837Z,94799.69
2022-09-15T10:28:02.336Z,94799.69
2022-09-15T10:31:07.774Z,94799.25
2022-09-15T10:34:30.540Z,94796.13
2022-09-15T10:37:37.632Z,94773.44
2022-09-15T10:40:47.046Z,94786.72
2022-09-15T10:44:05.319Z,94788.72
2022-09-15T10:47:20.630Z,94772.66
2022-09-15T10:50:31.867Z,94764.50
2022-09-15T10:53:58.833Z,94774.00
2022-09-15T10:57:10.120Z,94765.50
2022-09-15T11:00:18.365Z,94763.06
2022-09-15T11:03:53.732Z,94750.78
2022-09-15T11:07:05.808Z,94744.94
2022-09-15T11:10:16.102Z,94742.91
2022-09-15T11:13:27.346Z,94753.75
2022-09-15T11:16:41.207Z,94739.44
2022-09-15T11:20:14.208Z,94739.44
2022-09-15T11:23:22.726Z,94733.19
2022-09-15T11:26:31.332Z,94731.31
2022-09-15T11:29:43.810Z,94720.16
2022-09-15T11:32:55.749Z,94718.59
2022-09-15T11:36:08.023Z,94725.06
2022-09-15T11:39:20.262Z,94725.06
2022-09-15T11:42:28.591Z,94716.25
2022-09-15T11:45:48.953Z,94718.91
2022-09-15T11:48:59.217Z,94717.03
2022-09-15T11:52:09.094Z,94717.13
2022-09-15T11:55:24.197Z,94711.44
2022-09-15T11:58:35.444Z,94711.88
2022-09-15T12:01:48.822Z,94696.94
2022-09-15T12:05:05.063Z,94692.34
2022-09-15T12:08:16.175Z,94688.91
2022-09-15T12:11:23.328Z,94681.53
2022-09-15T12:14:31.898Z,94672.16
2022-09-15T12:17:41.794Z,94664.56
2022-09-15T12:20:49.966Z,94650.06
2022-09-15T12:23:59.106Z,94653.53
2022-09-15T12:27:03.877Z,94651.63
2022-09-15T12:30:28.129Z,94645.84
2022-09-15T12:33:55.131Z,94648.16
2022-09-15T12:37:08.602Z,94639.34
2022-09-15T12:40:29.444Z,94632.88
2022-09-15T12:43:34.011Z,94634.00
2022-09-15T12:46:37.132Z,94627.53
2022-09-15T12:49:45.135Z,94626.41
2022-09-15T12:52:51.489Z,94615.69
2022-09-15T12:55:56.687Z,94616.81
2022-09-15T12:59:07.165Z,94620.28
2022-09-15T13:02:44.063Z,94614.47
2022-09-15T13:06:19.343Z,94614.13
2022-09-15T13:09:29.422Z,94618.72
2022-09-15T13:12:38.143Z,94608.69
2022-09-15T13:15:47.694Z,94610.44
2022-09-15T13:18:59.743Z,94620.16
2022-09-15T13:22:07.576Z,94606.34
2022-09-15T13:25:17.814Z,94610.22
2022-09-15T13:28:22.686Z,94609.44
2022-09-15T13:31:40.164Z,94605.66
2022-09-15T13:35:13.038Z,94603.41
2022-09-15T13:38:49.311Z,94604.88
2022-09-15T13:42:12.404Z,94592.13
2022-09-15T13:45:35.807Z,94590.25
2022-09-15T13:48:56.332Z,94598.31
2022-09-15T13:52:04.012Z,94592.47
2022-09-15T13:55:28.039Z,94590.13
2022-09-15T14:01:55.317Z,94581.66
2022-09-15T14:04:59.977Z,94584.34
2022-09-15T14:08:06.847Z,94582.09
2022-09-15T14:11:13.177Z,94573.53
2022-09-15T14:14:35.293Z,94580.34
2022-09-15T14:17:46.182Z,94564.91
2022-09-15T14:21:00.967Z,94576.41
2022-09-15T14:24:07.139Z,94573.28
2022-09-15T14:27:11.853Z,94560.66
2022-09-15T14:30:20.946Z,94567.03
2022-09-15T14:33:24.118Z,94568.38
2022-09-15T14:36:31.062Z,94567.91
2022-09-15T14:39:37.710Z,94573.63
2022-09-15T14:42:42.303Z,94566.59
2022-09-15T14:45:57.183Z,94574.84
2022-09-15T14:49:10.249Z,94586.00
2022-09-15T14:52:25.336Z,94583.09
2022-09-15T14:55:30.738Z,94577.50
2022-09-15T14:58:37.597Z,94580.00
2022-09-15T15:01:44.077Z,94573.72
2022-09-15T15:04:52.743Z,94570.59
2022-09-15T15:07:58.569Z,94575.06
2022-09-15T15:11:02.550Z,94578.09
2022-09-15T15:14:09.429Z,94578.88
2022-09-15T15:17:27.911Z,94576.53
2022-09-15T15:20:31.660Z,94572.31
2022-09-15T15:23:46.891Z,94574.19
2022-09-15T15:26:51.941Z,94567.25
2022-09-15T15:29:55.098Z,94574.19
2022-09-15T15:32:59.822Z,94571.84
2022-09-15T15:36:05.406Z,94588.69
2022-09-15T15:39:25.553Z,94590.56
2022-09-15T15:42:29.685Z,94594.16
2022-09-15T15:45:34.718Z,94598.41
2022-09-15T15:48:38.702Z,94595.28
2022-09-15T15:51:42.140Z,94605.31
2022-09-15T15:54:46.691Z,94602.63
2022-09-15T15:57:51.867Z,94610.34
2022-09-15T16:00:56.796Z,94605.22
2022-09-15T16:04:00.094Z,94611.69
2022-09-15T16:07:03.454Z,94620.81
2022-09-15T16:10:09.625Z,94616.13
2022-09-15T16:13:16.103Z,94624.59
2022-09-15T16:16:21.551Z,94609.22
2022-09-15T16:19:24.845Z,94613.78
2022-09-15T16:22:27.949Z,94607.75
2022-09-15T16:25:39.122Z,94599.38
2022-09-15T16:28:42.188Z,94596.28
2022-09-15T16:31:45.458Z,94600.06
2022-09-15T16:34:51.181Z,94606.97
2022-09-15T16:37:54.641Z,94596.59
2022-09-15T16:40:59.188Z,94605.75
2022-09-15T16:44:02.835Z,94606.53
2022-09-15T16:47:06.935Z,94598.84
2022-09-15T16:50:12.816Z,94603.88
2022-09-15T16:53:16.304Z,94613.78
2022-09-15T16:56:21.263Z,94610.66
2022-09-15T16:59:24.953Z,94606.88
2022-09-15T17:02:28.311Z,94601.41
2022-09-15T17:05:36.755Z,94605.53
2022-09-15T17:08:42.291Z,94603.63
2022-09-15T17:11:46.982Z,94606.13
2022-09-15T17:14:50.383Z,94607.75
2022-09-15T17:17:53.781Z,94609.88
2022-09-15T17:20:57.032Z,94603.19
2022-09-15T17:24:00.401Z,94603.97
2022-09-15T17:27:05.095Z,94600.50
2022-09-15T17:30:09.245Z,94599.41
2022-09-15T17:33:15.497Z,94608.47
2022-09-15T17:36:19.621Z,94609.44
2022-09-15T17:39:22.693Z,94607.22
2022-09-15T17:42:27.201Z,94601.41
2022-09-15T17:45:33.094Z,94615.59
2022-09-15T17:48:37.287Z,94616.69
2022-09-15T17:51:40.345Z,94618.56
2022-09-15T17:54:43.365Z,94627.09
2022-09-15T17:57:48.745Z,94622.84
2022-09-15T18:00:52.484Z,94622.03
2022-09-15T18:03:55.572Z,94627.09
2022-09-15T18:06:58.703Z,94638.91
2022-09-15T18:10:01.986Z,94638.78
2022-09-15T18:13:07.300Z,94631.88
2022-09-15T18:16:14.075Z,94627.97
2022-09-15T18:19:17.201Z,94623.72
2022-09-15T18:22:23.382Z,94622.94
2022-09-15T18:25:31.070Z,94630.19
2022-09-15T18:28:36.422Z,94630.19
2022-09-15T18:31:39.920Z,94619.50
2022-09-15T18:34:42.945Z,94618.28
2022-09-15T18:37:47.081Z,94614.81
2022-09-15T18:40:53.442Z,94617.03
2022-09-15T18:43:58.888Z,94613.25
2022-09-15T18:47:03.099Z,94612.56
2022-09-15T18:50:08.710Z,94612.56
2022-09-15T18:53:13.431Z,94607.91
2022-09-15T18:56:17.326Z,94593.72
2022-09-15T18:59:21.857Z,94589.16
2022-09-15T19:02:25.112Z,94574.19
2022-09-15T19:05:29.618Z,94573.38
2022-09-15T19:08:33.171Z,94575.75
2022-09-15T19:11:36.321Z,94578.66
2022-09-15T19:14:45.951Z,94571.28
2022-09-15T19:17:49.737Z,94566.94
2022-09-15T19:20:52.860Z,94568.50
2022-09-15T19:23:59.085Z,94564.72
2022-09-15T19:27:02.364Z,94563.50
2022-09-15T19:30:09.919Z,94554.69
2022-09-15T19:33:13.077Z,94558.47
2022-09-15T19:36:28.055Z,94566.50
2022-09-15T19:39:32.256Z,94569.53
2022-09-15T19:42:35.940Z,94565.28
2022-09-15T19:45:42.621Z,94562.13
2022-09-15T19:48:49.415Z,94550.66
2022-09-15T19:51:55.656Z,94544.50
2022-09-15T19:54:59.386Z,94549.88
2022-09-15T19:58:03.217Z,94536.03
2022-09-15T20:01:08.639Z,94532.94
2022-09-15T20:04:13.340Z,94519.88
2022-09-15T20:07:17.057Z,94519.44
2022-09-15T20:10:21.048Z,94510.97
2022-09-15T20:13:25.134Z,94515.53
2022-09-15T20:16:30.456Z,94509.50
2022-09-15T20:19:34.328Z,94519.88
2022-09-15T20:22:37.378Z,94528.69
2022-09-15T20:25:40.697Z,94512.19
2022-09-15T20:28:43.966Z,94507.53
2022-09-15T20:31:49.348Z,94511.06
2022-09-15T20:34:53.482Z,94521.78
2022-09-15T20:37:57.654Z,94517.53
2022-09-15T20:41:01.812Z,94515.66
2022-09-15T20:44:09.602Z,94525.56
2022-09-15T20:47:14.091Z,94533.59
2022-09-15T20:50:17.354Z,94540.53
2022-09-15T20:53:20.401Z,94527.91
2022-09-15T20:56:25.965Z,94524.47
2022-09-15T20:59:30.074Z,94536.38
2022-09-15T21:02:34.553Z,94552.00
2022-09-15T21:05:37.608Z,94538.97
2022-09-15T21:08:42.457Z,94558.81
2022-09-15T21:11:49.082Z,94546.44
2022-09-15T21:14:55.433Z,94561.06
2022-09-15T21:17:59.929Z,94567.84
2022-09-15T21:21:05.035Z,94579.78
2022-09-15T21:24:10.726Z,94572.53
2022-09-15T21:27:30.867Z,94576.00
2022-09-15T21:30:34.671Z,94574.44
2022-09-15T21:33:40.212Z,94562.16
2022-09-15T21:36:43.175Z,94567.53
2022-09-15T21:39:46.266Z,94575.56
2022-09-15T21:42:50.293Z,94569.75
2022-09-15T21:45:57.020Z,94578.22
2022-09-15T21:49:02.496Z,94564.06
2022-09-15T21:52:06.285Z,94564.75
2022-09-15T21:55:10.092Z,94570.88
2022-09-15T21:58:13.095Z,94570.88
2022-09-15T22:01:19.186Z,94573.06
2022-09-15T22:04:23.756Z,94591.81
2022-09-15T22:07:27.060Z,94583.78
2022-09-15T22:10:30.350Z,94532.03
2022-09-15T22:13:33.569Z,94606.97
2022-09-15T22:16:38.793Z,94575.66
2022-09-15T22:19:43.363Z,94573.75
2022-09-15T22:22:46.655Z,94592.94
2022-09-15T22:25:49.643Z,94559.25
2022-09-15T22:28:53.122Z,94564.59
2022-09-15T22:31:56.306Z,94576.09
2022-09-15T22:35:00.763Z,94599.84
2022-09-15T22:38:03.769Z,94582.22
2022-09-15T22:41:10.615Z,94594.50
2022-09-15T22:44:20.136Z,94558.13
2022-09-15T22:47:23.116Z,94597.50
2022-09-15T22:50:27.507Z,94596.72
2022-09-15T22:53:30.616Z,94553.13
2022-09-15T22:56:33.622Z,94571.84
2022-09-15T22:59:36.616Z,94588.69
2022-09-15T23:02:39.621Z,94569.63
2022-09-15T23:05:44.020Z,94578.00
2022-09-15T23:08:52.827Z,94547.31
2022-09-15T23:11:55.973Z,94559.94
2022-09-15T23:15:03.893Z,94574.09
2022-09-15T23:18:07.068Z,94561.16
2022-09-15T23:21:13.027Z,94560.72
2022-09-15T23:24:17.135Z,94552.91
2022-09-15T23:27:20.446Z,94565.28
2022-09-15T23:30:23.514Z,94562.59
2022-09-15T23:33:28.619Z,94549.56
2022-09-15T23:36:33.201Z,94547.22
2022-09-15T23:39:36.229Z,94562.84
2022-09-15T23:42:39.275Z,94565.94
2022-09-15T23:45:43.191Z,94565.94
2022-09-15T23:48:46.292Z,94557.81
2022-09-15T23:51:50.711Z,94568.19
2022-09-15T23:54:53.719Z,94554.47
2022-09-15T23:57:56.740Z,94551.78
