createdAt,value
2022-10-05T05:30:52.028Z,20.90
2022-10-05T05:34:10.415Z,20.38
2022-10-05T05:37:42.865Z,22.45
2022-10-05T05:40:57.553Z,19.55
2022-10-05T05:44:17.119Z,21.53
2022-10-05T05:47:31.239Z,10.90
2022-10-05T05:50:42.765Z,25.33
2022-10-05T05:53:55.051Z,22.10
2022-10-05T05:57:20.158Z,16.63
2022-10-05T06:00:26.724Z,17.63
2022-10-05T06:03:48.995Z,23.10
2022-10-05T06:06:54.361Z,17.30
2022-10-05T06:10:06.370Z,29.45
2022-10-05T06:50:06.217Z,18.05
2022-10-05T06:53:25.417Z,14.50
2022-10-05T06:56:37.569Z,15.52
2022-10-05T07:00:01.752Z,15.55
2022-10-05T07:03:31.455Z,13.52
2022-10-05T07:06:44.954Z,15.25
2022-10-05T07:10:10.562Z,14.25
2022-10-05T07:13:38.810Z,12.27
2022-10-05T07:17:03.891Z,9.70
2022-10-05T07:20:22.567Z,10.82
2022-10-05T07:23:40.338Z,13.13
2022-10-05T07:26:46.877Z,9.45
2022-10-05T07:30:09.444Z,17.05
2022-10-05T07:33:22.571Z,18.05
2022-10-05T07:37:03.706Z,16.52
2022-10-05T07:40:37.802Z,23.42
2022-10-05T07:44:08.882Z,22.60
2022-10-05T07:47:37.335Z,16.52
2022-10-05T07:50:52.747Z,27.33
2022-10-05T07:57:32.042Z,7.60
2022-10-05T08:01:02.812Z,10.23
2022-10-05T08:04:14.611Z,14.40
2022-10-05T08:07:18.447Z,7.68
2022-10-05T08:11:00.985Z,7.80
2022-10-05T08:14:16.730Z,6.15
2022-10-05T08:17:52.723Z,13.50
2022-10-05T08:20:59.592Z,4.07
2022-10-05T08:24:15.752Z,7.53
2022-10-05T08:27:44.323Z,5.78
2022-10-05T08:31:03.239Z,5.68
2022-10-05T08:34:22.064Z,13.52
2022-10-05T08:37:27.770Z,7.30
2022-10-05T08:41:01.070Z,14.27
2022-10-05T08:44:27.320Z,6.40
2022-10-05T08:47:58.445Z,7.75
2022-10-05T08:51:40.236Z,11.60
2022-10-05T08:55:14.105Z,9.85
2022-10-05T08:58:36.342Z,6.60
2022-10-05T09:02:09.918Z,8.88
2022-10-05T09:05:34.971Z,10.32
2022-10-05T09:09:09.263Z,5.82
2022-10-05T09:12:51.088Z,8.50
2022-10-05T09:16:16.960Z,10.35
2022-10-05T09:19:49.031Z,5.28
2022-10-05T09:23:26.317Z,5.22
2022-10-05T09:26:44.963Z,9.20
2022-10-05T09:30:13.222Z,10.18
2022-10-05T09:33:44.868Z,7.95
2022-10-05T09:37:26.692Z,12.48
2022-10-05T09:40:52.978Z,7.07
2022-10-05T09:44:29.149Z,7.45
2022-10-05T09:48:05.806Z,7.50
2022-10-05T09:51:43.320Z,11.07
2022-10-05T09:55:25.573Z,5.88
2022-10-05T09:59:07.631Z,12.27
2022-10-05T10:02:38.981Z,4.95
2022-10-05T10:06:08.451Z,4.25
2022-10-05T10:09:38.881Z,10.73
2022-10-05T10:13:12.823Z,7.57
2022-10-05T10:16:26.143Z,2.50
2022-10-05T10:19:57.863Z,5.47
2022-10-05T10:23:10.449Z,3.92
2022-10-05T10:26:42.568Z,4.35
2022-10-05T10:30:14.003Z,2.15
2022-10-05T10:33:31.239Z,5.90
2022-10-05T10:37:01.397Z,2.55
2022-10-05T10:40:29.714Z,4.22
2022-10-05T10:44:02.672Z,4.57
2022-10-05T10:47:34.115Z,4.90
2022-10-05T10:51:07.212Z,3.20
2022-10-05T10:54:40.418Z,4.15
2022-10-05T10:58:22.897Z,5.80
2022-10-05T11:01:42.654Z,1.77
2022-10-05T11:05:08.982Z,1.67
2022-10-05T11:08:37.868Z,2.55
2022-10-05T11:12:07.754Z,3.25
2022-10-05T11:15:31.022Z,5.15
2022-10-05T11:18:53.954Z,2.72
2022-10-05T11:22:27.735Z,5.97
2022-10-05T11:26:04.737Z,6.90
2022-10-05T11:29:46.266Z,2.67
2022-10-05T11:33:21.952Z,6.65
2022-10-05T11:40:16.771Z,4.32
2022-10-05T11:44:00.318Z,6.82
2022-10-05T11:47:24.286Z,7.15
2022-10-05T11:50:42.732Z,1.90
2022-10-05T11:54:06.640Z,6.60
2022-10-05T11:57:15.851Z,2.47
2022-10-05T12:00:22.060Z,2.50
2022-10-05T12:03:55.519Z,2.72
2022-10-05T12:07:37.115Z,5.35
2022-10-05T12:11:18.693Z,4.05
2022-10-05T12:14:33.498Z,6.50
2022-10-05T12:17:44.414Z,6.75
2022-10-05T12:20:56.019Z,7.82
2022-10-05T12:24:28.860Z,7.35
2022-10-05T12:27:37.287Z,5.43
2022-10-05T12:31:18.923Z,4.30
2022-10-05T12:35:02.262Z,6.47
2022-10-05T12:38:24.398Z,6.78
2022-10-05T12:41:34.004Z,6.95
2022-10-05T12:45:05.681Z,9.88
2022-10-05T12:48:21.747Z,6.53
2022-10-05T12:51:49.440Z,3.65
2022-10-05T12:55:01.769Z,3.33
2022-10-05T12:58:33.733Z,6.03
2022-10-05T13:01:46.802Z,4.03
2022-10-05T13:04:54.856Z,6.20
2022-10-05T13:08:13.347Z,2.97
2022-10-05T13:11:39.448Z,5.97
2022-10-05T13:15:03.219Z,4.25
2022-10-05T13:18:44.786Z,6.15
2022-10-05T13:21:47.370Z,8.68
2022-10-05T13:25:07.889Z,12.15
2022-10-05T13:28:24.100Z,4.43
2022-10-05T13:31:32.931Z,3.60
2022-10-05T13:34:46.360Z,5.93
2022-10-05T13:38:27.995Z,11.30
2022-10-05T13:41:55.087Z,6.80
2022-10-05T13:45:03.371Z,2.50
2022-10-05T13:48:46.235Z,4.43
2022-10-05T13:52:07.932Z,3.30
2022-10-05T13:55:37.061Z,4.03
2022-10-05T13:58:47.854Z,4.53
2022-10-05T14:01:59.145Z,5.45
2022-10-05T14:05:14.118Z,4.07
2022-10-05T14:08:17.303Z,2.65
2022-10-05T14:11:31.422Z,5.85
2022-10-05T14:14:45.306Z,4.88
2022-10-05T14:17:47.040Z,3.42
2022-10-05T14:21:08.712Z,2.15
2022-10-05T14:24:43.735Z,5.57
2022-10-05T14:28:23.305Z,5.78
2022-10-05T14:31:36.093Z,4.70
2022-10-05T14:34:45.201Z,5.10
2022-10-05T14:38:00.471Z,2.70
2022-10-05T14:44:27.086Z,5.00
2022-10-05T14:47:31.428Z,4.95
2022-10-05T14:50:33.122Z,2.35
2022-10-05T14:53:57.429Z,15.57
2022-10-05T14:57:23.225Z,4.07
2022-10-05T15:00:26.021Z,6.90
2022-10-05T15:03:42.496Z,2.90
2022-10-05T15:07:14.510Z,1.90
2022-10-05T15:10:39.924Z,2.30
2022-10-05T15:13:44.240Z,1.92
2022-10-05T15:16:46.229Z,1.73
2022-10-05T15:20:17.176Z,3.25
2022-10-05T15:23:47.312Z,2.85
2022-10-05T15:26:53.338Z,1.35
2022-10-05T15:30:09.235Z,2.55
2022-10-05T15:33:35.988Z,1.67
2022-10-05T15:37:01.266Z,1.92
2022-10-05T15:40:07.414Z,5.70
2022-10-05T15:43:16.362Z,7.20
2022-10-05T15:46:24.134Z,4.93
2022-10-05T15:49:39.235Z,5.93
2022-10-05T15:53:11.948Z,2.58
2022-10-05T15:56:30.165Z,4.68
2022-10-05T16:00:02.052Z,4.45
