createdAt,value
2018-07-15T00:00:50.884Z,0.00
2018-07-15T00:01:50.876Z,0.00
2018-07-15T00:02:50.875Z,0.00
2018-07-15T00:03:50.879Z,0.00
2018-07-15T00:04:50.877Z,0.00
2018-07-15T00:05:50.872Z,0.00
2018-07-15T00:06:50.869Z,0.00
2018-07-15T00:07:50.871Z,0.00
2018-07-15T00:08:50.866Z,0.00
2018-07-15T00:09:50.872Z,0.00
2018-07-15T00:10:50.871Z,0.00
2018-07-15T00:11:50.870Z,0.00
2018-07-15T00:12:50.866Z,0.00
2018-07-15T00:13:50.862Z,0.00
2018-07-15T00:14:50.859Z,0.00
2018-07-15T00:15:50.858Z,0.00
2018-07-15T00:16:50.856Z,0.00
2018-07-15T00:17:50.859Z,0.00
2018-07-15T00:18:50.858Z,0.00
2018-07-15T00:19:50.852Z,0.00
2018-07-15T00:20:50.850Z,0.00
2018-07-15T00:21:50.853Z,0.00
2018-07-15T00:22:50.851Z,0.00
2018-07-15T00:23:50.852Z,0.00
2018-07-15T00:24:50.848Z,0.00
2018-07-15T00:25:50.842Z,0.00
2018-07-15T00:26:50.842Z,0.00
2018-07-15T00:27:50.841Z,0.00
2018-07-15T00:28:50.837Z,0.00
2018-07-15T00:29:50.841Z,0.00
2018-07-15T00:30:50.840Z,0.00
2018-07-15T00:31:50.842Z,0.00
2018-07-15T00:32:50.837Z,0.00
2018-07-15T00:33:50.830Z,0.00
2018-07-15T00:34:50.830Z,0.00
2018-07-15T00:35:50.832Z,0.00
2018-07-15T00:36:50.831Z,0.00
2018-07-15T00:37:50.828Z,0.00
2018-07-15T00:38:50.822Z,0.00
2018-07-15T00:39:50.822Z,0.00
2018-07-15T00:40:50.820Z,0.00
2018-07-15T00:41:50.822Z,0.00
2018-07-15T00:42:50.821Z,0.00
2018-07-15T00:43:50.820Z,0.00
2018-07-15T00:44:50.817Z,0.00
2018-07-15T00:45:50.810Z,0.00
2018-07-15T00:46:50.809Z,0.00
2018-07-15T00:47:50.807Z,0.00
2018-07-15T00:48:50.806Z,0.00
2018-07-15T00:49:50.808Z,0.00
2018-07-15T00:50:50.806Z,0.00
2018-07-15T00:51:50.801Z,0.00
2018-07-15T00:52:50.798Z,0.00
2018-07-15T00:53:50.802Z,0.00
2018-07-15T00:54:50.806Z,0.00
2018-07-15T00:55:50.799Z,0.00
2018-07-15T00:56:50.795Z,0.00
2018-07-15T00:57:50.793Z,0.00
2018-07-15T00:58:50.788Z,0.00
2018-07-15T00:59:50.787Z,0.00
2018-07-15T01:00:50.785Z,0.00
2018-07-15T01:01:50.793Z,0.00
2018-07-15T01:02:50.787Z,0.00
2018-07-15T01:03:50.784Z,0.00
2018-07-15T01:04:50.786Z,0.00
2018-07-15T01:05:50.777Z,0.00
2018-07-15T01:06:50.779Z,0.00
2018-07-15T01:07:50.779Z,0.00
2018-07-15T01:08:50.775Z,0.00
2018-07-15T01:09:50.769Z,0.00
2018-07-15T01:10:50.767Z,0.00
2018-07-15T01:11:50.766Z,0.00
2018-07-15T01:12:50.764Z,0.00
2018-07-15T01:13:50.765Z,0.00
2018-07-15T01:14:50.763Z,0.00
2018-07-15T01:15:50.762Z,0.00
2018-07-15T01:16:50.760Z,0.00
2018-07-15T01:17:50.753Z,0.00
2018-07-15T01:18:50.758Z,0.00
2018-07-15T01:19:50.752Z,0.00
2018-07-15T01:20:50.749Z,0.00
2018-07-15T01:21:50.752Z,0.00
2018-07-15T01:22:50.750Z,0.00
2018-07-15T01:23:50.747Z,0.00
2018-07-15T01:24:50.745Z,0.00
2018-07-15T01:25:50.744Z,0.00
2018-07-15T01:26:50.742Z,0.00
2018-07-15T01:27:50.741Z,0.00
2018-07-15T01:28:50.738Z,0.00
2018-07-15T01:29:50.732Z,0.00
2018-07-15T01:30:50.729Z,0.00
2018-07-15T01:31:50.728Z,0.00
2018-07-15T01:32:50.755Z,0.00
2018-07-15T01:33:50.728Z,0.00
2018-07-15T01:34:50.727Z,0.00
2018-07-15T01:35:50.726Z,0.00
2018-07-15T01:36:50.722Z,0.00
2018-07-15T01:37:50.717Z,0.00
2018-07-15T01:38:50.714Z,0.00
2018-07-15T01:39:50.717Z,0.00
2018-07-15T01:40:50.713Z,0.00
2018-07-15T01:41:50.708Z,0.00
2018-07-15T01:42:50.705Z,0.00
2018-07-15T01:43:50.705Z,0.00
2018-07-15T01:44:50.702Z,0.00
2018-07-15T01:45:50.704Z,0.00
2018-07-15T01:46:50.703Z,0.00
2018-07-15T01:47:50.700Z,0.00
2018-07-15T01:48:50.697Z,0.00
2018-07-15T01:49:50.691Z,0.00
2018-07-15T01:50:50.690Z,0.00
2018-07-15T01:51:50.688Z,0.00
2018-07-15T01:52:50.684Z,0.00
2018-07-15T01:53:50.686Z,0.00
2018-07-15T01:54:50.684Z,0.00
2018-07-15T01:55:50.678Z,0.00
2018-07-15T01:56:50.679Z,0.00
2018-07-15T01:57:50.681Z,0.00
2018-07-15T01:58:50.676Z,0.00
2018-07-15T01:59:50.675Z,0.00
2018-07-15T02:00:50.673Z,0.00
2018-07-15T02:01:50.665Z,0.00
2018-07-15T02:02:50.662Z,0.00
2018-07-15T02:03:50.660Z,0.00
2018-07-15T02:04:50.709Z,0.00
2018-07-15T02:05:50.661Z,0.00
2018-07-15T02:06:50.659Z,0.00
2018-07-15T02:07:50.661Z,0.00
2018-07-15T02:08:50.652Z,0.00
2018-07-15T02:09:50.647Z,0.00
2018-07-15T02:10:50.646Z,0.00
2018-07-15T02:11:50.648Z,0.00
2018-07-15T02:12:50.644Z,0.00
2018-07-15T02:13:50.641Z,0.00
2018-07-15T02:14:50.635Z,0.00
2018-07-15T02:15:50.637Z,0.00
2018-07-15T02:16:50.630Z,0.00
2018-07-15T02:17:50.634Z,0.00
2018-07-15T02:18:50.630Z,0.00
2018-07-15T02:19:50.629Z,0.00
2018-07-15T02:20:50.628Z,0.00
2018-07-15T02:21:50.618Z,0.00
2018-07-15T02:22:50.619Z,0.00
2018-07-15T02:23:50.614Z,0.00
2018-07-15T02:24:50.613Z,0.00
2018-07-15T02:25:50.614Z,0.00
2018-07-15T02:26:50.610Z,0.00
2018-07-15T02:27:50.605Z,0.00
2018-07-15T02:28:50.604Z,0.00
2018-07-15T02:29:50.603Z,0.00
2018-07-15T02:30:50.605Z,0.00
2018-07-15T02:31:50.609Z,0.00
2018-07-15T02:32:50.597Z,0.00
2018-07-15T02:33:50.590Z,0.00
2018-07-15T02:34:50.590Z,0.00
2018-07-15T02:35:50.590Z,0.00
2018-07-15T02:36:50.637Z,0.00
2018-07-15T02:37:50.585Z,0.00
2018-07-15T02:38:50.582Z,0.00
2018-07-15T02:39:50.581Z,0.00
2018-07-15T02:40:50.578Z,0.00
2018-07-15T02:41:50.571Z,0.00
2018-07-15T02:42:50.571Z,0.00
2018-07-15T02:43:50.572Z,0.00
2018-07-15T02:44:50.571Z,0.00
2018-07-15T02:45:50.564Z,0.00
2018-07-15T02:46:50.584Z,0.00
2018-07-15T02:47:50.563Z,0.00
2018-07-15T02:48:50.553Z,0.00
2018-07-15T02:49:50.553Z,0.00
2018-07-15T02:50:50.553Z,4.00
2018-07-15T02:51:50.549Z,4.00
2018-07-15T02:52:50.551Z,4.00
2018-07-15T02:53:50.540Z,0.00
2018-07-15T02:54:50.537Z,4.00
2018-07-15T02:55:50.535Z,4.00
2018-07-15T02:56:50.540Z,0.00
2018-07-15T02:57:50.533Z,4.00
2018-07-15T02:58:50.532Z,4.00
2018-07-15T02:59:50.525Z,4.00
2018-07-15T03:00:50.526Z,8.00
2018-07-15T03:01:50.525Z,8.00
2018-07-15T03:02:50.522Z,4.00
2018-07-15T03:03:50.521Z,8.00
2018-07-15T03:04:50.517Z,12.00
2018-07-15T03:05:50.510Z,12.00
2018-07-15T03:06:50.507Z,12.00
2018-07-15T03:07:50.504Z,16.00
2018-07-15T03:08:50.502Z,16.00
2018-07-15T03:09:50.502Z,20.00
2018-07-15T03:10:50.500Z,20.00
2018-07-15T03:11:50.500Z,20.00
2018-07-15T03:12:50.497Z,24.00
2018-07-15T03:13:50.489Z,28.00
2018-07-15T03:14:50.491Z,32.00
2018-07-15T03:15:50.487Z,36.00
2018-07-15T03:16:50.486Z,40.00
2018-07-15T03:17:50.478Z,44.00
2018-07-15T03:18:50.476Z,48.00
2018-07-15T03:19:50.489Z,52.00
2018-07-15T03:20:50.469Z,60.00
2018-07-15T03:21:50.471Z,64.00
2018-07-15T03:22:50.469Z,72.00
2018-07-15T03:23:50.468Z,80.00
2018-07-15T03:24:50.464Z,88.00
2018-07-15T03:25:50.456Z,96.00
2018-07-15T03:26:50.457Z,108.00
2018-07-15T03:27:50.452Z,116.00
2018-07-15T03:28:50.448Z,124.00
2018-07-15T03:29:50.450Z,140.00
2018-07-15T03:30:50.449Z,148.00
2018-07-15T03:31:50.442Z,160.00
2018-07-15T03:32:50.438Z,176.00
2018-07-15T03:33:50.441Z,192.00
2018-07-15T03:34:50.438Z,204.00
2018-07-15T03:35:50.435Z,220.00
2018-07-15T03:36:50.431Z,236.00
2018-07-15T03:37:50.425Z,252.00
2018-07-15T03:38:50.423Z,272.00
2018-07-15T03:39:50.428Z,288.00
2018-07-15T03:40:50.420Z,308.00
2018-07-15T03:41:50.415Z,328.00
2018-07-15T03:42:50.412Z,352.00
2018-07-15T03:43:50.409Z,372.00
2018-07-15T03:44:50.405Z,392.00
2018-07-15T03:45:50.409Z,416.00
2018-07-15T03:46:50.405Z,440.00
2018-07-15T03:47:50.400Z,464.00
2018-07-15T03:48:50.397Z,488.00
2018-07-15T03:49:50.397Z,516.00
2018-07-15T03:50:50.395Z,540.00
2018-07-15T03:51:50.391Z,568.00
2018-07-15T03:52:50.388Z,596.00
2018-07-15T03:53:50.381Z,624.00
2018-07-15T03:54:50.378Z,652.00
2018-07-15T03:55:50.375Z,680.00
2018-07-15T03:56:50.372Z,708.00
2018-07-15T03:57:50.374Z,740.00
2018-07-15T03:58:50.377Z,768.00
2018-07-15T03:59:50.370Z,804.00
2018-07-15T04:00:50.532Z,832.00
2018-07-15T04:01:50.359Z,860.00
2018-07-15T04:02:50.356Z,896.00
2018-07-15T04:03:50.358Z,924.00
2018-07-15T04:04:50.356Z,956.00
2018-07-15T04:05:50.349Z,988.00
2018-07-15T04:06:50.346Z,1024.00
2018-07-15T04:07:50.344Z,1056.00
2018-07-15T04:08:50.393Z,1088.00
2018-07-15T04:09:50.344Z,1124.00
2018-07-15T04:10:50.338Z,1156.00
2018-07-15T04:11:50.336Z,1188.00
2018-07-15T04:12:50.333Z,1228.00
2018-07-15T04:13:50.326Z,1260.00
2018-07-15T04:14:50.328Z,1296.00
2018-07-15T04:15:50.322Z,1332.00
2018-07-15T04:16:50.318Z,1364.00
2018-07-15T04:17:50.320Z,1400.00
2018-07-15T04:18:50.320Z,1436.00
2018-07-15T04:19:50.310Z,1472.00
2018-07-15T04:20:50.308Z,1504.00
2018-07-15T04:21:50.310Z,1544.00
2018-07-15T04:22:50.308Z,1580.00
2018-07-15T04:23:50.304Z,1612.00
2018-07-15T04:24:50.301Z,1648.00
2018-07-15T04:25:50.296Z,1684.00
2018-07-15T04:26:50.292Z,1720.00
2018-07-15T04:27:50.290Z,1760.00
2018-07-15T04:28:50.287Z,1796.00
2018-07-15T04:29:50.289Z,1836.00
2018-07-15T04:30:50.287Z,1868.00
2018-07-15T04:31:50.285Z,1904.00
2018-07-15T04:32:50.282Z,1944.00
2018-07-15T04:33:50.276Z,1992.00
2018-07-15T04:34:50.273Z,2060.00
2018-07-15T04:35:50.275Z,2144.00
2018-07-15T04:36:50.274Z,2224.00
2018-07-15T04:37:50.274Z,2244.00
2018-07-15T04:38:50.261Z,2204.00
2018-07-15T04:39:50.260Z,2184.00
2018-07-15T04:40:50.256Z,2196.00
2018-07-15T04:41:50.258Z,2228.00
2018-07-15T04:42:50.256Z,2260.00
2018-07-15T04:43:50.279Z,2296.00
2018-07-15T04:44:50.254Z,2332.00
2018-07-15T04:45:50.246Z,2368.00
2018-07-15T04:46:50.244Z,2404.00
2018-07-15T04:47:50.241Z,2444.00
2018-07-15T04:48:50.240Z,2488.00
2018-07-15T04:49:50.241Z,2532.00
2018-07-15T04:50:50.247Z,2568.00
2018-07-15T04:51:50.232Z,2604.00
2018-07-15T04:52:50.229Z,2656.00
2018-07-15T04:53:50.232Z,2768.00
2018-07-15T04:54:50.229Z,3008.00
2018-07-15T04:55:50.229Z,4200.00
2018-07-15T04:56:50.225Z,7848.00
2018-07-15T04:57:50.223Z,11296.00
2018-07-15T04:58:50.217Z,12272.00
2018-07-15T04:59:50.215Z,12748.00
2018-07-15T05:00:50.211Z,13216.00
2018-07-15T05:01:50.255Z,13676.00
2018-07-15T05:02:50.214Z,14240.00
2018-07-15T05:03:50.212Z,14624.00
2018-07-15T05:04:50.209Z,15040.00
2018-07-15T05:05:50.204Z,15456.00
2018-07-15T05:06:50.203Z,15808.00
2018-07-15T05:07:50.210Z,16192.00
2018-07-15T05:08:50.206Z,16512.00
2018-07-15T05:09:50.202Z,16800.00
2018-07-15T05:10:50.202Z,17088.00
2018-07-15T05:11:50.203Z,17408.00
2018-07-15T05:12:50.204Z,17760.00
2018-07-15T05:13:50.209Z,18048.00
2018-07-15T05:14:50.213Z,18400.00
2018-07-15T05:15:50.212Z,18592.00
2018-07-15T05:16:50.214Z,18880.00
2018-07-15T05:17:50.212Z,19136.00
2018-07-15T05:18:50.213Z,19328.00
2018-07-15T05:19:50.215Z,19584.00
2018-07-15T05:20:50.217Z,19840.00
2018-07-15T05:21:50.227Z,20128.00
2018-07-15T05:22:50.228Z,20352.00
2018-07-15T05:23:50.228Z,20640.00
2018-07-15T05:24:50.235Z,20864.00
2018-07-15T05:25:50.238Z,21120.00
2018-07-15T05:26:50.243Z,21408.00
2018-07-15T05:27:50.248Z,21568.00
2018-07-15T05:28:50.251Z,21856.00
2018-07-15T05:29:50.251Z,22048.00
2018-07-15T05:30:50.256Z,22272.00
2018-07-15T05:31:50.261Z,22432.00
2018-07-15T05:32:50.268Z,22592.00
2018-07-15T05:33:50.275Z,22784.00
2018-07-15T05:34:50.342Z,23072.00
2018-07-15T05:35:50.284Z,23296.00
2018-07-15T05:36:50.289Z,23488.00
2018-07-15T05:37:50.290Z,23776.00
2018-07-15T05:38:50.296Z,24000.00
2018-07-15T05:39:50.307Z,24192.00
2018-07-15T05:40:50.314Z,24384.00
2018-07-15T05:41:50.315Z,24576.00
2018-07-15T05:42:50.320Z,24736.00
2018-07-15T05:43:50.328Z,24864.00
2018-07-15T05:44:50.333Z,25056.00
2018-07-15T05:45:50.345Z,25248.00
2018-07-15T05:46:50.352Z,25376.00
2018-07-15T05:47:50.358Z,25568.00
2018-07-15T05:48:50.369Z,25760.00
2018-07-15T05:49:50.368Z,25888.00
2018-07-15T05:50:50.377Z,26016.00
2018-07-15T05:51:50.419Z,26272.00
2018-07-15T05:52:50.389Z,26496.00
2018-07-15T05:53:50.402Z,26688.00
2018-07-15T05:54:50.409Z,26880.00
2018-07-15T05:55:50.411Z,27040.00
2018-07-15T05:56:50.465Z,27168.00
2018-07-15T05:57:50.457Z,27328.00
2018-07-15T05:58:50.440Z,27424.00
2018-07-15T05:59:50.448Z,27616.00
2018-07-15T06:00:50.456Z,27808.00
2018-07-15T06:01:50.458Z,27936.00
2018-07-15T06:02:50.486Z,28096.00
2018-07-15T06:03:50.525Z,28256.00
2018-07-15T06:04:50.492Z,28416.00
2018-07-15T06:05:50.499Z,28608.00
2018-07-15T06:06:50.506Z,28672.00
2018-07-15T06:07:50.516Z,28768.00
2018-07-15T06:08:50.525Z,28800.00
2018-07-15T06:09:50.531Z,28896.00
2018-07-15T06:10:50.644Z,29088.00
2018-07-15T06:11:50.556Z,29184.00
2018-07-15T06:12:50.564Z,29312.00
2018-07-15T06:13:50.579Z,29536.00
2018-07-15T06:14:50.577Z,29632.00
2018-07-15T06:15:50.600Z,29696.00
2018-07-15T06:16:50.597Z,29792.00
2018-07-15T06:17:50.611Z,29984.00
2018-07-15T06:18:50.622Z,30176.00
2018-07-15T06:19:50.633Z,30304.00
2018-07-15T06:20:50.647Z,30432.00
2018-07-15T06:21:50.650Z,30496.00
2018-07-15T06:22:50.767Z,30688.00
2018-07-15T06:23:50.670Z,30816.00
2018-07-15T06:24:50.682Z,30944.00
2018-07-15T06:25:50.697Z,31136.00
2018-07-15T06:26:50.708Z,31232.00
2018-07-15T06:27:50.714Z,31360.00
2018-07-15T06:28:50.723Z,31456.00
2018-07-15T06:29:50.742Z,31584.00
2018-07-15T06:30:50.752Z,31680.00
2018-07-15T06:31:50.832Z,31904.00
2018-07-15T06:32:50.775Z,32000.00
2018-07-15T06:33:50.782Z,32128.00
2018-07-15T06:34:50.794Z,32224.00
2018-07-15T06:35:50.806Z,32416.00
2018-07-15T06:36:50.818Z,32512.00
2018-07-15T06:37:50.835Z,32672.00
2018-07-15T06:38:50.846Z,32832.00
2018-07-15T06:39:50.860Z,32896.00
2018-07-15T06:40:50.872Z,33024.00
2018-07-15T06:41:50.879Z,33216.00
2018-07-15T06:42:50.893Z,33280.00
2018-07-15T06:43:50.908Z,33536.00
2018-07-15T06:44:50.921Z,33536.00
2018-07-15T06:45:50.928Z,33760.00
2018-07-15T06:46:50.942Z,33920.00
2018-07-15T06:47:50.954Z,34016.00
2018-07-15T06:48:50.966Z,34176.00
2018-07-15T06:49:50.985Z,34400.00
2018-07-15T06:50:50.999Z,34464.00
2018-07-15T06:51:51.012Z,34528.00
2018-07-15T06:52:51.026Z,34656.00
2018-07-15T06:53:51.068Z,34784.00
2018-07-15T06:54:51.047Z,34944.00
2018-07-15T06:55:51.104Z,35072.00
2018-07-15T06:56:51.077Z,35328.00
2018-07-15T06:57:51.092Z,35424.00
2018-07-15T06:58:51.110Z,35616.00
2018-07-15T06:59:51.118Z,35744.00
2018-07-15T07:00:51.133Z,35968.00
2018-07-15T07:01:51.148Z,36352.00
2018-07-15T07:02:51.163Z,36896.00
2018-07-15T07:03:51.177Z,37152.00
2018-07-15T07:04:51.192Z,37472.00
2018-07-15T07:05:51.201Z,37888.00
2018-07-15T07:06:51.214Z,38464.00
2018-07-15T07:07:51.235Z,39328.00
2018-07-15T07:08:51.243Z,40544.00
2018-07-15T07:09:51.263Z,41696.00
2018-07-15T07:10:51.277Z,43392.00
2018-07-15T07:11:51.291Z,46240.00
2018-07-15T07:12:51.304Z,50432.00
2018-07-15T07:13:51.315Z,57952.00
2018-07-15T07:14:51.331Z,66432.00
2018-07-15T07:15:51.347Z,72544.00
2018-07-15T07:16:51.361Z,74016.00
2018-07-15T07:17:51.372Z,70144.00
2018-07-15T07:18:51.386Z,66656.00
2018-07-15T07:19:51.401Z,66208.00
2018-07-15T07:20:51.415Z,67744.00
2018-07-15T07:21:51.436Z,68512.00
2018-07-15T07:22:51.450Z,69088.00
2018-07-15T07:23:51.466Z,71488.00
2018-07-15T07:24:51.479Z,74304.00
2018-07-15T07:25:51.491Z,77792.00
2018-07-15T07:26:51.509Z,83168.00
2018-07-15T07:27:51.520Z,88096.00
2018-07-15T07:28:51.576Z,90912.00
2018-07-15T07:29:51.553Z,91840.00
2018-07-15T07:30:51.569Z,96160.00
2018-07-15T07:31:51.582Z,101056.00
2018-07-15T07:32:51.602Z,103456.00
2018-07-15T07:33:51.615Z,97920.00
2018-07-15T07:34:51.630Z,98432.00
2018-07-15T07:35:51.647Z,101952.00
2018-07-15T07:36:51.663Z,101696.00
2018-07-15T07:37:51.673Z,102368.00
2018-07-15T07:38:51.789Z,104704.00
2018-07-15T07:39:51.704Z,114528.00
2018-07-15T07:40:51.718Z,117920.00
2018-07-15T07:41:51.746Z,114496.00
2018-07-15T07:42:51.756Z,104704.00
2018-07-15T07:43:51.771Z,99584.00
2018-07-15T07:44:51.785Z,103104.00
2018-07-15T07:45:51.798Z,103360.00
2018-07-15T07:46:51.848Z,95712.00
2018-07-15T07:47:51.833Z,82816.00
2018-07-15T07:48:51.848Z,80928.00
2018-07-15T07:49:51.860Z,76576.00
2018-07-15T07:50:51.876Z,74848.00
2018-07-15T07:51:51.893Z,75328.00
2018-07-15T07:52:51.908Z,76864.00
2018-07-15T07:53:51.929Z,74592.00
2018-07-15T07:54:51.945Z,72512.00
2018-07-15T07:55:51.962Z,72128.00
2018-07-15T07:56:51.977Z,77184.00
2018-07-15T07:57:51.988Z,79616.00
2018-07-15T07:58:52.003Z,68064.00
2018-07-15T07:59:52.019Z,58336.00
2018-07-15T08:00:52.035Z,63168.00
2018-07-15T08:01:52.110Z,64736.00
2018-07-15T08:02:52.072Z,62880.00
2018-07-15T08:03:52.084Z,61760.00
2018-07-15T08:04:52.099Z,61408.00
2018-07-15T08:05:52.120Z,63008.00
2018-07-15T08:06:52.137Z,64256.00
2018-07-15T08:07:52.155Z,65440.00
2018-07-15T08:08:52.170Z,63232.00
2018-07-15T08:09:52.182Z,60672.00
2018-07-15T08:10:52.199Z,58112.00
2018-07-15T08:11:52.217Z,57120.00
2018-07-15T08:12:52.231Z,53760.00
2018-07-15T08:13:52.250Z,51296.00
2018-07-15T08:14:52.268Z,53120.00
2018-07-15T08:15:52.284Z,53664.00
2018-07-15T08:16:52.300Z,52224.00
2018-07-15T08:17:52.314Z,51872.00
2018-07-15T08:18:52.329Z,49760.00
2018-07-15T08:19:52.351Z,48288.00
2018-07-15T08:20:52.366Z,48896.00
2018-07-15T08:21:52.381Z,49376.00
2018-07-15T08:22:52.396Z,50240.00
2018-07-15T08:23:52.414Z,51008.00
2018-07-15T08:24:52.430Z,49888.00
2018-07-15T08:25:52.452Z,47808.00
2018-07-15T08:26:52.470Z,47904.00
2018-07-15T08:27:52.486Z,48384.00
2018-07-15T08:28:52.504Z,49344.00
2018-07-15T08:29:52.516Z,49760.00
2018-07-15T08:30:52.532Z,49472.00
2018-07-15T08:31:52.549Z,51040.00
2018-07-15T08:32:52.566Z,50976.00
2018-07-15T08:33:52.588Z,49888.00
2018-07-15T08:34:52.626Z,50144.00
2018-07-15T08:35:52.620Z,53920.00
2018-07-15T08:36:52.635Z,54144.00
2018-07-15T08:37:52.657Z,49504.00
2018-07-15T08:38:52.675Z,47456.00
2018-07-15T08:39:52.694Z,48032.00
2018-07-15T08:40:52.722Z,51744.00
2018-07-15T08:41:52.728Z,55040.00
2018-07-15T08:42:52.741Z,53664.00
2018-07-15T08:43:52.759Z,55392.00
2018-07-15T08:44:52.775Z,58784.00
2018-07-15T08:45:52.859Z,57408.00
2018-07-15T08:46:52.816Z,54240.00
2018-07-15T08:47:52.837Z,52864.00
2018-07-15T08:48:52.852Z,57184.00
2018-07-15T08:49:52.867Z,62464.00
2018-07-15T08:50:52.888Z,70016.00
2018-07-15T08:51:52.908Z,69568.00
2018-07-15T08:52:52.925Z,59808.00
2018-07-15T08:53:52.940Z,54624.00
2018-07-15T08:54:52.959Z,53088.00
2018-07-15T08:55:52.977Z,50400.00
2018-07-15T08:56:52.995Z,48448.00
2018-07-15T08:57:53.019Z,47872.00
2018-07-15T08:58:53.038Z,47200.00
2018-07-15T08:59:53.058Z,46272.00
2018-07-15T09:00:53.075Z,45792.00
2018-07-15T09:01:53.093Z,45408.00
2018-07-15T09:02:53.107Z,45344.00
2018-07-15T09:03:53.123Z,45344.00
2018-07-15T09:04:53.141Z,45504.00
2018-07-15T09:05:53.164Z,46112.00
2018-07-15T09:06:53.183Z,46112.00
2018-07-15T09:07:53.196Z,46464.00
2018-07-15T09:08:53.216Z,46560.00
2018-07-15T09:09:53.237Z,47168.00
2018-07-15T09:10:53.255Z,47264.00
2018-07-15T09:11:53.272Z,47424.00
2018-07-15T09:12:53.289Z,47680.00
2018-07-15T09:13:53.306Z,47456.00
2018-07-15T09:14:53.322Z,47488.00
2018-07-15T09:15:53.343Z,47552.00
2018-07-15T09:16:53.358Z,48160.00
2018-07-15T09:17:53.382Z,47904.00
2018-07-15T09:18:53.400Z,47904.00
2018-07-15T09:19:53.417Z,47936.00
2018-07-15T09:20:53.435Z,48000.00
2018-07-15T09:21:53.532Z,48160.00
2018-07-15T09:22:53.467Z,48352.00
2018-07-15T09:23:53.492Z,48256.00
2018-07-15T09:24:53.509Z,48544.00
2018-07-15T09:25:53.522Z,48256.00
2018-07-15T09:26:53.539Z,48160.00
2018-07-15T09:27:53.576Z,48128.00
2018-07-15T09:28:53.575Z,47616.00
2018-07-15T09:29:53.597Z,47296.00
2018-07-15T09:30:53.615Z,47136.00
2018-07-15T09:31:53.634Z,47168.00
2018-07-15T09:32:53.650Z,46720.00
2018-07-15T09:33:53.665Z,46624.00
2018-07-15T09:34:53.682Z,46336.00
2018-07-15T09:35:53.708Z,45984.00
2018-07-15T09:36:53.718Z,45664.00
2018-07-15T09:37:53.742Z,45472.00
2018-07-15T09:38:53.764Z,45248.00
2018-07-15T09:39:53.772Z,44864.00
2018-07-15T09:40:53.791Z,44448.00
2018-07-15T09:41:53.813Z,44576.00
2018-07-15T09:42:53.832Z,44480.00
2018-07-15T09:43:53.850Z,44320.00
2018-07-15T09:44:53.869Z,43680.00
2018-07-15T09:45:53.882Z,44064.00
2018-07-15T09:46:53.899Z,44544.00
2018-07-15T09:47:53.917Z,45056.00
2018-07-15T09:48:53.935Z,45440.00
2018-07-15T09:49:53.960Z,58528.00
2018-07-15T09:50:53.978Z,82848.00
2018-07-15T09:51:53.999Z,89952.00
2018-07-15T09:52:54.016Z,85568.00
2018-07-15T09:53:54.030Z,84512.00
2018-07-15T09:54:54.050Z,88128.00
2018-07-15T09:55:54.074Z,92160.00
2018-07-15T09:56:54.092Z,90880.00
2018-07-15T09:57:54.111Z,87552.00
2018-07-15T09:58:54.127Z,84096.00
2018-07-15T09:59:54.147Z,87040.00
2018-07-15T10:00:54.162Z,91456.00
2018-07-15T10:01:54.185Z,95904.00
2018-07-15T10:02:54.204Z,92128.00
2018-07-15T10:03:54.226Z,85280.00
2018-07-15T10:04:54.242Z,82656.00
2018-07-15T10:05:54.256Z,83040.00
2018-07-15T10:06:54.274Z,82752.00
2018-07-15T10:07:54.293Z,83872.00
2018-07-15T10:08:54.310Z,85440.00
2018-07-15T10:09:54.334Z,84288.00
2018-07-15T10:10:54.353Z,84128.00
2018-07-15T10:11:54.369Z,86208.00
2018-07-15T10:12:54.387Z,89472.00
2018-07-15T10:13:54.409Z,87776.00
2018-07-15T10:14:54.431Z,86336.00
2018-07-15T10:15:54.450Z,85408.00
2018-07-15T10:16:54.469Z,85888.00
2018-07-15T10:17:54.484Z,86400.00
2018-07-15T10:18:54.534Z,86624.00
2018-07-15T10:19:54.522Z,85504.00
2018-07-15T10:20:54.537Z,85984.00
2018-07-15T10:21:54.561Z,86368.00
2018-07-15T10:22:54.578Z,84064.00
2018-07-15T10:23:54.597Z,85216.00
2018-07-15T10:24:54.615Z,84896.00
2018-07-15T10:25:54.628Z,82784.00
2018-07-15T10:26:54.647Z,81568.00
2018-07-15T10:27:54.670Z,82112.00
2018-07-15T10:28:54.688Z,78048.00
2018-07-15T10:29:54.701Z,76288.00
2018-07-15T10:30:54.721Z,74432.00
2018-07-15T10:31:54.741Z,73088.00
2018-07-15T10:32:54.755Z,71584.00
2018-07-15T10:33:54.780Z,71520.00
2018-07-15T10:34:54.798Z,70464.00
2018-07-15T10:35:54.818Z,68512.00
2018-07-15T10:36:54.835Z,70240.00
2018-07-15T10:37:54.847Z,74368.00
2018-07-15T10:38:54.881Z,73696.00
2018-07-15T10:39:54.886Z,71648.00
2018-07-15T10:40:54.902Z,72224.00
2018-07-15T10:41:54.929Z,71648.00
2018-07-15T10:42:54.943Z,70560.00
2018-07-15T10:43:54.958Z,70560.00
2018-07-15T10:44:54.976Z,71072.00
2018-07-15T10:45:55.002Z,70944.00
2018-07-15T10:46:55.016Z,70784.00
2018-07-15T10:47:55.037Z,71776.00
2018-07-15T10:48:55.054Z,71072.00
2018-07-15T10:49:55.067Z,69600.00
2018-07-15T10:50:55.089Z,72128.00
2018-07-15T10:51:55.104Z,71008.00
2018-07-15T10:52:55.148Z,74048.00
2018-07-15T10:53:55.146Z,73280.00
2018-07-15T10:54:55.167Z,72288.00
2018-07-15T10:55:55.183Z,71872.00
2018-07-15T10:56:55.203Z,71584.00
2018-07-15T10:57:55.215Z,71296.00
2018-07-15T10:58:55.232Z,71936.00
2018-07-15T10:59:55.257Z,74688.00
2018-07-15T11:00:55.276Z,74144.00
2018-07-15T11:01:55.289Z,74816.00
2018-07-15T11:02:55.308Z,71296.00
2018-07-15T11:03:55.326Z,73248.00
2018-07-15T11:04:55.344Z,75360.00
2018-07-15T11:05:55.368Z,76448.00
2018-07-15T11:06:55.385Z,79744.00
2018-07-15T11:07:55.404Z,82464.00
2018-07-15T11:08:55.421Z,81408.00
2018-07-15T11:09:55.434Z,86848.00
2018-07-15T11:10:55.454Z,87712.00
2018-07-15T11:11:55.473Z,91424.00
2018-07-15T11:12:55.489Z,89152.00
2018-07-15T11:13:55.514Z,91008.00
2018-07-15T11:14:55.532Z,92032.00
2018-07-15T11:15:55.546Z,91744.00
2018-07-15T11:16:55.562Z,91872.00
2018-07-15T11:17:55.591Z,93120.00
2018-07-15T11:18:55.604Z,94880.00
2018-07-15T11:19:55.621Z,96320.00
2018-07-15T11:20:55.638Z,93792.00
2018-07-15T11:21:55.653Z,90368.00
2018-07-15T11:22:55.674Z,92960.00
2018-07-15T11:23:55.689Z,95584.00
2018-07-15T11:24:55.715Z,97472.00
2018-07-15T11:25:55.726Z,102368.00
2018-07-15T11:26:55.744Z,60608.00
2018-07-15T11:27:55.762Z,11120.00
2018-07-15T11:28:55.777Z,6704.00
2018-07-15T11:29:55.789Z,5796.00
2018-07-15T11:30:55.881Z,5604.00
2018-07-15T11:31:55.826Z,5464.00
2018-07-15T11:32:55.840Z,5340.00
2018-07-15T11:33:55.850Z,5248.00
2018-07-15T11:34:55.865Z,5232.00
2018-07-15T11:35:55.878Z,5212.00
2018-07-15T11:36:55.891Z,5184.00
2018-07-15T11:37:55.909Z,5180.00
2018-07-15T11:38:55.977Z,5196.00
2018-07-15T11:39:55.936Z,5212.00
2018-07-15T11:40:55.951Z,5236.00
2018-07-15T11:41:55.956Z,5216.00
2018-07-15T11:42:55.968Z,5176.00
2018-07-15T11:43:55.977Z,5132.00
2018-07-15T11:44:55.989Z,5092.00
2018-07-15T11:45:56.011Z,5068.00
2018-07-15T11:46:56.013Z,5028.00
2018-07-15T11:47:56.020Z,4988.00
2018-07-15T11:48:56.028Z,4964.00
2018-07-15T11:49:56.043Z,4960.00
2018-07-15T11:50:56.054Z,4956.00
2018-07-15T11:51:56.062Z,4932.00
2018-07-15T11:52:56.070Z,4880.00
2018-07-15T11:53:56.075Z,4832.00
2018-07-15T11:54:56.094Z,4832.00
2018-07-15T11:55:56.092Z,4848.00
2018-07-15T11:56:56.100Z,4848.00
2018-07-15T11:57:56.114Z,4852.00
2018-07-15T11:58:56.121Z,4852.00
2018-07-15T11:59:56.131Z,4836.00
2018-07-15T12:00:56.139Z,4836.00
2018-07-15T12:01:56.180Z,4796.00
2018-07-15T12:02:56.150Z,4752.00
2018-07-15T12:03:56.162Z,4704.00
2018-07-15T12:04:56.168Z,4664.00
2018-07-15T12:05:56.171Z,4640.00
2018-07-15T12:06:56.181Z,4620.00
2018-07-15T12:07:56.187Z,4624.00
2018-07-15T12:08:56.193Z,4588.00
2018-07-15T12:09:56.205Z,4560.00
2018-07-15T12:10:56.236Z,4528.00
2018-07-15T12:11:56.216Z,4504.00
2018-07-15T12:12:56.224Z,4480.00