createdAt,value
2018-12-12T00:02:19.018Z,13.37
2018-12-12T00:04:46.169Z,8.30
2018-12-12T00:07:13.335Z,11.53
2018-12-12T00:09:40.506Z,8.70
2018-12-12T00:12:07.687Z,9.83
2018-12-12T00:14:34.835Z,8.00
2018-12-12T00:17:02.008Z,9.93
2018-12-12T00:19:29.175Z,11.30
2018-12-12T00:21:56.344Z,10.20
2018-12-12T00:24:23.496Z,13.00
2018-12-12T00:26:50.663Z,16.60
2018-12-12T00:29:17.828Z,15.53
2018-12-12T00:31:45.009Z,15.23
2018-12-12T00:34:12.156Z,15.00
2018-12-12T00:36:39.345Z,14.90
2018-12-12T00:39:07.279Z,14.50
2018-12-12T00:41:34.463Z,16.53
2018-12-12T00:44:01.745Z,13.40
2018-12-12T00:46:29.016Z,17.57
2018-12-12T00:48:56.783Z,16.27
2018-12-12T00:51:23.943Z,17.20
2018-12-12T00:53:51.125Z,16.63
2018-12-12T00:56:18.304Z,13.33
2018-12-12T00:58:45.467Z,13.37
2018-12-12T01:01:12.648Z,18.50
2018-12-12T01:03:39.820Z,14.07
2018-12-12T01:06:06.990Z,12.90
2018-12-12T01:08:34.156Z,12.63
2018-12-12T01:11:06.779Z,11.37
2018-12-12T01:13:33.941Z,10.37
2018-12-12T01:16:01.096Z,10.70
2018-12-12T01:18:28.261Z,17.37
2018-12-12T01:20:55.435Z,10.10
2018-12-12T01:23:23.474Z,14.53
2018-12-12T01:28:24.343Z,13.57
2018-12-12T01:30:51.516Z,15.73
2018-12-12T01:33:18.687Z,15.57
2018-12-12T01:35:45.839Z,15.70
2018-12-12T01:38:13.006Z,12.87
2018-12-12T01:40:40.172Z,17.13
2018-12-12T01:43:07.317Z,16.10
2018-12-12T01:45:34.481Z,16.40
2018-12-12T01:48:01.655Z,15.40
2018-12-12T01:50:28.824Z,14.77
2018-12-12T01:52:55.975Z,12.47
2018-12-12T01:55:23.149Z,18.13
2018-12-12T01:57:50.311Z,13.10
2018-12-12T02:00:17.484Z,14.57
2018-12-12T02:02:44.640Z,14.40
2018-12-12T02:05:11.812Z,15.17
2018-12-12T02:07:39.077Z,16.63
2018-12-12T02:10:06.761Z,15.67
2018-12-12T02:12:33.960Z,15.20
2018-12-12T02:15:01.136Z,13.93
2018-12-12T02:17:28.287Z,11.57
2018-12-12T02:19:55.469Z,15.60
2018-12-12T02:22:22.633Z,11.70
2018-12-12T02:24:49.800Z,23.73
2018-12-12T02:27:17.009Z,11.60
2018-12-12T02:29:44.168Z,14.03
2018-12-12T02:32:11.332Z,12.43
2018-12-12T02:34:38.497Z,14.23
2018-12-12T02:37:05.775Z,14.80
2018-12-12T02:39:32.952Z,13.00
2018-12-12T02:42:00.120Z,13.30
2018-12-12T02:44:27.366Z,15.80
2018-12-12T02:46:54.499Z,12.27
2018-12-12T02:49:21.665Z,12.73
2018-12-12T02:51:48.887Z,12.53
2018-12-12T02:54:16.034Z,16.33
2018-12-12T02:56:43.237Z,12.17
2018-12-12T02:59:10.388Z,12.50
2018-12-12T03:01:37.552Z,15.43
2018-12-12T03:04:04.713Z,19.03
2018-12-12T03:06:31.879Z,12.10
2018-12-12T03:08:59.037Z,13.37
2018-12-12T03:11:26.211Z,14.07
2018-12-12T03:13:53.381Z,15.93
2018-12-12T03:16:21.043Z,14.10
2018-12-12T03:18:48.230Z,12.90
2018-12-12T03:21:15.409Z,14.77
2018-12-12T03:23:42.571Z,15.70
2018-12-12T03:26:09.839Z,12.80
2018-12-12T03:28:36.977Z,13.53
2018-12-12T03:31:04.151Z,18.27
2018-12-12T03:33:31.401Z,16.53
2018-12-12T03:35:58.552Z,16.93
2018-12-12T03:38:25.740Z,16.47
2018-12-12T03:40:53.172Z,15.13
2018-12-12T03:43:20.350Z,15.50
2018-12-12T03:45:47.504Z,17.10
2018-12-12T03:48:14.684Z,14.17
2018-12-12T03:50:41.827Z,13.23
2018-12-12T03:53:09.000Z,15.20
2018-12-12T03:55:36.164Z,19.47
2018-12-12T03:58:03.441Z,16.90
2018-12-12T04:00:30.655Z,19.43
2018-12-12T04:02:57.946Z,18.00
2018-12-12T04:05:25.099Z,16.00
2018-12-12T04:07:52.263Z,17.53
2018-12-12T04:10:19.440Z,19.07
2018-12-12T04:12:46.608Z,17.20
2018-12-12T04:15:13.781Z,17.00
2018-12-12T04:17:40.958Z,19.40
2018-12-12T04:20:08.227Z,17.80
2018-12-12T04:22:35.664Z,15.43
2018-12-12T04:25:03.128Z,18.63
2018-12-12T04:27:30.296Z,18.17
2018-12-12T04:29:57.457Z,18.60
2018-12-12T04:32:24.644Z,17.83
2018-12-12T04:34:51.811Z,16.93
2018-12-12T04:37:18.977Z,16.63
2018-12-12T04:39:46.261Z,16.53
2018-12-12T04:42:13.419Z,18.03
2018-12-12T04:44:40.592Z,14.77
2018-12-12T04:47:07.770Z,14.97
2018-12-12T04:49:34.939Z,15.40
2018-12-12T04:52:02.101Z,18.10
2018-12-12T04:54:29.263Z,18.17
2018-12-12T04:56:56.537Z,20.43
2018-12-12T04:59:23.893Z,17.23
2018-12-12T05:01:51.068Z,16.77
2018-12-12T05:04:18.244Z,19.07
2018-12-12T05:06:45.413Z,24.30
2018-12-12T05:09:12.564Z,18.97
2018-12-12T05:11:39.732Z,20.70
2018-12-12T05:14:06.923Z,24.70
2018-12-12T05:16:34.108Z,20.37
2018-12-12T05:19:01.367Z,18.57
2018-12-12T05:21:28.549Z,21.17
2018-12-12T05:23:55.700Z,20.33
2018-12-12T05:26:22.953Z,21.53
2018-12-12T05:28:50.100Z,21.53
2018-12-12T05:31:17.301Z,20.30
2018-12-12T05:33:44.466Z,21.53
2018-12-12T05:36:11.640Z,24.00
2018-12-12T05:38:38.800Z,24.90
2018-12-12T05:41:05.973Z,22.30
2018-12-12T05:43:33.125Z,22.40
2018-12-12T05:46:00.346Z,22.73
2018-12-12T05:48:27.514Z,22.47
2018-12-12T05:50:54.696Z,27.20
2018-12-12T05:53:21.847Z,23.70
2018-12-12T05:55:49.017Z,30.10
2018-12-12T05:58:16.193Z,18.03
2018-12-12T06:00:43.372Z,22.33
2018-12-12T06:03:10.540Z,18.90
2018-12-12T06:05:37.704Z,23.00
2018-12-12T06:08:04.869Z,20.70
2018-12-12T06:10:32.151Z,22.70
2018-12-12T06:12:59.335Z,21.73
2018-12-12T06:15:26.551Z,20.77
2018-12-12T06:17:53.744Z,20.50
2018-12-12T06:20:20.903Z,19.93
2018-12-12T06:22:48.142Z,18.30
2018-12-12T06:25:15.309Z,19.70
2018-12-12T06:27:42.488Z,18.27
2018-12-12T06:30:09.639Z,17.67
2018-12-12T06:32:36.826Z,20.27
2018-12-12T06:35:04.288Z,22.07
2018-12-12T06:37:31.447Z,17.60
2018-12-12T06:39:58.616Z,18.70
2018-12-12T06:42:25.833Z,23.17
2018-12-12T06:44:53.004Z,20.70
2018-12-12T06:47:20.168Z,20.70
2018-12-12T06:49:47.343Z,21.63
2018-12-12T06:52:14.520Z,18.47
2018-12-12T06:54:41.711Z,17.07
2018-12-12T06:57:08.864Z,18.20
2018-12-12T06:59:36.044Z,21.60
2018-12-12T07:02:03.395Z,15.30
2018-12-12T07:04:30.656Z,17.07
2018-12-12T07:06:57.924Z,17.73
2018-12-12T07:09:25.079Z,17.40
2018-12-12T07:11:52.324Z,69.97
2018-12-12T07:14:19.506Z,77.20
2018-12-12T07:16:46.741Z,29.23
2018-12-12T07:19:13.904Z,21.97
2018-12-12T07:21:41.075Z,18.07
2018-12-12T07:24:08.235Z,18.33
2018-12-12T07:26:35.407Z,17.03
2018-12-12T07:29:02.571Z,17.67
2018-12-12T07:31:29.749Z,21.63
2018-12-12T07:34:00.931Z,19.40
2018-12-12T07:36:26.285Z,19.30
2018-12-12T07:38:53.460Z,17.23
2018-12-12T07:41:20.725Z,17.97
2018-12-12T07:43:47.893Z,13.30
2018-12-12T07:46:15.139Z,14.93
2018-12-12T07:48:42.288Z,16.83
2018-12-12T07:51:09.572Z,18.33
2018-12-12T07:53:36.728Z,15.53
2018-12-12T07:56:03.888Z,16.40
2018-12-12T07:58:31.064Z,23.97
2018-12-12T08:00:58.218Z,16.20
2018-12-12T08:03:25.376Z,16.90
2018-12-12T08:05:52.532Z,17.07
2018-12-12T08:08:19.705Z,15.47
2018-12-12T08:10:46.880Z,21.73
2018-12-12T08:13:14.044Z,16.13
2018-12-12T08:15:41.214Z,17.60
2018-12-12T08:18:08.386Z,22.97
2018-12-12T08:20:35.546Z,42.23
2018-12-12T08:23:03.025Z,34.13
2018-12-12T08:25:30.404Z,27.97
2018-12-12T08:27:57.682Z,22.53
2018-12-12T08:30:24.821Z,17.07
2018-12-12T08:32:52.016Z,17.37
2018-12-12T08:35:19.180Z,21.30
2018-12-12T08:37:46.348Z,27.57
2018-12-12T08:40:13.510Z,20.50
2018-12-12T08:42:40.788Z,23.40
2018-12-12T08:45:08.142Z,16.43
2018-12-12T08:47:35.277Z,19.63
2018-12-12T08:50:02.481Z,17.73
2018-12-12T08:52:29.640Z,24.00
2018-12-12T08:54:56.812Z,20.50
2018-12-12T08:57:24.073Z,25.43
2018-12-12T08:59:51.239Z,22.07
2018-12-12T09:02:18.409Z,20.37
2018-12-12T09:04:45.579Z,19.73
2018-12-12T09:07:12.798Z,23.00
2018-12-12T09:09:39.960Z,18.37
2018-12-12T09:12:07.120Z,17.70
2018-12-12T09:14:34.271Z,25.30
2018-12-12T09:17:01.465Z,23.00
2018-12-12T09:19:28.616Z,19.57
2018-12-12T09:21:55.799Z,22.90
2018-12-12T09:24:22.951Z,23.40
2018-12-12T09:26:50.325Z,19.40
2018-12-12T09:29:17.497Z,22.43
2018-12-12T09:31:44.669Z,18.17
2018-12-12T09:34:11.828Z,19.10
2018-12-12T09:36:38.991Z,20.77
2018-12-12T09:39:07.624Z,21.23
2018-12-12T09:41:35.067Z,20.60
2018-12-12T09:44:02.427Z,17.27
2018-12-12T09:46:29.620Z,21.37
2018-12-12T09:48:56.788Z,17.37
2018-12-12T09:51:23.954Z,18.00
2018-12-12T09:53:51.141Z,19.17
2018-12-12T09:56:18.296Z,18.87
2018-12-12T09:58:45.460Z,21.90
2018-12-12T10:01:12.625Z,18.77
2018-12-12T10:03:39.797Z,19.07
2018-12-12T10:06:06.976Z,18.43
2018-12-12T10:08:34.153Z,18.50
2018-12-12T10:11:01.323Z,19.90
2018-12-12T10:13:28.485Z,18.27
2018-12-12T10:15:55.668Z,17.67
2018-12-12T10:18:22.839Z,21.60
2018-12-12T10:20:50.016Z,22.63
2018-12-12T10:25:50.785Z,19.77
2018-12-12T10:28:17.973Z,17.77
2018-12-12T10:30:45.138Z,20.87
2018-12-12T10:33:12.304Z,16.77
2018-12-12T10:35:39.472Z,14.97
2018-12-12T10:38:06.637Z,15.77
2018-12-12T10:40:33.832Z,15.97
2018-12-12T10:43:00.992Z,17.20
2018-12-12T10:45:28.181Z,14.57
2018-12-12T10:47:55.344Z,16.17
2018-12-12T10:50:22.533Z,16.20
2018-12-12T10:52:49.685Z,17.37
2018-12-12T10:55:16.872Z,14.63
2018-12-12T10:57:44.070Z,12.87
2018-12-12T11:00:12.867Z,15.00
2018-12-12T11:02:45.742Z,14.73
2018-12-12T11:05:13.109Z,14.70
2018-12-12T11:07:40.257Z,10.93
2018-12-12T11:10:07.620Z,16.90
2018-12-12T11:12:34.789Z,12.40
2018-12-12T11:15:02.076Z,11.23
2018-12-12T11:17:29.299Z,12.83
2018-12-12T11:19:56.445Z,11.33
2018-12-12T11:22:23.604Z,10.83
2018-12-12T11:24:50.765Z,10.37
2018-12-12T11:27:17.915Z,10.27
2018-12-12T11:29:45.072Z,10.57
2018-12-12T11:32:12.240Z,9.90
2018-12-12T11:34:39.395Z,10.80
2018-12-12T11:37:06.555Z,7.20
2018-12-12T11:39:33.732Z,4.97
2018-12-12T11:42:00.895Z,5.27
2018-12-12T11:44:28.036Z,5.43
2018-12-12T11:46:55.284Z,7.60
2018-12-12T11:49:22.436Z,7.63
2018-12-12T11:51:49.636Z,5.30
2018-12-12T11:54:16.885Z,4.63
2018-12-12T11:56:44.039Z,6.70
2018-12-12T11:59:11.203Z,5.70
2018-12-12T12:01:38.352Z,7.40
2018-12-12T12:04:05.516Z,5.13
2018-12-12T12:06:32.675Z,5.93
2018-12-12T12:08:59.849Z,5.63
2018-12-12T12:11:27.007Z,7.40
2018-12-12T12:13:54.180Z,5.70
2018-12-12T12:16:21.338Z,4.73
2018-12-12T12:18:48.491Z,5.20
2018-12-12T12:21:15.641Z,5.10
2018-12-12T12:23:43.965Z,4.43
2018-12-12T12:26:11.925Z,4.33
2018-12-12T12:28:39.088Z,4.57
2018-12-12T12:31:06.242Z,5.50
2018-12-12T12:33:33.406Z,6.63
2018-12-12T12:36:00.553Z,4.00
2018-12-12T12:38:27.703Z,6.90
2018-12-12T12:40:54.870Z,4.97
2018-12-12T12:43:22.047Z,5.23
2018-12-12T12:45:49.246Z,5.00
2018-12-12T12:48:16.395Z,3.73
2018-12-12T12:50:44.165Z,4.53
2018-12-12T12:53:11.528Z,4.57
2018-12-12T12:55:38.692Z,4.07
2018-12-12T12:58:05.832Z,4.23
2018-12-12T13:00:33.075Z,3.93
2018-12-12T13:03:00.225Z,3.77
2018-12-12T13:05:27.408Z,3.83
2018-12-12T13:07:54.556Z,3.67
2018-12-12T13:10:21.910Z,3.93
2018-12-12T13:12:49.267Z,3.87
2018-12-12T13:15:16.653Z,2.97
2018-12-12T13:17:43.846Z,2.80
2018-12-12T13:20:11.010Z,2.27
2018-12-12T13:22:38.172Z,2.67
2018-12-12T13:25:05.422Z,2.50
2018-12-12T13:27:32.593Z,2.30
2018-12-12T13:29:59.755Z,2.67
2018-12-12T13:32:26.914Z,2.30
2018-12-12T13:34:54.071Z,2.47
2018-12-12T13:37:21.228Z,2.30
2018-12-12T13:39:48.379Z,2.00
2018-12-12T13:42:15.556Z,2.40
2018-12-12T13:44:42.723Z,2.20
2018-12-12T13:47:09.892Z,3.23
2018-12-12T13:49:37.048Z,6.30
2018-12-12T13:52:04.217Z,2.17
2018-12-12T13:54:31.384Z,2.07
2018-12-12T13:56:58.560Z,2.80
2018-12-12T13:59:25.721Z,4.10
2018-12-12T14:01:52.881Z,2.13
2018-12-12T14:04:22.911Z,2.20
2018-12-12T14:06:49.188Z,2.13
2018-12-12T14:09:16.380Z,2.43
2018-12-12T14:11:43.527Z,2.43
2018-12-12T14:14:10.687Z,2.33
2018-12-12T14:16:37.836Z,3.63
2018-12-12T14:19:05.103Z,2.37
2018-12-12T14:21:32.252Z,2.63
2018-12-12T14:23:59.416Z,2.83
2018-12-12T14:26:26.571Z,2.20
2018-12-12T14:28:53.768Z,3.23
2018-12-12T14:31:20.908Z,3.63
2018-12-12T14:33:48.051Z,3.43
2018-12-12T14:36:15.472Z,2.93
2018-12-12T14:38:42.599Z,2.70
2018-12-12T14:41:10.663Z,2.60
2018-12-12T14:43:37.820Z,2.67
2018-12-12T14:46:04.985Z,3.20
2018-12-12T14:48:32.144Z,3.03
2018-12-12T14:50:59.396Z,4.20
2018-12-12T14:53:26.667Z,3.10
2018-12-12T14:55:53.823Z,2.10
2018-12-12T14:58:20.974Z,2.00
2018-12-12T15:00:48.173Z,2.27
2018-12-12T15:03:15.325Z,2.13
2018-12-12T15:05:42.516Z,3.70
2018-12-12T15:08:09.673Z,2.00
2018-12-12T15:10:36.824Z,2.23
2018-12-12T15:13:04.193Z,2.50
2018-12-12T15:15:31.335Z,2.07
2018-12-12T15:17:58.501Z,2.23
2018-12-12T15:20:25.650Z,2.10
2018-12-12T15:22:52.820Z,2.20
2018-12-12T15:25:19.983Z,2.07
2018-12-12T15:27:47.133Z,2.07
2018-12-12T15:30:14.305Z,2.30
2018-12-12T15:32:41.468Z,4.20
2018-12-12T15:35:08.652Z,2.00
2018-12-12T15:37:35.833Z,2.00
2018-12-12T15:40:03.095Z,2.13
2018-12-12T15:42:30.251Z,2.13
2018-12-12T15:44:57.424Z,2.20
2018-12-12T15:47:24.632Z,2.20
2018-12-12T15:49:51.836Z,2.30
2018-12-12T15:52:19.053Z,2.30
2018-12-12T15:54:46.213Z,2.50
2018-12-12T15:57:13.385Z,2.60
2018-12-12T15:59:40.545Z,2.57
2018-12-12T16:02:07.716Z,2.80
2018-12-12T16:04:34.890Z,2.80
2018-12-12T16:07:02.033Z,3.67
2018-12-12T16:09:29.196Z,2.80
2018-12-12T16:11:56.356Z,3.10
2018-12-12T16:14:23.496Z,3.23
2018-12-12T16:16:50.660Z,3.50
2018-12-12T16:19:17.825Z,4.90
2018-12-12T16:21:44.983Z,3.70
2018-12-12T16:24:12.148Z,4.33
2018-12-12T16:26:39.310Z,4.63
2018-12-12T16:29:06.460Z,4.50
2018-12-12T16:31:33.633Z,4.00
2018-12-12T16:34:00.796Z,6.20
2018-12-12T16:36:27.956Z,16.77
2018-12-12T16:38:55.116Z,24.10
2018-12-12T16:41:22.312Z,7.70
2018-12-12T16:43:49.492Z,44.93
2018-12-12T16:46:16.669Z,18.70
2018-12-12T16:48:43.845Z,9.10
2018-12-12T16:51:11.000Z,8.33
2018-12-12T16:53:38.165Z,9.37
2018-12-12T16:56:05.319Z,13.27
2018-12-12T16:58:32.491Z,7.27
2018-12-12T17:00:59.955Z,7.23
2018-12-12T17:03:27.121Z,7.93
2018-12-12T17:05:54.284Z,5.63
2018-12-12T17:08:21.448Z,6.43
2018-12-12T17:10:48.596Z,6.40
2018-12-12T17:13:15.760Z,9.07
2018-12-12T17:15:42.922Z,9.00
2018-12-12T17:18:10.191Z,6.53
2018-12-12T17:20:37.352Z,7.90
2018-12-12T17:23:04.500Z,7.70
2018-12-12T17:25:31.837Z,8.10
2018-12-12T17:27:59.207Z,5.97
2018-12-12T17:30:26.357Z,7.83
2018-12-12T17:32:53.649Z,9.03
2018-12-12T17:35:20.841Z,6.70
2018-12-12T17:37:48.043Z,6.87
2018-12-12T17:40:15.310Z,6.20
2018-12-12T17:42:42.468Z,6.90
2018-12-12T17:45:09.620Z,6.33
2018-12-12T17:47:36.787Z,7.10
2018-12-12T17:50:04.428Z,6.80
2018-12-12T17:52:31.668Z,8.40
2018-12-12T17:54:58.840Z,5.37
2018-12-12T17:57:26.012Z,6.27
2018-12-12T17:59:53.162Z,8.00
2018-12-12T18:02:21.452Z,7.23
2018-12-12T18:04:48.609Z,7.80
2018-12-12T18:07:15.765Z,9.97
2018-12-12T18:09:42.936Z,6.50
2018-12-12T18:12:10.088Z,8.00
2018-12-12T18:14:37.232Z,6.50
2018-12-12T18:17:04.384Z,5.63
2018-12-12T18:19:31.542Z,5.63
2018-12-12T18:21:58.688Z,7.27
2018-12-12T18:24:25.836Z,5.87
2018-12-12T18:26:52.984Z,4.67
2018-12-12T18:29:20.148Z,5.00
2018-12-12T18:31:47.315Z,4.87
2018-12-12T18:34:14.481Z,5.07
2018-12-12T18:36:41.633Z,4.50
2018-12-12T18:39:08.796Z,4.57
2018-12-12T18:41:35.961Z,5.00
2018-12-12T18:44:03.224Z,4.57
2018-12-12T18:46:30.381Z,5.03
2018-12-12T18:48:57.563Z,4.70
2018-12-12T18:51:24.723Z,3.90
2018-12-12T18:53:51.913Z,4.40
2018-12-12T18:56:19.064Z,4.70
2018-12-12T18:58:46.327Z,4.90
2018-12-12T19:01:13.494Z,4.80
2018-12-12T19:03:40.645Z,6.93
2018-12-12T19:06:07.831Z,4.27
2018-12-12T19:08:34.986Z,4.67
2018-12-12T19:11:02.208Z,4.07
2018-12-12T19:13:29.365Z,4.37
2018-12-12T19:15:56.569Z,4.40
2018-12-12T19:18:23.809Z,5.53
2018-12-12T19:20:50.970Z,5.30
2018-12-12T19:23:18.340Z,5.67
2018-12-12T19:25:45.505Z,4.97
2018-12-12T19:28:12.648Z,5.00
2018-12-12T19:30:39.819Z,4.83
2018-12-12T19:33:06.991Z,4.47
2018-12-12T19:35:34.858Z,5.67
2018-12-12T19:38:02.327Z,6.57
2018-12-12T19:40:29.570Z,5.53
2018-12-12T19:42:56.731Z,5.20
2018-12-12T19:45:23.880Z,4.73
2018-12-12T19:47:51.148Z,5.10
2018-12-12T19:50:18.295Z,4.43
2018-12-12T19:52:45.463Z,5.73
2018-12-12T19:55:12.611Z,4.60
2018-12-12T19:57:39.768Z,4.43
2018-12-12T20:00:07.152Z,4.50
2018-12-12T20:02:34.325Z,4.60
2018-12-12T20:05:01.507Z,3.80
2018-12-12T20:07:28.752Z,4.63
2018-12-12T20:09:55.924Z,4.70
2018-12-12T20:12:23.080Z,5.47
2018-12-12T20:14:50.240Z,5.60
2018-12-12T20:17:17.395Z,5.37
2018-12-12T20:19:44.551Z,8.90
2018-12-12T20:22:11.725Z,5.60
2018-12-12T20:24:38.880Z,4.90
2018-12-12T20:27:06.028Z,4.57
2018-12-12T20:29:33.244Z,5.60
2018-12-12T20:32:00.387Z,5.00
2018-12-12T20:34:27.531Z,5.17
2018-12-12T20:36:54.697Z,10.73
2018-12-12T20:39:21.860Z,5.47
2018-12-12T20:41:49.020Z,5.47
2018-12-12T20:44:16.179Z,10.20
2018-12-12T20:46:43.339Z,6.20
2018-12-12T20:49:10.552Z,8.00
2018-12-12T20:51:37.777Z,8.30
2018-12-12T20:54:04.934Z,6.43
2018-12-12T20:56:32.208Z,6.00
2018-12-12T20:58:59.368Z,6.33
2018-12-12T21:01:26.618Z,5.50
2018-12-12T21:03:53.765Z,6.87
2018-12-12T21:06:20.927Z,6.40
2018-12-12T21:08:48.096Z,5.93
2018-12-12T21:11:15.250Z,5.67
2018-12-12T21:13:42.428Z,5.47
2018-12-12T21:16:09.593Z,6.00
2018-12-12T21:18:36.775Z,5.40
2018-12-12T21:21:03.930Z,5.30
2018-12-12T21:23:31.171Z,6.00
2018-12-12T21:25:58.628Z,5.70
2018-12-12T21:28:25.787Z,6.10
2018-12-12T21:30:52.960Z,10.13
2018-12-12T21:33:20.149Z,6.80
2018-12-12T21:35:47.303Z,7.43
2018-12-12T21:38:14.448Z,9.10
2018-12-12T21:40:41.628Z,9.10
2018-12-12T21:43:08.777Z,8.43
2018-12-12T21:45:36.023Z,8.07
2018-12-12T21:48:03.185Z,10.43
2018-12-12T21:50:30.346Z,11.97
2018-12-12T21:52:57.503Z,11.47
2018-12-12T21:55:24.655Z,8.97
2018-12-12T21:57:51.819Z,7.20
2018-12-12T22:00:18.976Z,7.90
2018-12-12T22:02:46.133Z,7.73
2018-12-12T22:05:13.320Z,10.07
2018-12-12T22:07:40.531Z,9.00
2018-12-12T22:10:07.807Z,6.60
2018-12-12T22:12:34.977Z,6.83
2018-12-12T22:15:02.125Z,9.50
2018-12-12T22:17:29.276Z,8.40
2018-12-12T22:19:56.443Z,10.50
2018-12-12T22:22:23.636Z,8.60
2018-12-12T22:24:50.795Z,8.37
2018-12-12T22:27:17.932Z,7.50
2018-12-12T22:29:45.135Z,7.90
2018-12-12T22:32:12.346Z,7.17
2018-12-12T22:34:39.503Z,6.70
2018-12-12T22:37:06.643Z,6.50
2018-12-12T22:39:33.828Z,6.97
2018-12-12T22:42:00.979Z,8.80
2018-12-12T22:44:28.152Z,8.00
2018-12-12T22:46:55.320Z,6.37
2018-12-12T22:49:22.511Z,10.37
2018-12-12T22:51:49.705Z,11.03
2018-12-12T22:54:16.840Z,7.70
2018-12-12T22:56:44.000Z,9.17
2018-12-12T22:59:11.156Z,7.53
2018-12-12T23:01:38.316Z,8.67
2018-12-12T23:04:05.550Z,8.83
2018-12-12T23:06:32.683Z,8.10
2018-12-12T23:08:59.841Z,8.20
2018-12-12T23:11:26.999Z,8.63
2018-12-12T23:13:54.147Z,9.30
2018-12-12T23:16:21.307Z,7.60
2018-12-12T23:18:48.466Z,7.07
2018-12-12T23:21:15.623Z,8.03
2018-12-12T23:23:42.792Z,9.80
2018-12-12T23:26:09.946Z,7.33
2018-12-12T23:28:37.197Z,7.33
2018-12-12T23:31:04.454Z,9.50
2018-12-12T23:33:31.649Z,9.60
2018-12-12T23:35:58.884Z,9.73
2018-12-12T23:38:26.080Z,8.70
2018-12-12T23:40:53.235Z,9.67
2018-12-12T23:43:20.464Z,8.43
2018-12-12T23:45:47.609Z,9.00
2018-12-12T23:48:14.760Z,10.50
2018-12-12T23:50:41.929Z,8.23
2018-12-12T23:53:09.083Z,8.33
2018-12-12T23:55:36.232Z,8.33
2018-12-12T23:58:03.400Z,10.63
