createdAt,value
2018-05-27T00:00:50.942Z,17.30
2018-05-27T00:03:19.219Z,17.30
2018-05-27T00:05:47.414Z,20.10
2018-05-27T00:08:15.724Z,19.97
2018-05-27T00:10:43.987Z,19.93
2018-05-27T00:13:12.186Z,19.47
2018-05-27T00:15:40.697Z,18.80
2018-05-27T00:18:08.990Z,17.47
2018-05-27T00:20:37.262Z,17.33
2018-05-27T00:23:05.534Z,17.50
2018-05-27T00:25:33.739Z,16.93
2018-05-27T00:28:02.007Z,17.77
2018-05-27T00:30:30.190Z,19.30
2018-05-27T00:32:58.406Z,18.13
2018-05-27T00:35:26.567Z,20.13
2018-05-27T00:37:54.758Z,21.73
2018-05-27T00:40:23.043Z,22.00
2018-05-27T00:42:51.228Z,20.30
2018-05-27T00:45:19.422Z,20.00
2018-05-27T00:47:47.704Z,18.90
2018-05-27T00:50:15.903Z,19.13
2018-05-27T00:52:44.175Z,16.40
2018-05-27T00:55:12.378Z,17.70
2018-05-27T00:57:40.665Z,17.50
2018-05-27T01:00:08.863Z,16.80
2018-05-27T01:02:37.142Z,16.97
2018-05-27T01:05:05.418Z,17.30
2018-05-27T01:07:33.908Z,21.50
2018-05-27T01:10:02.103Z,22.90
2018-05-27T01:12:30.306Z,24.20
2018-05-27T01:14:58.582Z,27.97
2018-05-27T01:17:26.858Z,26.50
2018-05-27T01:19:55.046Z,24.07
2018-05-27T01:22:23.238Z,21.47
2018-05-27T01:24:51.415Z,22.00
2018-05-27T01:27:19.614Z,20.53
2018-05-27T01:29:47.898Z,19.43
2018-05-27T01:32:16.093Z,17.50
2018-05-27T01:34:44.278Z,18.90
2018-05-27T01:37:12.554Z,18.13
2018-05-27T01:39:40.768Z,18.90
2018-05-27T01:42:09.034Z,19.40
2018-05-27T01:44:37.303Z,17.63
2018-05-27T01:47:05.487Z,18.37
2018-05-27T01:49:33.690Z,19.17
2018-05-27T01:52:01.883Z,18.10
2018-05-27T01:54:30.074Z,17.90
2018-05-27T01:56:58.350Z,18.40
2018-05-27T01:59:26.551Z,18.73
2018-05-27T02:01:54.835Z,19.10
2018-05-27T02:04:23.134Z,19.93
2018-05-27T02:06:51.406Z,21.30
2018-05-27T02:09:19.599Z,20.93
2018-05-27T02:11:47.799Z,22.90
2018-05-27T02:14:16.083Z,21.80
2018-05-27T02:16:44.283Z,22.33
2018-05-27T02:19:12.559Z,20.27
2018-05-27T02:21:40.839Z,19.70
2018-05-27T02:24:09.039Z,20.03
2018-05-27T02:26:37.323Z,20.57
2018-05-27T02:29:05.611Z,19.90
2018-05-27T02:31:33.887Z,19.03
2018-05-27T02:34:02.083Z,18.60
2018-05-27T02:36:30.372Z,19.17
2018-05-27T02:38:58.546Z,19.97
2018-05-27T02:41:26.759Z,18.30
2018-05-27T02:43:55.036Z,18.07
2018-05-27T02:46:23.211Z,20.10
2018-05-27T02:48:51.417Z,23.53
2018-05-27T02:51:20.536Z,19.80
2018-05-27T02:53:48.812Z,21.10
2018-05-27T02:56:17.109Z,19.17
2018-05-27T02:58:45.282Z,17.53
2018-05-27T03:01:13.588Z,18.03
2018-05-27T03:03:41.842Z,18.00
2018-05-27T03:06:10.072Z,18.30
2018-05-27T03:08:38.328Z,17.93
2018-05-27T03:11:06.524Z,17.63
2018-05-27T03:13:34.824Z,17.73
2018-05-27T03:16:03.102Z,17.43
2018-05-27T03:18:31.382Z,16.50
2018-05-27T03:20:59.558Z,18.00
2018-05-27T03:23:27.747Z,16.67
2018-05-27T03:25:55.942Z,16.47
2018-05-27T03:28:24.116Z,16.50
2018-05-27T03:30:52.318Z,17.37
2018-05-27T03:33:20.591Z,16.10
2018-05-27T03:35:48.798Z,16.63
2018-05-27T03:38:17.091Z,17.80
2018-05-27T03:40:45.411Z,17.47
2018-05-27T03:43:13.670Z,17.20
2018-05-27T03:45:41.935Z,17.23
2018-05-27T03:48:10.122Z,17.40
2018-05-27T03:50:38.314Z,16.20
2018-05-27T03:53:06.503Z,16.90
2018-05-27T03:55:34.903Z,18.20
2018-05-27T03:58:03.170Z,19.20
2018-05-27T04:00:31.386Z,18.63
2018-05-27T04:02:59.662Z,19.47
2018-05-27T04:06:36.747Z,19.40
2018-05-27T04:09:05.595Z,17.07
2018-05-27T04:11:33.842Z,17.93
2018-05-27T04:14:02.055Z,17.70
2018-05-27T04:16:30.329Z,17.03
2018-05-27T04:18:58.514Z,16.93
2018-05-27T04:21:26.703Z,16.70
2018-05-27T04:23:54.878Z,17.37
2018-05-27T04:26:23.083Z,16.70
2018-05-27T04:28:51.362Z,16.67
2018-05-27T04:31:19.546Z,15.93
2018-05-27T04:33:47.739Z,16.93
2018-05-27T04:36:15.919Z,16.27
2018-05-27T04:38:44.126Z,16.53
2018-05-27T04:41:12.393Z,15.90
2018-05-27T04:43:40.583Z,16.47
2018-05-27T04:46:08.781Z,17.90
2018-05-27T04:48:37.066Z,17.17
2018-05-27T04:51:05.358Z,17.97
2018-05-27T04:53:33.631Z,17.77
2018-05-27T04:56:01.819Z,19.77
2018-05-27T04:58:30.066Z,21.07
2018-05-27T05:00:58.302Z,23.30
2018-05-27T05:03:26.594Z,24.90
2018-05-27T05:05:54.879Z,23.17
2018-05-27T05:08:23.154Z,24.80
2018-05-27T05:10:51.363Z,22.70
2018-05-27T05:13:19.658Z,23.03
2018-05-27T05:15:47.938Z,25.03
2018-05-27T05:18:16.225Z,22.60
2018-05-27T05:20:44.501Z,21.40
2018-05-27T05:23:12.690Z,19.97
2018-05-27T05:25:40.881Z,17.77
2018-05-27T05:28:09.078Z,17.37
2018-05-27T05:30:37.345Z,17.50
2018-05-27T05:33:05.538Z,15.13
2018-05-27T05:35:33.711Z,15.90
2018-05-27T05:38:01.916Z,16.37
2018-05-27T05:40:30.119Z,15.77
2018-05-27T05:42:58.387Z,17.10
2018-05-27T05:45:26.575Z,15.80
2018-05-27T05:47:54.894Z,16.77
2018-05-27T05:50:23.151Z,15.30
2018-05-27T05:52:51.351Z,16.33
2018-05-27T05:55:19.630Z,16.30
2018-05-27T05:57:47.818Z,16.57
2018-05-27T06:00:16.010Z,17.70
2018-05-27T06:02:44.286Z,15.70
2018-05-27T06:05:12.490Z,15.90
2018-05-27T06:07:40.759Z,16.73
2018-05-27T06:10:08.956Z,17.13
2018-05-27T06:12:37.147Z,16.43
2018-05-27T06:15:05.595Z,15.53
2018-05-27T06:17:34.798Z,15.93
2018-05-27T06:20:03.035Z,16.33
2018-05-27T06:22:31.337Z,15.57
2018-05-27T06:24:59.624Z,17.10
2018-05-27T06:27:27.902Z,17.50
2018-05-27T06:29:56.195Z,17.87
2018-05-27T06:32:24.466Z,16.07
2018-05-27T06:34:52.672Z,15.53
2018-05-27T06:37:20.963Z,14.80
2018-05-27T06:39:49.238Z,15.20
2018-05-27T06:42:17.630Z,14.90
2018-05-27T06:44:45.814Z,15.60
2018-05-27T06:47:14.047Z,15.60
2018-05-27T06:49:42.315Z,15.50
2018-05-27T06:52:10.590Z,13.70
2018-05-27T06:54:38.818Z,14.97
2018-05-27T06:57:07.057Z,15.23
2018-05-27T06:59:35.348Z,13.83
2018-05-27T07:02:03.529Z,15.07
2018-05-27T07:04:31.830Z,15.23
2018-05-27T07:07:00.015Z,14.30
2018-05-27T07:09:28.290Z,13.63
2018-05-27T07:11:56.478Z,14.07
2018-05-27T07:14:24.682Z,12.13
2018-05-27T07:16:52.954Z,13.10
2018-05-27T07:19:21.164Z,12.90
2018-05-27T07:21:49.422Z,12.90
2018-05-27T07:24:17.614Z,12.20
2018-05-27T07:26:45.827Z,12.13
2018-05-27T07:29:14.099Z,12.20
2018-05-27T07:31:42.291Z,11.67
2018-05-27T07:34:10.572Z,11.50
2018-05-27T07:36:38.760Z,11.50
2018-05-27T07:39:06.963Z,11.43
2018-05-27T07:41:35.482Z,11.10
2018-05-27T07:44:03.723Z,12.47
2018-05-27T07:46:31.975Z,11.67
2018-05-27T07:49:00.195Z,11.87
2018-05-27T07:51:28.480Z,11.87
2018-05-27T07:53:56.674Z,17.13
2018-05-27T07:56:25.503Z,11.90
2018-05-27T07:58:53.774Z,11.27
2018-05-27T08:01:22.515Z,11.37
2018-05-27T08:03:50.767Z,13.03
2018-05-27T08:06:19.147Z,12.00
2018-05-27T08:08:47.339Z,11.40
2018-05-27T08:11:15.614Z,12.07
2018-05-27T08:13:43.819Z,12.47
2018-05-27T08:16:12.099Z,11.70
2018-05-27T08:18:40.389Z,11.63
2018-05-27T08:21:08.574Z,11.43
2018-05-27T08:23:37.063Z,12.23
2018-05-27T08:26:05.294Z,12.60
2018-05-27T08:28:33.558Z,10.80
2018-05-27T08:31:01.871Z,11.30
2018-05-27T08:33:30.054Z,11.57
2018-05-27T08:35:58.339Z,12.80
2018-05-27T08:38:26.595Z,11.27
2018-05-27T08:40:54.876Z,10.83
2018-05-27T08:43:23.096Z,11.03
2018-05-27T08:45:51.259Z,11.90
2018-05-27T08:48:19.514Z,11.20
2018-05-27T08:50:47.758Z,11.13
2018-05-27T08:53:16.031Z,11.20
2018-05-27T08:55:45.232Z,12.47
2018-05-27T08:58:14.843Z,11.57
2018-05-27T09:00:43.635Z,12.23
2018-05-27T09:03:12.051Z,11.70
2018-05-27T09:05:40.470Z,11.03
2018-05-27T09:08:08.975Z,11.80
2018-05-27T09:10:37.479Z,11.07
2018-05-27T09:13:06.259Z,12.10
2018-05-27T09:15:35.414Z,12.03
2018-05-27T09:18:04.261Z,11.23
2018-05-27T09:20:32.530Z,11.17
2018-05-27T09:23:00.735Z,12.00
2018-05-27T09:25:28.994Z,11.00
2018-05-27T09:27:57.238Z,11.90
2018-05-27T09:30:25.471Z,11.77
2018-05-27T09:32:53.654Z,10.47
2018-05-27T09:35:21.867Z,10.17
2018-05-27T09:37:50.146Z,10.43
2018-05-27T09:40:18.448Z,10.90
2018-05-27T09:42:47.490Z,12.00
2018-05-27T09:45:16.144Z,11.10
2018-05-27T09:47:45.277Z,11.40
2018-05-27T09:50:13.854Z,11.27
2018-05-27T09:52:42.138Z,11.87
2018-05-27T09:55:10.467Z,11.07
2018-05-27T09:57:38.731Z,10.07
2018-05-27T10:00:07.827Z,9.90
2018-05-27T10:02:36.130Z,10.97
2018-05-27T10:05:04.436Z,10.40
2018-05-27T10:07:34.069Z,9.90
2018-05-27T10:10:02.342Z,10.40
2018-05-27T10:12:30.605Z,9.40
2018-05-27T10:16:23.346Z,10.67
2018-05-27T10:18:51.581Z,9.60
2018-05-27T10:21:19.870Z,9.63
2018-05-27T10:23:48.139Z,9.00
2018-05-27T10:26:16.340Z,8.60
2018-05-27T10:28:44.603Z,9.60
2018-05-27T10:31:13.098Z,8.37
2018-05-27T10:33:41.335Z,9.70
2018-05-27T10:36:09.582Z,9.40
2018-05-27T10:38:37.776Z,9.17
2018-05-27T10:41:06.042Z,8.83
2018-05-27T10:43:34.242Z,7.43
2018-05-27T10:46:02.599Z,7.80
2018-05-27T10:48:31.206Z,8.93
2018-05-27T10:50:59.410Z,8.17
2018-05-27T10:53:27.594Z,7.80
2018-05-27T10:55:55.878Z,7.83
2018-05-27T10:58:24.074Z,8.07
2018-05-27T11:00:52.250Z,8.23
2018-05-27T11:03:20.448Z,8.27
2018-05-27T11:05:48.704Z,7.67
2018-05-27T11:08:17.032Z,7.90
2018-05-27T11:10:45.210Z,8.03
2018-05-27T11:13:13.392Z,8.10
2018-05-27T11:15:41.582Z,8.10
2018-05-27T11:18:09.767Z,8.40
2018-05-27T11:20:37.984Z,7.60
2018-05-27T11:23:06.140Z,8.00
2018-05-27T11:25:34.327Z,8.37
2018-05-27T11:28:02.526Z,8.47
2018-05-27T11:30:30.798Z,8.30
2018-05-27T11:32:58.998Z,8.43
2018-05-27T11:35:27.202Z,9.40
2018-05-27T11:37:55.458Z,8.30
2018-05-27T11:40:24.137Z,8.83
2018-05-27T11:42:52.342Z,7.83
2018-05-27T11:45:21.099Z,8.40
2018-05-27T11:47:49.326Z,7.87
2018-05-27T11:50:17.516Z,8.83
2018-05-27T11:52:45.714Z,8.60
2018-05-27T11:55:13.939Z,8.30
2018-05-27T11:57:42.209Z,8.80
2018-05-27T12:00:10.420Z,8.67
2018-05-27T12:02:38.714Z,8.60
2018-05-27T12:05:07.011Z,8.83
2018-05-27T12:07:35.251Z,8.33
2018-05-27T12:10:03.515Z,8.83
2018-05-27T12:12:31.731Z,9.07
2018-05-27T12:15:00.006Z,8.93
2018-05-27T12:17:28.199Z,9.90
2018-05-27T12:19:56.466Z,9.20
2018-05-27T12:22:24.686Z,10.10
2018-05-27T12:24:52.999Z,9.60
2018-05-27T12:27:22.443Z,9.00
2018-05-27T12:29:50.774Z,10.30
2018-05-27T12:32:18.964Z,10.50
2018-05-27T12:34:47.259Z,10.03
2018-05-27T12:37:15.514Z,10.13
2018-05-27T12:39:43.706Z,9.50
2018-05-27T12:42:11.902Z,9.37
2018-05-27T12:44:41.103Z,9.60
2018-05-27T12:47:09.378Z,9.57
2018-05-27T12:49:38.367Z,9.33
2018-05-27T12:52:08.964Z,9.30
2018-05-27T12:54:37.510Z,9.27
2018-05-27T12:57:05.760Z,9.97
2018-05-27T12:59:34.046Z,9.00
2018-05-27T13:02:02.338Z,10.10
2018-05-27T13:04:30.542Z,10.10
2018-05-27T13:06:58.818Z,9.40
2018-05-27T13:09:27.070Z,9.37
2018-05-27T13:11:55.274Z,9.13
2018-05-27T13:14:23.450Z,9.50
2018-05-27T13:16:51.924Z,11.27
2018-05-27T13:19:19.926Z,13.13
2018-05-27T13:21:48.107Z,10.20
2018-05-27T13:24:16.310Z,9.90
2018-05-27T13:26:44.483Z,9.80
2018-05-27T13:29:12.678Z,9.80
2018-05-27T13:31:40.875Z,9.80
2018-05-27T13:34:09.147Z,10.13
2018-05-27T13:36:37.347Z,10.00
2018-05-27T13:39:06.163Z,9.97
2018-05-27T13:41:34.436Z,11.23
2018-05-27T13:44:02.624Z,10.57
2018-05-27T13:46:30.898Z,10.60
2018-05-27T13:48:59.103Z,10.17
2018-05-27T13:51:27.274Z,11.53
2018-05-27T13:53:55.470Z,10.60
2018-05-27T13:56:23.751Z,11.37
2018-05-27T13:58:51.940Z,12.30
2018-05-27T14:01:20.132Z,12.53
2018-05-27T14:03:48.307Z,13.07
2018-05-27T14:06:16.503Z,13.10
2018-05-27T14:08:44.678Z,14.73
2018-05-27T14:11:12.867Z,14.00
2018-05-27T14:13:41.070Z,13.23
2018-05-27T14:16:09.243Z,13.17
2018-05-27T14:18:37.447Z,12.10
2018-05-27T14:21:05.718Z,11.43
2018-05-27T14:23:33.999Z,12.93
2018-05-27T14:26:02.260Z,11.63
2018-05-27T14:28:30.419Z,12.93
2018-05-27T14:30:58.704Z,12.43
2018-05-27T14:33:26.867Z,14.70
2018-05-27T14:35:55.131Z,13.67
2018-05-27T14:38:23.338Z,12.83
2018-05-27T14:40:51.522Z,12.10
2018-05-27T14:43:20.808Z,13.50
2018-05-27T14:45:49.066Z,12.57
2018-05-27T14:48:17.247Z,12.93
2018-05-27T14:50:45.495Z,15.27
2018-05-27T14:53:13.682Z,14.57
2018-05-27T14:55:41.875Z,14.13
2018-05-27T14:58:10.151Z,13.37
2018-05-27T15:00:38.341Z,13.50
2018-05-27T15:03:06.527Z,12.50
2018-05-27T15:05:34.742Z,13.33
2018-05-27T15:08:03.027Z,13.67
2018-05-27T15:10:31.289Z,13.10
2018-05-27T15:12:59.484Z,14.10
2018-05-27T15:15:27.821Z,13.30
2018-05-27T15:17:55.959Z,12.60
2018-05-27T15:20:24.163Z,12.17
2018-05-27T15:22:52.343Z,12.00
2018-05-27T15:25:20.626Z,12.80
2018-05-27T15:27:48.802Z,12.30
2018-05-27T15:30:16.980Z,11.93
2018-05-27T15:32:45.191Z,12.60
2018-05-27T15:35:13.371Z,12.47
2018-05-27T15:37:41.642Z,12.70
2018-05-27T15:40:09.828Z,13.10
2018-05-27T15:42:38.023Z,13.23
2018-05-27T15:45:06.213Z,11.80
2018-05-27T15:47:34.390Z,11.50
2018-05-27T15:50:02.583Z,10.80
2018-05-27T15:52:30.862Z,10.00
2018-05-27T15:54:59.055Z,11.27
2018-05-27T15:57:27.286Z,10.83
2018-05-27T15:59:55.521Z,11.40
2018-05-27T16:02:23.726Z,10.23
2018-05-27T16:04:51.897Z,9.90
2018-05-27T16:07:20.078Z,9.60
2018-05-27T16:09:48.278Z,9.93
2018-05-27T16:12:16.464Z,10.90
2018-05-27T16:14:44.626Z,9.53
2018-05-27T16:17:12.839Z,9.73
2018-05-27T16:19:41.830Z,10.13
2018-05-27T16:22:10.037Z,8.97
2018-05-27T16:24:38.307Z,8.50
2018-05-27T16:27:07.482Z,8.70
2018-05-27T16:29:35.654Z,8.67
2018-05-27T16:32:03.895Z,9.07
2018-05-27T16:34:32.096Z,8.90
2018-05-27T16:37:00.262Z,8.90
2018-05-27T16:39:28.442Z,9.10
2018-05-27T16:41:56.619Z,8.93
2018-05-27T16:44:24.823Z,9.20
2018-05-27T16:46:52.995Z,9.90
2018-05-27T16:49:21.206Z,9.67
2018-05-27T16:51:49.398Z,8.97
2018-05-27T16:54:17.558Z,9.97
2018-05-27T16:56:45.726Z,9.97
2018-05-27T16:59:13.923Z,9.23
2018-05-27T17:01:42.114Z,9.83
2018-05-27T17:04:10.335Z,9.17
2018-05-27T17:06:38.510Z,8.93
2018-05-27T17:09:06.691Z,9.87
2018-05-27T17:11:34.885Z,10.20
2018-05-27T17:14:03.059Z,9.53
2018-05-27T17:16:31.263Z,10.20
2018-05-27T17:19:00.475Z,12.37
2018-05-27T17:21:28.651Z,11.47
2018-05-27T17:23:56.862Z,10.30
2018-05-27T17:26:25.114Z,9.57
2018-05-27T17:28:53.326Z,9.70
2018-05-27T17:31:21.595Z,10.30
2018-05-27T17:33:49.795Z,8.97
2018-05-27T17:36:18.466Z,10.10
2018-05-27T17:41:24.860Z,9.57
2018-05-27T17:43:53.114Z,10.50
2018-05-27T17:46:21.702Z,10.50
2018-05-27T17:48:50.326Z,9.93
2018-05-27T17:51:18.742Z,10.30
2018-05-27T17:53:47.043Z,10.70
2018-05-27T17:56:15.258Z,10.50
2018-05-27T17:58:43.439Z,10.20
2018-05-27T18:01:11.630Z,11.03
2018-05-27T18:03:39.871Z,10.80
2018-05-27T18:06:08.115Z,11.00
2018-05-27T18:08:36.430Z,11.70
2018-05-27T18:11:04.736Z,13.50
2018-05-27T18:13:32.974Z,13.40
2018-05-27T18:16:01.259Z,13.67
2018-05-27T18:18:29.462Z,12.60
2018-05-27T18:20:57.752Z,12.60
2018-05-27T18:23:26.028Z,12.47
2018-05-27T18:25:54.270Z,13.10
2018-05-27T18:28:22.542Z,12.27
2018-05-27T18:30:50.826Z,12.70
2018-05-27T18:33:19.080Z,13.33
2018-05-27T18:35:47.367Z,12.53
2018-05-27T18:38:15.679Z,12.50
2018-05-27T18:40:43.943Z,13.07
2018-05-27T18:43:12.196Z,12.47
2018-05-27T18:45:40.427Z,13.43
2018-05-27T18:48:08.724Z,13.83
2018-05-27T18:50:36.998Z,13.67
2018-05-27T18:53:05.191Z,13.90
2018-05-27T18:55:33.475Z,19.30
2018-05-27T18:58:01.687Z,17.00
2018-05-27T19:00:29.955Z,16.37
2018-05-27T19:02:58.262Z,17.80
2018-05-27T19:05:26.518Z,14.07
2018-05-27T19:07:54.707Z,15.47
2018-05-27T19:10:22.981Z,15.00
2018-05-27T19:12:51.242Z,15.50
2018-05-27T19:15:19.495Z,14.23
2018-05-27T19:17:47.675Z,15.77
2018-05-27T19:20:15.951Z,14.20
2018-05-27T19:22:44.139Z,15.30
2018-05-27T19:25:12.486Z,14.50
2018-05-27T19:27:40.739Z,14.43
2018-05-27T19:30:09.003Z,15.50
2018-05-27T19:32:37.187Z,14.43
2018-05-27T19:35:05.386Z,15.13
2018-05-27T19:37:33.674Z,15.53
2018-05-27T19:40:01.988Z,14.67
2018-05-27T19:42:30.263Z,14.93
2018-05-27T19:44:58.570Z,16.27
2018-05-27T19:47:26.823Z,16.10
2018-05-27T19:49:55.002Z,15.40
2018-05-27T19:52:23.319Z,14.80
2018-05-27T19:54:53.588Z,13.80
2018-05-27T19:57:21.846Z,14.10
2018-05-27T19:59:50.111Z,13.77
2018-05-27T20:02:18.290Z,14.93
2018-05-27T20:04:46.518Z,15.13
2018-05-27T20:07:14.840Z,14.80
2018-05-27T20:09:43.090Z,15.97
2018-05-27T20:12:11.358Z,14.00
2018-05-27T20:14:40.137Z,16.60
2018-05-27T20:17:08.361Z,17.70
2018-05-27T20:19:36.667Z,16.20
2018-05-27T20:22:04.950Z,16.07
2018-05-27T20:24:33.278Z,16.57
2018-05-27T20:27:01.503Z,16.07
2018-05-27T20:29:29.832Z,15.10
2018-05-27T20:31:58.082Z,15.07
2018-05-27T20:34:26.354Z,15.10
2018-05-27T20:36:54.551Z,15.73
2018-05-27T20:39:22.880Z,15.10
2018-05-27T20:41:51.152Z,15.53
2018-05-27T20:44:19.406Z,14.10
2018-05-27T20:46:47.812Z,14.30
2018-05-27T20:49:16.187Z,14.33
2018-05-27T20:51:44.543Z,14.73
2018-05-27T20:54:12.798Z,13.77
2018-05-27T20:56:41.105Z,14.97
2018-05-27T20:59:09.243Z,13.53
2018-05-27T21:01:37.439Z,14.87
2018-05-27T21:04:05.783Z,15.40
2018-05-27T21:06:33.923Z,16.00
2018-05-27T21:09:02.206Z,14.70
2018-05-27T21:11:30.483Z,15.43
2018-05-27T21:13:58.691Z,14.53
2018-05-27T21:16:26.959Z,13.23
2018-05-27T21:18:55.575Z,14.40
2018-05-27T21:21:23.846Z,14.40
2018-05-27T21:23:52.034Z,13.97
2018-05-27T21:26:20.218Z,15.80
2018-05-27T21:28:48.418Z,13.60
2018-05-27T21:31:16.707Z,14.27
2018-05-27T21:33:44.891Z,14.57
2018-05-27T21:36:13.084Z,14.50
2018-05-27T21:38:41.759Z,14.27
2018-05-27T21:41:09.965Z,14.70
2018-05-27T21:43:38.155Z,14.20
2018-05-27T21:46:06.484Z,14.03
2018-05-27T21:48:34.652Z,15.37
2018-05-27T21:51:02.922Z,13.67
2018-05-27T21:53:31.203Z,15.00
2018-05-27T21:55:59.427Z,14.60
2018-05-27T21:58:27.675Z,16.00
2018-05-27T22:00:55.887Z,15.27
2018-05-27T22:03:24.175Z,15.30
2018-05-27T22:05:52.434Z,16.13
2018-05-27T22:08:20.646Z,16.10
2018-05-27T22:10:48.906Z,15.73
2018-05-27T22:13:17.098Z,16.93
2018-05-27T22:15:45.295Z,16.40
2018-05-27T22:18:13.580Z,14.80
2018-05-27T22:20:41.779Z,16.40
2018-05-27T22:23:10.063Z,14.60
2018-05-27T22:25:38.342Z,15.90
2018-05-27T22:28:06.530Z,16.40
2018-05-27T22:30:34.814Z,15.50
2018-05-27T22:33:03.029Z,17.67
2018-05-27T22:35:31.290Z,15.30
2018-05-27T22:37:59.482Z,16.40
2018-05-27T22:40:27.675Z,17.10
2018-05-27T22:42:55.955Z,16.80
2018-05-27T22:45:24.186Z,17.30
2018-05-27T22:47:52.507Z,18.13
2018-05-27T22:50:20.731Z,17.60
2018-05-27T22:52:49.100Z,17.60
2018-05-27T22:55:17.290Z,17.07
2018-05-27T22:57:45.506Z,18.30
2018-05-27T23:00:13.824Z,17.23
2018-05-27T23:02:42.054Z,18.20
2018-05-27T23:05:10.246Z,17.37
2018-05-27T23:07:38.530Z,17.40
2018-05-27T23:10:06.748Z,17.50
2018-05-27T23:12:35.101Z,17.80
2018-05-27T23:15:03.302Z,18.20
2018-05-27T23:17:31.582Z,17.17
2018-05-27T23:19:59.771Z,16.50
2018-05-27T23:22:27.987Z,18.50
2018-05-27T23:24:56.268Z,17.30
2018-05-27T23:27:24.555Z,16.97
2018-05-27T23:29:52.925Z,17.50
2018-05-27T23:32:21.127Z,17.67
2018-05-27T23:34:49.394Z,18.67
2018-05-27T23:37:17.594Z,17.17
2018-05-27T23:39:45.914Z,16.17
2018-05-27T23:42:14.246Z,18.40
2018-05-27T23:44:42.475Z,19.27
2018-05-27T23:47:10.741Z,17.00
2018-05-27T23:49:38.931Z,18.53
2018-05-27T23:52:07.130Z,18.30
2018-05-27T23:54:35.407Z,18.10
2018-05-27T23:57:03.639Z,18.10
2018-05-27T23:59:31.887Z,18.20
