createdAt,value
2019-03-20T00:00:37.374Z,1013.34
2019-03-20T00:01:48.012Z,1013.33
2019-03-20T00:02:59.135Z,1013.33
2019-03-20T00:04:10.276Z,1013.35
2019-03-20T00:05:20.926Z,1013.36
2019-03-20T00:06:31.531Z,1013.34
2019-03-20T00:07:42.660Z,1013.33
2019-03-20T00:08:53.790Z,1013.35
2019-03-20T00:10:04.417Z,1013.38
2019-03-20T00:11:15.623Z,1013.35
2019-03-20T00:12:26.262Z,1013.36
2019-03-20T00:13:36.885Z,1013.34
2019-03-20T00:14:48.023Z,1013.30
2019-03-20T00:15:59.140Z,1013.28
2019-03-20T00:17:10.279Z,1013.27
2019-03-20T00:18:20.913Z,1013.29
2019-03-20T00:19:31.537Z,1013.24
2019-03-20T00:20:42.175Z,1013.29
2019-03-20T00:21:53.299Z,1013.28
2019-03-20T00:23:03.931Z,1013.33
2019-03-20T00:24:14.553Z,1013.34
2019-03-20T00:25:25.176Z,1013.34
2019-03-20T00:26:35.807Z,1013.36
2019-03-20T00:27:46.930Z,1013.39
2019-03-20T00:28:57.558Z,1013.36
2019-03-20T00:30:08.674Z,1013.38
2019-03-20T00:31:19.301Z,1013.34
2019-03-20T00:32:29.927Z,1013.34
2019-03-20T00:33:40.559Z,1013.38
2019-03-20T00:35:00.481Z,1013.39
2019-03-20T00:36:01.811Z,1013.36
2019-03-20T00:37:12.449Z,1013.41
2019-03-20T00:38:24.567Z,1013.40
2019-03-20T00:39:35.200Z,1013.39
2019-03-20T00:40:46.322Z,1013.41
2019-03-20T00:41:57.435Z,1013.37
2019-03-20T00:43:08.077Z,1013.37
2019-03-20T00:44:18.693Z,1013.36
2019-03-20T00:45:29.819Z,1013.35
2019-03-20T00:46:40.440Z,1013.38
2019-03-20T00:47:51.089Z,1013.34
2019-03-20T00:49:01.721Z,1013.38
2019-03-20T00:50:12.853Z,1013.33
2019-03-20T00:51:23.622Z,1013.35
2019-03-20T00:52:34.248Z,1013.35
2019-03-20T00:53:44.870Z,1013.38
2019-03-20T00:54:56.992Z,1013.42
2019-03-20T00:56:07.613Z,1013.42
2019-03-20T00:57:18.736Z,1013.41
2019-03-20T00:58:29.359Z,1013.39
2019-03-20T00:59:40.486Z,1013.43
2019-03-20T01:00:51.116Z,1013.39
2019-03-20T01:02:01.734Z,1013.37
2019-03-20T01:03:12.855Z,1013.38
2019-03-20T01:04:23.979Z,1013.39
2019-03-20T01:05:35.100Z,1013.39
2019-03-20T01:06:46.210Z,1013.35
2019-03-20T01:07:57.332Z,1013.32
2019-03-20T01:09:08.450Z,1013.33
2019-03-20T01:10:19.081Z,1013.32
2019-03-20T01:11:29.705Z,1013.31
2019-03-20T01:12:40.818Z,1013.28
2019-03-20T01:13:51.937Z,1013.34
2019-03-20T01:15:02.566Z,1013.32
2019-03-20T01:16:13.184Z,1013.32
2019-03-20T01:17:23.804Z,1013.31
2019-03-20T01:18:34.920Z,1013.33
2019-03-20T01:19:45.536Z,1013.32
2019-03-20T01:20:57.653Z,1013.31
2019-03-20T01:22:08.776Z,1013.29
2019-03-20T01:23:19.397Z,1013.30
2019-03-20T01:24:30.505Z,1013.28
2019-03-20T01:25:41.136Z,1013.26
2019-03-20T01:26:52.252Z,1013.25
2019-03-20T01:28:03.364Z,1013.25
2019-03-20T01:29:14.479Z,1013.27
2019-03-20T01:30:25.105Z,1013.25
2019-03-20T01:31:36.214Z,1013.20
2019-03-20T01:32:47.321Z,1013.23
2019-03-20T01:33:57.950Z,1013.24
2019-03-20T01:35:08.563Z,1013.19
2019-03-20T01:36:19.187Z,1013.19
2019-03-20T01:37:30.312Z,1013.18
2019-03-20T01:38:40.931Z,1013.17
2019-03-20T01:39:51.547Z,1013.18
2019-03-20T01:41:02.179Z,1013.20
2019-03-20T01:42:14.294Z,1013.18
2019-03-20T01:43:24.900Z,1013.17
2019-03-20T01:44:36.011Z,1013.23
2019-03-20T01:45:46.638Z,1013.20
2019-03-20T01:46:57.260Z,1013.26
2019-03-20T01:48:07.886Z,1013.24
2019-03-20T01:49:18.496Z,1013.27
2019-03-20T01:50:29.616Z,1013.27
2019-03-20T01:51:40.247Z,1013.26
2019-03-20T01:52:50.873Z,1013.25
2019-03-20T01:54:01.974Z,1013.29
2019-03-20T01:55:14.087Z,1013.32
2019-03-20T01:56:26.201Z,1013.30
2019-03-20T01:57:36.825Z,1013.29
2019-03-20T01:58:47.946Z,1013.30
2019-03-20T01:59:58.555Z,1013.34
2019-03-20T02:01:09.671Z,1013.36
2019-03-20T02:02:21.784Z,1013.34
2019-03-20T02:03:33.390Z,1013.38
2019-03-20T02:04:44.506Z,1013.38
2019-03-20T02:05:55.616Z,1013.37
2019-03-20T02:07:06.233Z,1013.35
2019-03-20T02:08:17.340Z,1013.34
2019-03-20T02:09:28.449Z,1013.39
2019-03-20T02:10:39.635Z,1013.37
2019-03-20T02:11:51.242Z,1013.36
2019-03-20T02:13:01.858Z,1013.37
2019-03-20T02:14:12.469Z,1013.37
2019-03-20T02:15:23.086Z,1013.44
2019-03-20T02:16:34.692Z,1013.46
2019-03-20T02:17:45.500Z,1013.48
2019-03-20T02:18:56.609Z,1013.51
2019-03-20T02:20:07.216Z,1013.53
2019-03-20T02:21:17.827Z,1013.56
2019-03-20T02:22:28.449Z,1013.56
2019-03-20T02:23:39.054Z,1013.55
2019-03-20T02:24:51.167Z,1013.57
2019-03-20T02:26:02.767Z,1013.57
2019-03-20T02:27:13.378Z,1013.57
2019-03-20T02:28:23.996Z,1013.60
2019-03-20T02:29:34.620Z,1013.63
2019-03-20T02:30:46.230Z,1013.59
2019-03-20T02:31:57.337Z,1013.57
2019-03-20T02:33:07.955Z,1013.60
2019-03-20T02:34:18.569Z,1013.64
2019-03-20T02:35:29.172Z,1013.65
2019-03-20T02:36:39.771Z,1013.65
2019-03-20T02:37:50.399Z,1013.66
2019-03-20T02:39:01.627Z,1013.63
2019-03-20T02:40:12.225Z,1013.62
2019-03-20T02:41:22.823Z,1013.62
2019-03-20T02:42:33.434Z,1013.61
2019-03-20T02:43:44.052Z,1013.60
2019-03-20T02:44:55.151Z,1013.61
2019-03-20T02:46:06.246Z,1013.62
2019-03-20T02:47:16.858Z,1013.60
2019-03-20T02:48:27.628Z,1013.61
2019-03-20T02:49:38.236Z,1013.61
2019-03-20T02:50:49.349Z,1013.58
2019-03-20T02:51:59.951Z,1013.63
2019-03-20T02:53:10.557Z,1013.57
2019-03-20T02:54:21.178Z,1013.59
2019-03-20T02:55:31.778Z,1013.53
2019-03-20T02:56:42.942Z,1013.57
2019-03-20T02:57:53.633Z,1013.57
2019-03-20T02:59:04.269Z,1013.58
2019-03-20T03:00:15.374Z,1013.60
2019-03-20T03:01:26.478Z,1013.55
2019-03-20T03:02:37.084Z,1013.56
2019-03-20T03:03:48.173Z,1013.57
2019-03-20T03:04:59.282Z,1013.64
2019-03-20T03:06:09.892Z,1013.60
2019-03-20T03:07:20.995Z,1013.57
2019-03-20T03:08:32.105Z,1013.60
2019-03-20T03:09:42.722Z,1013.58
2019-03-20T03:10:55.686Z,1013.59
2019-03-20T03:12:04.441Z,1013.61
2019-03-20T03:13:15.631Z,1013.65
2019-03-20T03:14:26.231Z,1013.65
2019-03-20T03:15:37.334Z,1013.65
2019-03-20T03:16:48.426Z,1013.68
2019-03-20T03:17:59.617Z,1013.68
2019-03-20T03:19:10.230Z,1013.70
2019-03-20T03:20:21.323Z,1013.73
2019-03-20T03:21:31.926Z,1013.70
2019-03-20T03:22:43.044Z,1013.67
2019-03-20T03:23:54.111Z,1013.67
2019-03-20T03:25:04.725Z,1013.66
2019-03-20T03:26:15.333Z,1013.66
2019-03-20T03:27:26.441Z,1013.69
2019-03-20T03:28:37.045Z,1013.67
2019-03-20T03:29:47.643Z,1013.68
2019-03-20T03:30:58.260Z,1013.65
2019-03-20T03:32:09.353Z,1013.70
2019-03-20T03:33:20.507Z,1013.65
2019-03-20T03:34:31.051Z,1013.65
2019-03-20T03:35:42.164Z,1013.68
2019-03-20T03:36:52.775Z,1013.66
2019-03-20T03:38:03.375Z,1013.69
2019-03-20T03:39:14.467Z,1013.66
2019-03-20T03:40:25.080Z,1013.65
2019-03-20T03:41:35.684Z,1013.67
2019-03-20T03:42:46.281Z,1013.67
2019-03-20T03:43:56.884Z,1013.73
2019-03-20T03:45:07.509Z,1013.74
2019-03-20T03:46:18.119Z,1013.76
2019-03-20T03:47:28.722Z,1013.77
2019-03-20T03:48:39.329Z,1013.80
2019-03-20T03:49:49.937Z,1013.78
2019-03-20T03:51:00.522Z,1013.75
2019-03-20T03:52:11.629Z,1013.73
2019-03-20T03:53:22.223Z,1013.74
2019-03-20T03:54:33.825Z,1013.75
2019-03-20T03:55:44.421Z,1013.76
2019-03-20T03:56:55.630Z,1013.78
2019-03-20T03:58:06.232Z,1013.74
2019-03-20T03:59:16.821Z,1013.76
2019-03-20T04:00:27.421Z,1013.76
2019-03-20T04:01:38.511Z,1013.72
2019-03-20T04:02:49.124Z,1013.69
2019-03-20T04:03:59.715Z,1013.70
2019-03-20T04:05:10.307Z,1013.71
2019-03-20T04:06:34.583Z,1013.65
2019-03-20T04:07:31.501Z,1013.69
2019-03-20T04:08:42.109Z,1013.70
2019-03-20T04:09:54.200Z,1013.72
2019-03-20T04:11:04.810Z,1013.74
2019-03-20T04:12:15.899Z,1013.74
2019-03-20T04:13:26.501Z,1013.77
2019-03-20T04:14:38.091Z,1013.80
2019-03-20T04:15:49.174Z,1013.87
2019-03-20T04:17:00.275Z,1013.83
2019-03-20T04:18:10.878Z,1013.82
2019-03-20T04:19:21.619Z,1013.79
2019-03-20T04:20:32.219Z,1013.83
2019-03-20T04:21:43.309Z,1013.81
2019-03-20T04:22:53.904Z,1013.80
2019-03-20T04:24:04.504Z,1013.83
2019-03-20T04:25:15.103Z,1013.82
2019-03-20T04:26:25.701Z,1013.78
2019-03-20T04:27:36.289Z,1013.79
2019-03-20T04:28:46.888Z,1013.79
2019-03-20T04:29:57.632Z,1013.77
2019-03-20T04:31:08.714Z,1013.76
2019-03-20T04:32:19.308Z,1013.78
2019-03-20T04:33:29.906Z,1013.80
2019-03-20T04:34:41.000Z,1013.75
2019-03-20T04:35:52.077Z,1013.82
2019-03-20T04:37:03.167Z,1013.77
2019-03-20T04:38:13.766Z,1013.77
2019-03-20T04:39:24.855Z,1013.79
2019-03-20T04:40:35.442Z,1013.81
2019-03-20T04:41:46.031Z,1013.83
2019-03-20T04:42:57.123Z,1013.83
2019-03-20T04:44:07.721Z,1013.89
2019-03-20T04:45:18.825Z,1013.87
2019-03-20T04:46:29.421Z,1013.93
2019-03-20T04:47:40.007Z,1013.94
2019-03-20T04:48:51.096Z,1013.96
2019-03-20T04:50:01.695Z,1014.00
2019-03-20T04:51:12.292Z,1014.02
2019-03-20T04:52:23.380Z,1014.05
2019-03-20T04:53:33.981Z,1014.08
2019-03-20T04:54:44.577Z,1014.15
2019-03-20T04:55:56.167Z,1014.21
2019-03-20T04:57:06.758Z,1014.28
2019-03-20T04:58:17.354Z,1014.33
2019-03-20T04:59:28.451Z,1014.27
2019-03-20T05:00:39.044Z,1014.26
2019-03-20T05:01:49.629Z,1014.28
2019-03-20T05:03:01.124Z,1014.27
2019-03-20T05:04:11.322Z,1014.29
2019-03-20T05:05:22.413Z,1014.28
2019-03-20T05:06:33.006Z,1014.29
2019-03-20T05:07:44.095Z,1014.32
2019-03-20T05:08:54.846Z,1014.31
2019-03-20T05:10:05.771Z,1014.30
2019-03-20T05:11:16.358Z,1014.34
2019-03-20T05:12:27.443Z,1014.33
2019-03-20T05:13:38.035Z,1014.36
2019-03-20T05:14:48.636Z,1014.32
2019-03-20T05:15:59.236Z,1014.30
2019-03-20T05:17:10.318Z,1014.27
2019-03-20T05:18:20.908Z,1014.29
2019-03-20T05:19:31.500Z,1014.27
2019-03-20T05:20:42.582Z,1014.27
2019-03-20T05:21:53.662Z,1014.27
2019-03-20T05:23:04.253Z,1014.33
2019-03-20T05:24:14.846Z,1014.33
2019-03-20T05:25:25.438Z,1014.34
2019-03-20T05:26:37.529Z,1014.37
2019-03-20T05:27:48.112Z,1014.31
2019-03-20T05:28:59.211Z,1014.34
2019-03-20T05:30:10.294Z,1014.34
2019-03-20T05:31:21.388Z,1014.33
2019-03-20T05:32:31.982Z,1014.35
2019-03-20T05:33:42.567Z,1014.33
2019-03-20T05:34:53.149Z,1014.34
2019-03-20T05:36:04.245Z,1014.38
2019-03-20T05:37:15.350Z,1014.37
2019-03-20T05:38:26.435Z,1014.40
2019-03-20T05:39:37.025Z,1014.40
2019-03-20T05:40:48.122Z,1014.47
2019-03-20T05:41:58.709Z,1014.46
2019-03-20T05:43:09.300Z,1014.46
2019-03-20T05:44:19.903Z,1014.44
2019-03-20T05:45:30.499Z,1014.46
2019-03-20T05:46:41.627Z,1014.46
2019-03-20T05:47:53.222Z,1014.49
2019-03-20T05:49:03.815Z,1014.51
2019-03-20T05:50:14.907Z,1014.58
2019-03-20T05:51:25.507Z,1014.59
2019-03-20T05:52:36.586Z,1014.59
2019-03-20T05:53:47.705Z,1014.58
2019-03-20T05:54:58.796Z,1014.60
2019-03-20T05:56:09.888Z,1014.58
2019-03-20T05:57:22.000Z,1014.66
2019-03-20T05:58:32.599Z,1014.63
2019-03-20T05:59:43.691Z,1014.60
2019-03-20T06:00:54.287Z,1014.56
2019-03-20T06:02:05.391Z,1014.57
2019-03-20T06:03:15.976Z,1014.59
2019-03-20T06:04:27.072Z,1014.60
2019-03-20T06:05:38.165Z,1014.59
2019-03-20T06:06:48.768Z,1014.60
2019-03-20T06:07:59.867Z,1014.64
2019-03-20T06:09:10.454Z,1014.64
2019-03-20T06:10:21.633Z,1014.65
2019-03-20T06:11:32.705Z,1014.65
2019-03-20T06:12:43.794Z,1014.67
2019-03-20T06:13:54.393Z,1014.66
2019-03-20T06:15:05.621Z,1014.67
2019-03-20T06:16:17.711Z,1014.71
2019-03-20T06:17:29.805Z,1014.68
2019-03-20T06:18:40.895Z,1014.67
2019-03-20T06:19:51.990Z,1014.69
2019-03-20T06:21:02.581Z,1014.74
2019-03-20T06:22:13.196Z,1014.75
2019-03-20T06:23:23.793Z,1014.78
2019-03-20T06:24:34.891Z,1014.77
2019-03-20T06:25:45.492Z,1014.79
2019-03-20T06:26:56.579Z,1014.77
2019-03-20T06:28:07.183Z,1014.81
2019-03-20T06:29:20.067Z,1014.81
2019-03-20T06:30:28.892Z,1014.81
2019-03-20T06:31:40.006Z,1014.81
2019-03-20T06:32:50.616Z,1014.77
2019-03-20T06:34:01.705Z,1014.77
2019-03-20T06:35:12.303Z,1014.81
2019-03-20T06:36:22.899Z,1014.80
2019-03-20T06:37:34.001Z,1014.87
2019-03-20T06:38:44.617Z,1014.88
2019-03-20T06:39:55.707Z,1014.89
2019-03-20T06:41:06.820Z,1014.88
2019-03-20T06:42:17.913Z,1014.89
2019-03-20T06:43:29.032Z,1014.91
2019-03-20T06:44:40.131Z,1014.95
2019-03-20T06:45:51.234Z,1014.94
2019-03-20T06:47:02.330Z,1014.90
2019-03-20T06:48:12.951Z,1014.92
2019-03-20T06:49:23.552Z,1014.92
2019-03-20T06:50:34.661Z,1014.98
2019-03-20T06:51:45.775Z,1014.99
2019-03-20T06:52:56.890Z,1014.97
2019-03-20T06:54:07.501Z,1014.98
2019-03-20T06:55:18.603Z,1014.98
2019-03-20T06:56:29.709Z,1015.02
2019-03-20T06:57:40.321Z,1015.02
2019-03-20T06:58:51.426Z,1015.06
2019-03-20T07:00:02.524Z,1015.08
2019-03-20T07:01:13.633Z,1015.09
2019-03-20T07:02:24.741Z,1015.08
2019-03-20T07:03:35.362Z,1015.03
2019-03-20T07:04:45.968Z,1015.06
2019-03-20T07:05:57.081Z,1015.09
2019-03-20T07:07:08.186Z,1015.09
2019-03-20T07:08:19.295Z,1015.09
2019-03-20T07:09:30.914Z,1015.07
2019-03-20T07:10:42.018Z,1015.02
2019-03-20T07:11:53.129Z,1015.06
2019-03-20T07:13:03.744Z,1015.07
2019-03-20T07:14:14.362Z,1015.11
2019-03-20T07:15:24.971Z,1015.06
2019-03-20T07:16:35.589Z,1015.05
2019-03-20T07:17:46.211Z,1015.09
2019-03-20T07:18:56.838Z,1015.08
2019-03-20T07:20:07.637Z,1015.09
2019-03-20T07:21:18.967Z,1015.12
2019-03-20T07:22:29.873Z,1015.11
2019-03-20T07:23:40.986Z,1015.11
2019-03-20T07:24:52.117Z,1015.10
2019-03-20T07:26:02.739Z,1015.13
2019-03-20T07:27:13.371Z,1015.14
2019-03-20T07:28:23.987Z,1015.13
2019-03-20T07:29:35.116Z,1015.07
2019-03-20T07:30:45.743Z,1015.10
2019-03-20T07:31:56.859Z,1015.07
2019-03-20T07:33:07.979Z,1015.08
2019-03-20T07:34:18.606Z,1015.10
2019-03-20T07:35:29.717Z,1015.11
2019-03-20T07:36:40.832Z,1015.09
2019-03-20T07:37:56.287Z,1015.08
2019-03-20T07:39:03.094Z,1015.03
2019-03-20T07:40:14.230Z,1015.02
2019-03-20T07:41:25.344Z,1015.01
2019-03-20T07:42:36.478Z,1015.06
2019-03-20T07:43:47.603Z,1015.07
2019-03-20T07:44:58.761Z,1015.10
2019-03-20T07:46:09.859Z,1015.12
2019-03-20T07:47:20.495Z,1015.16
2019-03-20T07:48:31.640Z,1015.17
2019-03-20T07:49:42.275Z,1015.23
2019-03-20T07:50:53.388Z,1015.22
2019-03-20T07:52:04.041Z,1015.22
2019-03-20T07:53:14.676Z,1015.24
2019-03-20T07:54:25.314Z,1015.22
2019-03-20T07:55:36.446Z,1015.25
2019-03-20T07:56:47.079Z,1015.22
2019-03-20T07:57:58.210Z,1015.26
2019-03-20T07:59:08.847Z,1015.26
2019-03-20T08:00:20.005Z,1015.31
2019-03-20T08:01:30.637Z,1015.32
2019-03-20T08:02:41.269Z,1015.31
2019-03-20T08:03:51.921Z,1015.34
2019-03-20T08:05:03.049Z,1015.33
2019-03-20T08:06:13.690Z,1015.32
2019-03-20T08:07:24.346Z,1015.33
2019-03-20T08:08:34.995Z,1015.35
2019-03-20T08:09:46.206Z,1015.33
2019-03-20T08:10:57.362Z,1015.33
2019-03-20T08:12:08.011Z,1015.33
2019-03-20T08:13:18.653Z,1015.39
2019-03-20T08:14:29.305Z,1015.42
2019-03-20T08:15:40.455Z,1015.41
2019-03-20T08:16:51.095Z,1015.45
2019-03-20T08:18:02.241Z,1015.46
2019-03-20T08:19:13.388Z,1015.48
2019-03-20T08:20:24.534Z,1015.51
2019-03-20T08:21:35.679Z,1015.45
2019-03-20T08:22:46.330Z,1015.50
2019-03-20T08:23:57.000Z,1015.53
2019-03-20T08:25:08.138Z,1015.52
2019-03-20T08:26:18.802Z,1015.56
2019-03-20T08:27:29.950Z,1015.59
2019-03-20T08:28:41.101Z,1015.56
2019-03-20T08:29:52.274Z,1015.60
2019-03-20T08:31:03.438Z,1015.58
2019-03-20T08:32:14.578Z,1015.57
2019-03-20T08:33:25.751Z,1015.60
2019-03-20T08:34:36.898Z,1015.60
2019-03-20T08:35:48.041Z,1015.62
2019-03-20T08:36:58.708Z,1015.60
2019-03-20T08:38:17.744Z,1015.62
2019-03-20T08:39:21.014Z,1015.62
2019-03-20T08:40:32.169Z,1015.58
2019-03-20T08:41:43.344Z,1015.62
2019-03-20T08:42:54.000Z,1015.58
2019-03-20T08:44:04.663Z,1015.61
2019-03-20T08:45:15.817Z,1015.62
2019-03-20T08:46:27.013Z,1015.64
2019-03-20T08:47:37.684Z,1015.58
2019-03-20T08:49:00.556Z,1015.55
2019-03-20T08:50:11.723Z,1015.54
2019-03-20T08:51:22.886Z,1015.53
2019-03-20T08:52:34.049Z,1015.52
2019-03-20T08:53:45.218Z,1015.54
2019-03-20T08:54:55.881Z,1015.58
2019-03-20T08:56:06.549Z,1015.52
2019-03-20T08:57:17.725Z,1015.51
2019-03-20T08:58:28.888Z,1015.53
2019-03-20T08:59:39.556Z,1015.52
2019-03-20T09:00:50.232Z,1015.50
2019-03-20T09:02:01.414Z,1015.49
2019-03-20T09:03:12.670Z,1015.45
2019-03-20T09:04:23.846Z,1015.50
2019-03-20T09:05:35.024Z,1015.46
2019-03-20T09:06:46.217Z,1015.53
2019-03-20T09:07:56.900Z,1015.40
2019-03-20T09:09:08.090Z,1015.42
2019-03-20T09:10:19.297Z,1015.48
2019-03-20T09:11:29.960Z,1015.42
2019-03-20T09:12:41.152Z,1015.41
2019-03-20T09:13:52.330Z,1015.38
2019-03-20T09:15:03.527Z,1015.35
2019-03-20T09:16:15.214Z,1015.32
2019-03-20T09:17:26.406Z,1015.34
2019-03-20T09:18:37.099Z,1015.31
2019-03-20T09:19:47.806Z,1015.23
2019-03-20T09:20:58.508Z,1015.23
2019-03-20T09:22:09.702Z,1015.26
2019-03-20T09:23:20.912Z,1015.24
2019-03-20T09:24:32.102Z,1015.26
2019-03-20T09:25:43.304Z,1015.26
2019-03-20T09:26:54.620Z,1015.24
2019-03-20T09:28:05.835Z,1015.20
2019-03-20T09:29:18.852Z,1015.22
2019-03-20T09:30:27.256Z,1015.20
2019-03-20T09:31:38.619Z,1014.92
2019-03-20T09:32:49.867Z,1013.94
2019-03-20T09:34:01.177Z,1012.12
2019-03-20T09:35:11.906Z,1010.60
2019-03-20T09:36:23.196Z,1010.17
2019-03-20T09:37:34.622Z,1009.63
2019-03-20T09:38:46.290Z,1009.16
2019-03-20T09:39:57.658Z,1008.76
2019-03-20T09:41:08.550Z,1008.90
2019-03-20T09:42:19.961Z,1008.70
2019-03-20T09:43:31.411Z,1009.27
2019-03-20T09:44:42.887Z,1009.33
2019-03-20T09:45:53.876Z,1009.28
2019-03-20T09:47:04.906Z,1009.40
2019-03-20T09:48:15.936Z,1009.47
2019-03-20T09:49:27.497Z,1009.60
2019-03-20T09:50:38.571Z,1009.59
2019-03-20T09:51:50.160Z,1009.62
2019-03-20T09:53:01.796Z,1009.80
2019-03-20T09:54:12.945Z,1009.86
2019-03-20T09:55:24.103Z,1009.85
2019-03-20T09:56:35.289Z,1010.24
2019-03-20T09:57:46.952Z,1010.20
2019-03-20T09:58:58.163Z,1010.25
2019-03-20T10:00:09.379Z,1010.53
2019-03-20T10:01:21.101Z,1010.49
2019-03-20T10:02:32.346Z,1010.49
2019-03-20T10:03:43.604Z,1010.67
2019-03-20T10:04:55.388Z,1010.68
2019-03-20T10:06:06.693Z,1010.72
2019-03-20T10:07:18.449Z,1010.47
2019-03-20T10:08:29.734Z,1010.60
2019-03-20T10:09:41.537Z,1010.86
2019-03-20T10:10:52.865Z,1010.82
2019-03-20T10:12:04.670Z,1010.61
2019-03-20T10:13:15.993Z,1010.75
2019-03-20T10:14:27.326Z,1010.87
2019-03-20T10:15:38.676Z,1010.79
2019-03-20T10:16:50.005Z,1011.04
2019-03-20T10:18:02.349Z,1011.05
2019-03-20T10:19:13.707Z,1010.88
2019-03-20T10:20:25.063Z,1010.80
2019-03-20T10:21:36.430Z,1010.99
2019-03-20T10:22:47.794Z,1010.72
2019-03-20T10:23:59.676Z,1010.58
2019-03-20T10:25:11.052Z,1010.52
2019-03-20T10:26:22.442Z,1010.38
2019-03-20T10:27:33.854Z,1010.48
2019-03-20T10:28:46.250Z,1010.46
2019-03-20T10:29:57.674Z,1010.49
2019-03-20T10:31:09.099Z,1010.54
2019-03-20T10:32:20.518Z,1010.39
2019-03-20T10:33:31.949Z,1010.51
2019-03-20T10:34:43.878Z,1010.52
2019-03-20T10:35:55.314Z,1010.59
2019-03-20T10:37:06.751Z,1010.88
2019-03-20T10:38:18.182Z,1010.70
2019-03-20T10:39:29.618Z,1011.09
2019-03-20T10:40:41.057Z,1011.21
2019-03-20T10:41:52.489Z,1011.33
2019-03-20T10:43:03.924Z,1010.86
2019-03-20T10:44:15.368Z,1010.55
2019-03-20T10:45:27.048Z,1010.35
2019-03-20T10:46:38.932Z,1010.13
2019-03-20T10:47:52.740Z,1010.15
2019-03-20T10:49:01.822Z,1010.19
2019-03-20T10:50:13.280Z,1010.23
2019-03-20T10:51:24.733Z,1010.23
2019-03-20T10:52:36.189Z,1010.01
2019-03-20T10:53:48.138Z,1010.31
2019-03-20T10:54:59.625Z,1010.18
2019-03-20T10:56:11.069Z,1010.27
2019-03-20T10:57:22.540Z,1010.38
2019-03-20T10:58:34.014Z,1010.17
2019-03-20T10:59:45.488Z,1010.26
2019-03-20T11:00:57.453Z,1010.12
2019-03-20T11:02:09.433Z,1009.62
2019-03-20T11:03:20.903Z,1009.70
2019-03-20T11:04:32.388Z,1009.87
2019-03-20T11:05:44.886Z,1009.86
2019-03-20T11:06:56.376Z,1009.84
2019-03-20T11:08:07.879Z,1009.93
2019-03-20T11:09:19.397Z,1009.65
2019-03-20T11:10:31.908Z,1009.86
2019-03-20T11:11:43.446Z,1010.11
2019-03-20T11:12:55.433Z,1010.20
2019-03-20T11:14:07.468Z,1009.98
2019-03-20T11:15:18.996Z,1009.65
2019-03-20T11:16:31.035Z,1009.73
2019-03-20T11:17:42.572Z,1009.66
2019-03-20T11:18:54.103Z,1009.47
2019-03-20T11:20:05.641Z,1009.51
2019-03-20T11:21:17.179Z,1009.60
2019-03-20T11:22:28.717Z,1009.64
2019-03-20T11:23:40.239Z,1009.44
2019-03-20T11:24:51.760Z,1009.44
2019-03-20T11:26:03.270Z,1009.25
2019-03-20T11:27:14.781Z,1009.22
2019-03-20T11:28:26.294Z,1009.44
2019-03-20T11:29:37.820Z,1009.53
2019-03-20T11:30:49.847Z,1009.73
2019-03-20T11:32:01.389Z,1009.80
2019-03-20T11:33:13.421Z,1010.28
2019-03-20T11:34:24.969Z,1010.51
2019-03-20T11:35:36.530Z,1010.21
2019-03-20T11:36:48.089Z,1009.70
2019-03-20T11:38:00.656Z,1010.12
2019-03-20T11:39:12.704Z,1010.28
2019-03-20T11:40:24.784Z,1010.20
2019-03-20T11:41:36.862Z,1010.12
2019-03-20T11:42:48.451Z,1009.80
2019-03-20T11:44:00.051Z,1009.86
2019-03-20T11:45:11.640Z,1009.99
2019-03-20T11:46:23.239Z,1009.89
2019-03-20T11:47:34.839Z,1009.95
2019-03-20T11:48:46.443Z,1010.00
2019-03-20T11:49:58.614Z,1010.24
2019-03-20T11:51:10.231Z,1009.98
2019-03-20T11:52:21.834Z,1010.29
2019-03-20T11:53:33.453Z,1009.87
2019-03-20T11:54:45.062Z,1010.10
2019-03-20T11:55:56.682Z,1010.04
2019-03-20T11:57:08.287Z,1010.45
2019-03-20T11:58:19.903Z,1010.47
2019-03-20T11:59:31.507Z,1010.43
2019-03-20T12:00:43.164Z,1010.68
2019-03-20T12:01:54.770Z,1010.72
2019-03-20T12:03:06.377Z,1010.62
2019-03-20T12:04:17.981Z,1010.42
2019-03-20T12:05:29.582Z,1010.67
2019-03-20T12:06:41.203Z,1010.39
2019-03-20T12:07:52.816Z,1010.40
2019-03-20T12:09:04.416Z,1010.47
2019-03-20T12:10:16.622Z,1010.48
2019-03-20T12:11:28.231Z,1010.65
2019-03-20T12:12:40.332Z,1010.83
2019-03-20T12:13:51.939Z,1010.90
2019-03-20T12:15:03.538Z,1011.02
2019-03-20T12:16:15.145Z,1010.43
2019-03-20T12:17:26.759Z,1010.40
2019-03-20T12:18:38.671Z,1010.23
2019-03-20T12:19:50.268Z,1010.32
2019-03-20T12:21:01.859Z,1010.64
2019-03-20T12:22:13.459Z,1010.95
2019-03-20T12:23:25.056Z,1011.16
2019-03-20T12:24:36.635Z,1011.81
2019-03-20T12:25:48.229Z,1012.25
2019-03-20T12:27:00.828Z,1012.21
2019-03-20T12:28:12.396Z,1012.81
2019-03-20T12:29:23.979Z,1013.24
2019-03-20T12:30:35.553Z,1013.68
2019-03-20T12:31:47.135Z,1013.67
2019-03-20T12:32:58.725Z,1013.34
2019-03-20T12:34:10.294Z,1013.66
2019-03-20T12:35:21.863Z,1013.65
2019-03-20T12:36:33.440Z,1013.88
2019-03-20T12:37:45.023Z,1013.34
2019-03-20T12:38:56.603Z,1012.75
2019-03-20T12:40:08.178Z,1012.56
2019-03-20T12:41:19.758Z,1012.25
2019-03-20T12:42:31.334Z,1012.20
2019-03-20T12:43:45.406Z,1012.11
2019-03-20T12:44:54.975Z,1012.47
2019-03-20T12:46:06.535Z,1012.31
2019-03-20T12:47:18.633Z,1012.19
2019-03-20T12:48:30.201Z,1011.92
2019-03-20T12:49:42.258Z,1011.75
2019-03-20T12:50:54.325Z,1011.73
2019-03-20T12:52:06.388Z,1011.58
2019-03-20T12:53:17.963Z,1011.48
2019-03-20T12:54:30.018Z,1011.68
2019-03-20T12:55:42.634Z,1012.08
2019-03-20T12:56:54.238Z,1011.93
2019-03-20T12:58:05.773Z,1011.69
2019-03-20T12:59:17.836Z,1011.79
2019-03-20T13:00:29.897Z,1012.11
2019-03-20T13:01:41.959Z,1011.77
2019-03-20T13:02:54.039Z,1011.61
2019-03-20T13:04:05.601Z,1011.61
2019-03-20T13:05:17.183Z,1011.76
2019-03-20T13:06:29.254Z,1011.94
2019-03-20T13:07:40.830Z,1012.00
2019-03-20T13:08:52.908Z,1011.99
2019-03-20T13:10:04.978Z,1011.71
2019-03-20T13:11:17.042Z,1011.09
2019-03-20T13:12:29.118Z,1010.75
2019-03-20T13:13:40.709Z,1010.89
2019-03-20T13:14:52.779Z,1010.94
2019-03-20T13:16:04.848Z,1011.12
2019-03-20T13:17:16.910Z,1011.32
2019-03-20T13:18:28.971Z,1011.40
2019-03-20T13:19:41.067Z,1011.31
2019-03-20T13:20:53.105Z,1011.28
2019-03-20T13:22:05.155Z,1011.25
2019-03-20T13:23:17.232Z,1011.06
2019-03-20T13:24:29.292Z,1011.26
2019-03-20T13:25:41.355Z,1011.44
2019-03-20T13:26:52.925Z,1011.42
2019-03-20T13:28:04.998Z,1011.60
2019-03-20T13:29:17.061Z,1011.78
2019-03-20T13:30:30.119Z,1012.00
2019-03-20T13:31:42.179Z,1012.19
2019-03-20T13:32:54.259Z,1011.70
2019-03-20T13:34:05.828Z,1011.63
2019-03-20T13:35:17.397Z,1011.97
2019-03-20T13:36:28.964Z,1011.90
2019-03-20T13:37:40.531Z,1011.80
2019-03-20T13:38:52.105Z,1011.74
2019-03-20T13:40:13.641Z,1011.63
2019-03-20T13:41:15.223Z,1011.48
2019-03-20T13:42:26.789Z,1011.23
2019-03-20T13:43:38.847Z,1011.35
2019-03-20T13:44:50.894Z,1011.75
2019-03-20T13:46:02.944Z,1012.16
2019-03-20T13:47:14.645Z,1012.07
2019-03-20T13:48:26.709Z,1012.21
2019-03-20T13:49:38.741Z,1012.04
2019-03-20T13:50:50.323Z,1012.25
2019-03-20T13:52:01.872Z,1012.54
2019-03-20T13:53:15.543Z,1012.39
2019-03-20T13:54:25.990Z,1012.35
2019-03-20T13:55:38.042Z,1012.36
2019-03-20T13:56:49.599Z,1012.51
2019-03-20T13:58:01.158Z,1012.50
2019-03-20T13:59:12.722Z,1012.42
2019-03-20T14:00:24.337Z,1012.18
2019-03-20T14:01:36.330Z,1012.06
2019-03-20T14:02:47.885Z,1012.52
2019-03-20T14:03:59.935Z,1012.82
2019-03-20T14:05:11.487Z,1012.83
2019-03-20T14:06:23.033Z,1012.87
2019-03-20T14:07:34.567Z,1013.03
2019-03-20T14:08:46.121Z,1012.99
2019-03-20T14:09:57.654Z,1012.93
2019-03-20T14:11:09.673Z,1012.80
2019-03-20T14:12:21.209Z,1012.85
2019-03-20T14:13:32.747Z,1012.90
2019-03-20T14:14:44.768Z,1012.78
2019-03-20T14:15:56.782Z,1012.42
2019-03-20T14:17:08.298Z,1012.49
2019-03-20T14:18:20.765Z,1012.88
2019-03-20T14:19:32.274Z,1012.78
2019-03-20T14:20:43.757Z,1012.86