createdAt,value
2017-09-22T00:00:03.560Z,11.80
2017-09-22T00:02:31.166Z,11.80
2017-09-22T00:04:58.647Z,11.80
2017-09-22T00:07:26.895Z,11.80
2017-09-22T00:09:55.168Z,11.70
2017-09-22T00:12:22.661Z,11.70
2017-09-22T00:14:50.132Z,11.70
2017-09-22T00:17:17.616Z,11.70
2017-09-22T00:19:46.600Z,11.70
2017-09-22T00:22:14.137Z,11.70
2017-09-22T00:24:41.707Z,11.70
2017-09-22T00:27:09.233Z,11.70
2017-09-22T00:29:36.740Z,11.70
2017-09-22T00:32:04.219Z,11.70
2017-09-22T00:34:31.776Z,11.60
2017-09-22T00:36:59.310Z,11.60
2017-09-22T00:39:26.917Z,11.60
2017-09-22T00:41:54.419Z,11.60
2017-09-22T00:44:22.675Z,11.60
2017-09-22T00:46:50.222Z,11.50
2017-09-22T00:49:17.699Z,11.60
2017-09-22T00:51:46.164Z,11.50
2017-09-22T00:54:13.656Z,11.50
2017-09-22T00:56:41.908Z,11.40
2017-09-22T00:59:09.501Z,11.40
2017-09-22T01:01:36.999Z,11.40
2017-09-22T01:04:04.476Z,11.40
2017-09-22T01:06:32.758Z,11.30
2017-09-22T01:09:00.252Z,11.30
2017-09-22T01:11:27.741Z,11.30
2017-09-22T01:13:55.236Z,11.30
2017-09-22T01:16:22.726Z,11.20
2017-09-22T01:18:50.199Z,11.20
2017-09-22T01:21:17.704Z,11.20
2017-09-22T01:23:45.945Z,11.20
2017-09-22T01:26:13.474Z,11.10
2017-09-22T01:28:40.966Z,11.10
2017-09-22T01:31:08.445Z,11.10
2017-09-22T01:33:35.962Z,11.10
2017-09-22T01:36:03.441Z,11.00
2017-09-22T01:38:31.735Z,11.00
2017-09-22T01:40:59.990Z,11.00
2017-09-22T01:43:28.247Z,11.00
2017-09-22T01:45:56.498Z,10.90
2017-09-22T01:48:24.084Z,10.90
2017-09-22T01:50:51.564Z,10.90
2017-09-22T01:53:19.051Z,10.90
2017-09-22T01:55:46.559Z,10.90
2017-09-22T01:58:14.841Z,10.80
2017-09-22T02:00:42.334Z,10.80
2017-09-22T02:03:09.826Z,10.80
2017-09-22T02:05:37.417Z,10.70
2017-09-22T02:08:04.949Z,10.70
2017-09-22T02:10:32.424Z,10.70
2017-09-22T02:13:00.887Z,10.70
2017-09-22T02:15:28.361Z,10.70
2017-09-22T02:17:55.853Z,10.60
2017-09-22T02:20:23.358Z,10.60
2017-09-22T02:22:50.837Z,10.50
2017-09-22T02:25:18.349Z,10.50
2017-09-22T02:27:46.653Z,10.40
2017-09-22T02:30:14.916Z,10.40
2017-09-22T02:32:42.413Z,10.30
2017-09-22T02:35:09.893Z,10.30
2017-09-22T02:37:37.489Z,10.30
2017-09-22T02:40:05.746Z,10.30
2017-09-22T02:42:33.234Z,10.20
2017-09-22T02:45:00.717Z,10.40
2017-09-22T02:47:28.205Z,10.10
2017-09-22T02:49:55.713Z,10.00
2017-09-22T02:52:23.211Z,10.00
2017-09-22T02:54:50.710Z,10.00
2017-09-22T02:57:18.972Z,10.10
2017-09-22T02:59:46.483Z,10.00
2017-09-22T03:02:13.959Z,10.10
2017-09-22T03:04:41.444Z,10.00
2017-09-22T03:07:08.930Z,10.00
2017-09-22T03:09:37.211Z,10.00
2017-09-22T03:12:04.689Z,10.00
2017-09-22T03:14:32.243Z,10.10
2017-09-22T03:16:59.924Z,10.10
2017-09-22T03:19:27.391Z,10.10
2017-09-22T03:21:54.929Z,10.10
2017-09-22T03:24:23.201Z,10.10
2017-09-22T03:26:50.682Z,10.10
2017-09-22T03:29:18.937Z,10.10
2017-09-22T03:31:47.172Z,10.10
2017-09-22T03:34:14.788Z,10.10
2017-09-22T03:36:42.267Z,10.20
2017-09-22T03:39:10.513Z,10.20
2017-09-22T03:41:38.767Z,10.20
2017-09-22T03:44:06.250Z,10.10
2017-09-22T03:46:34.621Z,10.20
2017-09-22T03:49:02.101Z,10.10
2017-09-22T03:51:29.625Z,10.10
2017-09-22T03:53:57.122Z,10.10
2017-09-22T03:56:24.614Z,10.10
2017-09-22T03:58:52.121Z,10.10
2017-09-22T04:01:20.365Z,10.00
2017-09-22T04:03:47.862Z,10.20
2017-09-22T04:06:15.332Z,10.00
2017-09-22T04:08:42.825Z,10.00
2017-09-22T04:11:11.079Z,10.00
2017-09-22T04:13:38.554Z,10.00
2017-09-22T04:16:06.815Z,9.90
2017-09-22T04:18:35.810Z,9.90
2017-09-22T04:21:03.313Z,9.90
2017-09-22T04:23:31.618Z,9.90
2017-09-22T04:25:59.918Z,10.00
2017-09-22T04:28:27.419Z,9.90
2017-09-22T04:30:55.040Z,10.00
2017-09-22T04:33:22.591Z,10.00
2017-09-22T04:35:50.841Z,9.90
2017-09-22T04:38:18.364Z,9.90
2017-09-22T04:40:46.637Z,9.90
2017-09-22T04:43:14.124Z,9.90
2017-09-22T04:45:41.620Z,9.90
2017-09-22T04:48:09.128Z,9.90
2017-09-22T04:50:37.371Z,9.90
2017-09-22T04:53:04.963Z,9.90
2017-09-22T04:55:32.441Z,9.90
2017-09-22T04:57:59.935Z,9.90
2017-09-22T05:00:27.558Z,9.90
2017-09-22T05:02:55.800Z,9.90
2017-09-22T05:05:23.317Z,9.80
2017-09-22T05:07:50.856Z,9.90
2017-09-22T05:10:18.330Z,9.90
2017-09-22T05:12:46.750Z,9.90
2017-09-22T05:15:14.218Z,9.90
2017-09-22T05:17:41.703Z,9.90
2017-09-22T05:20:09.200Z,10.00
2017-09-22T05:22:37.451Z,9.90
2017-09-22T05:25:05.006Z,9.90
2017-09-22T05:27:32.668Z,10.00
2017-09-22T05:30:00.176Z,10.00
2017-09-22T05:32:27.669Z,10.00
2017-09-22T05:34:55.134Z,10.00
2017-09-22T05:37:23.404Z,10.10
2017-09-22T05:39:50.908Z,10.10
2017-09-22T05:42:19.151Z,10.30
2017-09-22T05:44:47.434Z,10.30
2017-09-22T05:47:15.707Z,10.40
2017-09-22T05:49:43.194Z,10.40
2017-09-22T05:52:11.511Z,10.50
2017-09-22T05:54:40.923Z,10.50
2017-09-22T05:57:08.411Z,10.60
2017-09-22T05:59:36.065Z,10.70
2017-09-22T06:02:03.552Z,10.70
2017-09-22T06:04:31.212Z,10.70
2017-09-22T06:06:58.811Z,10.80
2017-09-22T06:09:26.270Z,10.80
2017-09-22T06:11:53.739Z,10.90
2017-09-22T06:14:21.317Z,11.00
2017-09-22T06:16:48.830Z,11.00
2017-09-22T06:19:16.316Z,11.00
2017-09-22T06:21:44.058Z,11.10
2017-09-22T06:24:11.569Z,11.20
2017-09-22T06:26:39.021Z,11.20
2017-09-22T06:29:06.681Z,11.20
2017-09-22T06:31:34.158Z,11.20
2017-09-22T06:34:01.635Z,11.30
2017-09-22T06:36:29.144Z,11.40
2017-09-22T06:38:57.387Z,11.70
2017-09-22T06:41:24.862Z,11.70
2017-09-22T06:43:52.411Z,11.80
2017-09-22T06:46:20.687Z,12.00
2017-09-22T06:48:48.223Z,12.00
2017-09-22T06:51:15.674Z,12.10
2017-09-22T06:53:43.922Z,12.20
2017-09-22T06:56:11.421Z,12.20
2017-09-22T06:58:39.006Z,12.30
2017-09-22T07:01:06.493Z,12.30
2017-09-22T07:03:33.955Z,12.40
2017-09-22T07:06:01.479Z,12.50
2017-09-22T07:08:28.942Z,12.60
2017-09-22T07:10:57.216Z,12.80
2017-09-22T07:13:24.698Z,12.80
2017-09-22T07:15:52.168Z,12.90
2017-09-22T07:18:19.642Z,13.20
2017-09-22T07:20:47.111Z,13.30
2017-09-22T07:23:15.379Z,13.50
2017-09-22T07:25:42.857Z,13.50
2017-09-22T07:28:10.506Z,13.70
2017-09-22T07:30:37.969Z,13.90
2017-09-22T07:33:05.440Z,14.10
2017-09-22T07:35:32.938Z,14.30
2017-09-22T07:38:00.393Z,14.40
2017-09-22T07:40:28.650Z,14.80
2017-09-22T07:42:56.125Z,14.80
2017-09-22T07:45:23.590Z,15.00
2017-09-22T07:47:51.075Z,15.40
2017-09-22T07:50:19.368Z,16.10
2017-09-22T07:52:46.970Z,16.10
2017-09-22T07:55:14.432Z,16.70
2017-09-22T07:57:42.095Z,17.20
2017-09-22T08:00:10.375Z,17.70
2017-09-22T08:02:37.894Z,17.70
2017-09-22T08:05:06.146Z,18.00
2017-09-22T08:07:33.601Z,17.90
2017-09-22T08:10:01.255Z,18.10
2017-09-22T08:12:29.479Z,18.00
2017-09-22T08:14:56.944Z,18.00
2017-09-22T08:17:25.184Z,18.00
2017-09-22T08:19:53.405Z,18.00
2017-09-22T08:22:20.908Z,18.00
2017-09-22T08:24:48.582Z,18.00
2017-09-22T08:27:16.880Z,17.80
2017-09-22T08:29:44.379Z,17.80
2017-09-22T08:32:11.853Z,17.80
2017-09-22T08:34:39.354Z,17.80
2017-09-22T08:37:07.607Z,17.80
2017-09-22T08:39:35.112Z,17.80
2017-09-22T08:42:02.589Z,17.90
2017-09-22T08:44:30.406Z,18.10
2017-09-22T08:46:58.648Z,18.30
2017-09-22T08:49:26.399Z,18.20
2017-09-22T08:51:54.664Z,18.50
2017-09-22T08:54:22.137Z,18.50
2017-09-22T08:56:49.599Z,18.70
2017-09-22T08:59:17.091Z,18.80
2017-09-22T09:01:44.543Z,18.90
2017-09-22T09:04:12.011Z,18.90
2017-09-22T09:06:40.250Z,18.90
2017-09-22T09:09:07.703Z,18.90
2017-09-22T09:11:35.337Z,19.00
2017-09-22T09:14:02.811Z,19.10
2017-09-22T09:16:30.326Z,19.10
2017-09-22T09:18:57.972Z,19.20
2017-09-22T09:21:25.442Z,19.30
2017-09-22T09:23:52.903Z,19.30
2017-09-22T09:26:21.255Z,19.30
2017-09-22T09:28:48.704Z,19.30
2017-09-22T09:31:16.171Z,19.40
2017-09-22T09:33:43.655Z,19.50
2017-09-22T09:36:11.223Z,19.40
2017-09-22T09:38:39.441Z,19.60
2017-09-22T09:41:07.068Z,19.60
2017-09-22T09:43:34.534Z,19.70
2017-09-22T09:46:01.986Z,19.70
2017-09-22T09:48:29.478Z,19.70
2017-09-22T09:50:57.191Z,19.80
2017-09-22T09:53:25.128Z,19.90
2017-09-22T09:55:52.597Z,19.90
2017-09-22T09:58:20.059Z,19.90
2017-09-22T10:00:47.534Z,19.90
2017-09-22T10:03:15.032Z,20.00
2017-09-22T10:05:42.588Z,20.00
2017-09-22T10:08:10.134Z,19.90
2017-09-22T10:10:38.497Z,19.70
2017-09-22T10:13:06.004Z,19.70
2017-09-22T10:15:33.492Z,19.70
2017-09-22T10:18:01.069Z,19.70
2017-09-22T10:20:28.547Z,19.70
2017-09-22T10:22:56.031Z,19.80
2017-09-22T10:25:23.513Z,19.90
2017-09-22T10:27:50.975Z,19.90
2017-09-22T10:30:18.465Z,19.80
2017-09-22T10:32:46.804Z,19.70
2017-09-22T10:35:15.209Z,20.00
2017-09-22T10:37:42.658Z,20.00
2017-09-22T10:40:10.254Z,20.20
2017-09-22T10:42:37.772Z,20.20
2017-09-22T10:45:05.986Z,20.40
2017-09-22T10:47:33.561Z,20.30
2017-09-22T10:50:01.823Z,20.30
2017-09-22T10:52:29.303Z,20.30
2017-09-22T10:54:56.856Z,20.20
2017-09-22T10:57:25.085Z,20.20
2017-09-22T10:59:52.681Z,20.20
2017-09-22T11:02:20.170Z,20.30
2017-09-22T11:04:47.687Z,20.40
2017-09-22T11:07:15.151Z,20.50
2017-09-22T11:09:43.409Z,19.90
2017-09-22T11:12:10.880Z,19.90
2017-09-22T11:14:38.355Z,19.70
2017-09-22T11:17:05.826Z,19.80
2017-09-22T11:19:33.508Z,20.10
2017-09-22T11:22:01.163Z,20.30
2017-09-22T11:24:29.629Z,20.50
2017-09-22T11:26:57.152Z,20.50
2017-09-22T11:29:24.623Z,20.50
2017-09-22T11:31:51.650Z,20.20
2017-09-22T11:34:19.383Z,20.10
2017-09-22T11:36:48.928Z,19.50
2017-09-22T11:39:18.377Z,19.30
2017-09-22T11:41:46.052Z,19.30
2017-09-22T11:44:13.768Z,19.40
2017-09-22T11:46:42.196Z,19.50
2017-09-22T11:49:09.912Z,19.40
2017-09-22T11:51:38.607Z,19.40
2017-09-22T11:54:06.566Z,19.30
2017-09-22T11:56:36.560Z,19.50
2017-09-22T11:59:04.704Z,19.60
2017-09-22T12:01:34.293Z,19.80
2017-09-22T12:04:02.708Z,19.80
2017-09-22T12:06:31.195Z,19.60
2017-09-22T12:08:59.952Z,19.60
2017-09-22T12:11:27.587Z,19.50
2017-09-22T12:13:56.759Z,19.20
2017-09-22T12:16:24.391Z,19.20
2017-09-22T12:18:52.904Z,19.20
2017-09-22T12:21:20.634Z,19.20
2017-09-22T12:23:48.314Z,19.30
2017-09-22T12:26:16.056Z,19.40
2017-09-22T12:28:43.651Z,19.60
2017-09-22T12:31:11.131Z,19.80
2017-09-22T12:33:38.678Z,20.00
2017-09-22T12:36:06.168Z,20.20
2017-09-22T12:38:33.866Z,20.30
2017-09-22T12:41:01.373Z,20.50
2017-09-22T12:43:28.872Z,20.60
2017-09-22T12:45:57.108Z,20.70
2017-09-22T12:48:24.586Z,20.60
2017-09-22T12:50:52.160Z,20.70
2017-09-22T12:53:19.686Z,20.70
2017-09-22T12:55:47.150Z,20.80
2017-09-22T12:58:14.617Z,21.00
2017-09-22T13:00:42.084Z,21.00
2017-09-22T13:03:09.650Z,21.00
2017-09-22T13:05:37.144Z,20.90
2017-09-22T13:08:05.409Z,20.40
2017-09-22T13:10:33.023Z,20.40
2017-09-22T13:13:01.254Z,20.20
2017-09-22T13:15:28.747Z,20.20
2017-09-22T13:17:56.252Z,20.10
2017-09-22T13:20:23.729Z,20.10
2017-09-22T13:22:51.215Z,20.10
2017-09-22T13:25:18.731Z,20.20
2017-09-22T13:27:46.300Z,20.30
2017-09-22T13:30:13.769Z,20.30
2017-09-22T13:32:42.016Z,20.40
2017-09-22T13:35:09.636Z,20.40
2017-09-22T13:37:37.211Z,20.50
2017-09-22T13:40:04.668Z,20.60
2017-09-22T13:42:32.284Z,20.60
2017-09-22T13:44:59.745Z,20.60
2017-09-22T13:47:27.209Z,20.50
2017-09-22T13:49:55.482Z,20.30
2017-09-22T13:52:22.995Z,20.20
2017-09-22T13:54:51.340Z,20.00
2017-09-22T13:57:18.819Z,20.00
2017-09-22T13:59:46.301Z,19.90
2017-09-22T14:02:13.804Z,19.80
2017-09-22T14:04:41.263Z,19.70
2017-09-22T14:07:08.787Z,19.70
2017-09-22T14:09:36.359Z,19.70
2017-09-22T14:12:03.861Z,19.80
2017-09-22T14:14:31.411Z,19.80
2017-09-22T14:16:58.870Z,19.80
2017-09-22T14:19:26.370Z,19.80
2017-09-22T14:21:53.945Z,19.80
2017-09-22T14:24:21.441Z,19.70
2017-09-22T14:26:48.914Z,19.70
2017-09-22T14:29:16.380Z,19.60
2017-09-22T14:31:43.890Z,19.60
2017-09-22T14:34:11.360Z,19.60
2017-09-22T14:36:38.854Z,19.50
2017-09-22T14:39:06.475Z,19.50
2017-09-22T14:41:34.829Z,19.50
2017-09-22T14:44:02.311Z,19.40
2017-09-22T14:46:29.809Z,19.50
2017-09-22T14:48:57.302Z,19.50
2017-09-22T14:51:24.788Z,19.50
2017-09-22T14:53:52.328Z,19.50
2017-09-22T14:56:19.817Z,19.50
2017-09-22T14:58:47.342Z,19.40
2017-09-22T15:01:14.855Z,19.40
2017-09-22T15:03:43.092Z,19.30
2017-09-22T15:06:10.618Z,19.30
2017-09-22T15:08:38.091Z,19.30
2017-09-22T15:11:05.603Z,19.30
2017-09-22T15:13:33.108Z,19.30
2017-09-22T15:16:00.714Z,19.20
2017-09-22T15:18:28.203Z,19.20
2017-09-22T15:20:55.770Z,19.10
2017-09-22T15:23:23.252Z,19.10
2017-09-22T15:25:51.863Z,19.10
2017-09-22T15:28:19.335Z,19.10
2017-09-22T15:30:46.919Z,19.10
2017-09-22T15:33:14.444Z,19.10
2017-09-22T15:35:41.936Z,19.10
2017-09-22T15:38:09.451Z,19.20
2017-09-22T15:40:36.933Z,19.20
2017-09-22T15:43:04.422Z,19.20
2017-09-22T15:45:32.131Z,19.20
2017-09-22T15:47:59.622Z,19.10
2017-09-22T15:50:27.108Z,19.10
2017-09-22T15:52:54.603Z,19.00
2017-09-22T15:55:22.090Z,19.00
2017-09-22T15:57:49.574Z,19.00
2017-09-22T16:00:17.075Z,18.90
2017-09-22T16:02:45.347Z,18.80
2017-09-22T16:05:12.830Z,18.70
2017-09-22T16:07:40.444Z,18.70
2017-09-22T16:10:08.681Z,18.70
2017-09-22T16:12:36.151Z,18.70
2017-09-22T16:15:03.790Z,18.70
2017-09-22T16:17:31.318Z,18.70
2017-09-22T16:19:58.906Z,18.60
2017-09-22T16:22:26.389Z,18.60
2017-09-22T16:24:54.006Z,18.60
2017-09-22T16:27:21.500Z,18.60
2017-09-22T16:29:48.981Z,18.60
2017-09-22T16:32:16.548Z,18.50
2017-09-22T16:34:44.050Z,18.50
2017-09-22T16:37:11.582Z,18.40
2017-09-22T16:39:39.939Z,18.40
2017-09-22T16:42:08.169Z,18.30
2017-09-22T16:44:36.535Z,18.30
2017-09-22T16:47:05.466Z,18.30
2017-09-22T16:49:33.130Z,18.30
2017-09-22T16:52:00.631Z,18.20
2017-09-22T16:54:28.100Z,18.20
2017-09-22T16:56:55.642Z,18.20
2017-09-22T16:59:23.951Z,18.10
2017-09-22T17:01:51.467Z,18.10
2017-09-22T17:04:19.062Z,18.00
2017-09-22T17:06:46.639Z,17.80
2017-09-22T17:09:14.181Z,17.70
2017-09-22T17:11:41.713Z,17.70
2017-09-22T17:14:09.251Z,17.60
2017-09-22T17:16:37.809Z,17.60
2017-09-22T17:19:05.282Z,17.60
2017-09-22T17:21:33.852Z,17.50
2017-09-22T17:24:02.140Z,17.30
2017-09-22T17:26:30.379Z,17.30
2017-09-22T17:28:57.880Z,17.30
2017-09-22T17:31:25.380Z,17.30
2017-09-22T17:33:53.724Z,17.30
2017-09-22T17:36:21.216Z,17.30
2017-09-22T17:38:48.731Z,17.20
2017-09-22T17:41:16.494Z,17.20
2017-09-22T17:43:43.959Z,17.10
2017-09-22T17:46:11.423Z,17.10
2017-09-22T17:48:39.669Z,16.90
2017-09-22T17:51:07.145Z,16.80
2017-09-22T17:53:35.386Z,16.70
2017-09-22T17:56:02.858Z,16.70
2017-09-22T17:58:30.345Z,16.70
2017-09-22T18:00:57.839Z,16.70
2017-09-22T18:03:25.414Z,16.70
2017-09-22T18:05:52.903Z,16.60
2017-09-22T18:08:20.379Z,16.40
2017-09-22T18:10:47.877Z,16.40
2017-09-22T18:13:15.362Z,16.40
2017-09-22T18:15:43.618Z,16.20
2017-09-22T18:18:11.083Z,16.20
2017-09-22T18:20:38.698Z,16.10
2017-09-22T18:23:06.221Z,16.10
2017-09-22T18:25:34.495Z,16.00
2017-09-22T18:28:02.008Z,16.00
2017-09-22T18:30:29.470Z,16.00
2017-09-22T18:32:57.718Z,15.90
2017-09-22T18:35:25.937Z,15.80
2017-09-22T18:37:53.455Z,15.80
2017-09-22T18:40:20.976Z,15.70
2017-09-22T18:42:48.470Z,15.70
2017-09-22T18:45:16.783Z,15.60
2017-09-22T18:47:45.017Z,15.50
2017-09-22T18:50:12.480Z,15.50
2017-09-22T18:52:39.966Z,15.40
2017-09-22T18:55:08.375Z,15.30
2017-09-22T18:57:36.007Z,15.30
2017-09-22T19:00:03.503Z,15.30
2017-09-22T19:02:31.053Z,15.30
2017-09-22T19:04:58.536Z,15.30
2017-09-22T19:07:26.021Z,15.20
2017-09-22T19:09:53.515Z,15.30
2017-09-22T19:12:21.012Z,15.30
2017-09-22T19:14:48.666Z,15.20
2017-09-22T19:17:16.214Z,15.20
2017-09-22T19:19:43.696Z,15.20
2017-09-22T19:22:11.948Z,15.20
2017-09-22T19:24:39.426Z,15.20
2017-09-22T19:27:06.967Z,15.20
2017-09-22T19:29:34.467Z,15.20
2017-09-22T19:32:01.944Z,15.20
2017-09-22T19:34:29.417Z,15.20
2017-09-22T19:36:56.923Z,15.20
2017-09-22T19:39:24.390Z,15.20
2017-09-22T19:41:51.896Z,15.20
2017-09-22T19:44:20.153Z,15.20
2017-09-22T19:46:48.407Z,15.20
2017-09-22T19:49:15.945Z,15.20
2017-09-22T19:51:43.415Z,15.20
2017-09-22T19:54:11.671Z,15.20
2017-09-22T19:56:39.176Z,15.10
2017-09-22T19:59:06.643Z,15.10
2017-09-22T20:01:34.207Z,15.10
2017-09-22T20:04:02.465Z,15.00
2017-09-22T20:06:30.096Z,15.00
2017-09-22T20:08:58.346Z,15.00
2017-09-22T20:11:25.836Z,14.90
2017-09-22T20:13:53.385Z,14.90
2017-09-22T20:16:21.649Z,14.80
2017-09-22T20:18:49.876Z,14.80
2017-09-22T20:21:18.353Z,14.80
2017-09-22T20:23:46.616Z,14.70
2017-09-22T20:26:18.278Z,14.70
2017-09-22T20:28:46.399Z,14.70
2017-09-22T20:31:13.992Z,14.70
2017-09-22T20:33:41.479Z,14.70
2017-09-22T20:36:09.114Z,14.60
2017-09-22T20:38:36.799Z,14.60
2017-09-22T20:41:04.285Z,14.60
2017-09-22T20:43:32.668Z,14.50
2017-09-22T20:46:00.888Z,14.50
2017-09-22T20:48:28.361Z,14.50
2017-09-22T20:50:55.949Z,14.50
2017-09-22T20:53:23.415Z,14.40
2017-09-22T20:55:51.029Z,14.40
2017-09-22T20:58:18.480Z,14.40
2017-09-22T21:00:45.957Z,14.40
2017-09-22T21:03:13.462Z,14.40
2017-09-22T21:05:40.936Z,14.40
2017-09-22T21:08:08.480Z,14.40
2017-09-22T21:10:36.026Z,14.40
2017-09-22T21:13:03.598Z,14.40
2017-09-22T21:15:31.298Z,14.50
2017-09-22T21:17:58.763Z,14.50
2017-09-22T21:20:26.232Z,14.50
2017-09-22T21:22:53.723Z,14.50
2017-09-22T21:25:21.188Z,14.50
2017-09-22T21:27:48.653Z,14.50
2017-09-22T21:30:16.905Z,14.50
2017-09-22T21:32:44.388Z,14.50
2017-09-22T21:35:11.984Z,14.50
2017-09-22T21:37:39.439Z,14.50
2017-09-22T21:40:06.916Z,14.50
2017-09-22T21:42:34.616Z,14.50
2017-09-22T21:45:02.075Z,14.50
2017-09-22T21:47:29.543Z,14.50
2017-09-22T21:49:57.036Z,14.50
2017-09-22T21:52:24.529Z,14.50
2017-09-22T21:54:52.014Z,14.50
2017-09-22T21:57:19.491Z,14.40
2017-09-22T21:59:46.946Z,14.40
2017-09-22T22:02:14.518Z,14.40
2017-09-22T22:04:48.470Z,14.40
2017-09-22T22:07:21.687Z,14.30
2017-09-22T22:09:49.941Z,14.20
2017-09-22T22:12:17.620Z,14.30
2017-09-22T22:14:45.082Z,14.20
2017-09-22T22:17:12.538Z,14.20
2017-09-22T22:19:40.031Z,14.10
2017-09-22T22:22:07.516Z,14.10
2017-09-22T22:24:35.009Z,14.10
2017-09-22T22:27:02.462Z,14.00
2017-09-22T22:29:30.738Z,14.00
2017-09-22T22:31:58.235Z,14.00
2017-09-22T22:34:26.463Z,14.00
2017-09-22T22:37:04.804Z,13.90
2017-09-22T22:39:32.370Z,13.90
2017-09-22T22:42:00.724Z,13.90
2017-09-22T22:44:28.178Z,13.90
2017-09-22T22:46:55.737Z,13.90
2017-09-22T22:49:23.983Z,13.80
2017-09-22T22:51:51.457Z,13.80
2017-09-22T22:54:19.038Z,13.80
2017-09-22T22:56:48.199Z,13.70
2017-09-22T22:59:15.678Z,13.70
2017-09-22T23:01:43.164Z,13.70
2017-09-22T23:04:10.617Z,13.60
2017-09-22T23:06:38.186Z,13.60
2017-09-22T23:09:05.678Z,13.50
2017-09-22T23:11:33.140Z,13.50
2017-09-22T23:14:00.628Z,13.50
2017-09-22T23:16:28.096Z,13.40
2017-09-22T23:18:55.599Z,13.40
2017-09-22T23:21:23.068Z,13.40
2017-09-22T23:23:50.555Z,13.40
2017-09-22T23:26:18.023Z,13.40
2017-09-22T23:28:45.478Z,13.30
2017-09-22T23:31:13.852Z,13.40
2017-09-22T23:33:41.305Z,13.30
2017-09-22T23:36:09.538Z,13.20
2017-09-22T23:38:37.114Z,13.20
2017-09-22T23:41:04.581Z,13.20
2017-09-22T23:43:32.199Z,13.20
2017-09-22T23:45:59.663Z,13.10
2017-09-22T23:48:27.254Z,13.10
2017-09-22T23:50:54.712Z,13.10
2017-09-22T23:53:22.178Z,13.10
2017-09-22T23:55:49.666Z,13.10
2017-09-22T23:58:17.122Z,13.00
