createdAt,value
2018-06-09T00:01:42.080Z,99.90
2018-06-09T00:04:10.525Z,99.90
2018-06-09T00:14:04.395Z,99.90
2018-06-09T00:16:32.897Z,99.90
2018-06-09T00:19:01.513Z,99.90
2018-06-09T00:21:30.000Z,99.90
2018-06-09T00:23:58.444Z,99.90
2018-06-09T00:26:26.916Z,99.90
2018-06-09T00:28:55.385Z,99.90
2018-06-09T00:31:23.966Z,99.90
2018-06-09T00:33:52.407Z,99.90
2018-06-09T00:36:20.902Z,99.90
2018-06-09T00:38:49.368Z,99.90
2018-06-09T00:41:17.828Z,99.90
2018-06-09T00:43:46.397Z,99.90
2018-06-09T00:46:15.010Z,99.90
2018-06-09T00:48:43.503Z,99.90
2018-06-09T00:51:11.980Z,99.90
2018-06-09T00:53:40.649Z,99.90
2018-06-09T00:56:20.301Z,99.90
2018-06-09T00:58:48.775Z,99.90
2018-06-09T01:01:17.242Z,99.90
2018-06-09T01:03:45.712Z,99.90
2018-06-09T01:06:14.191Z,99.90
2018-06-09T01:08:42.642Z,99.90
2018-06-09T01:11:11.119Z,99.90
2018-06-09T01:16:08.020Z,99.90
2018-06-09T01:18:36.496Z,99.90
2018-06-09T01:21:04.965Z,99.90
2018-06-09T01:23:33.427Z,99.90
2018-06-09T01:26:01.884Z,99.90
2018-06-09T01:28:30.336Z,99.90
2018-06-09T01:30:58.948Z,99.90
2018-06-09T01:33:27.415Z,99.90
2018-06-09T01:35:55.924Z,99.90
2018-06-09T01:38:24.376Z,99.90
2018-06-09T01:40:52.874Z,99.90
2018-06-09T01:43:21.482Z,99.90
2018-06-09T01:48:18.214Z,99.90
2018-06-09T01:50:46.874Z,99.90
2018-06-09T01:53:15.329Z,99.90
2018-06-09T01:58:12.077Z,99.90
2018-06-09T02:00:40.522Z,99.90
2018-06-09T02:03:09.063Z,99.90
2018-06-09T02:05:37.559Z,99.90
2018-06-09T02:08:06.093Z,99.90
2018-06-09T02:13:02.762Z,99.90
2018-06-09T02:15:31.224Z,99.90
2018-06-09T02:17:59.783Z,99.90
2018-06-09T02:20:28.267Z,99.90
2018-06-09T02:22:57.037Z,99.90
2018-06-09T02:25:25.499Z,99.90
2018-06-09T02:27:54.127Z,99.90
2018-06-09T02:30:22.751Z,99.90
2018-06-09T02:32:51.244Z,99.90
2018-06-09T02:37:47.920Z,99.90
2018-06-09T02:40:16.401Z,99.90
2018-06-09T02:42:44.912Z,99.90
2018-06-09T02:45:13.422Z,99.90
2018-06-09T02:47:41.902Z,99.90
2018-06-09T02:50:10.390Z,99.90
2018-06-09T02:52:38.847Z,99.90
2018-06-09T02:55:07.351Z,99.90
2018-06-09T02:57:35.842Z,99.90
2018-06-09T03:00:04.761Z,99.90
2018-06-09T03:02:33.258Z,99.90
2018-06-09T03:05:01.750Z,99.90
2018-06-09T03:07:30.275Z,99.90
2018-06-09T03:09:58.752Z,99.90
2018-06-09T03:12:27.232Z,99.90
2018-06-09T03:14:55.706Z,99.90
2018-06-09T03:17:24.249Z,99.90
2018-06-09T03:19:52.737Z,99.90
2018-06-09T03:22:21.240Z,99.90
2018-06-09T03:24:49.703Z,99.90
2018-06-09T03:27:18.202Z,99.90
2018-06-09T03:29:46.658Z,99.90
2018-06-09T03:32:15.150Z,99.90
2018-06-09T03:34:43.609Z,99.90
2018-06-09T03:37:12.123Z,99.90
2018-06-09T03:39:40.595Z,99.90
2018-06-09T03:42:09.051Z,99.90
2018-06-09T03:44:37.527Z,99.90
2018-06-09T03:47:05.979Z,99.90
2018-06-09T03:49:34.553Z,99.90
2018-06-09T03:52:03.010Z,99.90
2018-06-09T03:54:31.501Z,99.90
2018-06-09T03:57:00.034Z,99.90
2018-06-09T03:59:28.524Z,99.90
2018-06-09T04:01:56.996Z,99.90
2018-06-09T04:04:25.492Z,99.90
2018-06-09T04:06:53.970Z,99.90
2018-06-09T04:09:22.465Z,99.90
2018-06-09T04:11:50.966Z,99.90
2018-06-09T04:14:19.473Z,99.90
2018-06-09T04:16:49.844Z,99.90
2018-06-09T04:19:18.697Z,99.90
2018-06-09T04:21:47.343Z,99.90
2018-06-09T04:24:15.820Z,99.90
2018-06-09T04:26:44.343Z,99.90
2018-06-09T04:29:13.701Z,99.90
2018-06-09T04:31:42.220Z,99.90
2018-06-09T04:34:10.717Z,99.90
2018-06-09T04:36:39.229Z,99.90
2018-06-09T04:39:08.241Z,99.90
2018-06-09T04:41:36.789Z,99.90
2018-06-09T04:44:05.337Z,99.90
2018-06-09T04:46:33.854Z,99.90
2018-06-09T04:49:02.354Z,99.90
2018-06-09T04:51:30.876Z,99.90
2018-06-09T04:53:59.421Z,99.90
2018-06-09T04:56:27.896Z,99.90
2018-06-09T04:58:56.374Z,99.90
2018-06-09T05:01:24.902Z,99.90
2018-06-09T05:03:53.390Z,99.90
2018-06-09T05:06:21.845Z,99.90
2018-06-09T05:08:50.393Z,99.90
2018-06-09T05:11:18.934Z,99.90
2018-06-09T05:13:47.541Z,99.90
2018-06-09T05:16:16.048Z,99.90
2018-06-09T05:18:44.666Z,99.90
2018-06-09T05:21:13.148Z,99.90
2018-06-09T05:23:41.638Z,99.90
2018-06-09T05:26:10.112Z,99.90
2018-06-09T05:28:38.614Z,99.90
2018-06-09T05:31:07.173Z,99.90
2018-06-09T05:33:35.772Z,99.90
2018-06-09T05:38:32.551Z,99.90
2018-06-09T05:41:01.092Z,99.90
2018-06-09T05:43:29.570Z,99.90
2018-06-09T05:45:58.158Z,99.90
2018-06-09T05:48:26.739Z,99.90
2018-06-09T05:50:55.323Z,99.90
2018-06-09T05:53:23.804Z,99.90
2018-06-09T05:55:53.223Z,99.90
2018-06-09T05:58:21.841Z,99.90
2018-06-09T06:00:50.355Z,99.90
2018-06-09T06:03:18.838Z,99.90
2018-06-09T06:05:47.338Z,99.90
2018-06-09T06:08:15.887Z,99.90
2018-06-09T06:10:44.371Z,99.90
2018-06-09T06:13:12.841Z,99.90
2018-06-09T06:15:41.602Z,99.90
2018-06-09T06:18:10.034Z,99.90
2018-06-09T06:20:38.513Z,99.90
2018-06-09T06:23:07.020Z,99.90
2018-06-09T06:25:35.558Z,99.90
2018-06-09T06:28:04.107Z,99.90
2018-06-09T06:30:32.668Z,99.90
2018-06-09T06:33:01.145Z,99.90
2018-06-09T06:35:29.752Z,99.90
2018-06-09T06:37:58.231Z,99.90
2018-06-09T06:40:26.734Z,99.90
2018-06-09T06:45:23.452Z,99.90
2018-06-09T06:47:52.037Z,99.90
2018-06-09T06:50:20.554Z,99.90
2018-06-09T06:52:49.035Z,99.90
2018-06-09T06:55:17.525Z,99.90
2018-06-09T06:57:46.091Z,99.90
2018-06-09T07:00:14.559Z,99.90
2018-06-09T07:02:43.113Z,99.90
2018-06-09T07:05:11.591Z,99.90
2018-06-09T07:07:40.061Z,99.90
2018-06-09T07:10:08.563Z,99.90
2018-06-09T07:12:37.102Z,99.90
2018-06-09T07:15:05.912Z,99.90
2018-06-09T07:17:34.450Z,99.90
2018-06-09T07:20:02.981Z,99.90
2018-06-09T07:22:31.514Z,99.90
2018-06-09T07:25:00.048Z,99.90
2018-06-09T07:27:28.493Z,99.90
2018-06-09T07:29:57.148Z,99.90
2018-06-09T07:32:25.590Z,99.90
2018-06-09T07:34:54.074Z,99.90
2018-06-09T07:37:22.598Z,99.90
2018-06-09T07:39:51.119Z,99.90
2018-06-09T07:42:19.647Z,99.90
2018-06-09T07:44:48.302Z,99.90
2018-06-09T07:47:16.764Z,99.90
2018-06-09T07:52:13.398Z,99.90
2018-06-09T07:54:41.886Z,99.90
2018-06-09T07:57:10.436Z,99.90
2018-06-09T07:59:39.035Z,99.90
2018-06-09T08:02:07.546Z,99.90
2018-06-09T08:04:36.030Z,99.90
2018-06-09T08:07:04.498Z,99.90
2018-06-09T08:09:33.116Z,99.90
2018-06-09T08:12:01.632Z,99.90
2018-06-09T08:14:30.195Z,99.90
2018-06-09T08:16:59.092Z,99.90
2018-06-09T08:19:27.586Z,99.90
2018-06-09T08:21:56.056Z,99.90
2018-06-09T08:24:24.548Z,99.90
2018-06-09T08:26:53.121Z,99.90
2018-06-09T08:29:22.154Z,99.90
2018-06-09T08:31:50.647Z,99.90
2018-06-09T08:34:19.288Z,99.90
2018-06-09T08:36:47.817Z,99.90
2018-06-09T08:39:16.293Z,99.90
2018-06-09T08:41:44.831Z,99.90
2018-06-09T08:44:13.350Z,99.90
2018-06-09T08:46:41.985Z,99.90
2018-06-09T08:49:10.427Z,99.90
2018-06-09T08:51:38.935Z,99.90
2018-06-09T08:54:07.416Z,99.90
2018-06-09T08:56:35.991Z,99.90
2018-06-09T08:59:04.482Z,99.90
2018-06-09T09:01:33.127Z,99.90
2018-06-09T09:04:01.841Z,99.90
2018-06-09T09:06:30.434Z,99.90
2018-06-09T09:08:58.926Z,99.90
2018-06-09T09:11:27.404Z,99.90
2018-06-09T09:13:55.914Z,99.90
2018-06-09T09:16:24.420Z,99.90
2018-06-09T09:18:52.939Z,99.90
2018-06-09T09:21:21.398Z,99.90
2018-06-09T09:23:50.044Z,99.90
2018-06-09T09:26:18.574Z,99.90
2018-06-09T09:28:47.111Z,99.90
2018-06-09T09:31:15.601Z,99.90
2018-06-09T09:33:44.822Z,99.90
2018-06-09T09:38:41.742Z,99.90
2018-06-09T09:41:10.270Z,99.90
2018-06-09T09:43:38.743Z,99.90
2018-06-09T09:46:07.892Z,99.90
2018-06-09T09:48:37.099Z,99.90
2018-06-09T09:51:05.990Z,99.90
2018-06-09T09:56:02.632Z,99.90
2018-06-09T09:58:31.240Z,99.90
2018-06-09T10:00:59.762Z,99.90
2018-06-09T10:03:28.235Z,99.90
2018-06-09T10:05:56.799Z,99.90
2018-06-09T10:08:25.265Z,99.90
2018-06-09T10:10:53.771Z,98.10
2018-06-09T10:13:22.228Z,98.20
2018-06-09T10:15:50.704Z,94.90
2018-06-09T10:18:19.171Z,95.00
2018-06-09T10:20:47.684Z,93.80
2018-06-09T10:23:16.289Z,93.50
2018-06-09T10:25:44.744Z,93.10
2018-06-09T10:28:13.290Z,87.00
2018-06-09T10:30:41.880Z,85.00
2018-06-09T10:33:10.380Z,84.80
2018-06-09T10:38:07.127Z,90.20
2018-06-09T10:40:35.615Z,92.20
2018-06-09T10:43:04.227Z,94.40
2018-06-09T10:45:33.383Z,96.30
2018-06-09T10:48:01.896Z,95.10
2018-06-09T10:50:30.359Z,93.70
2018-06-09T10:52:58.922Z,91.00
2018-06-09T10:55:27.443Z,89.20
2018-06-09T10:57:56.280Z,87.40
2018-06-09T11:00:24.804Z,86.90
2018-06-09T11:02:53.346Z,85.20
2018-06-09T11:05:21.806Z,89.00
2018-06-09T11:07:50.350Z,91.10
2018-06-09T11:10:20.104Z,92.60
2018-06-09T11:12:48.701Z,94.60
2018-06-09T11:15:17.202Z,95.70
2018-06-09T11:17:45.824Z,97.90
2018-06-09T11:20:14.332Z,98.10
2018-06-09T11:22:42.897Z,99.90
2018-06-09T11:25:11.580Z,1.00
2018-06-09T11:27:40.186Z,1.00
2018-06-09T11:30:08.687Z,1.00
2018-06-09T11:32:37.159Z,99.90
2018-06-09T11:35:05.729Z,99.90
2018-06-09T11:37:34.390Z,99.90
2018-06-09T11:40:02.963Z,99.90
2018-06-09T11:42:31.617Z,99.90
2018-06-09T11:45:00.094Z,99.90
2018-06-09T11:47:28.681Z,99.90
2018-06-09T11:49:57.387Z,99.90
2018-06-09T11:52:25.895Z,99.90
2018-06-09T11:54:54.419Z,99.90
2018-06-09T11:57:22.930Z,99.90
2018-06-09T11:59:51.519Z,1.00
2018-06-09T12:02:20.499Z,1.00
2018-06-09T12:04:48.983Z,1.00
2018-06-09T12:07:17.461Z,99.90
2018-06-09T12:09:46.117Z,99.90
2018-06-09T12:12:14.707Z,99.90
2018-06-09T12:14:43.192Z,99.90
2018-06-09T12:17:11.767Z,99.90
2018-06-09T12:19:40.217Z,99.90
2018-06-09T12:22:08.761Z,99.90
2018-06-09T12:24:37.339Z,99.90
2018-06-09T12:27:05.973Z,99.90
2018-06-09T12:29:34.475Z,99.90
2018-06-09T12:32:02.977Z,99.90
2018-06-09T12:34:31.454Z,99.90
2018-06-09T12:37:00.222Z,99.90
2018-06-09T12:39:28.760Z,99.90
2018-06-09T12:41:57.192Z,99.90
2018-06-09T12:44:25.788Z,99.90
2018-06-09T12:46:54.357Z,99.90
2018-06-09T12:51:51.089Z,99.90
2018-06-09T12:54:19.660Z,99.90
2018-06-09T12:56:48.111Z,99.90
2018-06-09T12:59:16.599Z,99.90
2018-06-09T13:01:45.067Z,99.90
2018-06-09T13:04:13.741Z,99.90
2018-06-09T13:06:42.331Z,99.90
2018-06-09T13:09:10.863Z,99.90
2018-06-09T13:11:39.328Z,99.90
2018-06-09T13:14:07.872Z,99.90
2018-06-09T13:16:36.346Z,99.90
2018-06-09T13:19:04.942Z,99.90
2018-06-09T13:21:33.412Z,99.90
2018-06-09T13:24:01.956Z,99.90
2018-06-09T13:26:30.427Z,99.90
2018-06-09T13:28:58.885Z,99.90
2018-06-09T13:31:27.548Z,99.90
2018-06-09T13:33:56.127Z,99.90
2018-06-09T13:36:24.747Z,99.90
2018-06-09T13:38:53.220Z,99.90
2018-06-09T13:41:21.732Z,99.90
2018-06-09T13:43:50.211Z,99.90
2018-06-09T13:46:18.883Z,99.90
2018-06-09T13:48:47.359Z,99.90
2018-06-09T13:51:15.883Z,99.90
2018-06-09T13:53:44.348Z,99.90
2018-06-09T13:56:12.978Z,99.90
2018-06-09T13:58:41.433Z,99.90
2018-06-09T14:01:10.035Z,99.90
2018-06-09T14:03:38.514Z,99.90
2018-06-09T14:06:07.046Z,99.90
2018-06-09T14:08:35.541Z,99.90
2018-06-09T14:11:04.103Z,99.90
2018-06-09T14:13:32.728Z,99.90
2018-06-09T14:16:01.218Z,99.90
2018-06-09T14:18:29.704Z,99.90
2018-06-09T14:20:58.180Z,99.90
2018-06-09T14:23:27.006Z,99.90
2018-06-09T14:25:55.615Z,99.90
2018-06-09T14:28:24.128Z,99.90
2018-06-09T14:30:52.694Z,99.90
2018-06-09T14:33:21.236Z,99.90
2018-06-09T14:35:49.883Z,99.90
2018-06-09T14:38:18.427Z,99.90
2018-06-09T14:40:46.975Z,99.90
2018-06-09T14:43:16.544Z,99.90
2018-06-09T14:45:45.036Z,99.90
2018-06-09T14:48:13.564Z,99.90
2018-06-09T14:50:42.270Z,99.90
2018-06-09T14:53:10.928Z,99.90
2018-06-09T14:55:39.476Z,99.90
2018-06-09T14:58:07.995Z,99.90
2018-06-09T15:00:36.535Z,99.90
2018-06-09T15:03:04.992Z,99.90
2018-06-09T15:05:34.611Z,99.90
2018-06-09T15:08:03.276Z,99.90
2018-06-09T15:10:31.739Z,99.90
2018-06-09T15:13:00.288Z,99.90
2018-06-09T15:15:28.847Z,99.90
2018-06-09T15:17:57.330Z,99.90
2018-06-09T15:20:25.963Z,99.90
2018-06-09T15:22:54.492Z,99.90
2018-06-09T15:25:23.213Z,99.90
2018-06-09T15:27:51.799Z,99.90
2018-06-09T15:30:20.769Z,99.90
2018-06-09T15:32:49.290Z,99.90
2018-06-09T15:35:18.661Z,99.90
2018-06-09T15:37:47.149Z,99.90
2018-06-09T15:40:15.832Z,99.90
2018-06-09T15:42:44.393Z,99.90
2018-06-09T15:45:13.005Z,99.90
2018-06-09T15:47:41.576Z,99.90
2018-06-09T15:50:10.235Z,99.90
2018-06-09T15:52:38.945Z,99.90
2018-06-09T15:55:07.476Z,99.90
2018-06-09T15:57:35.993Z,99.90
2018-06-09T16:02:33.035Z,99.90
2018-06-09T16:05:01.629Z,99.90
2018-06-09T16:07:30.212Z,99.90
2018-06-09T16:09:59.074Z,99.90
2018-06-09T16:12:27.719Z,99.90
2018-06-09T16:14:56.228Z,99.90
2018-06-09T16:17:24.775Z,99.90
2018-06-09T16:19:53.403Z,99.90
2018-06-09T16:22:21.936Z,99.90
2018-06-09T16:24:50.473Z,99.90
2018-06-09T16:27:25.457Z,99.90
2018-06-09T16:29:53.976Z,99.90
2018-06-09T16:32:22.507Z,99.90
2018-06-09T16:34:51.110Z,99.90
2018-06-09T16:37:19.503Z,99.90
2018-06-09T16:39:48.319Z,99.90
2018-06-09T16:42:16.951Z,99.90
2018-06-09T16:44:45.475Z,99.90
2018-06-09T16:47:13.967Z,99.90
2018-06-09T16:49:42.477Z,99.90
2018-06-09T16:52:11.021Z,99.90
2018-06-09T16:54:39.527Z,99.90
2018-06-09T16:57:08.136Z,99.90
2018-06-09T16:59:37.021Z,99.90
2018-06-09T17:02:05.926Z,99.90
2018-06-09T17:04:34.490Z,99.90
2018-06-09T17:07:03.131Z,99.90
2018-06-09T17:09:31.709Z,99.90
2018-06-09T17:12:00.230Z,99.90
2018-06-09T17:14:28.821Z,99.90
2018-06-09T17:16:57.603Z,99.90
2018-06-09T17:19:26.122Z,99.90
2018-06-09T17:21:54.657Z,99.90
2018-06-09T17:24:23.168Z,99.90
2018-06-09T17:26:51.702Z,99.90
2018-06-09T17:29:20.243Z,99.90
2018-06-09T17:31:48.754Z,99.90
2018-06-09T17:36:45.470Z,99.90
2018-06-09T17:39:13.950Z,99.90
2018-06-09T17:41:42.461Z,99.90
2018-06-09T17:44:11.015Z,99.90
2018-06-09T17:46:39.562Z,99.90
2018-06-09T17:49:08.060Z,99.90
2018-06-09T17:51:36.680Z,99.90
2018-06-09T17:54:05.201Z,99.90
2018-06-09T17:56:33.817Z,99.90
2018-06-09T17:59:02.330Z,99.90
2018-06-09T18:01:30.847Z,99.90
2018-06-09T18:03:59.464Z,99.90
2018-06-09T18:06:28.006Z,99.90
2018-06-09T18:08:56.637Z,99.90
2018-06-09T18:11:25.159Z,99.90
2018-06-09T18:13:53.784Z,99.90
2018-06-09T18:16:22.394Z,99.90
2018-06-09T18:18:50.915Z,99.90
2018-06-09T18:21:19.556Z,99.90
2018-06-09T18:23:48.118Z,99.90
2018-06-09T18:26:16.623Z,99.90
2018-06-09T18:28:45.231Z,99.90
2018-06-09T18:31:13.854Z,99.90
2018-06-09T18:33:42.429Z,99.90
2018-06-09T18:36:10.966Z,99.90
2018-06-09T18:38:39.463Z,99.90
2018-06-09T18:41:08.028Z,99.90
2018-06-09T18:43:36.675Z,99.90
2018-06-09T18:46:05.255Z,99.90
2018-06-09T18:48:33.836Z,99.90
2018-06-09T18:51:02.377Z,99.90
2018-06-09T18:53:30.891Z,99.90
2018-06-09T18:55:59.544Z,99.90
2018-06-09T18:58:28.129Z,99.90
2018-06-09T19:00:56.706Z,99.90
2018-06-09T19:03:25.390Z,99.90
2018-06-09T19:05:53.922Z,99.90
2018-06-09T19:08:22.565Z,99.90
2018-06-09T19:10:51.103Z,99.90
2018-06-09T19:13:19.688Z,99.90
2018-06-09T19:15:48.274Z,99.90
2018-06-09T19:18:16.810Z,99.90
2018-06-09T19:20:45.311Z,99.90
2018-06-09T19:23:13.888Z,99.90
2018-06-09T19:25:42.476Z,99.90
2018-06-09T19:28:11.171Z,99.90
2018-06-09T19:30:39.720Z,99.90
2018-06-09T19:33:08.314Z,99.90
2018-06-09T19:35:36.900Z,99.90
2018-06-09T19:38:05.460Z,99.90
2018-06-09T19:40:33.952Z,99.90
2018-06-09T19:43:02.532Z,99.90
2018-06-09T19:45:31.003Z,99.90
2018-06-09T19:47:59.586Z,99.90
2018-06-09T19:50:28.062Z,99.90
2018-06-09T19:52:56.575Z,99.90
2018-06-09T19:55:25.062Z,99.90
2018-06-09T19:57:53.745Z,99.90
2018-06-09T20:00:22.266Z,99.90
2018-06-09T20:02:50.747Z,99.90
2018-06-09T20:05:19.267Z,99.90
2018-06-09T20:07:47.748Z,99.90
2018-06-09T20:10:16.264Z,99.90
2018-06-09T20:12:44.801Z,99.90
2018-06-09T20:15:13.467Z,99.90
2018-06-09T20:17:42.069Z,99.90
2018-06-09T20:20:10.678Z,99.90
2018-06-09T20:22:39.161Z,99.90
2018-06-09T20:27:35.936Z,99.90
2018-06-09T20:30:05.067Z,99.90
2018-06-09T20:32:33.624Z,99.90
2018-06-09T20:35:02.127Z,99.90
2018-06-09T20:37:30.769Z,99.90
2018-06-09T20:39:59.425Z,99.90
2018-06-09T20:42:27.949Z,99.90
2018-06-09T20:44:56.632Z,99.90
2018-06-09T20:47:25.151Z,99.90
2018-06-09T20:49:53.668Z,99.90
2018-06-09T20:52:22.220Z,99.90
2018-06-09T20:54:50.871Z,99.90
2018-06-09T20:57:19.495Z,99.90
2018-06-09T20:59:49.332Z,99.90
2018-06-09T21:02:17.860Z,99.90
2018-06-09T21:04:46.467Z,99.90
2018-06-09T21:07:14.993Z,99.90
2018-06-09T21:09:43.512Z,99.90
2018-06-09T21:12:12.128Z,99.90
2018-06-09T21:14:40.592Z,99.90
2018-06-09T21:17:09.129Z,99.90
2018-06-09T21:19:37.624Z,99.90
2018-06-09T21:24:34.599Z,99.90
2018-06-09T21:29:41.973Z,99.90
2018-06-09T21:32:10.978Z,99.90
2018-06-09T21:34:56.064Z,99.90
2018-06-09T21:37:29.741Z,99.90
2018-06-09T21:40:05.098Z,99.90
2018-06-09T21:42:39.848Z,99.90
2018-06-09T21:45:08.411Z,99.90
2018-06-09T21:47:36.993Z,99.90
2018-06-09T21:50:05.487Z,99.90
2018-06-09T21:52:34.122Z,99.90
2018-06-09T21:55:02.753Z,99.90
2018-06-09T21:57:31.266Z,99.90
2018-06-09T21:59:59.780Z,99.90
2018-06-09T22:02:28.333Z,99.90
2018-06-09T22:04:56.827Z,99.90
2018-06-09T22:07:25.287Z,99.90
2018-06-09T22:09:53.845Z,99.90
2018-06-09T22:12:22.324Z,99.90
2018-06-09T22:14:50.813Z,99.90
2018-06-09T22:17:19.303Z,99.90
2018-06-09T22:19:47.843Z,99.90
2018-06-09T22:22:16.365Z,99.90
2018-06-09T22:24:44.821Z,99.90
2018-06-09T22:27:13.320Z,99.90
2018-06-09T22:29:41.795Z,99.90
2018-06-09T22:32:10.320Z,99.90
2018-06-09T22:34:38.782Z,99.90
2018-06-09T22:37:07.353Z,99.90
2018-06-09T22:39:35.824Z,99.90
2018-06-09T22:42:04.350Z,99.90
2018-06-09T22:44:32.939Z,99.90
2018-06-09T22:47:01.472Z,99.90
2018-06-09T22:49:29.986Z,99.90
2018-06-09T22:51:58.531Z,99.90
2018-06-09T22:54:27.016Z,99.90
2018-06-09T22:56:55.518Z,99.90
2018-06-09T22:59:24.070Z,99.90
2018-06-09T23:01:52.592Z,99.90
2018-06-09T23:06:49.226Z,99.90
2018-06-09T23:09:17.698Z,99.90
2018-06-09T23:11:46.311Z,99.90
2018-06-09T23:14:14.829Z,99.90
2018-06-09T23:16:43.368Z,99.90
2018-06-09T23:19:11.963Z,99.90
2018-06-09T23:21:40.641Z,99.90
2018-06-09T23:24:09.264Z,99.90
2018-06-09T23:26:37.743Z,99.90
2018-06-09T23:29:06.397Z,99.90
2018-06-09T23:31:34.850Z,99.90
2018-06-09T23:34:03.519Z,99.90
2018-06-09T23:36:32.013Z,99.90
2018-06-09T23:39:00.469Z,99.90
2018-06-09T23:41:28.980Z,99.90
2018-06-09T23:43:57.498Z,99.90
2018-06-09T23:46:26.002Z,99.90
2018-06-09T23:48:54.652Z,99.90
2018-06-09T23:51:23.176Z,99.90
2018-06-09T23:53:51.734Z,99.90
2018-06-09T23:58:48.375Z,99.90
