createdAt,value
2024-03-03T00:01:20.175Z,36.35
2024-03-03T00:04:12.776Z,35.37
2024-03-03T00:09:33.368Z,31.23
2024-03-03T00:14:53.149Z,32.95
2024-03-03T00:17:20.699Z,35.53
2024-03-03T00:20:16.638Z,38.60
2024-03-03T00:22:43.958Z,32.88
2024-03-03T00:25:11.415Z,32.28
2024-03-03T00:27:40.490Z,32.42
2024-03-03T00:30:08.221Z,31.10
2024-03-03T00:33:00.882Z,30.35
2024-03-03T00:35:28.340Z,31.70
2024-03-03T00:37:55.737Z,30.85
2024-03-03T00:40:41.034Z,33.03
2024-03-03T00:43:09.886Z,35.03
2024-03-03T00:46:02.974Z,29.67
2024-03-03T00:48:30.339Z,28.85
2024-03-03T00:50:57.332Z,30.52
2024-03-03T00:53:25.065Z,30.15
2024-03-03T00:55:52.946Z,30.23
2024-03-03T00:58:21.589Z,29.95
2024-03-03T01:00:48.801Z,30.15
2024-03-03T01:04:07.593Z,27.65
2024-03-03T01:06:34.722Z,28.27
2024-03-03T01:09:02.168Z,27.38
2024-03-03T01:11:32.397Z,25.65
2024-03-03T01:14:40.456Z,26.52
2024-03-03T01:17:07.547Z,27.92
2024-03-03T01:20:04.085Z,29.23
2024-03-03T01:22:31.985Z,29.67
2024-03-03T01:25:06.762Z,32.13
2024-03-03T01:27:35.729Z,32.60
2024-03-03T01:30:18.219Z,30.52
2024-03-03T01:32:57.222Z,30.67
2024-03-03T01:35:24.777Z,29.30
2024-03-03T01:37:52.053Z,28.63
2024-03-03T01:40:19.754Z,28.38
2024-03-03T01:42:47.525Z,29.30
2024-03-03T01:45:34.526Z,29.17
2024-03-03T01:48:03.490Z,27.27
2024-03-03T01:50:31.117Z,26.52
2024-03-03T01:53:00.199Z,27.02
2024-03-03T01:55:27.805Z,24.50
2024-03-03T01:58:03.926Z,26.40
2024-03-03T02:00:55.414Z,26.67
2024-03-03T02:03:22.726Z,24.63
2024-03-03T02:06:18.357Z,25.33
2024-03-03T02:08:47.016Z,24.92
2024-03-03T02:11:15.628Z,24.23
2024-03-03T02:13:46.082Z,24.92
2024-03-03T02:16:13.648Z,25.42
2024-03-03T02:18:40.712Z,25.73
2024-03-03T02:21:08.258Z,26.90
2024-03-03T02:23:35.203Z,25.90
2024-03-03T02:26:12.534Z,27.08
2024-03-03T02:28:42.530Z,25.48
2024-03-03T02:31:12.582Z,27.08
2024-03-03T02:33:57.360Z,26.58
2024-03-03T02:36:34.955Z,27.88
2024-03-03T02:39:04.610Z,26.88
2024-03-03T02:41:32.028Z,27.35
2024-03-03T02:43:59.033Z,30.88
2024-03-03T02:46:26.844Z,31.30
2024-03-03T02:48:57.848Z,30.80
2024-03-03T02:51:28.021Z,30.05
2024-03-03T02:53:55.243Z,29.58
2024-03-03T02:56:23.317Z,31.48
2024-03-03T02:58:50.802Z,28.80
2024-03-03T03:01:18.130Z,30.42
2024-03-03T03:03:45.257Z,30.33
2024-03-03T03:06:12.549Z,29.90
2024-03-03T03:08:45.952Z,31.92
2024-03-03T03:11:16.809Z,31.58
2024-03-03T03:13:45.275Z,29.30
2024-03-03T03:16:21.263Z,30.02
2024-03-03T03:19:16.469Z,29.40
2024-03-03T03:21:46.179Z,28.08
2024-03-03T03:24:13.284Z,30.08
2024-03-03T03:26:48.022Z,27.27
2024-03-03T03:29:15.395Z,26.63
2024-03-03T03:31:42.739Z,28.20
2024-03-03T03:34:10.177Z,26.35
2024-03-03T03:37:12.803Z,26.23
2024-03-03T03:39:41.028Z,25.05
2024-03-03T03:42:33.586Z,24.50
2024-03-03T03:45:26.179Z,26.17
2024-03-03T03:47:55.633Z,23.95
2024-03-03T03:50:22.769Z,23.65
2024-03-03T03:52:50.795Z,26.80
2024-03-03T03:55:17.877Z,25.13
2024-03-03T03:57:45.218Z,26.42
2024-03-03T04:00:28.056Z,24.20
2024-03-03T04:03:20.835Z,23.30
2024-03-03T04:05:48.194Z,22.42
2024-03-03T04:08:15.381Z,22.13
2024-03-03T04:10:48.807Z,21.63
2024-03-03T04:13:16.128Z,23.05
2024-03-03T04:15:43.343Z,23.35
2024-03-03T04:18:11.973Z,26.33
2024-03-03T04:20:39.017Z,23.25
2024-03-03T04:23:06.319Z,23.73
2024-03-03T04:25:33.314Z,25.02
2024-03-03T04:28:00.697Z,25.17
2024-03-03T04:30:29.432Z,25.00
2024-03-03T04:32:56.854Z,26.02
2024-03-03T04:35:23.817Z,26.90
2024-03-03T04:37:51.088Z,26.15
2024-03-03T04:40:47.493Z,25.00
2024-03-03T04:43:15.021Z,25.02
2024-03-03T04:45:43.052Z,24.95
2024-03-03T04:48:10.856Z,23.67
2024-03-03T04:50:41.301Z,23.08
2024-03-03T04:53:08.536Z,22.55
2024-03-03T04:56:03.150Z,23.45
2024-03-03T04:58:45.215Z,25.40
2024-03-03T05:01:12.377Z,25.42
2024-03-03T05:05:20.131Z,24.67
2024-03-03T05:08:12.294Z,25.40
2024-03-03T05:13:55.606Z,36.33
2024-03-03T05:16:48.632Z,33.40
2024-03-03T05:22:08.784Z,25.55
2024-03-03T05:25:01.716Z,22.42
2024-03-03T05:27:28.991Z,20.90
2024-03-03T05:30:49.598Z,21.00
2024-03-03T05:33:16.881Z,20.60
2024-03-03T05:35:53.114Z,19.50
2024-03-03T05:38:20.380Z,19.20
2024-03-03T05:40:47.645Z,18.50
2024-03-03T05:43:14.699Z,18.38
2024-03-03T05:46:07.967Z,19.50
2024-03-03T05:51:13.001Z,16.50
2024-03-03T05:54:03.923Z,17.42
2024-03-03T05:56:31.336Z,17.83
2024-03-03T05:59:28.789Z,16.95
2024-03-03T06:01:56.253Z,17.27
2024-03-03T06:04:23.276Z,17.35
2024-03-03T06:07:17.631Z,16.67
2024-03-03T06:09:45.117Z,16.33
2024-03-03T06:12:12.652Z,16.40
2024-03-03T06:17:24.324Z,18.67
2024-03-03T06:19:54.269Z,18.77
2024-03-03T06:22:21.696Z,19.80
2024-03-03T06:24:49.300Z,18.63
2024-03-03T06:32:33.167Z,20.13
2024-03-03T06:35:00.945Z,19.38
2024-03-03T06:37:28.871Z,19.25
2024-03-03T06:43:12.063Z,19.27
2024-03-03T06:45:39.562Z,21.02
2024-03-03T06:48:58.187Z,34.83
2024-03-03T06:51:28.676Z,23.38
2024-03-03T06:53:56.292Z,29.30
2024-03-03T06:56:30.574Z,27.35
2024-03-03T06:59:28.278Z,36.70
2024-03-03T07:05:02.655Z,36.92
2024-03-03T07:10:25.989Z,34.25
2024-03-03T07:13:04.422Z,31.67
2024-03-03T07:15:34.506Z,36.13
2024-03-03T07:18:06.260Z,33.90
2024-03-03T07:20:33.720Z,39.10
2024-03-03T07:23:20.957Z,32.85
2024-03-03T07:25:49.991Z,33.08
2024-03-03T07:28:17.047Z,29.02
2024-03-03T07:30:44.409Z,28.60
2024-03-03T07:33:11.514Z,32.28
2024-03-03T07:35:38.918Z,34.15
2024-03-03T07:38:06.328Z,35.20
2024-03-03T07:40:38.187Z,24.55
2024-03-03T07:43:06.484Z,24.48
2024-03-03T07:45:34.032Z,24.27
2024-03-03T07:48:01.119Z,22.85
2024-03-03T07:50:28.597Z,23.63
2024-03-03T07:52:55.987Z,32.03
2024-03-03T07:55:23.363Z,22.70
2024-03-03T07:57:50.681Z,23.00
2024-03-03T08:00:18.429Z,21.92
2024-03-03T08:02:45.419Z,20.35
2024-03-03T08:05:12.993Z,21.63
2024-03-03T08:07:47.876Z,21.92
2024-03-03T08:10:15.473Z,23.52
2024-03-03T08:12:42.477Z,22.33
2024-03-03T08:15:10.520Z,21.25
2024-03-03T08:17:37.567Z,20.75
2024-03-03T08:20:05.818Z,19.60
2024-03-03T08:23:02.091Z,18.60
2024-03-03T08:25:55.417Z,17.30
2024-03-03T08:31:06.461Z,20.65
2024-03-03T08:33:33.570Z,21.38
2024-03-03T08:36:00.993Z,15.95
2024-03-03T08:38:29.870Z,17.45
2024-03-03T08:40:57.253Z,16.05
2024-03-03T08:43:24.368Z,16.92
2024-03-03T08:49:01.151Z,14.70
2024-03-03T08:51:41.075Z,13.00
2024-03-03T08:54:23.310Z,12.32
2024-03-03T08:56:53.912Z,12.52
2024-03-03T08:59:20.986Z,11.40
2024-03-03T09:01:48.557Z,11.57
2024-03-03T09:04:15.800Z,11.15
2024-03-03T09:07:09.298Z,10.57
2024-03-03T09:09:47.409Z,10.80
2024-03-03T09:12:17.559Z,10.70
2024-03-03T09:15:10.050Z,10.88
2024-03-03T09:18:02.819Z,11.30
2024-03-03T09:20:29.823Z,11.27
2024-03-03T09:22:58.420Z,11.70
2024-03-03T09:25:59.301Z,11.15
2024-03-03T09:28:27.402Z,10.40
2024-03-03T09:30:55.777Z,10.40
2024-03-03T09:33:26.917Z,9.55
2024-03-03T09:35:54.034Z,8.90
2024-03-03T09:38:24.958Z,7.95
2024-03-03T09:40:52.546Z,7.32
2024-03-03T09:43:28.798Z,5.30
2024-03-03T09:45:56.381Z,5.40
2024-03-03T09:48:40.331Z,4.03
2024-03-03T09:51:35.075Z,5.20
2024-03-03T09:54:32.226Z,3.97
2024-03-03T09:57:22.130Z,3.42
2024-03-03T09:59:52.666Z,3.72
2024-03-03T10:02:46.196Z,3.53
2024-03-03T10:05:16.922Z,3.60
2024-03-03T10:07:52.404Z,3.00
2024-03-03T10:10:49.376Z,3.05
2024-03-03T10:13:19.854Z,3.10
2024-03-03T10:16:15.503Z,2.85
2024-03-03T10:21:59.736Z,3.92
2024-03-03T10:24:37.370Z,4.03
2024-03-03T10:27:19.242Z,3.90
2024-03-03T10:29:52.543Z,3.40
2024-03-03T10:32:47.904Z,3.28
2024-03-03T10:35:44.669Z,3.72
2024-03-03T10:38:12.172Z,3.78
2024-03-03T10:40:46.352Z,3.10
2024-03-03T10:43:13.473Z,3.35
2024-03-03T10:46:07.179Z,2.97
2024-03-03T10:48:35.163Z,3.00
2024-03-03T10:51:27.703Z,4.00
2024-03-03T10:54:04.909Z,3.85
2024-03-03T10:56:41.833Z,3.58
2024-03-03T10:59:15.624Z,3.50
2024-03-03T11:01:45.667Z,3.78
2024-03-03T11:04:14.923Z,3.60
2024-03-03T11:06:43.960Z,3.17
2024-03-03T11:09:12.724Z,3.20
2024-03-03T11:12:38.412Z,2.97
2024-03-03T11:15:48.637Z,2.97
2024-03-03T11:18:25.761Z,3.20
2024-03-03T11:20:59.368Z,3.35
2024-03-03T11:24:42.779Z,2.80
2024-03-03T11:27:23.798Z,2.60
2024-03-03T11:30:45.540Z,2.47
2024-03-03T11:33:14.195Z,2.60
2024-03-03T11:35:51.117Z,3.22
2024-03-03T11:38:18.480Z,2.50
2024-03-03T11:41:39.884Z,3.17
2024-03-03T11:44:53.337Z,3.38
2024-03-03T11:47:38.914Z,2.72
2024-03-03T11:50:37.000Z,3.38
2024-03-03T11:53:11.192Z,2.90
2024-03-03T11:56:17.956Z,3.00
2024-03-03T11:58:49.384Z,2.47
2024-03-03T12:01:30.273Z,2.55
2024-03-03T12:04:00.685Z,2.60
2024-03-03T12:06:53.574Z,2.38
2024-03-03T12:09:23.194Z,2.67
2024-03-03T12:12:15.834Z,2.90
2024-03-03T12:14:43.170Z,2.53
2024-03-03T12:17:20.847Z,2.35
2024-03-03T12:19:48.519Z,2.80
2024-03-03T12:22:15.986Z,2.63
2024-03-03T12:24:57.195Z,2.60
2024-03-03T12:27:26.270Z,2.60
2024-03-03T12:30:10.365Z,3.17
2024-03-03T12:32:38.375Z,2.60
2024-03-03T12:35:06.000Z,2.80
2024-03-03T12:37:42.489Z,3.60
2024-03-03T12:40:35.068Z,3.00
2024-03-03T12:43:07.808Z,3.80
2024-03-03T12:45:34.869Z,3.22
2024-03-03T12:48:13.108Z,5.32
2024-03-03T12:51:06.450Z,5.45
2024-03-03T12:53:40.810Z,4.80
2024-03-03T12:56:32.025Z,5.03
2024-03-03T12:59:03.180Z,5.30
2024-03-03T13:01:56.257Z,5.00
2024-03-03T13:04:31.114Z,4.68
2024-03-03T13:07:00.680Z,4.57
2024-03-03T13:09:41.005Z,4.72
2024-03-03T13:12:08.248Z,4.40
2024-03-03T13:14:35.794Z,4.85
2024-03-03T13:19:57.881Z,5.40
2024-03-03T13:22:25.074Z,4.88
2024-03-03T13:25:21.677Z,4.50
2024-03-03T13:28:43.026Z,6.05
2024-03-03T13:31:10.493Z,4.75
2024-03-03T13:33:44.444Z,4.75
2024-03-03T13:36:14.002Z,4.03
2024-03-03T13:38:46.228Z,3.80
2024-03-03T13:41:16.276Z,3.80
2024-03-03T13:43:43.646Z,3.58
2024-03-03T13:46:21.079Z,3.95
2024-03-03T13:48:48.134Z,5.28
2024-03-03T13:51:41.027Z,4.97
2024-03-03T13:54:40.584Z,4.20
2024-03-03T13:57:43.800Z,3.90
2024-03-03T14:00:15.950Z,3.58
2024-03-03T14:02:45.380Z,3.60
2024-03-03T14:05:13.626Z,4.18
2024-03-03T14:07:44.338Z,4.07
2024-03-03T14:10:29.956Z,4.05
2024-03-03T14:13:05.582Z,4.65
2024-03-03T14:15:38.931Z,4.95
2024-03-03T14:18:24.010Z,4.90
2024-03-03T14:20:52.008Z,5.07
2024-03-03T14:23:28.634Z,5.40
2024-03-03T14:25:57.605Z,5.15
2024-03-03T14:28:25.907Z,4.72
2024-03-03T14:30:56.177Z,4.32
2024-03-03T14:33:28.580Z,4.15
2024-03-03T14:35:57.010Z,4.45
2024-03-03T14:38:25.049Z,5.55
2024-03-03T14:40:52.547Z,5.38
2024-03-03T14:43:21.398Z,5.22
2024-03-03T14:45:52.367Z,5.00
2024-03-03T14:48:19.526Z,4.30
2024-03-03T14:50:52.324Z,3.88
2024-03-03T14:53:19.646Z,4.03
2024-03-03T14:58:39.368Z,4.13
2024-03-03T15:01:21.315Z,4.07
2024-03-03T15:03:55.322Z,4.40
2024-03-03T15:06:22.490Z,4.25
2024-03-03T15:08:51.394Z,4.32
2024-03-03T15:11:18.801Z,4.10
2024-03-03T15:14:11.995Z,4.22
2024-03-03T15:16:39.729Z,4.05
2024-03-03T15:19:30.414Z,3.88
2024-03-03T15:21:58.176Z,4.22
2024-03-03T15:24:25.561Z,3.83
2024-03-03T15:26:58.612Z,3.70
2024-03-03T15:29:58.983Z,3.83
2024-03-03T15:32:26.713Z,4.18
2024-03-03T15:34:56.066Z,4.70
2024-03-03T15:37:25.445Z,4.38
2024-03-03T15:39:52.880Z,4.50
2024-03-03T15:42:23.885Z,3.95
2024-03-03T15:44:51.226Z,4.25
2024-03-03T15:47:18.845Z,4.72
2024-03-03T15:53:18.737Z,4.25
2024-03-03T15:55:47.933Z,4.32
2024-03-03T15:58:15.500Z,4.25
2024-03-03T16:00:44.177Z,4.38
2024-03-03T16:03:14.386Z,4.45
2024-03-03T16:05:45.764Z,4.95
2024-03-03T16:08:13.693Z,4.50
2024-03-03T16:10:47.717Z,5.00
2024-03-03T16:13:26.152Z,5.07
2024-03-03T16:15:54.048Z,4.68
2024-03-03T16:18:21.662Z,5.38
2024-03-03T16:20:48.828Z,4.97
2024-03-03T16:23:16.059Z,4.32
2024-03-03T16:25:45.942Z,5.03
2024-03-03T16:28:14.026Z,5.25
2024-03-03T16:31:06.765Z,4.80
2024-03-03T16:33:38.094Z,5.13
2024-03-03T16:37:02.240Z,5.20
2024-03-03T16:39:45.810Z,5.20
2024-03-03T16:42:13.051Z,4.50
2024-03-03T16:44:40.946Z,5.18
2024-03-03T16:47:15.593Z,5.13
2024-03-03T16:49:45.298Z,5.85
2024-03-03T16:52:12.409Z,5.15
2024-03-03T16:54:48.918Z,4.70
2024-03-03T16:57:49.655Z,6.25
2024-03-03T17:01:33.668Z,6.20
2024-03-03T17:04:01.673Z,7.47
2024-03-03T17:10:27.032Z,15.93
2024-03-03T17:12:58.253Z,7.18
2024-03-03T17:15:52.476Z,7.95
2024-03-03T17:18:21.270Z,8.32
2024-03-03T17:20:48.696Z,8.57
2024-03-03T17:23:17.432Z,8.20
2024-03-03T17:25:46.254Z,8.02
2024-03-03T17:29:03.428Z,7.53
2024-03-03T17:35:29.208Z,7.03
2024-03-03T17:37:56.930Z,7.30
2024-03-03T17:41:02.169Z,7.07
2024-03-03T17:43:31.913Z,6.65
2024-03-03T17:47:14.336Z,6.82
2024-03-03T17:49:43.228Z,6.70
2024-03-03T17:52:21.665Z,6.72
2024-03-03T17:57:33.391Z,5.78
2024-03-03T18:00:35.879Z,5.90
2024-03-03T18:03:03.389Z,8.85
2024-03-03T18:05:37.532Z,10.35
2024-03-03T18:08:05.879Z,12.82
2024-03-03T18:10:58.943Z,9.85
2024-03-03T18:13:51.960Z,10.75
2024-03-03T18:16:19.882Z,10.93
2024-03-03T18:18:46.894Z,9.95
2024-03-03T18:21:14.961Z,9.15
2024-03-03T18:23:42.326Z,9.52
2024-03-03T18:26:13.067Z,8.38
2024-03-03T18:28:57.070Z,8.48
2024-03-03T18:32:41.096Z,7.93
2024-03-03T18:35:25.646Z,11.93
2024-03-03T18:38:25.206Z,11.07
2024-03-03T18:40:53.144Z,10.82
2024-03-03T18:43:45.621Z,11.00
2024-03-03T18:46:13.069Z,11.60
2024-03-03T18:48:52.887Z,12.77
2024-03-03T18:51:20.425Z,13.20
2024-03-03T18:53:48.741Z,12.48
2024-03-03T19:06:07.841Z,9.05
2024-03-03T19:11:59.226Z,8.60
2024-03-03T19:14:55.876Z,8.50
2024-03-03T19:17:51.706Z,8.75
2024-03-03T19:23:32.544Z,10.57
2024-03-03T19:26:55.308Z,9.13
2024-03-03T19:29:24.020Z,8.45
2024-03-03T19:31:51.428Z,8.95
2024-03-03T19:34:19.032Z,8.60
2024-03-03T19:36:54.895Z,8.90
2024-03-03T19:39:49.543Z,10.10
2024-03-03T19:46:07.906Z,10.27
2024-03-03T19:48:35.683Z,11.45
2024-03-03T19:51:03.289Z,18.15
2024-03-03T20:03:40.746Z,17.30
2024-03-03T20:06:10.471Z,19.77
2024-03-03T20:08:37.892Z,13.40
2024-03-03T20:11:08.132Z,14.73
2024-03-03T20:13:48.464Z,17.73
2024-03-03T20:16:16.012Z,22.10
2024-03-03T20:18:43.615Z,16.55
2024-03-03T20:21:11.224Z,17.85
2024-03-03T20:23:38.882Z,18.65
2024-03-03T20:26:06.307Z,18.45
2024-03-03T20:28:33.573Z,18.05
2024-03-03T20:31:01.158Z,17.40
2024-03-03T20:33:31.312Z,19.80
2024-03-03T20:36:23.777Z,16.90
2024-03-03T20:39:00.240Z,18.45
2024-03-03T20:41:28.017Z,14.07
2024-03-03T20:43:56.513Z,19.05
2024-03-03T20:49:45.950Z,12.80
2024-03-03T20:52:22.896Z,15.13
2024-03-03T21:34:27.177Z,16.30
2024-03-03T21:36:55.454Z,19.30
2024-03-03T21:39:23.489Z,21.63
2024-03-03T21:41:51.036Z,18.30
2024-03-03T21:44:18.138Z,20.92
2024-03-03T21:46:45.482Z,12.93
2024-03-03T21:49:12.737Z,13.10
2024-03-03T21:51:40.538Z,12.60
2024-03-03T21:54:08.411Z,13.07
2024-03-03T21:56:36.249Z,12.77
2024-03-03T21:59:03.418Z,15.75
2024-03-03T22:01:31.371Z,12.50
2024-03-03T22:03:58.465Z,11.75
2024-03-03T22:06:26.316Z,17.33
2024-03-03T22:08:56.709Z,21.50
2024-03-03T22:11:25.850Z,22.48
2024-03-03T22:13:52.894Z,19.10
2024-03-03T22:16:20.580Z,20.90
2024-03-03T22:19:15.145Z,24.05
2024-03-03T22:21:42.983Z,15.15
2024-03-03T22:24:10.353Z,15.32
2024-03-03T22:26:40.886Z,16.60
2024-03-03T22:29:10.666Z,21.63
2024-03-03T22:31:38.464Z,14.60
2024-03-03T22:34:05.901Z,22.63
2024-03-03T22:36:33.136Z,14.80
2024-03-03T22:39:00.283Z,14.27
2024-03-03T22:41:27.618Z,14.10
2024-03-03T22:47:19.179Z,14.02
2024-03-03T22:49:46.784Z,13.00
2024-03-03T22:52:13.993Z,13.10
2024-03-03T22:54:41.428Z,13.43
2024-03-03T22:57:09.043Z,14.18
2024-03-03T22:59:37.213Z,23.13
2024-03-03T23:02:05.289Z,23.30
2024-03-03T23:04:33.824Z,21.38
2024-03-03T23:07:01.095Z,14.48
2024-03-03T23:09:29.647Z,25.23
2024-03-03T23:11:57.674Z,25.33
2024-03-03T23:14:25.030Z,16.00
2024-03-03T23:16:52.761Z,20.83
2024-03-03T23:19:20.557Z,14.98
2024-03-03T23:21:47.648Z,13.88
2024-03-03T23:24:15.640Z,13.80
2024-03-03T23:26:44.740Z,13.57
2024-03-03T23:29:12.910Z,13.07
2024-03-03T23:31:40.387Z,13.40
2024-03-03T23:34:07.812Z,13.93
2024-03-03T23:36:34.811Z,13.30
2024-03-03T23:39:02.450Z,14.35
2024-03-03T23:41:29.795Z,13.82
2024-03-03T23:43:58.274Z,15.70
2024-03-03T23:46:25.817Z,13.43
2024-03-03T23:48:53.543Z,14.57
2024-03-03T23:51:20.716Z,15.73
2024-03-03T23:53:48.251Z,12.70
2024-03-03T23:56:15.298Z,14.55
2024-03-03T23:58:43.301Z,13.07
