createdAt,value
2018-06-05T00:02:25.478Z,97601.16
2018-06-05T00:04:53.905Z,97603.69
2018-06-05T00:07:22.268Z,97600.55
2018-06-05T00:09:50.614Z,97603.09
2018-06-05T00:12:18.971Z,97610.03
2018-06-05T00:14:47.327Z,97609.67
2018-06-05T00:17:15.731Z,97605.37
2018-06-05T00:19:44.065Z,97606.74
2018-06-05T00:22:12.561Z,97606.74
2018-06-05T00:24:41.052Z,97611.50
2018-06-05T00:27:09.320Z,97607.35
2018-06-05T00:29:37.754Z,97608.72
2018-06-05T00:32:06.255Z,97611.27
2018-06-05T00:34:34.569Z,97619.81
2018-06-05T00:37:03.752Z,97615.64
2018-06-05T00:39:32.371Z,97616.74
2018-06-05T00:42:00.654Z,97618.45
2018-06-05T00:44:28.981Z,97619.44
2018-06-05T00:46:57.270Z,97618.58
2018-06-05T00:49:25.553Z,97620.02
2018-06-05T00:52:05.177Z,97620.77
2018-06-05T00:54:33.500Z,97627.61
2018-06-05T00:57:01.899Z,97635.27
2018-06-05T00:59:30.377Z,97637.97
2018-06-05T01:01:58.671Z,97639.16
2018-06-05T01:04:27.072Z,97648.69
2018-06-05T01:06:55.455Z,97649.39
2018-06-05T01:09:24.411Z,97653.91
2018-06-05T01:11:52.788Z,97660.72
2018-06-05T01:14:21.031Z,97658.42
2018-06-05T01:16:49.488Z,97658.53
2018-06-05T01:19:17.863Z,97657.53
2018-06-05T01:21:46.403Z,97660.09
2018-06-05T01:24:14.925Z,97658.45
2018-06-05T01:26:43.574Z,97661.63
2018-06-05T01:29:12.045Z,97657.17
2018-06-05T01:31:40.434Z,97661.98
2018-06-05T01:34:08.775Z,97659.05
2018-06-05T01:36:37.179Z,97651.23
2018-06-05T01:39:08.968Z,97668.66
2018-06-05T01:41:38.214Z,97663.38
2018-06-05T01:44:06.560Z,97671.11
2018-06-05T01:46:34.944Z,97673.06
2018-06-05T01:49:03.323Z,97665.66
2018-06-05T01:51:31.784Z,97670.94
2018-06-05T01:54:00.146Z,97671.72
2018-06-05T01:56:28.523Z,97670.06
2018-06-05T01:58:56.917Z,97669.89
2018-06-05T02:01:25.626Z,97675.40
2018-06-05T02:03:53.983Z,97668.86
2018-06-05T02:06:22.351Z,97662.73
2018-06-05T02:08:50.692Z,97667.67
2018-06-05T02:11:19.059Z,97664.35
2018-06-05T02:13:47.392Z,97666.92
2018-06-05T02:16:15.703Z,97662.30
2018-06-05T02:18:44.175Z,97664.46
2018-06-05T02:21:12.631Z,97660.90
2018-06-05T02:23:41.085Z,97662.98
2018-06-05T02:26:09.838Z,97664.11
2018-06-05T02:28:39.095Z,97661.00
2018-06-05T02:31:07.375Z,97663.58
2018-06-05T02:33:35.929Z,97660.23
2018-06-05T02:36:05.142Z,97659.20
2018-06-05T02:38:33.458Z,97657.94
2018-06-05T02:41:01.788Z,97661.82
2018-06-05T02:43:30.091Z,97665.20
2018-06-05T02:45:58.454Z,97664.09
2018-06-05T02:48:26.777Z,97662.52
2018-06-05T02:50:55.094Z,97668.42
2018-06-05T02:53:23.410Z,97663.48
2018-06-05T02:55:51.841Z,97672.81
2018-06-05T02:58:20.230Z,97677.64
2018-06-05T03:00:48.573Z,97679.73
2018-06-05T03:03:16.888Z,97679.86
2018-06-05T03:05:45.137Z,97676.06
2018-06-05T03:08:13.495Z,97679.93
2018-06-05T03:10:41.843Z,97682.92
2018-06-05T03:13:10.735Z,97679.45
2018-06-05T03:15:39.068Z,97679.05
2018-06-05T03:18:07.428Z,97679.90
2018-06-05T03:20:35.816Z,97685.74
2018-06-05T03:23:04.105Z,97689.95
2018-06-05T03:25:37.749Z,97688.84
2018-06-05T03:28:06.498Z,97696.70
2018-06-05T03:30:35.058Z,97700.98
2018-06-05T03:33:03.379Z,97700.84
2018-06-05T03:35:31.675Z,97700.25
2018-06-05T03:38:00.108Z,97698.34
2018-06-05T03:40:28.387Z,97703.16
2018-06-05T03:42:56.747Z,97703.65
2018-06-05T03:45:25.113Z,97713.25
2018-06-05T03:47:53.424Z,97714.73
2018-06-05T03:50:21.802Z,97717.80
2018-06-05T03:52:50.165Z,97717.30
2018-06-05T03:55:18.533Z,97715.19
2018-06-05T03:57:47.295Z,97713.77
2018-06-05T04:00:15.629Z,97718.26
2018-06-05T04:02:44.034Z,97708.34
2018-06-05T04:05:12.463Z,97715.60
2018-06-05T04:07:40.792Z,97711.10
2018-06-05T04:10:09.328Z,97713.81
2018-06-05T04:12:37.858Z,97707.86
2018-06-05T04:15:06.225Z,97714.55
2018-06-05T04:17:34.764Z,97716.48
2018-06-05T04:20:03.025Z,97719.92
2018-06-05T04:22:31.307Z,97713.80
2018-06-05T04:24:59.784Z,97720.29
2018-06-05T04:27:28.608Z,97722.36
2018-06-05T04:29:56.953Z,97725.65
2018-06-05T04:32:25.319Z,97729.91
2018-06-05T04:34:53.732Z,97726.44
2018-06-05T04:37:22.097Z,97728.38
2018-06-05T04:39:50.494Z,97726.89
2018-06-05T04:42:18.804Z,97725.20
2018-06-05T04:44:47.179Z,97726.03
2018-06-05T04:47:15.497Z,97730.44
2018-06-05T04:49:43.956Z,97729.23
2018-06-05T04:52:12.242Z,97727.05
2018-06-05T04:54:40.564Z,97738.21
2018-06-05T04:57:08.910Z,97739.09
2018-06-05T04:59:37.236Z,97741.64
2018-06-05T05:02:05.735Z,97740.58
2018-06-05T05:04:34.158Z,97738.95
2018-06-05T05:07:02.706Z,97743.44
2018-06-05T05:09:31.416Z,97741.11
2018-06-05T05:12:00.037Z,97740.94
2018-06-05T05:14:28.643Z,97751.02
2018-06-05T05:16:57.045Z,97747.90
2018-06-05T05:19:25.500Z,97743.74
2018-06-05T05:21:53.970Z,97744.91
2018-06-05T05:24:22.495Z,97745.09
2018-06-05T05:26:50.833Z,97749.42
2018-06-05T05:29:19.182Z,97754.62
2018-06-05T05:31:47.579Z,97759.41
2018-06-05T05:34:16.034Z,97760.30
2018-06-05T05:36:44.864Z,97760.30
2018-06-05T05:39:13.358Z,97757.45
2018-06-05T05:41:41.737Z,97756.90
2018-06-05T05:44:10.112Z,97758.95
2018-06-05T05:46:38.461Z,97763.13
2018-06-05T05:49:06.794Z,97762.02
2018-06-05T05:51:35.131Z,97765.36
2018-06-05T05:54:03.447Z,97764.14
2018-06-05T05:56:31.822Z,97761.93
2018-06-05T05:59:00.939Z,97757.66
2018-06-05T06:01:29.289Z,97758.74
2018-06-05T06:03:58.250Z,97761.80
2018-06-05T06:06:26.595Z,97769.56
2018-06-05T06:08:54.944Z,97770.27
2018-06-05T06:11:23.261Z,97764.08
2018-06-05T06:13:51.624Z,97763.77
2018-06-05T06:16:20.029Z,97763.79
2018-06-05T06:18:48.450Z,97758.09
2018-06-05T06:21:17.331Z,97762.92
2018-06-05T06:23:45.672Z,97765.91
2018-06-05T06:26:13.988Z,97762.39
2018-06-05T06:28:42.443Z,97768.77
2018-06-05T06:31:10.841Z,97765.28
2018-06-05T06:33:39.507Z,97770.28
2018-06-05T06:36:07.915Z,97771.47
2018-06-05T06:38:36.445Z,97770.81
2018-06-05T06:41:05.118Z,97767.55
2018-06-05T06:43:33.629Z,97771.94
2018-06-05T06:46:01.996Z,97766.58
2018-06-05T06:48:30.419Z,97765.44
2018-06-05T06:50:58.773Z,97765.47
2018-06-05T06:53:28.015Z,97767.61
2018-06-05T06:55:56.303Z,97764.70
2018-06-05T06:58:24.653Z,97773.05
2018-06-05T07:00:53.036Z,97769.41
2018-06-05T07:03:21.449Z,97768.97
2018-06-05T07:05:49.870Z,97772.14
2018-06-05T07:08:18.313Z,97763.83
2018-06-05T07:10:46.971Z,97769.67
2018-06-05T07:13:15.290Z,97777.52
2018-06-05T07:15:43.570Z,97772.62
2018-06-05T07:18:11.904Z,97768.78
2018-06-05T07:20:40.329Z,97777.47
2018-06-05T07:23:09.010Z,97770.67
2018-06-05T07:25:37.426Z,97765.59
2018-06-05T07:28:05.795Z,97767.30
2018-06-05T07:30:34.077Z,97770.34
2018-06-05T07:33:02.522Z,97766.16
2018-06-05T07:35:30.913Z,97772.23
2018-06-05T07:37:59.312Z,97771.55
2018-06-05T07:40:27.642Z,97767.48
2018-06-05T07:42:55.983Z,97769.93
2018-06-05T07:45:24.364Z,97772.52
2018-06-05T07:47:52.663Z,97763.06
2018-06-05T07:50:21.343Z,97767.03
2018-06-05T07:52:49.586Z,97760.19
2018-06-05T07:55:17.943Z,97760.53
2018-06-05T07:57:46.217Z,97761.06
2018-06-05T08:00:14.642Z,97763.72
2018-06-05T08:02:42.998Z,97762.67
2018-06-05T08:05:11.357Z,97760.33
2018-06-05T08:07:39.661Z,97759.92
2018-06-05T08:10:07.969Z,97760.95
2018-06-05T08:12:36.487Z,97758.23
2018-06-05T08:15:05.094Z,97758.59
2018-06-05T08:17:33.457Z,97760.34
2018-06-05T08:20:01.724Z,97755.92
2018-06-05T08:23:06.669Z,97758.59
2018-06-05T08:25:34.983Z,97755.59
2018-06-05T08:28:03.331Z,97756.56
2018-06-05T08:30:31.597Z,97752.86
2018-06-05T08:32:59.993Z,97754.59
2018-06-05T08:35:28.301Z,97757.81
2018-06-05T08:37:56.695Z,97753.56
2018-06-05T08:40:25.030Z,97759.41
2018-06-05T08:42:53.447Z,97754.97
2018-06-05T08:45:21.864Z,97763.11
2018-06-05T08:47:50.184Z,97756.94
2018-06-05T08:50:18.472Z,97756.27
2018-06-05T08:52:47.674Z,97757.52
2018-06-05T08:55:16.032Z,97751.52
2018-06-05T08:57:44.416Z,97760.34
2018-06-05T09:00:12.757Z,97755.67
2018-06-05T09:02:41.127Z,97751.23
2018-06-05T09:05:09.602Z,97754.13
2018-06-05T09:07:37.895Z,97756.97
2018-06-05T09:10:06.347Z,97756.80
2018-06-05T09:12:34.606Z,97751.20
2018-06-05T09:15:02.935Z,97749.84
2018-06-05T09:17:31.309Z,97747.47
2018-06-05T09:19:59.637Z,97747.38
2018-06-05T09:22:27.982Z,97746.19
2018-06-05T09:24:56.234Z,97743.11
2018-06-05T09:27:24.589Z,97747.38
2018-06-05T09:29:52.873Z,97741.27
2018-06-05T09:32:21.165Z,97740.66
2018-06-05T09:34:49.401Z,97742.95
2018-06-05T09:37:17.752Z,97736.46
2018-06-05T09:39:46.068Z,97742.75
2018-06-05T09:42:14.365Z,97734.90
2018-06-05T09:44:42.684Z,97738.65
2018-06-05T09:47:10.917Z,97733.91
2018-06-05T09:49:39.243Z,97737.83
2018-06-05T09:52:07.612Z,97737.00
2018-06-05T09:54:36.005Z,97735.16
2018-06-05T09:57:04.387Z,97737.98
2018-06-05T09:59:32.731Z,97739.13
2018-06-05T10:02:01.004Z,97740.03
2018-06-05T10:04:29.397Z,97734.62
2018-06-05T10:06:57.764Z,97734.88
2018-06-05T10:09:26.062Z,97732.68
2018-06-05T10:11:54.351Z,97725.95
2018-06-05T10:14:22.753Z,97732.46
2018-06-05T10:16:51.135Z,97726.30
2018-06-05T10:19:19.579Z,97724.75
2018-06-05T10:21:47.918Z,97726.84
2018-06-05T10:24:16.208Z,97722.58
2018-06-05T10:26:44.597Z,97726.75
2018-06-05T10:29:12.945Z,97722.39
2018-06-05T10:31:41.444Z,97718.14
2018-06-05T10:34:09.606Z,97720.74
2018-06-05T10:36:37.965Z,97716.41
2018-06-05T10:39:07.812Z,97716.23
2018-06-05T10:41:36.176Z,97711.02
2018-06-05T10:44:04.497Z,97705.70
2018-06-05T10:46:33.027Z,97711.03
2018-06-05T10:49:01.328Z,97708.41
2018-06-05T10:51:29.831Z,97713.27
2018-06-05T10:53:58.368Z,97710.83
2018-06-05T10:56:26.692Z,97705.47
2018-06-05T10:58:55.299Z,97711.03
2018-06-05T11:01:23.610Z,97710.47
2018-06-05T11:03:52.066Z,97710.92
2018-06-05T11:06:20.708Z,97709.19
2018-06-05T11:08:49.064Z,97703.03
2018-06-05T11:11:18.045Z,97694.86
2018-06-05T11:13:46.425Z,97693.93
2018-06-05T11:16:14.803Z,97695.27
2018-06-05T11:18:43.326Z,97696.05
2018-06-05T11:21:11.607Z,97689.03
2018-06-05T11:23:40.328Z,97692.60
2018-06-05T11:26:08.596Z,97691.81
2018-06-05T11:28:37.036Z,97687.06
2018-06-05T11:31:05.371Z,97687.72
2018-06-05T11:33:33.662Z,97683.09
2018-06-05T11:36:01.992Z,97675.66
2018-06-05T11:38:30.286Z,97677.52
2018-06-05T11:40:58.644Z,97669.92
2018-06-05T11:43:26.981Z,97660.48
2018-06-05T11:45:55.298Z,97660.30
2018-06-05T11:48:23.627Z,97661.03
2018-06-05T11:50:52.103Z,97665.16
2018-06-05T11:53:20.426Z,97665.61
2018-06-05T11:55:48.894Z,97662.66
2018-06-05T11:58:18.098Z,97662.69
2018-06-05T12:00:47.455Z,97664.56
2018-06-05T12:03:15.756Z,97662.27
2018-06-05T12:05:44.060Z,97653.31
2018-06-05T12:08:12.376Z,97656.26
2018-06-05T12:10:40.657Z,97642.98
2018-06-05T12:13:08.965Z,97648.92
2018-06-05T12:15:37.331Z,97648.30
2018-06-05T12:18:05.772Z,97653.66
2018-06-05T12:20:34.063Z,97636.51
2018-06-05T12:23:02.386Z,97642.16
2018-06-05T12:25:30.737Z,97641.50
2018-06-05T12:27:59.035Z,97639.52
2018-06-05T12:30:27.366Z,97643.30
2018-06-05T12:32:56.173Z,97638.80
2018-06-05T12:35:24.674Z,97640.97
2018-06-05T12:37:53.092Z,97637.60
2018-06-05T12:40:21.483Z,97636.16
2018-06-05T12:42:49.813Z,97629.70
2018-06-05T12:45:18.140Z,97638.72
2018-06-05T12:47:46.726Z,97637.38
2018-06-05T12:50:15.044Z,97631.08
2018-06-05T12:52:43.401Z,97620.51
2018-06-05T12:55:11.703Z,97614.59
2018-06-05T12:57:40.047Z,97612.42
2018-06-05T13:00:08.417Z,97620.00
2018-06-05T13:02:36.785Z,97616.94
2018-06-05T13:05:05.278Z,97610.09
2018-06-05T13:07:33.705Z,97612.66
2018-06-05T13:10:02.037Z,97608.26
2018-06-05T13:12:30.409Z,97611.34
2018-06-05T13:14:58.842Z,97607.43
2018-06-05T13:17:27.275Z,97604.78
2018-06-05T13:19:55.889Z,97599.37
2018-06-05T13:22:24.417Z,97600.94
2018-06-05T13:24:52.795Z,97594.98
2018-06-05T13:27:21.278Z,97587.53
2018-06-05T13:29:49.793Z,97587.17
2018-06-05T13:32:18.344Z,97589.72
2018-06-05T13:34:46.769Z,97592.45
2018-06-05T13:37:15.129Z,97592.09
2018-06-05T13:39:43.550Z,97595.75
2018-06-05T13:42:11.977Z,97590.95
2018-06-05T13:44:40.839Z,97594.38
2018-06-05T13:47:09.217Z,97590.74
2018-06-05T13:49:37.616Z,97593.97
2018-06-05T13:52:05.964Z,97583.24
2018-06-05T13:54:34.212Z,97581.88
2018-06-05T13:57:02.652Z,97577.37
2018-06-05T13:59:30.988Z,97573.56
2018-06-05T14:01:59.602Z,97583.21
2018-06-05T14:04:28.043Z,97584.83
2018-06-05T14:06:56.325Z,97581.57
2018-06-05T14:09:24.741Z,97585.30
2018-06-05T14:11:53.038Z,97588.30
2018-06-05T14:14:21.453Z,97581.92
2018-06-05T14:16:49.841Z,97583.56
2018-06-05T14:19:18.267Z,97583.35
2018-06-05T14:21:46.541Z,97576.19
2018-06-05T14:24:14.908Z,97579.05
2018-06-05T14:26:43.236Z,97577.34
2018-06-05T14:29:11.535Z,97573.14
2018-06-05T14:31:40.164Z,97579.45
2018-06-05T14:34:08.500Z,97579.09
2018-06-05T14:36:36.825Z,97570.02
2018-06-05T14:39:08.017Z,97572.48
2018-06-05T14:41:36.545Z,97568.03
2018-06-05T14:44:04.875Z,97564.52
2018-06-05T14:46:33.213Z,97565.66
2018-06-05T14:49:01.515Z,97557.84
2018-06-05T14:51:29.854Z,97550.05
2018-06-05T14:53:58.207Z,97552.57
2018-06-05T14:56:26.531Z,97560.20
2018-06-05T14:58:54.846Z,97561.52
2018-06-05T15:01:23.181Z,97564.00
2018-06-05T15:03:51.599Z,97560.05
2018-06-05T15:06:19.993Z,97554.52
2018-06-05T15:08:48.309Z,97555.19
2018-06-05T15:11:16.728Z,97547.22
2018-06-05T15:13:44.986Z,97550.09
2018-06-05T15:16:13.306Z,97546.91
2018-06-05T15:18:41.605Z,97544.67
2018-06-05T15:21:09.927Z,97546.44
2018-06-05T15:23:38.209Z,97545.38
2018-06-05T15:26:06.602Z,97541.27
2018-06-05T15:28:35.032Z,97544.28
2018-06-05T15:31:03.417Z,97551.53
2018-06-05T15:33:31.873Z,97547.92
2018-06-05T15:36:00.252Z,97560.02
2018-06-05T15:38:28.541Z,97560.52
2018-06-05T15:40:56.871Z,97565.87
2018-06-05T15:43:25.229Z,97561.87
2018-06-05T15:45:53.720Z,97570.75
2018-06-05T15:48:22.095Z,97565.48
2018-06-05T15:50:50.392Z,97568.77
2018-06-05T15:53:18.735Z,97573.43
2018-06-05T15:55:47.045Z,97575.94
2018-06-05T15:58:15.370Z,97578.60
2018-06-05T16:00:43.652Z,97567.41
2018-06-05T16:03:11.949Z,97571.58
2018-06-05T16:05:40.385Z,97575.64
2018-06-05T16:08:08.774Z,97576.14
2018-06-05T16:10:37.304Z,97570.80
2018-06-05T16:13:05.612Z,97573.00
2018-06-05T16:15:34.796Z,97573.17
2018-06-05T16:18:03.136Z,97568.16
2018-06-05T16:20:31.854Z,97570.56
2018-06-05T16:23:00.194Z,97572.87
2018-06-05T16:25:29.124Z,97558.77
2018-06-05T16:27:57.607Z,97558.53
2018-06-05T16:30:26.150Z,97563.66
2018-06-05T16:32:54.481Z,97557.30
2018-06-05T16:35:23.037Z,97550.81
2018-06-05T16:37:51.362Z,97547.30
2018-06-05T16:40:19.733Z,97544.45
2018-06-05T16:42:48.027Z,97550.88
2018-06-05T16:45:16.294Z,97550.04
2018-06-05T16:47:44.608Z,97555.23
2018-06-05T16:50:12.997Z,97556.70
2018-06-05T16:52:41.368Z,97555.33
2018-06-05T16:55:09.757Z,97556.55
2018-06-05T16:57:38.123Z,97551.23
2018-06-05T17:00:06.541Z,97558.64
2018-06-05T17:02:34.859Z,97549.66
2018-06-05T17:05:03.125Z,97556.02
2018-06-05T17:07:31.444Z,97550.42
2018-06-05T17:10:00.426Z,97557.41
2018-06-05T17:12:28.710Z,97563.00
2018-06-05T17:14:57.992Z,97564.05
2018-06-05T17:17:26.544Z,97565.48
2018-06-05T17:19:54.992Z,97565.48
2018-06-05T17:22:23.413Z,97561.60
2018-06-05T17:24:51.899Z,97562.25
2018-06-05T17:27:20.376Z,97561.73
2018-06-05T17:29:49.449Z,97567.05
2018-06-05T17:32:17.812Z,97567.69
2018-06-05T17:34:46.379Z,97559.34
2018-06-05T17:37:14.716Z,97556.20
2018-06-05T17:39:43.329Z,97558.20
2018-06-05T17:42:11.848Z,97556.20
2018-06-05T17:44:40.369Z,97561.70
2018-06-05T17:47:08.644Z,97564.00
2018-06-05T17:49:37.079Z,97550.91
2018-06-05T17:52:05.650Z,97546.56
2018-06-05T17:54:33.985Z,97555.28
2018-06-05T17:57:02.633Z,97552.31
2018-06-05T17:59:31.083Z,97557.09
2018-06-05T18:01:59.436Z,97555.72
2018-06-05T18:04:27.783Z,97561.20
2018-06-05T18:06:56.175Z,97560.55
2018-06-05T18:09:24.638Z,97560.55
2018-06-05T18:11:53.185Z,97565.91
2018-06-05T18:14:21.552Z,97564.38
2018-06-05T18:16:50.082Z,97569.11
2018-06-05T18:19:18.521Z,97572.61
2018-06-05T18:21:46.925Z,97573.59
2018-06-05T18:24:15.239Z,97580.22
2018-06-05T18:26:43.700Z,97579.50
2018-06-05T18:29:12.114Z,97579.20
2018-06-05T18:31:40.665Z,97583.64
2018-06-05T18:34:09.178Z,97585.15
2018-06-05T18:36:37.611Z,97589.23
2018-06-05T18:39:08.247Z,97584.87
2018-06-05T18:41:36.526Z,97585.23
2018-06-05T18:44:05.146Z,97592.75
2018-06-05T18:46:33.536Z,97598.54
2018-06-05T18:49:01.984Z,97595.50
2018-06-05T18:51:30.391Z,97601.08
2018-06-05T18:53:58.729Z,97605.14
2018-06-05T18:56:27.258Z,97611.45
2018-06-05T18:58:55.641Z,97612.47
2018-06-05T19:01:24.137Z,97612.11
2018-06-05T19:03:52.516Z,97619.70
2018-06-05T19:06:21.044Z,97620.36
2018-06-05T19:08:49.417Z,97627.94
2018-06-05T19:11:18.006Z,97622.48
2018-06-05T19:13:46.719Z,97628.48
2018-06-05T19:16:15.183Z,97627.42
2018-06-05T19:18:43.782Z,97631.89
2018-06-05T19:21:12.263Z,97638.07
2018-06-05T19:29:41.599Z,97654.36
2018-06-05T19:32:10.840Z,97668.22
2018-06-05T19:34:40.179Z,97664.54
2018-06-05T19:37:09.180Z,97669.95
2018-06-05T19:39:38.693Z,97681.11
2018-06-05T19:42:07.751Z,97684.52
2018-06-05T19:44:37.734Z,97695.27
2018-06-05T19:47:08.810Z,97694.01
2018-06-05T19:49:38.160Z,97700.63
2018-06-05T19:52:08.084Z,97712.91
2018-06-05T19:54:37.099Z,97713.61
2018-06-05T19:57:06.207Z,97709.22
2018-06-05T19:59:36.032Z,97721.38
2018-06-05T20:02:05.278Z,97718.00
2018-06-05T20:04:34.344Z,97716.83
2018-06-05T20:07:03.482Z,97722.28
2018-06-05T20:09:32.115Z,97730.73
2018-06-05T20:12:01.204Z,97725.13
2018-06-05T20:14:31.439Z,97730.98
2018-06-05T20:17:00.983Z,97729.50
2018-06-05T20:19:29.991Z,97734.50
2018-06-05T20:22:01.393Z,97739.73
2018-06-05T20:24:30.464Z,97739.48
2018-06-05T20:26:59.450Z,97737.13
2018-06-05T20:29:29.493Z,97737.61
2018-06-05T20:31:58.922Z,97735.05
2018-06-05T20:34:28.887Z,97747.74
2018-06-05T20:36:58.314Z,97746.61
2018-06-05T20:39:27.935Z,97746.89
2018-06-05T20:41:56.911Z,97745.86
2018-06-05T20:44:25.793Z,97740.33
2018-06-05T20:46:58.893Z,97744.31
2018-06-05T20:49:28.135Z,97747.02
2018-06-05T20:51:56.963Z,97742.58
2018-06-05T20:54:26.640Z,97745.01
2018-06-05T20:56:55.561Z,97743.63
2018-06-05T20:59:25.256Z,97744.05
2018-06-05T21:01:54.810Z,97745.28
2018-06-05T21:04:23.834Z,97750.08
2018-06-05T21:06:52.852Z,97751.22
2018-06-05T21:09:21.824Z,97756.12
2018-06-05T21:11:51.343Z,97758.34
2018-06-05T21:14:20.323Z,97758.70
2018-06-05T21:16:50.273Z,97765.54
2018-06-05T21:19:19.159Z,97766.16
2018-06-05T21:21:49.544Z,97768.11
2018-06-05T21:24:18.294Z,97760.77
2018-06-05T21:26:47.834Z,97759.57
2018-06-05T21:29:16.682Z,97761.06
2018-06-05T21:31:46.440Z,97765.77
2018-06-05T21:34:16.025Z,97764.45
2018-06-05T21:36:45.464Z,97760.37
2018-06-05T21:39:14.570Z,97758.67
2018-06-05T21:41:43.873Z,97759.40
2018-06-05T21:44:12.685Z,97759.75
2018-06-05T21:46:42.376Z,97758.06
2018-06-05T21:49:11.455Z,97754.50
2018-06-05T21:51:40.362Z,97757.36
2018-06-05T21:54:09.860Z,97763.69
2018-06-05T21:56:38.835Z,97757.03
2018-06-05T21:59:07.544Z,97755.54
2018-06-05T22:01:36.469Z,97757.16
2018-06-05T22:04:05.206Z,97757.94
2018-06-05T22:06:36.396Z,97761.20
2018-06-05T22:09:11.523Z,97766.34
2018-06-05T22:11:43.966Z,97761.13
2018-06-05T22:14:22.684Z,97754.81
2018-06-05T22:16:52.029Z,97761.03
2018-06-05T22:19:21.716Z,97759.80
2018-06-05T22:21:50.898Z,97764.53
2018-06-05T22:24:20.896Z,97758.69
2018-06-05T22:26:55.265Z,97757.22
2018-06-05T22:29:26.771Z,97756.47
2018-06-05T22:31:57.227Z,97760.64
2018-06-05T22:34:27.477Z,97764.99
2018-06-05T22:36:58.043Z,97763.73
2018-06-05T22:39:27.834Z,97765.81
2018-06-05T22:42:15.115Z,97759.00
2018-06-05T22:44:53.101Z,97764.21
2018-06-05T22:47:31.104Z,97763.70
2018-06-05T22:50:06.602Z,97764.55
2018-06-05T22:52:40.249Z,97765.68
2018-06-05T22:55:33.200Z,97767.14
2018-06-05T22:58:12.507Z,97758.72
2018-06-05T23:00:49.917Z,97765.47
2018-06-05T23:03:28.037Z,97766.86
2018-06-05T23:06:02.867Z,97767.50
2018-06-05T23:08:38.244Z,97765.64
2018-06-05T23:11:16.309Z,97762.27
2018-06-05T23:13:49.871Z,97770.77
2018-06-05T23:16:22.958Z,97767.70
2018-06-05T23:18:56.658Z,97762.94
2018-06-05T23:21:34.513Z,97763.72
2018-06-05T23:24:09.381Z,97772.34
2018-06-05T23:26:51.956Z,97774.53
2018-06-05T23:29:28.117Z,97773.06
2018-06-05T23:32:05.667Z,97773.95
2018-06-05T23:37:24.866Z,97773.00
2018-06-05T23:40:00.011Z,97767.87
2018-06-05T23:42:36.220Z,97767.85
2018-06-05T23:45:12.107Z,97768.36
2018-06-05T23:47:45.607Z,97768.83
2018-06-05T23:50:17.817Z,97775.44
2018-06-05T23:52:53.503Z,97771.41
2018-06-05T23:55:30.877Z,97770.07
2018-06-05T23:58:05.365Z,97768.84
