createdAt,value
2017-12-03T00:09:46.000Z,1017.307
2017-12-03T00:19:46.000Z,1017.227
2017-12-03T00:29:46.000Z,1017.234
2017-12-03T00:39:46.000Z,1017.13
2017-12-03T00:49:46.000Z,1017.04
2017-12-03T00:59:46.000Z,1016.975
2017-12-03T01:09:46.000Z,1016.851
2017-12-03T01:19:46.000Z,1016.864
2017-12-03T01:29:46.000Z,1016.804
2017-12-03T01:39:46.000Z,1016.665
2017-12-03T01:49:46.000Z,1016.606
2017-12-03T01:59:46.000Z,1016.608
2017-12-03T02:09:46.000Z,1016.569
2017-12-03T02:19:46.000Z,1016.487
2017-12-03T02:29:46.000Z,1016.427
2017-12-03T02:39:46.000Z,1016.263
2017-12-03T02:49:46.000Z,1016.196
2017-12-03T02:59:46.000Z,1016.084
2017-12-03T03:09:46.000Z,1015.938
2017-12-03T03:19:46.000Z,1015.823
2017-12-03T03:29:46.000Z,1015.659
2017-12-03T03:39:46.000Z,1015.607
2017-12-03T03:49:46.000Z,1015.589
2017-12-03T03:59:46.000Z,1015.626
2017-12-03T04:09:46.000Z,1015.56
2017-12-03T04:19:46.000Z,1015.57
2017-12-03T04:29:46.000Z,1015.449
2017-12-03T04:39:46.000Z,1015.387
2017-12-03T04:49:46.000Z,1015.355
2017-12-03T04:59:46.000Z,1015.297
2017-12-03T05:09:46.000Z,1015.293
2017-12-03T05:19:46.000Z,1015.233
2017-12-03T05:29:46.000Z,1015.141
2017-12-03T05:39:46.000Z,1015.122
2017-12-03T05:49:46.000Z,1015.054
2017-12-03T05:59:46.000Z,1015.026
2017-12-03T06:09:46.000Z,1014.933
2017-12-03T06:19:46.000Z,1014.894
2017-12-03T06:29:46.000Z,1014.871
2017-12-03T06:39:46.000Z,1014.865
2017-12-03T06:49:46.000Z,1014.883
2017-12-03T06:59:47.000Z,1014.944
2017-12-03T07:09:48.000Z,1014.983
2017-12-03T07:19:47.000Z,1015.014
2017-12-03T07:29:47.000Z,1015.015
2017-12-03T07:39:47.000Z,1014.925
2017-12-03T07:49:47.000Z,1014.978
2017-12-03T07:59:47.000Z,1015.073
2017-12-03T08:09:47.000Z,1015.019
2017-12-03T08:19:47.000Z,1015.05
2017-12-03T08:29:47.000Z,1015.01
2017-12-03T08:39:47.000Z,1014.954
2017-12-03T08:49:47.000Z,1014.886
2017-12-03T08:59:47.000Z,1014.917
2017-12-03T09:09:47.000Z,1014.963
2017-12-03T09:19:47.000Z,1014.894
2017-12-03T09:29:47.000Z,1014.938
2017-12-03T09:39:47.000Z,1014.86
2017-12-03T09:49:47.000Z,1014.927
2017-12-03T09:59:47.000Z,1014.93
2017-12-03T10:09:47.000Z,1014.984
2017-12-03T10:19:47.000Z,1015.002
2017-12-03T10:29:47.000Z,1014.843
2017-12-03T10:39:47.000Z,1014.821
2017-12-03T10:49:47.000Z,1014.691
2017-12-03T10:59:47.000Z,1014.602
2017-12-03T11:09:47.000Z,1014.462
2017-12-03T11:19:47.000Z,1014.361
2017-12-03T11:29:47.000Z,1014.229
2017-12-03T11:39:47.000Z,1014.288
2017-12-03T11:49:47.000Z,1014.268
2017-12-03T11:59:47.000Z,1014.152
2017-12-03T12:09:47.000Z,1013.958
2017-12-03T12:19:47.000Z,1013.839
2017-12-03T12:29:47.000Z,1013.746
2017-12-03T12:39:47.000Z,1013.731
2017-12-03T12:49:47.000Z,1013.643
2017-12-03T12:59:47.000Z,1013.572
2017-12-03T13:09:47.000Z,1013.645
2017-12-03T13:19:47.000Z,1013.575
2017-12-03T13:29:47.000Z,1013.603
2017-12-03T13:39:47.000Z,1013.586
2017-12-03T13:49:47.000Z,1013.696
2017-12-03T13:59:48.000Z,1013.735
2017-12-03T14:09:47.000Z,1013.756
2017-12-03T14:19:47.000Z,1013.835
2017-12-03T14:29:47.000Z,1013.771
2017-12-03T14:39:47.000Z,1013.971
2017-12-03T14:49:48.000Z,1014.091
2017-12-03T14:59:47.000Z,1014.201
2017-12-03T15:09:48.000Z,1014.116
2017-12-03T15:19:48.000Z,1014.165
2017-12-03T15:29:48.000Z,1014.114
2017-12-03T15:39:48.000Z,1014.126
2017-12-03T15:49:48.000Z,1014.212
2017-12-03T15:59:48.000Z,1014.426
2017-12-03T16:09:48.000Z,1014.559
2017-12-03T16:19:48.000Z,1014.559
2017-12-03T16:29:48.000Z,1014.508
2017-12-03T16:39:48.000Z,1014.615
2017-12-03T16:49:48.000Z,1014.684
2017-12-03T16:59:48.000Z,1014.69
2017-12-03T17:09:48.000Z,1014.764
2017-12-03T17:19:48.000Z,1014.787
2017-12-03T17:29:48.000Z,1014.727
2017-12-03T17:39:48.000Z,1014.67
2017-12-03T17:49:48.000Z,1014.808
2017-12-03T17:59:48.000Z,1014.952
2017-12-03T18:09:48.000Z,1014.862
2017-12-03T18:19:48.000Z,1014.987
2017-12-03T18:29:48.000Z,1015.074
2017-12-03T18:39:48.000Z,1015.141
2017-12-03T18:49:48.000Z,1015.193
2017-12-03T18:59:49.000Z,1015.172
2017-12-03T19:09:48.000Z,1015.146
2017-12-03T19:19:48.000Z,1015.223
2017-12-03T19:29:48.000Z,1015.326
2017-12-03T19:39:48.000Z,1015.318
2017-12-03T19:49:48.000Z,1015.197
2017-12-03T19:59:48.000Z,1015.222
2017-12-03T20:09:48.000Z,1015.424
2017-12-03T20:19:48.000Z,1015.521
2017-12-03T20:29:48.000Z,1015.528
2017-12-03T20:39:49.000Z,1015.551
2017-12-03T20:49:48.000Z,1015.533
2017-12-03T20:59:48.000Z,1015.647
2017-12-03T21:09:48.000Z,1015.589
2017-12-03T21:19:48.000Z,1015.698
2017-12-03T21:29:48.000Z,1015.681
2017-12-03T21:39:48.000Z,1015.732
2017-12-03T21:49:48.000Z,1015.787
2017-12-03T21:59:48.000Z,1015.867
2017-12-03T22:09:48.000Z,1015.856
2017-12-03T22:19:48.000Z,1015.804
2017-12-03T22:29:48.000Z,1015.908
2017-12-03T22:39:49.000Z,1016.073
2017-12-03T22:49:48.000Z,1016.193
2017-12-03T22:59:48.000Z,1016.255
2017-12-03T23:09:48.000Z,1016.216
2017-12-03T23:19:48.000Z,1016.35
2017-12-03T23:29:48.000Z,1016.417
2017-12-03T23:39:49.000Z,1016.414
2017-12-03T23:49:49.000Z,1016.315
2017-12-03T23:59:49.000Z,1016.176
