createdAt,value
2018-06-20T00:00:06.372Z,92.38
2018-06-20T00:01:06.329Z,92.85
2018-06-20T00:02:59.159Z,92.66
2018-06-20T00:03:59.115Z,92.66
2018-06-20T00:05:52.220Z,92.66
2018-06-20T00:06:52.152Z,93.05
2018-06-20T00:08:45.188Z,92.76
2018-06-20T00:09:45.134Z,92.95
2018-06-20T00:11:38.083Z,93.43
2018-06-20T00:12:38.059Z,94.01
2018-06-20T00:14:31.085Z,94.20
2018-06-20T00:15:31.024Z,93.82
2018-06-20T00:17:23.989Z,94.20
2018-06-20T00:18:23.941Z,93.53
2018-06-20T00:20:16.884Z,93.82
2018-06-20T00:21:16.844Z,93.82
2018-06-20T00:23:09.956Z,94.01
2018-06-20T00:24:09.898Z,93.82
2018-06-20T00:26:02.856Z,93.91
2018-06-20T00:27:02.806Z,93.91
2018-06-20T00:28:55.830Z,94.10
2018-06-20T00:29:55.785Z,94.30
2018-06-20T00:31:48.606Z,94.59
2018-06-20T00:32:48.585Z,94.59
2018-06-20T00:34:41.598Z,94.30
2018-06-20T00:35:41.533Z,94.30
2018-06-20T00:37:34.475Z,94.97
2018-06-20T00:38:34.446Z,94.78
2018-06-20T00:40:27.619Z,94.20
2018-06-20T00:41:27.498Z,94.68
2018-06-20T00:43:20.460Z,94.40
2018-06-20T00:44:20.425Z,94.68
2018-06-20T00:46:13.256Z,94.78
2018-06-20T00:47:13.216Z,94.97
2018-06-20T00:49:06.045Z,95.07
2018-06-20T00:50:05.989Z,95.36
2018-06-20T00:51:59.099Z,95.31
2018-06-20T00:52:59.063Z,95.74
2018-06-20T00:54:52.042Z,95.55
2018-06-20T00:55:51.985Z,95.40
2018-06-20T00:57:44.939Z,95.60
2018-06-20T00:58:44.900Z,95.40
2018-06-20T01:00:37.815Z,95.74
2018-06-20T01:01:37.768Z,95.60
2018-06-20T01:03:30.713Z,95.17
2018-06-20T01:04:30.688Z,95.02
2018-06-20T01:06:23.528Z,95.17
2018-06-20T01:07:23.468Z,95.70
2018-06-20T01:09:16.473Z,95.40
2018-06-20T01:10:16.441Z,95.40
2018-06-20T01:12:09.476Z,95.55
2018-06-20T01:13:09.368Z,95.60
2018-06-20T01:15:02.367Z,95.36
2018-06-20T01:16:02.318Z,95.40
2018-06-20T01:17:55.270Z,95.31
2018-06-20T01:18:55.231Z,95.40
2018-06-20T01:20:48.572Z,95.02
2018-06-20T01:21:48.511Z,95.12
2018-06-20T01:23:41.467Z,94.15
2018-06-20T01:24:41.433Z,95.02
2018-06-20T01:26:34.290Z,95.31
2018-06-20T01:27:34.241Z,95.31
2018-06-20T01:29:27.192Z,95.70
2018-06-20T01:30:27.157Z,95.31
2018-06-20T01:32:19.992Z,95.02
2018-06-20T01:33:19.941Z,95.02
2018-06-20T01:35:12.902Z,94.73
2018-06-20T01:36:12.877Z,94.64
2018-06-20T01:38:06.013Z,95.21
2018-06-20T01:39:05.932Z,94.92
2018-06-20T01:40:58.883Z,95.12
2018-06-20T01:41:58.855Z,95.02
2018-06-20T01:43:51.823Z,95.31
2018-06-20T01:44:51.768Z,95.31
2018-06-20T01:46:44.583Z,95.50
2018-06-20T01:47:44.554Z,95.21
2018-06-20T01:49:37.579Z,95.50
2018-06-20T01:50:37.474Z,95.60
2018-06-20T01:52:30.444Z,95.31
2018-06-20T01:53:30.393Z,95.50
2018-06-20T01:55:23.367Z,95.31
2018-06-20T01:56:23.324Z,95.50
2018-06-20T01:58:16.363Z,95.31
2018-06-20T01:59:16.304Z,95.50
2018-06-20T02:01:09.248Z,95.21
2018-06-20T02:02:09.217Z,95.12
2018-06-20T02:04:02.189Z,95.31
2018-06-20T02:05:02.128Z,95.31
2018-06-20T02:06:54.953Z,95.02
2018-06-20T02:07:54.925Z,95.50
2018-06-20T02:09:47.890Z,95.12
2018-06-20T02:10:47.844Z,95.21
2018-06-20T02:12:40.803Z,95.50
2018-06-20T02:13:40.764Z,95.12
2018-06-20T02:15:33.777Z,95.50
2018-06-20T02:16:33.726Z,95.31
2018-06-20T02:18:26.560Z,95.70
2018-06-20T02:19:26.516Z,95.40
2018-06-20T02:21:19.530Z,95.21
2018-06-20T02:22:19.483Z,95.31
2018-06-20T02:24:12.305Z,95.70
2018-06-20T02:25:12.259Z,95.12
2018-06-20T02:27:05.233Z,95.70
2018-06-20T02:28:05.203Z,95.50
2018-06-20T02:29:58.007Z,95.31
2018-06-20T02:30:57.989Z,95.79
2018-06-20T02:32:50.952Z,95.89
2018-06-20T02:33:50.902Z,95.70
2018-06-20T02:35:43.859Z,95.50
2018-06-20T02:36:43.864Z,95.98
2018-06-20T02:38:36.933Z,96.17
2018-06-20T02:39:36.876Z,95.79
2018-06-20T02:41:29.836Z,95.89
2018-06-20T02:42:29.793Z,96.17
2018-06-20T02:44:22.765Z,96.27
2018-06-20T02:45:22.748Z,96.08
2018-06-20T02:47:15.827Z,96.47
2018-06-20T02:48:15.770Z,96.27
2018-06-20T02:50:08.581Z,96.56
2018-06-20T02:51:08.554Z,96.17
2018-06-20T02:53:01.387Z,96.85
2018-06-20T02:54:01.339Z,96.27
2018-06-20T02:55:54.271Z,96.56
2018-06-20T02:56:54.250Z,96.56
2018-06-20T02:58:47.430Z,96.47
2018-06-20T02:59:47.322Z,96.47
2018-06-20T03:01:40.279Z,96.37
2018-06-20T03:02:40.233Z,96.47
2018-06-20T03:04:33.202Z,96.47
2018-06-20T03:05:33.147Z,96.56
2018-06-20T03:07:26.277Z,96.80
2018-06-20T03:08:26.202Z,97.04
2018-06-20T03:10:19.202Z,96.56
2018-06-20T03:11:19.126Z,96.70
2018-06-20T03:13:11.965Z,97.04
2018-06-20T03:14:11.908Z,97.04
2018-06-20T03:16:05.025Z,96.94
2018-06-20T03:17:04.981Z,96.94
2018-06-20T03:18:57.953Z,96.85
2018-06-20T03:19:57.906Z,96.66
2018-06-20T03:21:50.851Z,96.94
2018-06-20T03:22:50.827Z,96.75
2018-06-20T03:24:44.082Z,96.75
2018-06-20T03:25:44.039Z,96.85
2018-06-20T03:27:37.004Z,96.66
2018-06-20T03:28:36.980Z,96.66
2018-06-20T03:30:30.109Z,96.85
2018-06-20T03:31:30.016Z,97.04
2018-06-20T03:33:22.977Z,96.85
2018-06-20T03:34:22.943Z,96.94
2018-06-20T03:36:15.908Z,96.75
2018-06-20T03:37:15.864Z,96.75
2018-06-20T03:39:08.989Z,96.51
2018-06-20T03:40:08.938Z,96.66
2018-06-20T03:42:01.834Z,96.85
2018-06-20T03:43:01.788Z,97.04
2018-06-20T03:44:54.737Z,96.85
2018-06-20T03:45:54.720Z,97.04
2018-06-20T03:47:47.938Z,97.04
2018-06-20T03:48:47.866Z,97.04
2018-06-20T03:50:40.854Z,96.94
2018-06-20T03:51:40.832Z,96.47
2018-06-20T03:53:33.752Z,96.85
2018-06-20T03:54:33.721Z,96.47
2018-06-20T03:56:26.568Z,96.66
2018-06-20T03:57:26.503Z,96.47
2018-06-20T03:59:19.467Z,96.66
2018-06-20T04:00:19.429Z,96.27
2018-06-20T04:02:12.282Z,96.47
2018-06-20T04:03:12.213Z,96.75
2018-06-20T04:05:05.162Z,96.56
2018-06-20T04:06:05.131Z,96.56
2018-06-20T04:07:58.037Z,96.66
2018-06-20T04:08:57.996Z,96.47
2018-06-20T04:10:50.933Z,96.27
2018-06-20T04:11:50.893Z,96.27
2018-06-20T04:13:43.860Z,96.56
2018-06-20T04:14:43.907Z,96.17
2018-06-20T04:16:36.772Z,96.08
2018-06-20T04:17:36.729Z,96.08
2018-06-20T04:19:29.709Z,96.56
2018-06-20T04:20:29.664Z,96.37
2018-06-20T04:22:22.504Z,95.70
2018-06-20T04:23:22.454Z,95.70
2018-06-20T04:25:15.412Z,95.98
2018-06-20T04:26:15.377Z,95.74
2018-06-20T04:28:08.567Z,95.45
2018-06-20T04:29:08.452Z,95.94
2018-06-20T04:31:01.411Z,95.17
2018-06-20T04:32:01.371Z,95.55
2018-06-20T04:33:54.363Z,95.74
2018-06-20T04:34:54.328Z,95.45
2018-06-20T04:36:47.441Z,95.07
2018-06-20T04:37:47.363Z,95.17
2018-06-20T04:39:40.337Z,95.36
2018-06-20T04:40:40.292Z,95.07
2018-06-20T04:42:33.245Z,95.36
2018-06-20T04:43:33.204Z,95.36
2018-06-20T04:45:26.048Z,95.36
2018-06-20T04:46:26.016Z,94.97
2018-06-20T04:48:18.984Z,94.87
2018-06-20T04:49:18.928Z,94.97
2018-06-20T04:51:11.908Z,94.54
2018-06-20T04:52:11.886Z,94.68
2018-06-20T04:54:04.948Z,94.73
2018-06-20T04:55:04.904Z,94.25
2018-06-20T04:56:57.861Z,95.02
2018-06-20T04:57:57.828Z,94.82
2018-06-20T04:59:50.805Z,94.15
2018-06-20T05:00:50.745Z,94.15
2018-06-20T05:02:43.843Z,93.87
2018-06-20T05:03:43.792Z,94.25
2018-06-20T05:05:36.755Z,93.29
2018-06-20T05:06:36.707Z,93.38
2018-06-20T05:08:29.671Z,92.80
2018-06-20T05:09:29.614Z,92.80
2018-06-20T05:11:22.660Z,92.22
2018-06-20T05:12:22.612Z,92.52
2018-06-20T05:14:15.585Z,92.76
2018-06-20T05:15:15.536Z,92.85
2018-06-20T05:17:08.489Z,92.37
2018-06-20T05:18:08.459Z,92.47
2018-06-20T05:20:01.420Z,92.47
2018-06-20T05:21:01.376Z,92.47
2018-06-20T05:22:54.259Z,92.94
2018-06-20T05:23:54.167Z,92.37
2018-06-20T05:25:47.154Z,91.79
2018-06-20T05:26:47.100Z,92.18
2018-06-20T05:28:40.060Z,91.60
2018-06-20T05:29:40.030Z,90.83
2018-06-20T05:31:33.219Z,91.12
2018-06-20T05:32:33.081Z,91.50
2018-06-20T05:34:26.037Z,91.21
2018-06-20T05:35:26.002Z,90.73
2018-06-20T05:37:18.987Z,90.83
2018-06-20T05:38:18.923Z,91.12
2018-06-20T05:40:12.034Z,90.88
2018-06-20T05:41:11.980Z,90.88
2018-06-20T05:43:04.939Z,91.41
2018-06-20T05:44:04.903Z,90.78
2018-06-20T05:45:57.885Z,89.29
2018-06-20T05:46:57.831Z,89.33
2018-06-20T05:48:50.914Z,89.96
2018-06-20T05:49:50.885Z,90.00
2018-06-20T05:51:43.842Z,89.33
2018-06-20T05:52:43.793Z,88.81
2018-06-20T05:54:36.735Z,89.53
2018-06-20T05:55:36.706Z,89.43
2018-06-20T05:57:29.555Z,90.16
2018-06-20T05:58:29.495Z,89.81
2018-06-20T06:00:22.476Z,90.34
2018-06-20T06:01:22.452Z,89.58
2018-06-20T06:03:15.285Z,89.67
2018-06-20T06:04:15.245Z,90.06
2018-06-20T06:06:08.196Z,88.81
2018-06-20T06:07:08.152Z,88.71
2018-06-20T06:09:01.278Z,89.29
2018-06-20T06:10:01.209Z,89.09
2018-06-20T06:11:54.178Z,89.29
2018-06-20T06:12:54.137Z,89.19
2018-06-20T06:14:47.096Z,89.67
2018-06-20T06:15:47.066Z,89.39
2018-06-20T06:17:40.172Z,89.86
2018-06-20T06:18:40.068Z,90.16
2018-06-20T06:20:33.019Z,89.77
2018-06-20T06:21:32.983Z,90.00
2018-06-20T06:23:25.954Z,89.39
2018-06-20T06:24:25.886Z,89.86
2018-06-20T06:26:18.991Z,89.58
2018-06-20T06:27:18.911Z,90.25
2018-06-20T06:29:11.904Z,90.06
2018-06-20T06:30:11.837Z,90.92
2018-06-20T06:32:04.803Z,90.25
2018-06-20T06:33:04.755Z,90.06
2018-06-20T06:34:57.818Z,91.60
2018-06-20T06:35:57.784Z,91.21
2018-06-20T06:37:50.754Z,91.60
2018-06-20T06:38:50.703Z,91.21
2018-06-20T06:40:43.658Z,90.34
2018-06-20T06:41:43.627Z,90.73
2018-06-20T06:43:36.727Z,91.12
2018-06-20T06:44:36.608Z,91.41
2018-06-20T06:46:29.570Z,90.73
2018-06-20T06:47:29.537Z,90.34
2018-06-20T06:49:22.509Z,89.48
2018-06-20T06:50:22.454Z,89.48
2018-06-20T06:52:15.278Z,90.06
2018-06-20T06:53:15.238Z,89.96
2018-06-20T06:55:08.229Z,89.39
2018-06-20T06:56:08.167Z,89.39
2018-06-20T06:58:01.117Z,90.16
2018-06-20T06:59:01.083Z,90.16
2018-06-20T07:00:54.051Z,89.67
2018-06-20T07:01:54.004Z,89.48
2018-06-20T07:03:46.988Z,89.48
2018-06-20T07:04:46.957Z,89.29
2018-06-20T07:06:39.930Z,89.43
2018-06-20T07:07:39.867Z,90.16
2018-06-20T07:09:32.838Z,89.96
2018-06-20T07:10:32.788Z,90.00
2018-06-20T07:12:25.719Z,89.23
2018-06-20T07:13:25.680Z,89.04
2018-06-20T07:15:18.634Z,88.65
2018-06-20T07:16:18.574Z,88.65
2018-06-20T07:18:11.399Z,88.27
2018-06-20T07:19:11.359Z,88.46
2018-06-20T07:21:04.210Z,88.37
2018-06-20T07:22:04.168Z,88.31
2018-06-20T07:23:57.295Z,88.70
2018-06-20T07:24:57.266Z,88.51
2018-06-20T07:26:50.089Z,88.51
2018-06-20T07:27:50.045Z,89.09
2018-06-20T07:29:43.010Z,88.31
2018-06-20T07:30:42.970Z,88.02
2018-06-20T07:32:35.961Z,87.45
2018-06-20T07:33:35.914Z,87.35
2018-06-20T07:35:28.875Z,85.33
2018-06-20T07:36:28.826Z,86.24
2018-06-20T07:38:21.851Z,85.17
2018-06-20T07:39:21.804Z,85.08
2018-06-20T07:41:15.025Z,83.77
2018-06-20T07:42:14.961Z,84.44
2018-06-20T07:44:07.929Z,83.39
2018-06-20T07:45:07.895Z,82.61
2018-06-20T07:47:00.836Z,83.14
2018-06-20T07:48:00.813Z,83.23
2018-06-20T07:49:53.943Z,80.62
2018-06-20T07:50:53.906Z,81.59
2018-06-20T07:52:46.888Z,81.01
2018-06-20T07:53:46.861Z,81.78
2018-06-20T07:55:40.265Z,81.01
2018-06-20T07:56:40.222Z,81.65
2018-06-20T07:58:33.051Z,81.74
2018-06-20T07:59:33.016Z,82.71
2018-06-20T08:01:25.860Z,82.61
2018-06-20T08:02:25.809Z,82.36
2018-06-20T08:04:18.959Z,81.78
2018-06-20T08:05:18.934Z,80.72
2018-06-20T08:07:11.880Z,80.72
2018-06-20T08:08:11.840Z,80.43
2018-06-20T08:10:04.664Z,81.01
2018-06-20T08:11:04.632Z,80.00
2018-06-20T08:12:57.777Z,80.62
2018-06-20T08:13:57.720Z,80.53
2018-06-20T08:15:50.697Z,80.43
2018-06-20T08:16:50.643Z,80.82
2018-06-20T08:18:43.653Z,80.24
2018-06-20T08:19:43.601Z,80.43
2018-06-20T08:21:36.745Z,80.24
2018-06-20T08:22:36.670Z,79.47
2018-06-20T08:24:29.621Z,79.56
2018-06-20T08:25:29.610Z,79.66
2018-06-20T08:27:22.613Z,79.70
2018-06-20T08:28:22.546Z,80.08
2018-06-20T08:30:15.447Z,79.31
2018-06-20T08:31:15.425Z,78.64
2018-06-20T08:33:08.446Z,79.02
2018-06-20T08:34:08.406Z,78.44
2018-06-20T08:36:01.381Z,79.22
2018-06-20T08:37:01.346Z,79.25
2018-06-20T08:38:54.460Z,77.96
2018-06-20T08:39:54.422Z,78.09
2018-06-20T08:41:47.458Z,77.90
2018-06-20T08:42:47.396Z,77.71
2018-06-20T08:44:40.358Z,79.25
2018-06-20T08:45:40.327Z,78.96
2018-06-20T08:47:33.337Z,78.33
2018-06-20T08:48:33.307Z,77.94
2018-06-20T08:50:26.271Z,75.81
2018-06-20T08:51:26.246Z,75.91
2018-06-20T08:53:19.237Z,76.87
2018-06-20T08:54:19.197Z,76.10
2018-06-20T08:56:12.191Z,75.91
2018-06-20T08:57:12.156Z,76.49
2018-06-20T08:59:05.144Z,77.26
2018-06-20T09:00:05.111Z,76.59
2018-06-20T09:01:57.965Z,77.45
2018-06-20T09:02:57.942Z,77.26
2018-06-20T09:04:50.818Z,76.97
2018-06-20T09:40:26.602Z,73.24
2018-06-20T09:41:26.531Z,74.11
2018-06-20T09:43:19.351Z,73.85
2018-06-20T09:44:19.311Z,73.37
2018-06-20T09:46:12.287Z,73.66
2018-06-20T09:47:12.232Z,73.99
2018-06-20T09:49:05.368Z,74.28
2018-06-20T09:50:05.302Z,75.73
2018-06-20T09:51:58.153Z,71.82
2018-06-20T09:52:58.088Z,71.82
2018-06-20T09:54:51.010Z,70.50
2018-06-20T09:55:50.991Z,70.31
2018-06-20T09:57:43.941Z,69.21
2018-06-20T09:58:43.894Z,70.21
2018-06-20T10:00:36.897Z,70.79
2018-06-20T10:01:36.847Z,70.70
2018-06-20T10:03:29.740Z,69.57
2018-06-20T10:04:29.709Z,68.92
2018-06-20T10:06:22.716Z,67.44
2018-06-20T10:07:22.632Z,64.65
2018-06-20T10:09:15.570Z,60.44
2018-06-20T10:10:15.532Z,61.35
2018-06-20T10:12:08.408Z,59.56
2018-06-20T10:13:08.369Z,58.29
2018-06-20T10:15:01.305Z,56.50
2018-06-20T10:16:01.283Z,57.79
2018-06-20T10:17:54.243Z,52.68
2018-06-20T10:18:54.202Z,52.12
2018-06-20T10:20:47.228Z,50.39
2018-06-20T10:21:47.189Z,51.42
2018-06-20T10:23:40.159Z,49.11
2018-06-20T10:24:40.109Z,47.65
2018-06-20T10:26:33.069Z,47.85
2018-06-20T10:27:33.054Z,47.69
2018-06-20T10:29:26.092Z,45.78
2018-06-20T10:30:26.001Z,43.74
2018-06-20T10:32:18.999Z,42.08
2018-06-20T10:33:18.936Z,43.38
2018-06-20T10:35:11.896Z,44.44
2018-06-20T10:36:11.888Z,45.32
2018-06-20T10:38:04.738Z,44.76
2018-06-20T10:39:04.704Z,44.58
2018-06-20T10:40:57.538Z,43.90
2018-06-20T10:41:57.535Z,44.80
2018-06-20T10:43:50.494Z,43.74
2018-06-20T10:44:50.460Z,42.68
2018-06-20T10:46:43.426Z,40.76
2018-06-20T10:47:43.409Z,41.25
2018-06-20T10:49:36.409Z,40.48
2018-06-20T10:50:36.344Z,40.56
2018-06-20T10:52:29.314Z,41.71
2018-06-20T10:53:29.305Z,41.14
2018-06-20T10:55:22.165Z,40.35
2018-06-20T10:56:22.149Z,40.27
2018-06-20T10:58:14.995Z,40.31
2018-06-20T10:59:14.957Z,40.27
2018-06-20T11:01:07.928Z,40.27
2018-06-20T11:02:07.894Z,40.19
2018-06-20T11:04:00.864Z,39.13
2018-06-20T11:05:00.830Z,37.48
2018-06-20T11:06:53.810Z,36.69
2018-06-20T11:07:53.770Z,36.80
2018-06-20T11:09:46.761Z,38.02
2018-06-20T11:10:46.714Z,36.86
2018-06-20T11:12:39.656Z,36.22
2018-06-20T11:13:39.645Z,37.49
2018-06-20T11:15:32.622Z,37.69
2018-06-20T11:16:32.585Z,37.51
2018-06-20T11:18:25.573Z,36.45
2018-06-20T11:19:25.551Z,35.08
2018-06-20T11:21:18.522Z,35.20
2018-06-20T11:22:18.485Z,34.72
2018-06-20T11:24:11.456Z,34.97
2018-06-20T11:25:11.426Z,35.10
2018-06-20T11:27:04.342Z,34.15
2018-06-20T11:28:04.283Z,34.46
2018-06-20T11:29:57.235Z,34.20
2018-06-20T11:30:57.223Z,34.59
2018-06-20T11:32:50.210Z,35.07
2018-06-20T11:33:50.155Z,34.08
2018-06-20T11:35:43.302Z,34.87
2018-06-20T11:36:43.242Z,36.25
2018-06-20T11:38:36.206Z,36.43
2018-06-20T11:39:36.171Z,35.96
2018-06-20T11:41:29.145Z,34.59
2018-06-20T11:42:29.108Z,35.97
2018-06-20T11:44:22.192Z,35.84
2018-06-20T11:45:22.129Z,36.74
2018-06-20T11:47:15.071Z,34.01
2018-06-20T11:48:15.066Z,33.04
2018-06-20T11:50:08.028Z,33.22
2018-06-20T11:51:08.011Z,33.69
2018-06-20T11:53:00.980Z,34.08
2018-06-20T11:54:00.960Z,35.72
2018-06-20T11:55:53.942Z,36.10
2018-06-20T11:56:53.909Z,36.26
2018-06-20T11:58:47.275Z,36.18
2018-06-20T11:59:47.235Z,35.49
2018-06-20T12:01:40.222Z,36.04
2018-06-20T12:02:40.189Z,34.67
2018-06-20T12:04:33.043Z,36.27
2018-06-20T12:05:33.003Z,34.53
2018-06-20T12:07:25.892Z,34.86
2018-06-20T12:08:25.879Z,34.55
2018-06-20T12:10:18.863Z,34.22
2018-06-20T12:11:18.807Z,33.04
2018-06-20T12:13:11.792Z,32.44
2018-06-20T12:14:11.756Z,31.09
2018-06-20T12:16:04.856Z,31.78
2018-06-20T12:17:04.839Z,31.99
2018-06-20T12:18:57.814Z,32.82
2018-06-20T12:19:57.782Z,33.39
2018-06-20T12:21:50.699Z,34.28
2018-06-20T12:22:50.667Z,32.79
2018-06-20T12:24:43.853Z,32.62
2018-06-20T12:25:43.773Z,33.01
2018-06-20T12:27:36.728Z,33.13
2018-06-20T12:28:36.708Z,32.16
2018-06-20T12:30:29.679Z,34.05
2018-06-20T12:31:29.664Z,34.86
2018-06-20T12:33:22.501Z,35.07
2018-06-20T12:34:22.478Z,34.89
2018-06-20T12:36:15.348Z,34.20
2018-06-20T12:37:15.315Z,34.59
2018-06-20T12:39:08.335Z,34.99
2018-06-20T12:40:08.364Z,34.51
2018-06-20T12:42:01.499Z,33.64
2018-06-20T12:43:01.482Z,31.93
2018-06-20T12:44:54.488Z,32.24
2018-06-20T12:45:54.436Z,32.34
2018-06-20T12:47:47.389Z,33.13
2018-06-20T12:48:47.379Z,31.85
2018-06-20T12:50:40.392Z,32.64
2018-06-20T12:51:40.366Z,33.51
2018-06-20T12:53:33.363Z,32.32
2018-06-20T12:54:33.334Z,32.04
2018-06-20T12:56:26.299Z,32.24
2018-06-20T12:57:26.295Z,32.31
2018-06-20T12:59:19.258Z,32.34
2018-06-20T13:00:19.218Z,32.65
2018-06-20T13:02:12.188Z,31.67
2018-06-20T13:03:12.149Z,32.47
2018-06-20T13:05:05.123Z,29.51
2018-06-20T13:06:05.093Z,29.72
2018-06-20T13:07:58.058Z,29.83
2018-06-20T13:08:58.048Z,29.34
2018-06-20T13:10:51.011Z,29.92
2018-06-20T13:11:50.976Z,30.30
2018-06-20T13:13:43.939Z,31.41
2018-06-20T13:14:43.914Z,31.91
2018-06-20T13:16:36.784Z,33.46
2018-06-20T13:17:36.757Z,31.19
2018-06-20T13:19:29.790Z,30.91
2018-06-20T13:20:29.772Z,31.01
2018-06-20T13:22:22.755Z,30.73
2018-06-20T13:23:22.714Z,30.13
2018-06-20T13:25:15.640Z,29.52
2018-06-20T13:26:15.595Z,29.64
2018-06-20T13:28:08.564Z,31.33
2018-06-20T13:29:08.556Z,30.73
2018-06-20T13:31:01.422Z,30.30
2018-06-20T13:32:01.381Z,29.58
2018-06-20T13:33:54.376Z,30.94
2018-06-20T13:34:54.326Z,30.88
2018-06-20T13:36:47.284Z,30.76
2018-06-20T13:37:47.271Z,30.17
2018-06-20T13:39:40.374Z,31.95
2018-06-20T13:40:40.236Z,33.20
2018-06-20T13:42:33.493Z,34.01
2018-06-20T13:43:33.478Z,33.74
2018-06-20T13:45:26.447Z,32.98
2018-06-20T13:46:26.412Z,31.60
2018-06-20T13:48:19.362Z,32.76
2018-06-20T13:49:19.354Z,33.72
2018-06-20T13:51:12.246Z,33.23
2018-06-20T13:52:12.217Z,33.49
2018-06-20T13:54:05.152Z,32.71
2018-06-20T13:55:05.116Z,32.02
2018-06-20T13:56:58.093Z,33.28
2018-06-20T13:57:58.042Z,33.97
2018-06-20T13:59:51.228Z,33.79
2018-06-20T14:00:51.131Z,32.43
2018-06-20T14:02:44.078Z,32.17
2018-06-20T14:03:44.069Z,31.98
2018-06-20T14:05:37.026Z,33.54
2018-06-20T14:06:36.972Z,32.84
2018-06-20T14:08:29.838Z,34.22
2018-06-20T14:09:29.792Z,33.15
2018-06-20T14:11:22.796Z,33.38
2018-06-20T14:12:22.723Z,31.80
2018-06-20T14:14:15.682Z,32.28
2018-06-20T14:15:15.660Z,32.18
2018-06-20T14:17:08.619Z,31.76
2018-06-20T14:18:08.596Z,33.59
2018-06-20T14:20:01.582Z,33.10
2018-06-20T14:21:01.537Z,34.10
2018-06-20T14:22:54.482Z,33.62
2018-06-20T14:23:54.469Z,33.33
2018-06-20T14:25:47.437Z,33.05
2018-06-20T14:26:47.402Z,31.66
2018-06-20T14:28:40.408Z,31.87
2018-06-20T14:29:40.466Z,30.88
2018-06-20T14:31:33.366Z,30.59
2018-06-20T14:32:33.323Z,33.26
2018-06-20T14:34:26.301Z,32.59
2018-06-20T14:35:26.270Z,31.88
2018-06-20T14:37:19.272Z,31.48
2018-06-20T14:38:19.203Z,32.74
2018-06-20T14:40:12.079Z,31.46
2018-06-20T14:41:12.020Z,32.23
2018-06-20T14:43:04.984Z,33.67
2018-06-20T14:44:04.971Z,34.87
2018-06-20T14:45:58.157Z,35.14
2018-06-20T14:46:58.058Z,35.50
2018-06-20T14:48:51.023Z,34.95
2018-06-20T14:49:50.993Z,34.93
2018-06-20T14:51:43.858Z,34.62
2018-06-20T14:52:43.842Z,35.72
2018-06-20T14:54:37.021Z,34.95
2018-06-20T14:55:36.896Z,34.87
2018-06-20T14:57:29.886Z,33.51
2018-06-20T14:58:29.840Z,33.69
2018-06-20T15:00:22.829Z,33.59
2018-06-20T15:01:22.783Z,33.51
2018-06-20T15:03:15.696Z,33.41
2018-06-20T15:04:15.685Z,32.92
2018-06-20T15:06:08.534Z,33.61
2018-06-20T15:07:08.490Z,33.12
2018-06-20T15:09:01.445Z,31.04
2018-06-20T15:10:01.426Z,30.84
2018-06-20T15:11:54.288Z,32.40
2018-06-20T15:12:54.238Z,32.40
2018-06-20T15:14:47.133Z,33.67
2018-06-20T15:15:47.118Z,32.79
2018-06-20T15:17:40.096Z,32.82
2018-06-20T15:18:40.064Z,32.54
2018-06-20T15:20:33.101Z,31.63
2018-06-20T15:21:33.205Z,32.61
2018-06-20T15:23:25.946Z,31.13
2018-06-20T15:24:25.908Z,30.76
2018-06-20T15:26:18.874Z,30.46
2018-06-20T15:27:18.828Z,31.04
2018-06-20T15:29:11.821Z,31.51
2018-06-20T15:30:11.854Z,32.50
2018-06-20T15:32:04.949Z,31.73
2018-06-20T15:33:04.895Z,31.74
2018-06-20T15:34:57.875Z,32.05
2018-06-20T15:35:57.840Z,31.57
2018-06-20T15:37:50.686Z,31.59
2018-06-20T15:38:50.663Z,31.31
2018-06-20T15:40:43.499Z,29.85
2018-06-20T15:41:43.484Z,30.03
2018-06-20T15:43:36.506Z,30.08
2018-06-20T15:44:36.507Z,30.58
2018-06-20T15:46:29.444Z,29.61
2018-06-20T15:47:29.434Z,29.66
2018-06-20T15:49:22.791Z,30.08
2018-06-20T15:50:22.636Z,29.89
2018-06-20T15:52:15.621Z,29.79
2018-06-20T15:53:15.594Z,29.71
2018-06-20T15:55:08.575Z,29.69
2018-06-20T15:56:08.546Z,30.87
2018-06-20T15:58:01.466Z,31.09
2018-06-20T15:59:01.445Z,31.49
2018-06-20T16:00:54.916Z,30.00
2018-06-20T16:01:54.264Z,31.09
2018-06-20T16:03:47.219Z,30.51
2018-06-20T16:04:47.281Z,31.16
2018-06-20T16:06:40.289Z,31.53
2018-06-20T16:07:40.261Z,32.04
2018-06-20T16:09:33.232Z,30.68
2018-06-20T16:10:33.192Z,30.46
2018-06-20T16:12:26.170Z,30.87
2018-06-20T16:13:26.140Z,30.36
2018-06-20T16:15:19.329Z,30.56
2018-06-20T16:16:19.217Z,29.96
2018-06-20T16:18:12.164Z,31.35
2018-06-20T16:19:12.160Z,32.02
2018-06-20T16:21:05.140Z,31.05
2018-06-20T16:22:05.086Z,30.65
2018-06-20T16:23:58.159Z,31.25
2018-06-20T16:24:58.135Z,31.84
2018-06-20T16:26:51.127Z,32.20
2018-06-20T16:27:51.070Z,32.20
2018-06-20T16:29:44.040Z,31.53
2018-06-20T16:30:44.020Z,31.74
2018-06-20T16:32:37.032Z,31.95
2018-06-20T16:33:36.996Z,30.79
2018-06-20T16:35:29.941Z,31.95
2018-06-20T16:36:29.927Z,32.05
2018-06-20T16:38:22.905Z,32.93
2018-06-20T16:39:22.865Z,31.73
2018-06-20T16:41:15.736Z,31.73
2018-06-20T16:42:15.688Z,32.31
2018-06-20T16:44:08.679Z,31.56
2018-06-20T16:45:08.642Z,30.40
2018-06-20T16:47:01.621Z,30.49
2018-06-20T16:48:01.580Z,30.00
2018-06-20T16:49:54.700Z,32.07
2018-06-20T16:50:54.671Z,31.76
2018-06-20T16:52:47.657Z,32.15
2018-06-20T16:53:47.614Z,32.21
2018-06-20T16:55:40.582Z,33.38
2018-06-20T16:56:40.561Z,33.59
2018-06-20T16:58:33.592Z,33.97
2018-06-20T16:59:33.472Z,34.06
2018-06-20T17:01:26.381Z,34.64
2018-06-20T17:02:26.371Z,34.44
2018-06-20T17:04:19.358Z,34.05
2018-06-20T17:05:19.332Z,34.46
2018-06-20T17:07:12.253Z,33.97
2018-06-20T17:08:12.232Z,33.94
2018-06-20T17:10:05.212Z,35.78
2018-06-20T17:11:05.181Z,35.96
2018-06-20T17:12:58.157Z,36.84
2018-06-20T17:13:58.156Z,37.21
2018-06-20T17:15:51.219Z,36.55
2018-06-20T17:16:51.197Z,36.35
2018-06-20T17:18:44.183Z,37.23
2018-06-20T17:19:44.135Z,38.31
2018-06-20T17:21:37.143Z,36.84
2018-06-20T17:22:37.127Z,37.43
2018-06-20T17:24:30.112Z,37.52
2018-06-20T17:25:29.971Z,39.29
2018-06-20T17:27:22.949Z,37.31
2018-06-20T17:28:22.929Z,37.90
2018-06-20T17:30:15.919Z,37.81
2018-06-20T17:31:15.887Z,38.08
2018-06-20T17:33:09.022Z,38.68
2018-06-20T17:34:08.972Z,38.20
2018-06-20T17:36:01.927Z,39.17
2018-06-20T17:37:01.872Z,38.37
2018-06-20T17:38:54.912Z,39.72
2018-06-20T17:39:54.889Z,39.69
2018-06-20T17:41:47.792Z,40.06
2018-06-20T17:42:47.718Z,40.72
2018-06-20T17:44:40.673Z,40.80
2018-06-20T17:45:40.646Z,41.97
2018-06-20T17:47:33.598Z,41.80
2018-06-20T17:48:33.583Z,41.50
2018-06-20T17:50:26.714Z,41.80
2018-06-20T17:51:26.638Z,41.95
2018-06-20T17:53:19.454Z,43.32
2018-06-20T17:54:19.458Z,43.61
2018-06-20T17:56:12.426Z,43.51
2018-06-20T17:57:12.416Z,43.61
2018-06-20T17:59:05.524Z,43.41
2018-06-20T18:00:05.450Z,43.71
2018-06-20T18:01:58.307Z,44.37
2018-06-20T18:02:58.253Z,45.05
2018-06-20T18:04:51.209Z,44.46
2018-06-20T18:05:51.193Z,44.07
2018-06-20T18:07:44.065Z,45.22
2018-06-20T18:08:43.995Z,44.93
2018-06-20T18:10:37.037Z,46.78
2018-06-20T18:11:37.010Z,46.08
2018-06-20T18:13:29.985Z,45.78
2018-06-20T18:14:29.934Z,46.27
2018-06-20T18:16:22.915Z,46.25
2018-06-20T18:17:22.885Z,46.86
2018-06-20T18:19:15.706Z,46.66
2018-06-20T18:20:15.672Z,46.95
2018-06-20T18:22:08.652Z,47.52
2018-06-20T18:23:08.593Z,47.34
2018-06-20T18:25:01.564Z,47.25
2018-06-20T18:26:01.537Z,47.53
2018-06-20T18:27:54.391Z,47.61
2018-06-20T18:28:54.375Z,48.39
2018-06-20T18:30:47.374Z,48.39
2018-06-20T18:31:47.353Z,47.90
2018-06-20T18:33:40.333Z,48.19
2018-06-20T18:34:40.266Z,48.78
2018-06-20T18:36:33.225Z,48.27
2018-06-20T18:37:33.241Z,48.07
2018-06-20T18:39:26.051Z,48.34
2018-06-20T18:40:25.998Z,48.44
2018-06-20T18:42:18.951Z,48.73
2018-06-20T18:43:18.925Z,49.22
2018-06-20T18:45:11.910Z,48.41
2018-06-20T18:46:11.849Z,49.12
2018-06-20T18:48:05.185Z,48.90
2018-06-20T18:49:05.141Z,49.39
2018-06-20T18:50:57.971Z,49.19
2018-06-20T18:51:57.941Z,49.00
2018-06-20T18:53:50.916Z,49.39
2018-06-20T18:54:50.865Z,48.80
2018-06-20T18:56:43.711Z,49.68
2018-06-20T18:57:43.665Z,49.78
2018-06-20T18:59:36.651Z,49.39
2018-06-20T19:00:36.667Z,49.29
2018-06-20T19:02:29.541Z,49.27
2018-06-20T19:03:29.517Z,50.04
2018-06-20T19:05:22.500Z,49.95
2018-06-20T19:06:22.447Z,49.92