createdAt,value
2023-04-29T00:01:42.034Z,4.80
2023-04-29T00:04:14.112Z,4.30
2023-04-29T00:06:45.470Z,3.80
2023-04-29T00:09:16.371Z,3.73
2023-04-29T00:11:47.934Z,3.60
2023-04-29T00:14:18.835Z,3.40
2023-04-29T00:16:49.775Z,4.53
2023-04-29T00:19:20.689Z,4.13
2023-04-29T00:21:52.351Z,4.13
2023-04-29T00:24:23.341Z,3.57
2023-04-29T00:26:54.728Z,3.93
2023-04-29T00:29:25.588Z,3.67
2023-04-29T00:31:56.469Z,3.97
2023-04-29T00:34:27.322Z,3.80
2023-04-29T00:36:58.284Z,3.90
2023-04-29T00:39:29.213Z,4.00
2023-04-29T00:42:00.694Z,4.17
2023-04-29T00:44:31.531Z,2.93
2023-04-29T00:47:02.417Z,3.70
2023-04-29T00:49:33.383Z,3.83
2023-04-29T00:52:04.385Z,3.40
2023-04-29T00:54:35.877Z,3.40
2023-04-29T00:57:07.247Z,4.13
2023-04-29T00:59:38.860Z,3.37
2023-04-29T01:02:09.929Z,3.47
2023-04-29T01:04:40.893Z,3.07
2023-04-29T01:07:42.425Z,3.27
2023-04-29T01:10:28.376Z,3.43
2023-04-29T01:13:11.912Z,3.43
2023-04-29T01:15:58.878Z,3.17
2023-04-29T01:18:46.541Z,3.10
2023-04-29T01:21:18.215Z,3.43
2023-04-29T01:23:55.968Z,3.83
2023-04-29T01:26:29.459Z,2.60
2023-04-29T01:29:32.320Z,3.37
2023-04-29T01:32:11.745Z,3.10
2023-04-29T01:34:54.988Z,3.13
2023-04-29T01:37:42.632Z,3.17
2023-04-29T01:40:56.890Z,3.30
2023-04-29T01:43:33.629Z,3.37
2023-04-29T01:46:09.602Z,3.30
2023-04-29T01:48:40.750Z,3.20
2023-04-29T01:51:11.743Z,3.20
2023-04-29T01:53:43.294Z,3.17
2023-04-29T01:56:14.248Z,3.50
2023-04-29T01:58:45.151Z,3.60
2023-04-29T02:01:16.111Z,3.40
2023-04-29T02:03:47.190Z,3.70
2023-04-29T02:06:18.252Z,4.20
2023-04-29T02:08:49.276Z,3.67
2023-04-29T02:11:21.121Z,3.50
2023-04-29T02:13:52.075Z,3.80
2023-04-29T02:16:23.808Z,3.50
2023-04-29T02:18:54.697Z,3.53
2023-04-29T02:21:25.694Z,3.63
2023-04-29T02:23:56.945Z,3.33
2023-04-29T02:26:27.962Z,3.47
2023-04-29T02:28:58.912Z,3.50
2023-04-29T02:31:29.938Z,3.20
2023-04-29T02:34:00.961Z,3.20
2023-04-29T02:36:31.935Z,4.50
2023-04-29T02:39:04.026Z,4.03
2023-04-29T02:41:34.940Z,3.73
2023-04-29T02:44:06.099Z,4.20
2023-04-29T02:46:37.713Z,3.90
2023-04-29T02:49:08.612Z,3.40
2023-04-29T02:51:39.654Z,3.93
2023-04-29T02:54:11.690Z,3.63
2023-04-29T02:56:43.701Z,3.70
2023-04-29T02:59:14.555Z,4.20
2023-04-29T03:01:45.851Z,3.00
2023-04-29T03:04:16.993Z,3.30
2023-04-29T03:06:48.048Z,3.30
2023-04-29T03:09:18.942Z,3.80
2023-04-29T03:11:50.113Z,3.90
2023-04-29T03:14:21.047Z,4.10
2023-04-29T03:16:52.274Z,4.30
2023-04-29T03:19:23.157Z,5.10
2023-04-29T03:21:54.222Z,4.73
2023-04-29T03:24:25.132Z,5.17
2023-04-29T03:26:56.048Z,4.63
2023-04-29T03:29:27.693Z,4.40
2023-04-29T03:31:58.753Z,4.37
2023-04-29T03:34:30.099Z,4.20
2023-04-29T03:37:01.330Z,3.90
2023-04-29T03:39:32.794Z,3.80
2023-04-29T03:42:04.555Z,3.97
2023-04-29T03:44:35.473Z,3.90
2023-04-29T03:47:06.744Z,4.00
2023-04-29T03:49:37.725Z,3.43
2023-04-29T03:52:09.119Z,3.40
2023-04-29T03:54:40.029Z,3.30
2023-04-29T03:57:10.974Z,3.70
2023-04-29T03:59:41.913Z,3.03
2023-04-29T04:02:12.803Z,3.90
2023-04-29T04:04:44.125Z,3.60
2023-04-29T04:07:15.188Z,3.73
2023-04-29T04:09:46.129Z,3.63
2023-04-29T04:12:17.060Z,3.80
2023-04-29T04:14:48.103Z,3.10
2023-04-29T04:17:19.018Z,3.80
2023-04-29T04:19:50.130Z,3.70
2023-04-29T04:22:21.227Z,3.70
2023-04-29T04:24:52.070Z,4.03
2023-04-29T04:27:23.159Z,4.43
2023-04-29T04:29:55.162Z,4.20
2023-04-29T04:32:27.075Z,4.03
2023-04-29T04:34:58.091Z,3.63
2023-04-29T04:37:29.011Z,4.00
2023-04-29T04:40:00.235Z,4.20
2023-04-29T04:42:31.110Z,4.07
2023-04-29T04:45:02.058Z,3.90
2023-04-29T04:47:33.058Z,3.60
2023-04-29T04:50:04.762Z,3.70
2023-04-29T04:52:35.687Z,3.87
2023-04-29T04:55:07.218Z,4.00
2023-04-29T04:57:38.119Z,3.90
2023-04-29T05:00:10.176Z,4.57
2023-04-29T05:02:41.104Z,4.00
2023-04-29T05:05:12.289Z,5.47
2023-04-29T05:07:43.883Z,5.70
2023-04-29T05:10:14.759Z,5.90
2023-04-29T05:12:45.608Z,4.33
2023-04-29T05:15:17.071Z,4.90
2023-04-29T05:17:48.061Z,5.60
2023-04-29T05:20:20.520Z,5.67
2023-04-29T05:22:51.354Z,5.57
2023-04-29T05:25:22.247Z,5.43
2023-04-29T05:27:53.511Z,6.83
2023-04-29T05:30:24.403Z,5.20
2023-04-29T05:32:55.350Z,5.57
2023-04-29T05:35:26.504Z,6.37
2023-04-29T05:37:57.375Z,6.57
2023-04-29T05:40:28.245Z,6.63
2023-04-29T05:42:59.903Z,6.00
2023-04-29T05:45:31.156Z,6.47
2023-04-29T05:48:02.083Z,6.77
2023-04-29T05:50:35.285Z,5.13
2023-04-29T05:53:06.179Z,6.67
2023-04-29T05:55:37.203Z,7.10
2023-04-29T05:58:08.064Z,7.60
2023-04-29T06:00:39.470Z,7.07
2023-04-29T06:03:12.232Z,6.90
2023-04-29T06:05:44.064Z,6.83
2023-04-29T06:08:15.312Z,6.30
2023-04-29T06:10:46.490Z,6.97
2023-04-29T06:13:17.445Z,6.43
2023-04-29T06:15:48.382Z,6.00
2023-04-29T06:18:19.449Z,6.17
2023-04-29T06:20:50.326Z,5.20
2023-04-29T06:23:21.341Z,4.30
2023-04-29T06:25:53.250Z,4.20
2023-04-29T06:28:24.296Z,4.43
2023-04-29T06:30:55.206Z,4.53
2023-04-29T06:33:26.938Z,4.70
2023-04-29T06:35:57.791Z,5.10
2023-04-29T06:38:28.660Z,4.70
2023-04-29T06:41:00.937Z,3.73
2023-04-29T06:43:31.871Z,3.47
2023-04-29T06:46:02.829Z,4.00
2023-04-29T06:48:33.703Z,4.30
2023-04-29T06:51:05.006Z,4.10
2023-04-29T06:53:36.030Z,4.20
2023-04-29T06:56:07.821Z,4.47
2023-04-29T06:58:38.752Z,4.57
2023-04-29T07:01:11.055Z,3.63
2023-04-29T07:03:42.496Z,3.27
2023-04-29T07:06:13.645Z,3.00
2023-04-29T07:08:44.724Z,3.00
2023-04-29T07:11:15.661Z,3.10
2023-04-29T07:13:46.764Z,3.50
2023-04-29T07:16:20.074Z,2.90
2023-04-29T07:18:51.143Z,3.07
2023-04-29T07:21:22.157Z,2.77
2023-04-29T07:23:53.902Z,2.63
2023-04-29T07:26:24.795Z,2.57
2023-04-29T07:28:55.703Z,2.73
2023-04-29T07:31:26.798Z,2.80
2023-04-29T07:33:57.772Z,2.60
2023-04-29T07:36:28.896Z,2.93
2023-04-29T07:38:59.821Z,3.00
2023-04-29T07:41:31.189Z,2.90
2023-04-29T07:44:02.109Z,3.40
2023-04-29T07:46:33.081Z,2.80
2023-04-29T07:49:05.132Z,2.63
2023-04-29T07:51:58.895Z,3.07
2023-04-29T07:54:29.743Z,2.47
2023-04-29T07:57:01.488Z,2.90
2023-04-29T07:59:32.889Z,2.87
2023-04-29T08:02:03.784Z,2.50
2023-04-29T08:04:34.858Z,2.40
2023-04-29T08:07:06.225Z,2.90
2023-04-29T08:09:37.227Z,2.47
2023-04-29T08:12:09.077Z,2.27
2023-04-29T08:14:39.965Z,2.73
2023-04-29T08:17:10.994Z,2.90
2023-04-29T08:19:42.222Z,2.37
2023-04-29T08:22:14.187Z,2.63
2023-04-29T08:24:45.321Z,2.57
2023-04-29T08:27:16.388Z,2.80
2023-04-29T08:29:47.455Z,2.77
2023-04-29T08:32:18.417Z,2.60
2023-04-29T08:34:49.410Z,3.10
2023-04-29T08:37:20.767Z,2.40
2023-04-29T08:39:51.885Z,2.90
2023-04-29T08:42:35.036Z,2.93
2023-04-29T08:45:06.930Z,3.00
2023-04-29T08:47:38.643Z,3.17
2023-04-29T08:50:10.190Z,2.53
2023-04-29T08:52:41.094Z,2.63
2023-04-29T08:55:11.970Z,3.20
2023-04-29T08:57:43.870Z,3.17
2023-04-29T09:00:15.190Z,3.43
2023-04-29T09:02:56.260Z,2.97
2023-04-29T09:05:28.381Z,3.03
2023-04-29T09:08:01.811Z,3.20
2023-04-29T09:10:33.376Z,2.90
2023-04-29T09:13:04.259Z,3.37
2023-04-29T09:15:41.440Z,3.20
2023-04-29T09:18:12.310Z,3.40
2023-04-29T09:20:43.216Z,3.70
2023-04-29T09:23:14.066Z,3.73
2023-04-29T09:25:57.302Z,3.80
2023-04-29T09:28:28.187Z,4.53
2023-04-29T09:30:59.151Z,3.60
2023-04-29T09:33:31.451Z,3.90
2023-04-29T09:36:02.307Z,4.30
2023-04-29T09:38:33.570Z,4.43
2023-04-29T09:41:12.257Z,4.10
2023-04-29T09:43:43.096Z,3.67
2023-04-29T09:46:14.333Z,3.47
2023-04-29T09:48:45.250Z,3.53
2023-04-29T09:51:16.271Z,3.63
2023-04-29T09:53:47.105Z,3.60
2023-04-29T09:56:18.156Z,2.90
2023-04-29T09:58:49.013Z,3.30
2023-04-29T10:01:22.799Z,2.87
2023-04-29T10:03:56.968Z,3.10
2023-04-29T10:06:28.943Z,2.83
2023-04-29T10:09:00.770Z,2.80
2023-04-29T10:11:32.013Z,2.90
2023-04-29T10:14:06.334Z,2.60
2023-04-29T10:16:52.638Z,2.67
2023-04-29T10:19:35.304Z,2.87
2023-04-29T10:22:30.414Z,2.90
2023-04-29T10:25:03.819Z,3.07
2023-04-29T10:27:35.309Z,3.00
2023-04-29T10:30:09.667Z,2.93
2023-04-29T10:32:51.530Z,2.47
2023-04-29T10:35:25.812Z,3.50
2023-04-29T10:38:01.696Z,2.80
2023-04-29T10:40:46.705Z,3.30
2023-04-29T10:43:24.348Z,2.90
2023-04-29T10:46:16.884Z,2.93
2023-04-29T10:48:50.355Z,2.30
2023-04-29T10:51:33.430Z,3.10
2023-04-29T10:54:16.500Z,3.00
2023-04-29T10:56:54.416Z,2.93
2023-04-29T10:59:28.517Z,2.93
2023-04-29T11:01:59.509Z,3.07
2023-04-29T11:04:31.800Z,2.63
2023-04-29T11:07:03.099Z,3.40
2023-04-29T11:09:38.640Z,3.57
2023-04-29T11:12:10.964Z,3.10
2023-04-29T11:14:44.245Z,3.33
2023-04-29T11:17:17.342Z,3.03
2023-04-29T11:19:51.249Z,3.07
2023-04-29T11:22:30.887Z,2.53
2023-04-29T11:25:07.562Z,2.43
2023-04-29T11:27:41.272Z,2.50
2023-04-29T11:30:13.700Z,2.20
2023-04-29T11:32:44.719Z,2.30
2023-04-29T11:35:18.446Z,2.73
2023-04-29T11:37:49.549Z,2.90
2023-04-29T11:40:21.280Z,3.10
2023-04-29T11:42:52.110Z,2.90
2023-04-29T11:45:23.045Z,3.10
2023-04-29T11:47:55.958Z,3.37
2023-04-29T11:50:27.248Z,2.70
2023-04-29T11:52:58.950Z,2.90
2023-04-29T11:55:30.292Z,3.60
2023-04-29T11:58:01.396Z,3.93
2023-04-29T12:00:32.412Z,3.60
2023-04-29T12:03:17.354Z,4.23
2023-04-29T12:05:54.016Z,4.50
2023-04-29T12:08:28.186Z,3.80
2023-04-29T12:11:00.423Z,4.23
2023-04-29T12:13:31.594Z,4.33
2023-04-29T12:16:03.494Z,3.73
2023-04-29T12:18:35.164Z,4.33
2023-04-29T12:21:07.284Z,4.03
2023-04-29T12:23:38.326Z,3.70
2023-04-29T12:26:09.533Z,3.50
2023-04-29T12:28:43.198Z,3.53
2023-04-29T12:31:16.190Z,4.37
2023-04-29T12:33:47.116Z,4.43
2023-04-29T12:36:18.971Z,5.00
2023-04-29T12:38:49.883Z,4.70
2023-04-29T12:41:21.198Z,5.50
2023-04-29T12:43:52.625Z,4.53
2023-04-29T12:46:24.003Z,4.47
2023-04-29T12:48:55.005Z,4.97
2023-04-29T12:51:26.683Z,4.63
2023-04-29T12:53:58.653Z,5.20
2023-04-29T12:56:33.500Z,4.37
2023-04-29T12:59:11.880Z,5.33
2023-04-29T13:01:42.855Z,4.50
2023-04-29T13:04:14.044Z,4.80
2023-04-29T13:06:44.992Z,5.63
2023-04-29T13:09:18.994Z,4.73
2023-04-29T13:11:50.174Z,5.27
2023-04-29T13:14:21.498Z,6.27
2023-04-29T13:16:52.382Z,5.00
2023-04-29T13:21:57.084Z,4.40
2023-04-29T13:24:27.934Z,6.10
2023-04-29T13:26:58.877Z,5.90
2023-04-29T13:29:29.815Z,6.33
2023-04-29T13:32:00.818Z,5.90
2023-04-29T13:34:31.828Z,5.80
2023-04-29T13:37:02.744Z,6.57
2023-04-29T13:39:37.877Z,5.70
2023-04-29T13:42:10.044Z,5.80
2023-04-29T13:45:00.308Z,6.00
2023-04-29T13:47:31.839Z,5.97
2023-04-29T13:50:32.899Z,6.80
2023-04-29T13:53:24.708Z,5.70
2023-04-29T14:03:26.888Z,5.60
2023-04-29T14:05:57.943Z,6.50
2023-04-29T14:08:28.803Z,6.60
2023-04-29T14:10:59.932Z,6.50
2023-04-29T14:13:30.790Z,6.03
2023-04-29T14:16:03.750Z,5.30
2023-04-29T14:18:34.848Z,6.00
2023-04-29T14:21:05.832Z,5.60
2023-04-29T14:23:36.770Z,5.87
2023-04-29T14:26:23.014Z,6.10
2023-04-29T14:29:00.545Z,5.70
2023-04-29T14:31:41.781Z,5.80
2023-04-29T14:34:13.483Z,5.10
2023-04-29T14:36:46.535Z,5.90
2023-04-29T14:39:17.877Z,5.93
2023-04-29T14:41:48.794Z,6.00
2023-04-29T14:44:19.698Z,6.03
2023-04-29T14:46:50.536Z,6.43
2023-04-29T14:49:21.553Z,5.83
2023-04-29T14:51:52.461Z,5.10
2023-04-29T14:54:24.693Z,5.80
2023-04-29T14:56:55.605Z,5.87
2023-04-29T14:59:28.528Z,5.67
2023-04-29T15:01:59.477Z,6.90
2023-04-29T15:04:30.824Z,5.80
2023-04-29T15:07:02.012Z,5.00
2023-04-29T15:09:32.857Z,5.20
2023-04-29T15:12:04.553Z,6.00
2023-04-29T15:14:35.840Z,5.90
2023-04-29T15:17:06.736Z,6.40
2023-04-29T15:19:37.791Z,5.70
2023-04-29T15:22:08.699Z,5.37
2023-04-29T15:24:39.752Z,6.63
2023-04-29T15:27:11.181Z,6.77
2023-04-29T15:29:42.148Z,6.30
2023-04-29T15:32:13.316Z,6.20
2023-04-29T15:34:44.215Z,5.93
2023-04-29T15:37:15.090Z,7.43
2023-04-29T15:39:45.958Z,6.00
2023-04-29T15:42:16.819Z,6.40
2023-04-29T15:44:48.067Z,7.57
2023-04-29T15:47:19.001Z,6.20
2023-04-29T15:49:52.063Z,7.87
2023-04-29T15:52:23.704Z,6.67
2023-04-29T15:54:54.608Z,6.17
2023-04-29T15:57:25.975Z,6.60
2023-04-29T15:59:56.979Z,5.93
2023-04-29T16:02:28.292Z,6.30
2023-04-29T16:04:59.264Z,5.27
2023-04-29T16:07:30.665Z,5.50
2023-04-29T16:10:01.673Z,6.70
2023-04-29T16:12:32.510Z,6.50
2023-04-29T16:15:04.859Z,5.80
2023-04-29T16:17:36.053Z,5.40
2023-04-29T16:20:08.224Z,5.60
2023-04-29T16:22:39.092Z,5.10
2023-04-29T16:25:11.021Z,4.40
2023-04-29T16:27:41.983Z,4.87
2023-04-29T16:30:13.102Z,5.50
2023-04-29T16:32:44.061Z,5.13
2023-04-29T16:35:15.019Z,5.87
2023-04-29T16:37:46.836Z,5.73
2023-04-29T16:40:17.703Z,4.60
2023-04-29T16:42:48.538Z,5.37
2023-04-29T16:45:20.469Z,4.77
2023-04-29T16:47:54.575Z,5.60
2023-04-29T16:50:26.950Z,5.30
2023-04-29T16:52:57.860Z,5.03
2023-04-29T16:55:28.724Z,4.97
2023-04-29T16:57:59.631Z,5.50
2023-04-29T17:00:30.519Z,5.20
2023-04-29T17:03:01.389Z,5.80
2023-04-29T17:05:33.395Z,5.10
2023-04-29T17:08:04.928Z,5.23
2023-04-29T17:10:36.360Z,5.23
2023-04-29T17:13:07.248Z,5.17
2023-04-29T17:15:38.196Z,5.87
2023-04-29T17:18:09.044Z,5.13
2023-04-29T17:20:40.575Z,5.00
2023-04-29T17:23:11.412Z,5.73
2023-04-29T17:25:42.338Z,5.00
2023-04-29T17:28:13.181Z,4.90
2023-04-29T17:30:44.096Z,6.20
2023-04-29T17:33:17.294Z,4.53
2023-04-29T17:35:48.225Z,4.60
2023-04-29T17:38:19.092Z,4.27
2023-04-29T17:40:50.015Z,4.83
2023-04-29T17:43:20.864Z,5.43
2023-04-29T17:45:51.798Z,5.73
2023-04-29T17:48:22.802Z,4.60
2023-04-29T17:50:54.418Z,5.97
2023-04-29T17:53:26.255Z,5.40
2023-04-29T17:55:57.109Z,5.50
2023-04-29T17:58:29.167Z,5.27
2023-04-29T18:01:00.170Z,5.20
2023-04-29T18:03:31.230Z,4.90
2023-04-29T18:06:02.139Z,5.70
2023-04-29T18:08:33.064Z,5.27
2023-04-29T18:11:03.956Z,5.50
2023-04-29T18:13:35.857Z,6.30
2023-04-29T18:16:08.638Z,5.93
2023-04-29T18:18:39.600Z,4.83
2023-04-29T18:21:10.494Z,5.83
2023-04-29T18:23:41.474Z,4.70
2023-04-29T18:26:12.398Z,5.60
2023-04-29T18:28:45.993Z,5.30
2023-04-29T18:31:17.989Z,4.73
2023-04-29T18:33:49.054Z,5.33
2023-04-29T18:36:21.404Z,5.23
2023-04-29T18:38:52.339Z,5.20
2023-04-29T18:41:23.209Z,4.93
2023-04-29T18:43:54.101Z,5.30
2023-04-29T18:46:25.027Z,5.47
2023-04-29T18:48:56.369Z,5.80
2023-04-29T18:51:28.038Z,5.33
2023-04-29T18:53:58.898Z,6.07
2023-04-29T18:56:30.050Z,6.50
2023-04-29T18:59:01.633Z,5.53
2023-04-29T19:01:32.540Z,5.80
2023-04-29T19:04:04.729Z,5.07
2023-04-29T19:06:35.822Z,5.43
2023-04-29T19:09:06.821Z,5.07
2023-04-29T19:11:37.742Z,5.70
2023-04-29T19:14:08.638Z,5.63
2023-04-29T19:16:39.501Z,5.60
2023-04-29T19:19:10.447Z,5.53
2023-04-29T19:21:41.316Z,5.77
2023-04-29T19:24:12.405Z,5.40
2023-04-29T19:26:43.305Z,5.93
2023-04-29T19:29:14.177Z,5.60
2023-04-29T19:31:45.125Z,5.50
2023-04-29T19:34:16.333Z,5.07
2023-04-29T19:36:47.269Z,5.63
2023-04-29T19:39:18.586Z,5.37
2023-04-29T19:41:49.527Z,6.10
2023-04-29T19:44:20.469Z,6.10
2023-04-29T19:46:53.185Z,5.87
2023-04-29T19:49:24.185Z,6.43
2023-04-29T19:51:55.168Z,6.43
2023-04-29T19:54:26.123Z,6.23
2023-04-29T19:56:56.982Z,5.80
2023-04-29T19:59:27.839Z,6.40
2023-04-29T20:01:58.808Z,5.63
2023-04-29T20:04:29.974Z,5.93
2023-04-29T20:07:01.504Z,6.13
2023-04-29T20:09:32.440Z,5.83
2023-04-29T20:12:03.954Z,5.67
2023-04-29T20:14:34.977Z,5.87
2023-04-29T20:17:06.231Z,6.60
2023-04-29T20:19:37.270Z,7.07
2023-04-29T20:22:08.142Z,6.20
2023-04-29T20:24:39.022Z,6.33
2023-04-29T20:27:09.901Z,6.20
2023-04-29T20:29:41.154Z,6.10
2023-04-29T20:32:12.303Z,6.20
2023-04-29T20:34:43.415Z,6.70
2023-04-29T20:37:14.473Z,6.43
2023-04-29T20:39:46.178Z,6.47
2023-04-29T20:42:17.077Z,6.40
2023-04-29T20:44:48.013Z,6.37
2023-04-29T20:47:19.025Z,6.47
2023-04-29T20:49:49.905Z,6.70
2023-04-29T20:52:21.363Z,6.80
2023-04-29T20:54:52.640Z,6.30
2023-04-29T20:57:23.785Z,5.77
2023-04-29T20:59:55.445Z,6.97
2023-04-29T21:02:26.530Z,6.80
2023-04-29T21:04:57.557Z,6.80
2023-04-29T21:07:28.456Z,7.53
2023-04-29T21:09:59.345Z,7.00
2023-04-29T21:12:30.317Z,8.30
2023-04-29T21:15:01.212Z,7.83
2023-04-29T21:17:32.079Z,6.53
2023-04-29T21:20:04.367Z,7.47
2023-04-29T21:22:35.597Z,7.30
2023-04-29T21:25:06.829Z,8.40
2023-04-29T21:27:37.722Z,7.37
2023-04-29T21:30:09.160Z,7.93
2023-04-29T21:32:40.143Z,6.47
2023-04-29T21:35:11.365Z,6.70
2023-04-29T21:37:42.224Z,5.97
2023-04-29T21:40:14.323Z,7.07
2023-04-29T21:42:45.942Z,6.80
2023-04-29T21:45:17.488Z,7.60
2023-04-29T21:47:48.844Z,6.50
2023-04-29T21:50:19.948Z,6.70
2023-04-29T21:52:50.843Z,6.90
2023-04-29T21:55:21.767Z,6.63
2023-04-29T21:57:52.649Z,6.43
2023-04-29T22:00:40.666Z,6.07
2023-04-29T22:03:11.696Z,6.17
2023-04-29T22:05:42.582Z,6.67
2023-04-29T22:08:13.460Z,6.60
2023-04-29T22:10:44.330Z,7.10
2023-04-29T22:13:15.642Z,6.90
2023-04-29T22:15:46.533Z,6.57
2023-04-29T22:18:17.417Z,6.10
2023-04-29T22:20:48.258Z,6.60
2023-04-29T22:23:19.152Z,6.00
2023-04-29T22:25:49.989Z,6.27
2023-04-29T22:28:20.979Z,6.30
2023-04-29T22:30:52.143Z,6.17
2023-04-29T22:33:23.047Z,6.30
2023-04-29T22:35:53.977Z,6.10
2023-04-29T22:38:24.823Z,6.00
2023-04-29T22:40:55.728Z,7.40
2023-04-29T22:43:26.581Z,7.53
2023-04-29T22:45:57.613Z,7.53
2023-04-29T22:48:28.696Z,7.37
2023-04-29T22:50:59.759Z,5.90
2023-04-29T22:53:30.755Z,6.83
2023-04-29T22:56:02.156Z,7.10
2023-04-29T22:58:33.859Z,6.63
2023-04-29T23:01:04.878Z,6.30
2023-04-29T23:03:36.059Z,8.50
2023-04-29T23:06:07.082Z,6.10
2023-04-29T23:08:38.025Z,8.27
2023-04-29T23:11:08.998Z,8.03
2023-04-29T23:13:39.946Z,7.40
2023-04-29T23:16:11.207Z,7.10
2023-04-29T23:18:42.167Z,7.60
2023-04-29T23:21:13.059Z,7.10
2023-04-29T23:23:43.972Z,7.73
2023-04-29T23:26:14.868Z,7.70
2023-04-29T23:28:45.881Z,7.50
2023-04-29T23:31:16.955Z,7.07
2023-04-29T23:33:48.770Z,6.67
2023-04-29T23:36:19.600Z,5.93
2023-04-29T23:38:50.533Z,6.20
2023-04-29T23:41:21.454Z,5.13
2023-04-29T23:43:52.503Z,4.90
2023-04-29T23:46:24.361Z,4.90
2023-04-29T23:48:55.335Z,6.10
2023-04-29T23:51:26.831Z,5.00
2023-04-29T23:53:57.712Z,4.83
2023-04-29T23:56:29.194Z,5.60
2023-04-29T23:59:00.609Z,4.53
