createdAt,value
2019-02-05T00:01:29.314Z,246.20
2019-02-05T00:03:59.485Z,210.97
2019-02-05T00:06:29.653Z,207.00
2019-02-05T00:08:59.483Z,224.20
2019-02-05T00:11:29.738Z,217.43
2019-02-05T00:14:00.085Z,208.70
2019-02-05T00:16:30.507Z,199.17
2019-02-05T00:19:00.813Z,188.53
2019-02-05T00:21:30.933Z,202.23
2019-02-05T00:24:00.689Z,194.40
2019-02-05T00:26:30.231Z,195.83
2019-02-05T00:29:00.055Z,271.20
2019-02-05T00:31:29.653Z,424.20
2019-02-05T00:33:59.044Z,312.77
2019-02-05T00:36:28.152Z,244.40
2019-02-05T00:38:57.697Z,222.20
2019-02-05T00:41:27.081Z,208.90
2019-02-05T00:43:56.124Z,201.40
2019-02-05T00:46:27.991Z,203.97
2019-02-05T00:48:57.935Z,202.10
2019-02-05T00:51:28.055Z,233.73
2019-02-05T00:53:58.123Z,237.47
2019-02-05T00:56:27.485Z,217.93
2019-02-05T00:58:57.113Z,229.40
2019-02-05T01:01:27.234Z,231.60
2019-02-05T01:03:57.518Z,223.17
2019-02-05T01:06:27.126Z,219.87
2019-02-05T01:08:56.733Z,215.60
2019-02-05T01:11:26.878Z,249.77
2019-02-05T01:13:56.993Z,273.03
2019-02-05T01:16:27.235Z,253.10
2019-02-05T01:18:57.140Z,230.47
2019-02-05T01:21:27.137Z,215.77
2019-02-05T01:23:57.025Z,237.10
2019-02-05T01:26:29.460Z,231.17
2019-02-05T01:28:57.018Z,220.73
2019-02-05T01:31:26.882Z,231.43
2019-02-05T01:33:56.712Z,253.83
2019-02-05T01:36:26.932Z,230.13
2019-02-05T01:38:56.857Z,244.10
2019-02-05T01:41:26.470Z,244.77
2019-02-05T01:43:55.561Z,216.73
2019-02-05T01:46:24.640Z,202.53
2019-02-05T01:48:54.051Z,194.70
2019-02-05T01:51:23.758Z,192.60
2019-02-05T01:53:52.993Z,212.40
2019-02-05T01:56:22.656Z,244.33
2019-02-05T01:58:52.147Z,237.37
2019-02-05T02:01:21.511Z,224.77
2019-02-05T02:03:52.112Z,209.13
2019-02-05T02:06:21.534Z,239.07
2019-02-05T02:08:50.815Z,223.57
2019-02-05T02:11:19.972Z,222.40
2019-02-05T02:13:49.162Z,227.47
2019-02-05T02:16:18.953Z,215.23
2019-02-05T02:18:48.802Z,222.93
2019-02-05T02:21:17.932Z,217.77
2019-02-05T02:23:47.639Z,234.97
2019-02-05T02:26:16.645Z,228.53
2019-02-05T02:28:46.202Z,230.07
2019-02-05T02:31:15.724Z,225.53
2019-02-05T02:33:45.084Z,213.10
2019-02-05T02:36:14.143Z,219.33
2019-02-05T02:38:43.195Z,221.73
2019-02-05T02:41:12.732Z,210.87
2019-02-05T02:43:42.768Z,217.97
2019-02-05T02:46:12.376Z,217.83
2019-02-05T02:48:41.477Z,213.93
2019-02-05T02:51:10.856Z,211.47
2019-02-05T02:53:40.863Z,199.23
2019-02-05T02:56:10.987Z,193.37
2019-02-05T02:58:41.114Z,189.87
2019-02-05T03:01:11.248Z,174.50
2019-02-05T03:03:41.253Z,175.00
2019-02-05T03:06:10.768Z,167.37
2019-02-05T03:08:40.906Z,155.80
2019-02-05T03:11:10.893Z,155.93
2019-02-05T03:13:40.527Z,145.30
2019-02-05T03:16:09.827Z,136.97
2019-02-05T03:18:39.482Z,133.37
2019-02-05T03:21:09.176Z,130.77
2019-02-05T03:23:38.933Z,122.47
2019-02-05T03:26:08.099Z,122.37
2019-02-05T03:28:37.551Z,124.93
2019-02-05T03:31:07.211Z,120.47
2019-02-05T03:33:37.426Z,112.73
2019-02-05T03:36:06.861Z,107.50
2019-02-05T03:38:36.662Z,99.57
2019-02-05T03:41:06.575Z,101.87
2019-02-05T03:43:36.477Z,98.67
2019-02-05T03:46:06.268Z,108.47
2019-02-05T03:48:36.028Z,97.50
2019-02-05T03:51:06.002Z,87.07
2019-02-05T03:53:35.820Z,89.67
2019-02-05T03:56:05.203Z,92.93
2019-02-05T03:58:35.387Z,93.07
2019-02-05T04:01:05.972Z,95.20
2019-02-05T04:03:35.471Z,91.47
2019-02-05T04:06:05.183Z,89.13
2019-02-05T04:08:34.701Z,91.83
2019-02-05T04:11:04.455Z,89.10
2019-02-05T04:13:34.303Z,97.03
2019-02-05T04:16:04.443Z,97.53
2019-02-05T04:18:34.344Z,100.03
2019-02-05T04:21:03.861Z,97.83
2019-02-05T04:23:33.973Z,104.20
2019-02-05T04:26:04.107Z,102.13
2019-02-05T04:28:33.961Z,100.60
2019-02-05T04:31:04.341Z,101.53
2019-02-05T04:33:33.833Z,99.90
2019-02-05T04:36:03.310Z,97.67
2019-02-05T04:38:33.363Z,110.10
2019-02-05T04:41:02.662Z,113.80
2019-02-05T04:43:33.040Z,104.37
2019-02-05T04:46:02.705Z,107.33
2019-02-05T04:48:32.930Z,101.30
2019-02-05T04:51:03.073Z,100.23
2019-02-05T04:53:32.963Z,92.80
2019-02-05T04:56:03.100Z,91.97
2019-02-05T04:58:33.073Z,95.10
2019-02-05T05:01:02.995Z,97.63
2019-02-05T05:03:33.849Z,104.53
2019-02-05T05:06:02.875Z,105.47
2019-02-05T05:08:32.745Z,109.03
2019-02-05T05:11:02.636Z,102.60
2019-02-05T05:13:32.873Z,113.27
2019-02-05T05:16:05.481Z,115.67
2019-02-05T05:18:34.800Z,110.90
2019-02-05T05:21:04.241Z,109.90
2019-02-05T05:23:33.791Z,95.50
2019-02-05T05:26:03.460Z,92.00
2019-02-05T05:28:33.273Z,93.03
2019-02-05T05:31:03.263Z,92.03
2019-02-05T05:33:33.215Z,88.47
2019-02-05T05:36:02.546Z,89.07
2019-02-05T05:38:32.127Z,86.20
2019-02-05T05:41:01.603Z,80.40
2019-02-05T05:43:31.093Z,82.77
2019-02-05T05:46:00.814Z,80.40
2019-02-05T05:48:30.759Z,77.03
2019-02-05T05:51:00.566Z,75.47
2019-02-05T05:53:30.893Z,78.17
2019-02-05T05:56:00.915Z,75.60
2019-02-05T05:58:31.843Z,73.40
2019-02-05T06:01:02.772Z,76.23
2019-02-05T06:03:32.588Z,80.77
2019-02-05T06:06:02.308Z,76.93
2019-02-05T06:08:32.107Z,75.67
2019-02-05T06:11:01.930Z,76.40
2019-02-05T06:13:31.941Z,75.30
2019-02-05T06:16:01.653Z,73.27
2019-02-05T06:18:31.377Z,75.23
2019-02-05T06:21:01.510Z,75.70
2019-02-05T06:23:31.601Z,75.30
2019-02-05T06:26:01.400Z,76.40
2019-02-05T06:28:34.818Z,75.03
2019-02-05T06:31:01.875Z,73.83
2019-02-05T06:33:31.579Z,69.93
2019-02-05T06:36:01.391Z,74.23
2019-02-05T06:38:31.188Z,74.23
2019-02-05T06:41:00.499Z,73.30
2019-02-05T06:43:31.011Z,79.83
2019-02-05T06:46:00.553Z,75.07
2019-02-05T06:48:30.122Z,74.07
2019-02-05T06:50:59.898Z,77.97
2019-02-05T06:53:29.959Z,76.67
2019-02-05T06:56:00.168Z,85.37
2019-02-05T06:58:29.288Z,81.17
2019-02-05T07:00:59.600Z,78.40
2019-02-05T07:03:29.517Z,84.00
2019-02-05T07:05:59.541Z,80.93
2019-02-05T07:08:29.243Z,80.80
2019-02-05T07:10:58.767Z,76.67
2019-02-05T07:13:28.338Z,74.80
2019-02-05T07:15:58.370Z,78.00
2019-02-05T07:18:27.870Z,81.63
2019-02-05T07:20:57.300Z,73.73
2019-02-05T07:23:26.902Z,75.37
2019-02-05T07:25:57.140Z,74.17
2019-02-05T07:28:26.659Z,77.97
2019-02-05T07:30:56.523Z,73.70
2019-02-05T07:33:26.445Z,72.67
2019-02-05T07:35:56.147Z,71.97
2019-02-05T07:38:25.877Z,71.40
2019-02-05T07:40:55.551Z,71.57
2019-02-05T07:43:25.497Z,71.67
2019-02-05T07:45:55.204Z,70.00
2019-02-05T07:48:24.741Z,70.83
2019-02-05T07:50:54.604Z,72.30
2019-02-05T07:53:25.154Z,63.83
2019-02-05T07:55:54.868Z,66.87
2019-02-05T07:58:24.672Z,65.23
2019-02-05T08:00:54.877Z,67.87
2019-02-05T08:03:24.485Z,68.37
2019-02-05T08:05:54.617Z,65.77
2019-02-05T08:08:24.202Z,64.50
2019-02-05T08:10:54.046Z,68.90
2019-02-05T08:13:23.963Z,67.40
2019-02-05T08:15:53.641Z,62.80
2019-02-05T08:18:23.158Z,64.17
2019-02-05T08:20:52.971Z,64.97
2019-02-05T08:23:22.895Z,65.00
2019-02-05T08:25:53.107Z,64.70
2019-02-05T08:28:22.536Z,69.13
2019-02-05T08:30:52.429Z,69.10
2019-02-05T08:33:21.827Z,67.70
2019-02-05T08:35:51.712Z,65.10
2019-02-05T08:38:21.867Z,69.80
2019-02-05T08:40:51.821Z,64.10
2019-02-05T08:43:21.188Z,68.90
2019-02-05T08:45:56.642Z,68.27
2019-02-05T08:48:21.293Z,66.87
2019-02-05T08:50:52.311Z,63.17
2019-02-05T08:53:22.384Z,66.13
2019-02-05T08:55:52.167Z,67.07
2019-02-05T08:58:30.570Z,67.63
2019-02-05T09:00:52.419Z,63.47
2019-02-05T09:03:22.243Z,66.87
2019-02-05T09:05:52.243Z,64.13
2019-02-05T09:08:21.960Z,65.53
2019-02-05T09:10:52.287Z,65.33
2019-02-05T09:13:21.953Z,62.60
2019-02-05T09:15:51.514Z,66.03
2019-02-05T09:18:21.525Z,64.47
2019-02-05T09:20:51.908Z,63.33
2019-02-05T09:23:21.436Z,62.50
2019-02-05T09:25:51.737Z,61.27
2019-02-05T09:28:21.899Z,64.23
2019-02-05T09:30:53.080Z,61.93
2019-02-05T09:33:23.140Z,63.73
2019-02-05T09:35:53.287Z,64.70
2019-02-05T09:38:23.314Z,62.73
2019-02-05T09:40:53.329Z,61.47
2019-02-05T09:43:23.085Z,65.97
2019-02-05T09:45:52.686Z,63.00
2019-02-05T09:48:22.838Z,63.63
2019-02-05T09:50:52.217Z,64.43
2019-02-05T09:53:21.965Z,65.73
2019-02-05T09:55:51.983Z,60.50
2019-02-05T09:58:22.013Z,61.67
2019-02-05T10:00:52.113Z,62.07
2019-02-05T10:03:21.921Z,58.37
2019-02-05T10:05:51.122Z,59.27
2019-02-05T10:08:20.713Z,64.03
2019-02-05T10:10:50.836Z,62.03
2019-02-05T10:13:20.675Z,63.27
2019-02-05T10:15:51.275Z,63.00
2019-02-05T10:18:21.304Z,59.87
2019-02-05T10:20:51.240Z,62.07
2019-02-05T10:23:20.905Z,58.53
2019-02-05T10:25:50.375Z,58.93
2019-02-05T10:28:20.906Z,60.87
2019-02-05T10:30:50.809Z,57.10
2019-02-05T10:33:20.523Z,57.73
2019-02-05T10:35:50.657Z,59.90
2019-02-05T10:38:20.220Z,58.00
2019-02-05T10:40:50.535Z,60.27
2019-02-05T10:43:20.340Z,63.03
2019-02-05T10:45:50.161Z,61.90
2019-02-05T10:48:20.504Z,61.00
2019-02-05T10:50:50.532Z,58.47
2019-02-05T10:53:20.851Z,60.37
2019-02-05T10:55:50.544Z,61.83
2019-02-05T10:58:21.065Z,62.23
2019-02-05T11:00:51.196Z,61.57
2019-02-05T11:03:21.592Z,59.53
2019-02-05T11:05:51.323Z,61.93
2019-02-05T11:08:21.706Z,60.47
2019-02-05T11:10:51.773Z,65.07
2019-02-05T11:13:21.229Z,63.80
2019-02-05T11:15:51.498Z,62.60
2019-02-05T11:18:21.701Z,62.80
2019-02-05T11:20:52.107Z,64.13
2019-02-05T11:23:22.169Z,66.80
2019-02-05T11:25:52.254Z,67.20
2019-02-05T11:28:22.446Z,74.67
2019-02-05T11:30:53.168Z,73.73
2019-02-05T11:33:22.860Z,94.97
2019-02-05T11:35:52.978Z,82.47
2019-02-05T11:38:23.400Z,68.70
2019-02-05T11:40:53.415Z,68.47
2019-02-05T11:43:23.483Z,70.57
2019-02-05T11:45:53.382Z,87.67
2019-02-05T11:48:23.582Z,110.37
2019-02-05T11:50:53.613Z,299.10
2019-02-05T11:53:23.786Z,139.10
2019-02-05T11:55:53.636Z,117.87
2019-02-05T11:58:23.098Z,97.77
2019-02-05T12:00:53.611Z,105.77
2019-02-05T12:03:24.107Z,103.70
2019-02-05T12:05:54.185Z,105.40
2019-02-05T12:08:24.704Z,102.63
2019-02-05T12:10:54.655Z,113.83
2019-02-05T12:13:24.221Z,104.30
2019-02-05T12:15:54.384Z,97.20
2019-02-05T12:18:24.327Z,95.33
2019-02-05T12:20:54.096Z,106.53
2019-02-05T12:23:23.785Z,102.40
2019-02-05T12:25:54.521Z,107.30
2019-02-05T12:28:24.020Z,174.93
2019-02-05T12:30:53.175Z,139.43
2019-02-05T12:33:23.145Z,110.13
2019-02-05T12:35:52.886Z,110.37
2019-02-05T12:38:22.257Z,98.50
2019-02-05T12:40:52.102Z,99.73
2019-02-05T12:43:22.498Z,111.37
2019-02-05T12:45:52.302Z,102.03
2019-02-05T12:48:22.458Z,138.57
2019-02-05T12:50:52.139Z,90.03
2019-02-05T12:53:21.467Z,92.07
2019-02-05T12:55:51.093Z,93.17
2019-02-05T12:58:20.834Z,89.80
2019-02-05T13:00:58.240Z,91.33
2019-02-05T13:03:20.895Z,102.03
2019-02-05T13:05:50.612Z,100.53
2019-02-05T13:08:20.322Z,99.87
2019-02-05T13:10:50.340Z,103.67
2019-02-05T13:13:20.059Z,101.33
2019-02-05T13:15:50.018Z,105.27
2019-02-05T13:18:19.452Z,103.87
2019-02-05T13:20:48.995Z,109.00
2019-02-05T13:23:18.977Z,110.87
2019-02-05T13:25:48.421Z,104.07
2019-02-05T13:28:18.182Z,129.83
2019-02-05T13:30:47.626Z,186.07
2019-02-05T13:33:17.512Z,143.50
2019-02-05T13:35:47.558Z,129.67
2019-02-05T13:38:17.542Z,133.60
2019-02-05T13:40:46.979Z,145.30
2019-02-05T13:43:19.180Z,143.17
2019-02-05T13:45:50.536Z,134.40
2019-02-05T13:48:20.515Z,133.13
2019-02-05T13:50:50.619Z,144.27
2019-02-05T13:53:20.773Z,142.13
2019-02-05T13:55:50.775Z,154.37
2019-02-05T13:58:21.388Z,145.67
2019-02-05T14:00:51.348Z,141.10
2019-02-05T14:03:21.224Z,178.37
2019-02-05T14:05:50.812Z,156.87
2019-02-05T14:08:20.530Z,222.97
2019-02-05T14:10:49.616Z,254.70
2019-02-05T14:13:19.941Z,350.47
2019-02-05T14:15:50.096Z,282.30
2019-02-05T14:18:22.646Z,272.27
2019-02-05T14:20:51.369Z,248.43
2019-02-05T14:23:21.659Z,232.67
2019-02-05T14:25:51.665Z,205.03
2019-02-05T14:28:21.180Z,177.83
2019-02-05T14:30:51.624Z,162.87
2019-02-05T14:33:21.853Z,154.63
2019-02-05T14:35:51.225Z,159.73
2019-02-05T14:38:21.252Z,154.23
2019-02-05T14:40:50.658Z,155.40
2019-02-05T14:43:19.938Z,157.07
2019-02-05T14:45:49.139Z,168.30
2019-02-05T14:48:21.541Z,155.80
2019-02-05T14:50:51.705Z,145.73
2019-02-05T14:53:21.266Z,154.23
2019-02-05T14:55:58.333Z,142.33
2019-02-05T14:58:32.340Z,154.90
2019-02-05T15:01:03.358Z,168.60
2019-02-05T15:03:33.707Z,161.47
2019-02-05T15:06:07.658Z,164.77
2019-02-05T15:08:38.216Z,186.53
2019-02-05T15:11:07.890Z,171.67
2019-02-05T15:13:37.090Z,151.47
2019-02-05T15:16:07.562Z,159.23
2019-02-05T15:18:39.975Z,156.53
2019-02-05T15:21:09.402Z,146.33
2019-02-05T15:23:43.655Z,151.27
2019-02-05T15:26:17.051Z,149.63
2019-02-05T15:28:47.254Z,152.50
2019-02-05T15:31:16.576Z,150.20
2019-02-05T15:33:46.377Z,149.87
2019-02-05T15:36:16.681Z,149.50
2019-02-05T15:38:46.776Z,151.00
2019-02-05T15:41:18.860Z,151.07
2019-02-05T15:43:49.055Z,146.47
2019-02-05T15:46:20.139Z,146.60
2019-02-05T15:48:49.739Z,146.20
2019-02-05T15:51:21.527Z,155.40
2019-02-05T15:53:54.542Z,159.73
2019-02-05T15:56:25.188Z,188.90
2019-02-05T15:58:57.132Z,186.40
2019-02-05T16:01:27.174Z,185.83
2019-02-05T16:03:58.650Z,170.77
2019-02-05T16:06:28.772Z,163.77
2019-02-05T16:09:00.467Z,160.63
2019-02-05T16:11:31.973Z,187.60
2019-02-05T16:14:01.541Z,197.00
2019-02-05T16:16:34.778Z,167.10
2019-02-05T16:19:11.122Z,154.83
2019-02-05T16:21:42.318Z,153.90
2019-02-05T16:24:16.180Z,150.63
2019-02-05T16:26:52.301Z,154.00
2019-02-05T16:29:27.217Z,161.87
2019-02-05T16:31:57.820Z,166.43
2019-02-05T16:34:27.311Z,159.33
2019-02-05T16:36:58.047Z,153.63
2019-02-05T16:39:31.764Z,164.83
2019-02-05T16:42:06.264Z,174.37
2019-02-05T16:44:42.184Z,195.00
2019-02-05T16:47:18.886Z,207.53
2019-02-05T16:49:53.668Z,220.07
2019-02-05T16:52:23.656Z,211.23
2019-02-05T16:54:54.578Z,208.83
2019-02-05T16:57:25.382Z,209.27
2019-02-05T16:59:56.088Z,191.97
2019-02-05T17:02:31.095Z,192.60
2019-02-05T17:05:03.334Z,187.17
2019-02-05T17:07:32.842Z,189.03
2019-02-05T17:10:02.863Z,198.40
2019-02-05T17:12:33.701Z,191.30
2019-02-05T17:15:05.204Z,199.83
2019-02-05T17:17:38.978Z,190.67
2019-02-05T17:20:11.572Z,186.07
2019-02-05T17:22:45.143Z,182.27
2019-02-05T17:25:16.520Z,189.20
2019-02-05T17:27:46.252Z,187.43
2019-02-05T17:30:16.334Z,193.87
2019-02-05T17:32:45.684Z,185.60
2019-02-05T17:35:15.127Z,181.33
2019-02-05T17:37:44.339Z,181.60
2019-02-05T17:40:13.575Z,173.97
2019-02-05T17:42:43.569Z,172.80
2019-02-05T17:45:12.785Z,172.23
2019-02-05T17:47:41.889Z,169.60
2019-02-05T17:50:13.500Z,175.07
2019-02-05T17:52:44.898Z,168.80
2019-02-05T17:55:15.378Z,179.03
2019-02-05T17:57:47.216Z,177.30
2019-02-05T18:00:18.381Z,169.97
2019-02-05T18:02:51.575Z,171.90
2019-02-05T18:05:19.828Z,162.43
2019-02-05T18:07:50.056Z,168.10
2019-02-05T18:10:20.247Z,172.93
2019-02-05T18:12:50.212Z,171.73
2019-02-05T18:15:20.917Z,168.80
2019-02-05T18:17:51.456Z,170.27
2019-02-05T18:20:21.577Z,187.00
2019-02-05T18:22:52.261Z,180.70
2019-02-05T18:25:21.823Z,180.97
2019-02-05T18:27:52.432Z,177.83
2019-02-05T18:30:24.127Z,187.30
2019-02-05T18:33:03.360Z,188.00
2019-02-05T18:35:25.263Z,181.90
2019-02-05T18:37:55.744Z,203.87
2019-02-05T18:40:29.937Z,201.50
2019-02-05T18:43:01.819Z,194.43
2019-02-05T18:45:32.964Z,189.27
2019-02-05T18:48:04.086Z,184.07
2019-02-05T18:50:35.056Z,180.23
2019-02-05T19:00:42.575Z,171.53
2019-02-05T19:03:16.299Z,174.40
2019-02-05T19:05:42.342Z,177.67
2019-02-05T19:08:12.240Z,184.27
2019-02-05T19:10:42.056Z,185.63
2019-02-05T19:13:14.497Z,174.90
2019-02-05T19:15:47.181Z,178.10
2019-02-05T19:18:17.259Z,178.07
2019-02-05T19:20:46.450Z,173.60
2019-02-05T19:23:16.488Z,168.00
2019-02-05T19:25:46.539Z,171.80
2019-02-05T19:28:16.245Z,175.13
2019-02-05T19:30:46.099Z,172.03
2019-02-05T19:33:26.405Z,178.53
2019-02-05T19:35:46.660Z,173.97
2019-02-05T19:38:15.950Z,182.57
2019-02-05T19:40:56.814Z,177.93
2019-02-05T19:43:16.815Z,181.40
2019-02-05T19:45:46.230Z,191.00
2019-02-05T19:48:16.400Z,190.07
2019-02-05T19:50:46.649Z,192.47
2019-02-05T19:53:16.584Z,192.93
2019-02-05T19:55:46.286Z,185.03
2019-02-05T19:58:16.419Z,180.93
2019-02-05T20:00:46.745Z,179.43
2019-02-05T20:03:16.857Z,182.20
2019-02-05T20:05:46.852Z,180.83
2019-02-05T20:08:16.656Z,182.40
2019-02-05T20:10:46.566Z,180.53
2019-02-05T20:13:16.628Z,178.00
2019-02-05T20:15:46.522Z,182.73
2019-02-05T20:18:16.951Z,172.23
2019-02-05T20:20:46.453Z,185.63
2019-02-05T20:23:16.467Z,177.67
2019-02-05T20:25:46.375Z,178.43
2019-02-05T20:28:15.693Z,174.17
2019-02-05T20:30:45.616Z,179.83
2019-02-05T20:33:15.815Z,181.37
2019-02-05T20:35:46.485Z,173.30
2019-02-05T20:38:16.573Z,181.33
2019-02-05T20:40:46.623Z,178.60
2019-02-05T20:43:17.041Z,180.10
2019-02-05T20:45:47.015Z,186.33
2019-02-05T20:48:17.251Z,178.60
2019-02-05T20:50:47.070Z,183.83
2019-02-05T20:53:16.778Z,178.60
2019-02-05T20:55:46.571Z,177.53
2019-02-05T20:58:16.009Z,177.70
2019-02-05T21:00:46.416Z,180.03
2019-02-05T21:03:16.126Z,173.53
2019-02-05T21:05:46.535Z,187.70
2019-02-05T21:08:16.061Z,181.27
2019-02-05T21:10:46.375Z,180.83
2019-02-05T21:13:16.402Z,184.83
2019-02-05T21:15:45.570Z,188.83
2019-02-05T21:18:17.398Z,190.37
2019-02-05T21:20:45.386Z,182.73
2019-02-05T21:23:15.447Z,182.93
2019-02-05T21:25:45.852Z,186.77
2019-02-05T21:28:15.942Z,188.60
2019-02-05T21:30:45.787Z,186.03
2019-02-05T21:33:18.830Z,178.40
2019-02-05T21:35:46.360Z,174.20
2019-02-05T21:38:15.930Z,172.10
2019-02-05T21:40:46.051Z,166.67
2019-02-05T21:43:16.087Z,178.20
2019-02-05T21:45:46.420Z,180.33
2019-02-05T21:48:16.645Z,194.57
2019-02-05T21:50:46.447Z,186.10
2019-02-05T21:53:16.851Z,184.20
2019-02-05T21:55:46.852Z,174.40
2019-02-05T21:58:16.966Z,180.07
2019-02-05T22:00:47.344Z,171.30
2019-02-05T22:03:17.754Z,179.03
2019-02-05T22:05:47.988Z,187.23
2019-02-05T22:08:18.189Z,187.20
2019-02-05T22:10:48.331Z,189.67
2019-02-05T22:13:17.765Z,180.73
2019-02-05T22:15:47.821Z,181.07
2019-02-05T22:18:16.903Z,180.37
2019-02-05T22:20:46.975Z,173.73
2019-02-05T22:23:17.486Z,174.10
2019-02-05T22:25:47.507Z,173.30
2019-02-05T22:28:20.453Z,180.27
2019-02-05T22:30:48.461Z,176.23
2019-02-05T22:33:18.796Z,173.07
2019-02-05T22:35:48.784Z,169.83
2019-02-05T22:38:18.739Z,177.33
2019-02-05T22:40:48.900Z,174.40
2019-02-05T22:43:18.551Z,165.43
2019-02-05T22:45:48.095Z,174.90
2019-02-05T22:48:18.167Z,169.80
2019-02-05T22:50:48.054Z,178.43
2019-02-05T22:53:17.258Z,178.83
2019-02-05T22:55:46.677Z,172.97
2019-02-05T22:58:16.471Z,188.67
2019-02-05T23:00:46.492Z,183.73
2019-02-05T23:03:15.624Z,169.83
2019-02-05T23:05:45.164Z,175.73
2019-02-05T23:08:14.693Z,174.73
2019-02-05T23:10:43.904Z,177.80
2019-02-05T23:13:13.698Z,180.30
2019-02-05T23:15:43.618Z,177.60
2019-02-05T23:18:13.235Z,186.60
2019-02-05T23:20:42.295Z,195.03
2019-02-05T23:23:11.345Z,184.57
2019-02-05T23:25:40.344Z,205.73
2019-02-05T23:28:09.507Z,194.77
2019-02-05T23:30:38.508Z,189.87
2019-02-05T23:33:07.771Z,190.40
2019-02-05T23:35:36.919Z,193.13
2019-02-05T23:38:05.975Z,187.87
2019-02-05T23:40:34.976Z,181.73
2019-02-05T23:43:04.180Z,189.77
2019-02-05T23:45:33.188Z,198.50
2019-02-05T23:48:02.206Z,197.10
2019-02-05T23:50:31.748Z,189.07
2019-02-05T23:53:01.423Z,189.23
2019-02-05T23:55:30.990Z,187.70
2019-02-05T23:58:00.895Z,186.83
