createdAt,value
2018-06-15T00:00:34.214Z,95614.88
2018-06-15T00:03:05.081Z,95612.16
2018-06-15T00:05:35.639Z,95610.81
2018-06-15T00:08:05.326Z,95614.09
2018-06-15T00:10:35.386Z,95619.11
2018-06-15T00:13:05.379Z,95615.58
2018-06-15T00:15:35.447Z,95612.91
2018-06-15T00:18:05.439Z,95616.92
2018-06-15T00:20:35.041Z,95615.81
2018-06-15T00:23:04.637Z,95616.33
2018-06-15T00:25:34.249Z,95610.97
2018-06-15T00:28:04.251Z,95616.03
2018-06-15T00:30:34.306Z,95612.27
2018-06-15T00:33:04.329Z,95619.76
2018-06-15T00:35:34.341Z,95619.75
2018-06-15T00:38:04.336Z,95612.73
2018-06-15T00:40:34.406Z,95614.30
2018-06-15T00:43:04.383Z,95611.83
2018-06-15T00:45:34.461Z,95606.48
2018-06-15T00:48:04.530Z,95610.23
2018-06-15T00:50:34.572Z,95601.31
2018-06-15T00:53:04.189Z,95595.73
2018-06-15T00:55:34.473Z,95593.84
2018-06-15T00:58:04.483Z,95599.45
2018-06-15T01:00:34.522Z,95592.72
2018-06-15T01:03:04.550Z,95597.48
2018-06-15T01:05:34.591Z,95595.33
2018-06-15T01:08:04.182Z,95602.20
2018-06-15T01:10:34.231Z,95606.55
2018-06-15T01:13:04.265Z,95606.30
2018-06-15T01:15:34.283Z,95606.30
2018-06-15T01:18:04.339Z,95594.55
2018-06-15T01:20:34.437Z,95607.11
2018-06-15T01:23:04.467Z,95604.70
2018-06-15T01:25:34.501Z,95604.40
2018-06-15T01:28:04.505Z,95607.86
2018-06-15T01:30:34.523Z,95606.17
2018-06-15T01:33:04.516Z,95606.36
2018-06-15T01:35:34.205Z,95603.37
2018-06-15T01:38:04.289Z,95604.20
2018-06-15T01:40:34.300Z,95601.52
2018-06-15T01:43:04.319Z,95600.19
2018-06-15T01:45:34.406Z,95602.30
2018-06-15T01:48:04.423Z,95599.84
2018-06-15T01:50:34.115Z,95599.06
2018-06-15T01:53:04.118Z,95602.05
2018-06-15T01:55:34.149Z,95589.19
2018-06-15T01:58:04.331Z,95592.12
2018-06-15T02:00:34.365Z,95589.19
2018-06-15T02:03:04.435Z,95590.81
2018-06-15T02:05:34.458Z,95592.42
2018-06-15T02:08:04.648Z,95588.95
2018-06-15T02:10:34.628Z,95591.03
2018-06-15T02:13:04.662Z,95592.85
2018-06-15T02:15:34.692Z,95588.32
2018-06-15T02:18:04.789Z,95580.85
2018-06-15T02:20:34.963Z,95586.47
2018-06-15T02:23:05.064Z,95586.16
2018-06-15T02:25:35.026Z,95590.22
2018-06-15T02:28:05.116Z,95591.63
2018-06-15T02:30:35.137Z,95588.14
2018-06-15T02:33:05.248Z,95587.63
2018-06-15T02:35:35.259Z,95588.66
2018-06-15T02:38:05.329Z,95583.56
2018-06-15T02:40:35.305Z,95585.68
2018-06-15T02:43:05.330Z,95586.16
2018-06-15T02:45:35.411Z,95583.16
2018-06-15T02:48:05.441Z,95586.56
2018-06-15T02:50:35.527Z,95587.34
2018-06-15T02:53:05.580Z,95584.88
2018-06-15T02:55:35.635Z,95579.79
2018-06-15T02:58:05.686Z,95575.58
2018-06-15T03:00:35.707Z,95570.78
2018-06-15T03:03:06.076Z,95576.91
2018-06-15T03:05:35.664Z,95579.92
2018-06-15T03:08:05.970Z,95579.63
2018-06-15T03:10:36.036Z,95573.88
2018-06-15T03:13:06.312Z,95575.91
2018-06-15T03:15:36.439Z,95579.36
2018-06-15T03:18:06.480Z,95579.88
2018-06-15T03:20:36.579Z,95582.77
2018-06-15T03:23:06.607Z,95584.58
2018-06-15T03:25:36.583Z,95591.52
2018-06-15T03:28:06.619Z,95591.22
2018-06-15T03:30:36.657Z,95589.05
2018-06-15T03:33:06.735Z,95586.64
2018-06-15T03:35:36.387Z,95586.90
2018-06-15T03:38:06.610Z,95585.81
2018-06-15T03:40:36.625Z,95590.05
2018-06-15T03:43:07.039Z,95580.89
2018-06-15T03:45:37.917Z,95586.50
2018-06-15T03:48:07.957Z,95585.38
2018-06-15T03:50:38.042Z,95587.74
2018-06-15T03:53:09.531Z,95590.41
2018-06-15T03:55:39.632Z,95589.03
2018-06-15T03:58:09.643Z,95588.04
2018-06-15T04:00:39.779Z,95589.13
2018-06-15T04:03:09.836Z,95592.06
2018-06-15T04:05:39.913Z,95587.06
2018-06-15T04:08:09.945Z,95593.27
2018-06-15T04:10:39.959Z,95590.61
2018-06-15T04:13:10.061Z,95587.77
2018-06-15T04:15:40.307Z,95581.68
2018-06-15T04:18:10.333Z,95588.37
2018-06-15T04:20:40.410Z,95590.31
2018-06-15T04:23:10.466Z,95589.02
2018-06-15T04:25:40.569Z,95585.06
2018-06-15T04:28:10.624Z,95585.61
2018-06-15T04:30:40.660Z,95587.55
2018-06-15T04:33:11.109Z,95591.06
2018-06-15T04:35:41.523Z,95595.93
2018-06-15T04:38:11.861Z,95593.86
2018-06-15T04:40:41.950Z,95588.55
2018-06-15T04:43:11.978Z,95586.14
2018-06-15T04:45:42.062Z,95589.98
2018-06-15T04:48:12.201Z,95588.13
2018-06-15T04:50:42.306Z,95586.56
2018-06-15T04:53:12.419Z,95586.16
2018-06-15T04:55:42.496Z,95583.27
2018-06-15T04:58:12.575Z,95583.05
2018-06-15T05:00:42.667Z,95589.82
2018-06-15T05:03:15.038Z,95578.89
2018-06-15T05:05:46.066Z,95581.68
2018-06-15T05:08:16.254Z,95587.41
2018-06-15T05:10:46.395Z,95580.78
2018-06-15T05:13:16.501Z,95582.27
2018-06-15T05:15:46.663Z,95586.09
2018-06-15T05:18:16.755Z,95583.73
2018-06-15T05:20:46.770Z,95592.39
2018-06-15T05:23:16.881Z,95594.39
2018-06-15T05:25:47.100Z,95594.19
2018-06-15T05:28:17.049Z,95588.11
2018-06-15T05:30:47.106Z,95594.34
2018-06-15T05:33:17.211Z,95597.09
2018-06-15T05:35:47.247Z,95594.26
2018-06-15T05:38:17.260Z,95595.42
2018-06-15T05:40:47.364Z,95598.20
2018-06-15T05:43:17.399Z,95601.25
2018-06-15T05:45:47.426Z,95595.96
2018-06-15T05:48:17.440Z,95596.56
2018-06-15T05:50:47.491Z,95596.13
2018-06-15T05:53:17.119Z,95599.69
2018-06-15T05:55:47.263Z,95599.80
2018-06-15T05:58:17.314Z,95598.52
2018-06-15T06:00:47.413Z,95600.29
2018-06-15T06:03:20.440Z,95598.81
2018-06-15T06:05:50.529Z,95603.45
2018-06-15T06:08:21.501Z,95604.34
2018-06-15T06:10:51.636Z,95601.70
2018-06-15T06:13:21.686Z,95609.28
2018-06-15T06:15:51.780Z,95611.45
2018-06-15T06:18:21.791Z,95608.48
2018-06-15T06:20:51.872Z,95603.12
2018-06-15T06:23:22.753Z,95604.72
2018-06-15T06:25:52.848Z,95606.35
2018-06-15T06:28:22.883Z,95611.45
2018-06-15T06:30:52.963Z,95609.59
2018-06-15T06:33:23.015Z,95606.91
2018-06-15T06:35:53.224Z,95613.61
2018-06-15T06:38:23.268Z,95613.91
2018-06-15T06:40:53.369Z,95616.08
2018-06-15T06:43:23.421Z,95612.58
2018-06-15T06:45:53.470Z,95613.38
2018-06-15T06:48:23.544Z,95613.11
2018-06-15T06:50:53.671Z,95614.45
2018-06-15T06:53:23.666Z,95618.75
2018-06-15T06:55:53.771Z,95619.81
2018-06-15T06:58:23.853Z,95623.86
2018-06-15T07:00:53.982Z,95617.66
2018-06-15T07:03:24.036Z,95624.39
2018-06-15T07:05:54.126Z,95625.98
2018-06-15T07:08:24.278Z,95630.27
2018-06-15T07:10:54.350Z,95633.78
2018-06-15T07:13:24.447Z,95636.47
2018-06-15T07:15:54.501Z,95632.67
2018-06-15T07:18:24.498Z,95628.87
2018-06-15T07:20:54.704Z,95631.03
2018-06-15T07:23:24.756Z,95620.22
2018-06-15T07:25:54.778Z,95622.92
2018-06-15T07:28:24.800Z,95628.30
2018-06-15T07:30:54.852Z,95624.75
2018-06-15T07:33:24.537Z,95629.01
2018-06-15T07:35:54.610Z,95627.55
2018-06-15T07:38:24.638Z,95635.85
2018-06-15T07:40:54.723Z,95630.92
2018-06-15T07:43:24.779Z,95632.81
2018-06-15T07:45:54.946Z,95637.58
2018-06-15T07:48:25.018Z,95637.12
2018-06-15T07:50:55.107Z,95639.76
2018-06-15T07:53:25.188Z,95642.48
2018-06-15T07:55:55.333Z,95641.02
2018-06-15T07:58:25.380Z,95642.09
2018-06-15T08:00:55.683Z,95643.59
2018-06-15T08:03:26.056Z,95644.02
2018-06-15T08:05:55.799Z,95639.93
2018-06-15T08:08:25.920Z,95645.62
2018-06-15T08:10:56.018Z,95637.67
2018-06-15T08:13:26.072Z,95630.89
2018-06-15T08:15:56.118Z,95638.56
2018-06-15T08:18:26.187Z,95634.43
2018-06-15T08:20:55.796Z,95625.67
2018-06-15T08:23:25.398Z,95638.50
2018-06-15T08:25:55.446Z,95639.02
2018-06-15T08:28:25.445Z,95641.98
2018-06-15T08:30:55.537Z,95638.64
2018-06-15T08:33:25.545Z,95643.95
2018-06-15T08:35:55.588Z,95642.91
2018-06-15T08:38:25.605Z,95641.65
2018-06-15T08:40:55.668Z,95640.53
2018-06-15T08:43:25.665Z,95641.47
2018-06-15T08:45:55.805Z,95638.41
2018-06-15T08:48:25.784Z,95635.05
2018-06-15T08:50:55.821Z,95631.23
2018-06-15T08:53:25.829Z,95630.53
2018-06-15T08:55:55.869Z,95625.84
2018-06-15T08:58:25.519Z,95625.39
2018-06-15T09:00:55.576Z,95621.01
2018-06-15T09:03:25.627Z,95620.24
2018-06-15T09:05:55.621Z,95620.09
2018-06-15T09:08:25.716Z,95622.05
2018-06-15T09:10:55.703Z,95625.41
2018-06-15T09:13:25.731Z,95623.03
2018-06-15T09:15:55.784Z,95617.91
2018-06-15T09:18:25.815Z,95627.64
2018-06-15T09:20:55.829Z,95615.88
2018-06-15T09:23:25.898Z,95619.20
2018-06-15T09:25:55.917Z,95617.09
2018-06-15T09:28:25.968Z,95613.66
2018-06-15T09:30:55.959Z,95607.20
2018-06-15T09:33:25.994Z,95606.99
2018-06-15T09:35:56.631Z,95605.20
2018-06-15T09:38:26.676Z,95609.11
2018-06-15T09:40:56.659Z,95612.30
2018-06-15T09:43:26.704Z,95619.27
2018-06-15T09:45:56.815Z,95606.41
2018-06-15T09:48:26.908Z,95606.52
2018-06-15T09:50:56.879Z,95608.03
2018-06-15T09:53:26.893Z,95604.63
2018-06-15T09:55:57.683Z,95608.62
2018-06-15T09:58:27.718Z,95605.61
2018-06-15T10:01:02.727Z,95607.12
2018-06-15T10:03:32.756Z,95606.83
2018-06-15T10:06:03.152Z,95611.91
2018-06-15T10:08:33.499Z,95608.80
2018-06-15T10:11:03.525Z,95607.10
2018-06-15T10:13:33.581Z,95606.05
2018-06-15T10:16:03.638Z,95604.45
2018-06-15T10:18:33.670Z,95609.18
2018-06-15T10:21:03.667Z,95613.77
2018-06-15T10:23:33.761Z,95606.64
2018-06-15T10:26:03.385Z,95610.71
2018-06-15T10:28:33.404Z,95608.00
2018-06-15T10:31:03.391Z,95611.23
2018-06-15T10:33:33.407Z,95607.84
2018-06-15T10:36:03.435Z,95599.66
2018-06-15T10:38:33.461Z,95599.16
2018-06-15T10:41:03.442Z,95606.89
2018-06-15T10:43:33.462Z,95598.62
2018-06-15T10:46:03.542Z,95600.83
2018-06-15T10:48:33.165Z,95609.36
2018-06-15T10:51:03.131Z,95597.97
2018-06-15T10:53:33.180Z,95601.17
2018-06-15T10:56:03.193Z,95597.35
2018-06-15T10:58:33.187Z,95595.64
2018-06-15T11:01:03.223Z,95597.33
2018-06-15T11:03:33.267Z,95598.62
2018-06-15T11:06:03.334Z,95593.58
2018-06-15T11:08:33.396Z,95598.59
2018-06-15T11:11:03.466Z,95592.05
2018-06-15T11:13:33.510Z,95589.20
2018-06-15T11:16:03.501Z,95590.95
2018-06-15T11:18:33.555Z,95582.40
2018-06-15T11:21:03.710Z,95584.05
2018-06-15T11:23:33.764Z,95583.56
2018-06-15T11:26:03.834Z,95580.86
2018-06-15T11:28:33.847Z,95583.45
2018-06-15T11:31:03.962Z,95583.89
2018-06-15T11:33:34.862Z,95575.13
2018-06-15T11:36:04.855Z,95577.25
2018-06-15T11:38:34.918Z,95581.05
2018-06-15T11:41:05.034Z,95576.89
2018-06-15T11:43:34.999Z,95585.48
2018-06-15T11:46:05.072Z,95579.20
2018-06-15T11:48:35.143Z,95578.52
2018-06-15T11:51:05.149Z,95580.73
2018-06-15T11:53:35.194Z,95574.36
2018-06-15T11:56:05.411Z,95576.98
2018-06-15T11:58:35.417Z,95581.09
2018-06-15T12:01:05.521Z,95578.93
2018-06-15T12:03:35.603Z,95582.81
2018-06-15T12:06:05.604Z,95583.77
2018-06-15T12:08:35.624Z,95582.32
2018-06-15T12:11:05.616Z,95577.44
2018-06-15T12:13:35.851Z,95578.16
2018-06-15T12:16:05.884Z,95577.09
2018-06-15T12:18:35.921Z,95579.41
2018-06-15T12:21:05.946Z,95584.41
2018-06-15T12:23:35.917Z,95576.94
2018-06-15T12:26:06.149Z,95578.17
2018-06-15T12:28:36.187Z,95580.39
2018-06-15T12:31:06.344Z,95580.66
2018-06-15T12:33:36.508Z,95514.30
2018-06-15T12:36:09.057Z,95584.48
2018-06-15T12:38:39.124Z,95585.14
2018-06-15T12:41:09.227Z,95578.52
2018-06-15T12:43:39.230Z,95578.53
2018-06-15T12:46:08.955Z,95569.77
2018-06-15T12:48:38.990Z,95573.31
2018-06-15T12:51:09.099Z,95580.95
2018-06-15T12:53:39.184Z,95577.17
2018-06-15T12:56:09.276Z,95573.81
2018-06-15T12:58:39.428Z,95575.63
2018-06-15T13:01:09.598Z,95572.65
2018-06-15T13:03:39.699Z,95577.58
2018-06-15T13:06:09.422Z,95576.22
2018-06-15T13:08:39.571Z,95571.02
2018-06-15T13:11:09.868Z,95568.88
2018-06-15T13:13:41.312Z,95577.61
2018-06-15T13:16:11.626Z,95565.05
2018-06-15T13:18:41.704Z,95568.56
2018-06-15T13:21:12.285Z,95567.38
2018-06-15T13:23:42.439Z,95567.64
2018-06-15T13:26:12.759Z,95573.20
2018-06-15T13:28:42.847Z,95573.48
2018-06-15T13:31:13.090Z,95572.45
2018-06-15T13:33:45.570Z,95577.01
2018-06-15T13:36:16.690Z,95576.27
2018-06-15T13:38:51.625Z,95571.50
2018-06-15T13:41:22.075Z,95568.25
2018-06-15T13:43:52.553Z,95573.36
2018-06-15T13:46:23.128Z,95572.50
2018-06-15T13:48:53.731Z,95574.44
2018-06-15T13:51:24.517Z,95575.36
2018-06-15T13:53:54.935Z,95568.48
2018-06-15T13:56:25.313Z,95574.58
2018-06-15T13:58:55.721Z,95561.88
2018-06-15T14:01:26.424Z,95561.88
2018-06-15T14:03:56.931Z,95561.75
2018-06-15T14:06:28.224Z,95565.98
2018-06-15T14:08:59.054Z,95573.16
2018-06-15T14:11:29.974Z,95561.39
2018-06-15T14:14:00.627Z,95557.67
2018-06-15T14:16:30.428Z,95551.64
2018-06-15T14:19:01.085Z,95566.33
2018-06-15T14:21:31.567Z,95561.28
2018-06-15T14:24:02.628Z,95559.98
2018-06-15T14:26:34.734Z,95557.33
2018-06-15T14:29:12.748Z,95472.67
2018-06-15T14:31:44.031Z,95552.98
2018-06-15T14:34:15.109Z,95558.68
2018-06-15T14:36:45.757Z,95556.72
2018-06-15T14:39:16.189Z,95554.59
2018-06-15T14:41:46.313Z,95555.47
2018-06-15T14:44:16.322Z,95549.59
2018-06-15T14:46:46.335Z,95560.31
2018-06-15T14:49:16.371Z,95557.40
2018-06-15T14:51:46.712Z,95557.68
2018-06-15T14:54:16.692Z,95554.05
2018-06-15T14:56:46.734Z,95555.73
2018-06-15T14:59:16.763Z,95557.02
2018-06-15T15:01:46.833Z,95559.43
2018-06-15T15:04:16.829Z,95549.14
2018-06-15T15:06:46.963Z,95549.84
2018-06-15T15:09:16.929Z,95549.80
2018-06-15T15:11:46.922Z,95553.81
2018-06-15T15:14:16.920Z,95541.55
2018-06-15T15:16:46.974Z,95542.23
2018-06-15T15:19:17.061Z,95536.95
2018-06-15T15:21:47.064Z,95540.03
2018-06-15T15:24:17.083Z,95534.70
2018-06-15T15:26:47.286Z,95533.41
2018-06-15T15:29:17.316Z,95532.72
2018-06-15T15:31:47.345Z,95534.60
2018-06-15T15:34:17.869Z,95532.42
2018-06-15T15:36:47.576Z,95535.03
2018-06-15T15:39:17.578Z,95530.45
2018-06-15T15:41:47.600Z,95522.34
2018-06-15T15:44:17.870Z,95526.97
2018-06-15T15:46:47.884Z,95526.42
2018-06-15T15:49:17.947Z,95522.34
2018-06-15T15:51:48.187Z,95525.02
2018-06-15T15:54:18.269Z,95519.93
2018-06-15T15:56:48.585Z,95525.75
2018-06-15T15:59:18.688Z,95525.92
2018-06-15T16:01:48.850Z,95533.69
2018-06-15T16:04:18.857Z,95521.11
2018-06-15T16:06:48.878Z,95528.28
2018-06-15T16:09:19.034Z,95525.18
2018-06-15T16:11:49.172Z,95526.50
2018-06-15T16:14:19.198Z,95531.27
2018-06-15T16:16:49.225Z,95527.34
2018-06-15T16:19:19.328Z,95527.86
2018-06-15T16:21:49.302Z,95527.77
2018-06-15T16:24:19.312Z,95537.13
2018-06-15T16:26:49.322Z,95530.31
2018-06-15T16:29:19.382Z,95532.52
2018-06-15T16:31:49.426Z,95530.14
2018-06-15T16:34:20.162Z,95528.96
2018-06-15T16:36:51.081Z,95530.36
2018-06-15T16:39:21.128Z,95536.10
2018-06-15T16:41:51.169Z,95531.58
2018-06-15T16:44:21.216Z,95529.41
2018-06-15T16:46:51.278Z,95527.56
2018-06-15T16:49:21.291Z,95523.03
2018-06-15T16:51:51.271Z,95533.17
2018-06-15T16:54:21.276Z,95535.08
2018-06-15T16:56:51.238Z,95536.83
2018-06-15T16:59:21.232Z,95537.29
2018-06-15T17:01:51.233Z,95533.94
2018-06-15T17:04:21.225Z,95534.66
2018-06-15T17:06:51.218Z,95535.02
2018-06-15T17:09:21.230Z,95533.53
2018-06-15T17:11:51.299Z,95541.21
2018-06-15T17:14:21.378Z,95531.77
2018-06-15T17:16:51.404Z,95539.31
2018-06-15T17:19:21.449Z,95541.70
2018-06-15T17:21:51.493Z,95536.33
2018-06-15T17:24:21.504Z,95538.55
2018-06-15T17:26:51.625Z,95537.55
2018-06-15T17:29:21.672Z,95539.27
2018-06-15T17:31:51.627Z,95544.97
2018-06-15T17:34:21.685Z,95542.30
2018-06-15T17:36:51.703Z,95543.66
2018-06-15T17:39:21.730Z,95547.73
2018-06-15T17:41:51.725Z,95549.59
2018-06-15T17:44:21.744Z,95544.97
2018-06-15T17:46:51.726Z,95547.95
2018-06-15T17:49:21.739Z,95556.63
2018-06-15T17:51:51.769Z,95522.27
2018-06-15T17:54:21.798Z,95556.77
2018-06-15T17:56:51.828Z,95554.19
2018-06-15T17:59:21.867Z,95557.45
2018-06-15T18:01:51.886Z,95555.64
2018-06-15T18:04:21.912Z,95561.66
2018-06-15T18:06:51.906Z,95553.83
2018-06-15T18:09:21.933Z,95547.95
2018-06-15T18:11:52.168Z,95555.08
2018-06-15T18:14:22.221Z,95556.50
2018-06-15T18:16:52.248Z,95556.89
2018-06-15T18:19:22.268Z,95552.87
2018-06-15T18:21:52.555Z,95555.52
2018-06-15T18:24:22.796Z,95551.58
2018-06-15T18:26:52.775Z,95549.87
2018-06-15T18:29:22.409Z,95552.98
2018-06-15T18:31:52.388Z,95559.67
2018-06-15T18:34:22.401Z,95559.00
2018-06-15T18:36:52.382Z,95550.79
2018-06-15T18:39:22.394Z,95553.61
2018-06-15T18:41:52.423Z,95551.65
2018-06-15T18:44:22.410Z,95561.02
2018-06-15T18:46:52.681Z,95559.08
2018-06-15T18:49:22.672Z,95560.83
2018-06-15T18:51:52.719Z,95565.16
2018-06-15T18:54:22.777Z,95559.88
2018-06-15T18:56:52.796Z,95556.03
2018-06-15T18:59:22.846Z,95561.87
2018-06-15T19:01:52.905Z,95565.05
2018-06-15T19:04:23.003Z,95563.81
2018-06-15T19:06:53.060Z,95558.00
2018-06-15T19:09:23.051Z,95569.72
2018-06-15T19:11:53.075Z,95564.94
2018-06-15T19:14:23.158Z,95570.08
2018-06-15T19:16:53.203Z,95569.08
2018-06-15T19:19:23.241Z,95574.05
2018-06-15T19:21:53.285Z,95573.87
2018-06-15T19:24:23.300Z,95566.94
2018-06-15T19:26:53.333Z,95569.67
2018-06-15T19:29:23.329Z,95571.09
2018-06-15T19:31:53.391Z,95574.90
2018-06-15T19:34:23.428Z,95575.20
2018-06-15T19:36:53.436Z,95576.57
2018-06-15T19:39:23.436Z,95578.21
2018-06-15T19:41:53.409Z,95579.29
2018-06-15T19:44:23.016Z,95581.75
2018-06-15T19:46:52.999Z,95581.23
2018-06-15T19:49:23.031Z,95585.33
2018-06-15T19:51:53.060Z,95587.24
2018-06-15T19:54:23.119Z,95588.59
2018-06-15T19:56:53.119Z,95591.56
2018-06-15T19:59:22.720Z,95591.56
2018-06-15T20:01:52.721Z,95595.31
2018-06-15T20:04:22.938Z,95591.00
2018-06-15T20:06:52.989Z,95598.28
2018-06-15T20:09:23.093Z,95596.68
2018-06-15T20:11:53.156Z,95597.48
2018-06-15T20:14:23.388Z,95600.95
2018-06-15T20:16:53.404Z,95594.77
2018-06-15T20:19:23.507Z,95595.56
2018-06-15T20:21:53.146Z,95602.81
2018-06-15T20:24:23.203Z,95596.09
2018-06-15T20:26:54.220Z,95600.10
2018-06-15T20:29:24.268Z,95605.20
2018-06-15T20:31:54.250Z,95605.19
2018-06-15T20:34:24.300Z,95597.38
2018-06-15T20:36:54.707Z,95601.95
2018-06-15T20:39:24.776Z,95603.53
2018-06-15T20:41:54.859Z,95599.48
2018-06-15T20:44:24.927Z,95596.26
2018-06-15T20:46:54.959Z,95604.59
2018-06-15T20:49:24.963Z,95599.42
2018-06-15T20:51:54.934Z,95603.70
2018-06-15T20:54:24.971Z,95601.24
2018-06-15T20:56:55.056Z,95595.84
2018-06-15T20:59:25.099Z,95596.11
2018-06-15T21:01:55.174Z,95595.30
2018-06-15T21:04:25.175Z,95596.63
2018-06-15T21:06:56.021Z,95594.45
2018-06-15T21:09:26.249Z,95590.66
2018-06-15T21:11:56.264Z,95600.05
2018-06-15T21:14:26.297Z,95603.25
2018-06-15T21:16:56.345Z,95609.70
2018-06-15T21:19:26.355Z,95601.61
2018-06-15T21:21:56.371Z,95600.50
2018-06-15T21:24:26.415Z,95595.36
2018-06-15T21:26:56.464Z,95590.77
2018-06-15T21:29:26.512Z,95593.41
2018-06-15T21:31:56.543Z,95590.15
2018-06-15T21:34:26.536Z,95590.67
2018-06-15T21:36:56.775Z,95584.73
2018-06-15T21:39:26.787Z,95583.59
2018-06-15T21:41:56.931Z,95588.38
2018-06-15T21:44:26.961Z,95581.68
2018-06-15T21:46:56.968Z,95581.91
2018-06-15T21:49:27.048Z,95580.55
2018-06-15T21:51:58.297Z,95587.00
2018-06-15T21:54:28.367Z,95584.77
2018-06-15T21:56:58.457Z,95585.80
2018-06-15T21:59:29.228Z,95592.97
2018-06-15T22:01:59.294Z,95595.12
2018-06-15T22:04:29.343Z,95587.89
2018-06-15T22:06:59.417Z,95594.86
2018-06-15T22:09:29.489Z,95592.70
2018-06-15T22:11:59.558Z,95591.60
2018-06-15T22:14:29.194Z,95602.31
2018-06-15T22:16:59.302Z,95599.59
2018-06-15T22:19:29.332Z,95597.97
2018-06-15T22:21:59.416Z,95591.27
2018-06-15T22:24:29.513Z,95593.66
2018-06-15T22:26:59.649Z,95597.95
2018-06-15T22:29:29.680Z,95594.71
2018-06-15T22:31:59.792Z,95601.15
2018-06-15T22:34:29.769Z,95593.37
2018-06-15T22:36:59.820Z,95594.36
2018-06-15T22:39:29.817Z,95597.84
2018-06-15T22:41:59.972Z,95594.34
2018-06-15T22:44:30.060Z,95591.10
2018-06-15T22:47:00.094Z,95592.97
2018-06-15T22:49:30.143Z,95593.20
2018-06-15T22:52:00.159Z,95588.58
2018-06-15T22:54:30.245Z,95592.05
2018-06-15T22:57:00.319Z,95587.47
2018-06-15T22:59:30.319Z,95585.28
2018-06-15T23:02:00.401Z,95587.15
2018-06-15T23:04:30.502Z,95584.41
2018-06-15T23:07:00.527Z,95591.70
2018-06-15T23:09:30.559Z,95594.08
2018-06-15T23:12:00.606Z,95592.75
2018-06-15T23:14:30.623Z,95584.38
2018-06-15T23:17:00.715Z,95584.12
2018-06-15T23:19:30.712Z,95579.28
2018-06-15T23:22:00.751Z,95581.67
2018-06-15T23:24:30.343Z,95576.55
2018-06-15T23:27:00.392Z,95585.08
2018-06-15T23:29:30.388Z,95582.36
2018-06-15T23:32:00.478Z,95586.94
2018-06-15T23:34:30.501Z,95577.79
2018-06-15T23:37:00.597Z,95583.41
2018-06-15T23:39:30.677Z,95576.68
2018-06-15T23:42:00.722Z,95580.44
2018-06-15T23:44:30.691Z,95580.96
2018-06-15T23:47:00.784Z,95576.94
2018-06-15T23:49:30.824Z,95579.63
2018-06-15T23:52:00.887Z,95574.81
2018-06-15T23:54:30.526Z,95573.41
2018-06-15T23:57:00.578Z,95572.30
2018-06-15T23:59:30.612Z,95569.62
