createdAt,value
2022-11-18T00:01:20.239Z,99207.91
2022-11-18T00:03:50.650Z,99216.75
2022-11-18T00:06:20.310Z,99223.63
2022-11-18T00:08:49.065Z,99229.69
2022-11-18T00:11:38.695Z,99232.09
2022-11-18T00:14:22.918Z,99237.59
2022-11-18T00:16:53.621Z,99237.84
2022-11-18T00:19:25.090Z,99233.25
2022-11-18T00:21:53.156Z,99245.72
2022-11-18T00:24:22.419Z,99249.00
2022-11-18T00:26:50.601Z,99244.75
2022-11-18T00:29:19.704Z,99243.75
2022-11-18T00:31:48.472Z,99251.88
2022-11-18T00:34:19.060Z,99256.09
2022-11-18T00:36:49.444Z,99259.38
2022-11-18T00:39:19.850Z,99263.41
2022-11-18T00:42:06.891Z,99259.63
2022-11-18T00:44:35.399Z,99269.09
2022-11-18T00:47:03.952Z,99266.50
2022-11-18T00:49:32.193Z,99272.53
2022-11-18T00:52:02.409Z,99265.28
2022-11-18T00:54:30.822Z,99275.78
2022-11-18T00:56:59.119Z,99267.34
2022-11-18T00:59:27.347Z,99270.97
2022-11-18T01:01:55.533Z,99267.09
2022-11-18T01:04:23.742Z,99273.97
2022-11-18T01:06:52.051Z,99274.16
2022-11-18T01:09:21.703Z,99278.25
2022-11-18T01:12:07.165Z,99277.44
2022-11-18T01:14:35.352Z,99276.78
2022-11-18T01:17:03.662Z,99280.03
2022-11-18T01:19:31.789Z,99283.47
2022-11-18T01:22:03.405Z,99283.09
2022-11-18T01:24:34.893Z,99282.66
2022-11-18T01:27:03.667Z,99287.06
2022-11-18T01:29:31.961Z,99280.22
2022-11-18T01:34:48.605Z,99298.31
2022-11-18T01:37:16.739Z,99284.66
2022-11-18T01:39:46.340Z,99296.75
2022-11-18T01:42:16.722Z,99296.19
2022-11-18T01:45:05.328Z,99294.78
2022-11-18T01:47:37.041Z,99285.09
2022-11-18T01:50:08.075Z,99294.03
2022-11-18T01:52:37.103Z,99287.97
2022-11-18T01:55:12.817Z,99297.28
2022-11-18T01:57:42.499Z,99298.09
2022-11-18T02:00:12.304Z,99304.53
2022-11-18T02:02:40.484Z,99311.38
2022-11-18T02:05:11.753Z,99306.06
2022-11-18T02:07:43.307Z,99297.84
2022-11-18T02:10:20.631Z,99312.31
2022-11-18T02:12:49.539Z,99298.81
2022-11-18T02:15:18.685Z,99303.50
2022-11-18T02:17:54.939Z,99298.72
2022-11-18T02:20:32.311Z,99298.09
2022-11-18T02:23:28.707Z,99306.03
2022-11-18T02:26:19.594Z,99310.53
2022-11-18T02:29:05.112Z,99307.91
2022-11-18T02:31:37.845Z,99310.72
2022-11-18T02:34:10.614Z,99310.91
2022-11-18T02:36:43.099Z,99316.78
2022-11-18T02:39:18.774Z,99306.53
2022-11-18T02:41:48.942Z,99313.25
2022-11-18T02:44:21.118Z,99318.47
2022-11-18T02:46:54.840Z,99319.84
2022-11-18T02:49:29.526Z,99317.84
2022-11-18T02:51:59.360Z,99328.59
2022-11-18T02:54:28.999Z,99325.34
2022-11-18T02:56:57.967Z,99330.41
2022-11-18T02:59:29.592Z,99330.41
2022-11-18T03:01:57.905Z,99323.72
2022-11-18T03:04:27.477Z,99323.34
2022-11-18T03:07:02.206Z,99327.78
2022-11-18T03:09:35.401Z,99333.03
2022-11-18T03:12:16.267Z,99335.47
2022-11-18T03:14:53.602Z,99337.09
2022-11-18T03:17:29.615Z,99339.53
2022-11-18T03:20:11.916Z,99342.00
2022-11-18T03:22:45.400Z,99342.59
2022-11-18T03:25:19.762Z,99342.00
2022-11-18T03:27:54.880Z,99343.59
2022-11-18T03:30:25.704Z,99343.78
2022-11-18T03:32:59.444Z,99353.66
2022-11-18T03:35:31.964Z,99345.59
2022-11-18T03:38:06.891Z,99363.34
2022-11-18T03:40:39.187Z,99357.72
2022-11-18T03:43:12.257Z,99359.97
2022-11-18T03:45:45.616Z,99371.91
2022-11-18T03:48:17.418Z,99370.25
2022-11-18T03:50:49.349Z,99367.03
2022-11-18T03:53:19.604Z,99374.69
2022-11-18T03:55:52.384Z,99381.75
2022-11-18T03:58:26.852Z,99376.34
2022-11-18T04:01:03.180Z,99377.31
2022-11-18T04:03:32.008Z,99380.34
2022-11-18T04:06:09.673Z,99391.38
2022-11-18T04:08:41.665Z,99395.56
2022-11-18T04:11:37.297Z,99397.53
2022-11-18T04:14:08.607Z,99413.28
2022-11-18T04:16:42.900Z,99414.91
2022-11-18T04:19:11.304Z,99432.66
2022-11-18T04:21:39.486Z,99434.25
2022-11-18T04:24:08.213Z,99431.44
2022-11-18T04:26:36.445Z,99431.91
2022-11-18T04:29:04.844Z,99426.66
2022-11-18T04:31:33.087Z,99429.47
2022-11-18T04:34:02.666Z,99438.34
2022-11-18T04:36:32.236Z,99442.94
2022-11-18T04:39:00.432Z,99453.63
2022-11-18T04:41:42.364Z,99452.16
2022-11-18T04:44:13.505Z,99453.97
2022-11-18T04:46:42.927Z,99451.56
2022-11-18T04:49:14.812Z,99455.34
2022-11-18T04:51:44.327Z,99463.59
2022-11-18T04:54:13.376Z,99470.66
2022-11-18T04:56:47.446Z,99482.09
2022-11-18T04:59:19.665Z,99474.09
2022-11-18T05:01:48.396Z,99484.91
2022-11-18T05:04:19.817Z,99492.16
2022-11-18T05:06:48.417Z,99492.53
2022-11-18T05:09:17.559Z,99504.63
2022-11-18T05:12:03.645Z,99507.09
2022-11-18T05:14:32.533Z,99508.88
2022-11-18T05:17:02.387Z,99510.34
2022-11-18T05:19:32.126Z,99519.38
2022-11-18T05:22:01.353Z,99523.44
2022-11-18T05:24:29.507Z,99520.03
2022-11-18T05:26:57.780Z,99531.31
2022-11-18T05:29:25.832Z,99534.75
2022-11-18T05:31:54.148Z,99537.38
2022-11-18T05:34:22.579Z,99539.66
2022-11-18T05:36:52.299Z,99547.13
2022-11-18T05:39:24.729Z,99547.13
2022-11-18T05:42:09.998Z,99542.09
2022-11-18T05:44:38.317Z,99545.25
2022-11-18T05:47:06.693Z,99547.41
2022-11-18T05:49:34.917Z,99567.94
2022-11-18T05:52:04.974Z,99560.44
2022-11-18T05:54:33.183Z,99565.03
2022-11-18T05:57:01.283Z,99555.72
2022-11-18T05:59:29.388Z,99553.63
2022-11-18T06:02:00.967Z,99558.06
2022-11-18T06:04:33.330Z,99569.69
2022-11-18T06:07:06.211Z,99567.09
2022-11-18T06:09:39.236Z,99574.31
2022-11-18T06:12:08.724Z,99580.09
2022-11-18T06:14:42.351Z,99579.00
2022-11-18T06:17:16.467Z,99585.22
2022-11-18T06:19:44.857Z,99587.38
2022-11-18T06:22:13.163Z,99600.78
2022-11-18T06:24:44.504Z,99601.13
2022-11-18T06:27:15.087Z,99604.41
2022-11-18T06:29:43.306Z,99606.84
2022-11-18T06:32:11.439Z,99617.31
2022-11-18T06:34:41.759Z,99616.66
2022-11-18T06:37:17.416Z,99616.66
2022-11-18T06:39:46.911Z,99629.47
2022-11-18T06:42:35.608Z,99627.22
2022-11-18T06:45:03.455Z,99639.84
2022-11-18T06:47:31.684Z,99644.63
2022-11-18T06:49:59.907Z,99655.47
2022-11-18T06:52:28.871Z,99658.59
2022-11-18T06:54:58.459Z,99662.38
2022-11-18T06:57:26.557Z,99669.75
2022-11-18T06:59:59.141Z,99671.75
2022-11-18T07:02:30.088Z,99668.81
2022-11-18T07:04:58.683Z,99684.06
2022-11-18T07:07:26.864Z,99682.44
2022-11-18T07:09:55.147Z,99682.78
2022-11-18T07:12:24.586Z,99689.63
2022-11-18T07:14:52.881Z,99686.38
2022-11-18T07:17:21.049Z,99700.47
2022-11-18T07:19:49.108Z,99698.84
2022-11-18T07:22:17.286Z,99703.25
2022-11-18T07:24:45.415Z,99707.03
2022-11-18T07:27:13.606Z,99704.41
2022-11-18T07:29:43.164Z,99724.88
2022-11-18T07:32:11.257Z,99716.38
2022-11-18T07:34:39.458Z,99725.69
2022-11-18T07:37:07.641Z,99732.91
2022-11-18T07:39:35.887Z,99738.31
2022-11-18T07:42:04.185Z,99743.91
2022-11-18T07:44:32.506Z,99748.16
2022-11-18T07:47:01.979Z,99750.59
2022-11-18T07:49:30.111Z,99759.75
2022-11-18T07:51:58.269Z,99747.66
2022-11-18T07:54:26.355Z,99753.88
2022-11-18T07:56:54.506Z,99766.34
2022-11-18T07:59:22.550Z,99759.44
2022-11-18T08:01:50.919Z,99774.53
2022-11-18T08:04:20.582Z,99760.78
2022-11-18T08:06:48.820Z,99783.69
2022-11-18T08:09:17.235Z,99795.78
2022-11-18T08:11:45.526Z,99798.41
2022-11-18T08:14:13.762Z,99807.94
2022-11-18T08:16:41.944Z,99814.78
2022-11-18T08:19:10.008Z,99814.28
2022-11-18T08:21:39.481Z,99816.09
2022-11-18T08:24:08.002Z,99840.47
2022-11-18T08:26:36.149Z,99830.81
2022-11-18T08:29:04.387Z,99838.84
2022-11-18T08:31:32.578Z,99827.38
2022-11-18T08:34:03.043Z,99833.44
2022-11-18T08:36:33.461Z,99834.59
2022-11-18T08:39:05.745Z,99844.41
2022-11-18T08:41:35.926Z,99836.72
2022-11-18T08:44:05.441Z,99860.94
2022-11-18T08:46:33.604Z,99857.66
2022-11-18T08:49:02.193Z,99875.00
2022-11-18T08:51:30.784Z,99879.94
2022-11-18T08:53:59.017Z,99888.75
2022-11-18T08:56:28.828Z,99894.47
2022-11-18T08:58:57.520Z,99898.59
2022-11-18T09:01:25.799Z,99906.09
2022-11-18T09:03:54.093Z,99914.13
2022-11-18T09:06:24.962Z,99923.13
2022-11-18T09:08:53.954Z,99921.50
2022-11-18T09:11:24.112Z,99913.16
2022-11-18T09:16:44.453Z,99919.53
2022-11-18T09:19:40.140Z,99912.16
2022-11-18T09:22:00.903Z,99915.91
2022-11-18T09:24:29.113Z,99906.06
2022-11-18T09:26:57.380Z,99928.50
2022-11-18T09:29:27.074Z,99931.44
2022-11-18T09:31:56.041Z,99935.88
2022-11-18T09:34:24.739Z,99952.25
2022-11-18T09:36:56.020Z,99959.59
2022-11-18T09:39:24.962Z,99956.81
2022-11-18T09:42:04.173Z,99965.00
2022-11-18T09:44:51.288Z,99966.66
2022-11-18T09:47:27.047Z,99973.16
2022-11-18T09:49:57.777Z,99971.22
2022-11-18T09:52:35.584Z,99968.59
2022-11-18T09:55:06.219Z,99980.38
2022-11-18T09:57:39.945Z,99968.59
2022-11-18T10:00:15.716Z,99973.34
2022-11-18T10:02:52.151Z,99977.75
2022-11-18T10:05:22.945Z,99969.06
2022-11-18T10:08:04.362Z,99983.66
2022-11-18T10:10:42.856Z,99982.50
2022-11-18T10:13:20.202Z,99980.19
2022-11-18T10:16:00.495Z,99994.44
2022-11-18T10:21:34.668Z,99991.94
2022-11-18T10:24:08.597Z,100000.13
2022-11-18T10:26:38.579Z,100012.41
2022-11-18T10:29:10.127Z,100007.66
2022-11-18T10:31:40.323Z,100009.25
2022-11-18T10:34:15.299Z,100024.81
2022-11-18T10:36:43.567Z,100029.03
2022-11-18T10:39:15.211Z,100024.41
2022-11-18T10:41:45.691Z,100044.94
2022-11-18T10:44:39.163Z,100045.41
2022-11-18T10:47:24.456Z,100056.66
2022-11-18T10:49:53.103Z,100070.56
2022-11-18T10:52:21.946Z,100060.72
2022-11-18T10:55:19.634Z,100064.97
2022-11-18T10:57:49.054Z,100073.44
2022-11-18T11:00:44.964Z,100080.91
2022-11-18T11:03:39.224Z,100075.63
2022-11-18T11:06:37.549Z,100095.31
2022-11-18T11:09:09.465Z,100090.16
2022-11-18T11:11:40.672Z,100093.44
2022-11-18T11:14:18.575Z,100091.63
2022-11-18T11:16:59.300Z,100099.97
2022-11-18T11:19:38.263Z,100099.41
2022-11-18T11:22:11.301Z,100100.69
2022-11-18T11:24:39.744Z,100108.34
2022-11-18T11:30:18.011Z,100112.72
2022-11-18T11:33:26.258Z,100122.25
2022-11-18T11:36:17.965Z,100126.72
2022-11-18T11:38:58.654Z,100133.69
2022-11-18T11:41:32.755Z,100140.22
2022-11-18T11:44:30.320Z,100139.69
2022-11-18T11:47:29.357Z,100151.03
2022-11-18T11:50:03.588Z,100153.66
2022-11-18T11:52:46.725Z,100151.03
2022-11-18T11:55:24.527Z,100155.16
2022-11-18T11:58:05.658Z,100164.13
2022-11-18T12:00:40.920Z,100157.88
2022-11-18T12:03:28.789Z,100159.69
2022-11-18T12:05:57.318Z,100168.69
2022-11-18T12:08:31.318Z,100165.91
2022-11-18T12:11:04.931Z,100167.53
2022-11-18T12:13:42.122Z,100172.59
2022-11-18T12:16:22.197Z,100179.69
2022-11-18T12:18:55.701Z,100183.59
2022-11-18T12:21:58.351Z,100183.94
2022-11-18T12:24:34.303Z,100185.69
2022-11-18T12:27:05.106Z,100194.59
2022-11-18T12:29:39.805Z,100192.59
2022-11-18T12:32:27.637Z,100198.34
2022-11-18T12:35:00.962Z,100200.97
2022-11-18T12:37:59.701Z,100199.97
2022-11-18T12:40:42.471Z,100206.69
2022-11-18T12:44:04.459Z,100209.50
2022-11-18T12:46:52.776Z,100216.75
2022-11-18T12:50:13.454Z,100231.75
2022-11-18T12:52:55.600Z,100233.38
2022-11-18T12:55:39.313Z,100242.91
2022-11-18T12:58:23.998Z,100232.38
2022-11-18T13:00:55.546Z,100246.19
2022-11-18T13:03:25.581Z,100243.72
2022-11-18T13:06:05.950Z,100233.03
2022-11-18T13:08:34.224Z,100251.28
2022-11-18T13:11:29.420Z,100258.34
2022-11-18T13:14:11.507Z,100251.59
2022-11-18T13:16:57.721Z,100246.19
2022-11-18T13:19:26.479Z,100247.81
2022-11-18T13:22:16.867Z,100241.56
2022-11-18T13:24:46.964Z,100257.34
2022-11-18T13:27:43.732Z,100260.97
2022-11-18T13:30:14.486Z,100256.72
2022-11-18T13:32:46.174Z,100261.16
2022-11-18T13:35:16.710Z,100256.06
2022-11-18T13:37:53.619Z,100258.06
2022-11-18T13:40:24.299Z,100265.97
2022-11-18T13:42:53.878Z,100263.66
2022-11-18T13:45:24.958Z,100267.00
2022-11-18T13:47:55.586Z,100268.00
2022-11-18T13:50:29.966Z,100274.44
2022-11-18T13:53:05.283Z,100275.63
2022-11-18T13:55:37.014Z,100278.78
2022-11-18T13:58:13.368Z,100285.84
2022-11-18T14:00:41.497Z,100286.00
2022-11-18T14:03:25.083Z,100292.78
2022-11-18T14:05:54.513Z,100295.75
2022-11-18T14:08:28.219Z,100297.94
2022-11-18T14:10:57.830Z,100307.16
2022-11-18T14:13:30.623Z,100310.31
2022-11-18T14:16:00.648Z,100321.97
2022-11-18T14:18:33.335Z,100320.66
2022-11-18T14:21:02.881Z,100328.75
2022-11-18T14:23:33.340Z,100320.56
2022-11-18T14:26:03.932Z,100333.69
2022-11-18T14:28:36.880Z,100332.41
2022-11-18T14:31:08.619Z,100347.53
2022-11-18T14:33:38.110Z,100345.88
2022-11-18T14:36:13.141Z,100346.25
2022-11-18T14:39:11.205Z,100354.13
2022-11-18T14:41:55.031Z,100357.44
2022-11-18T14:44:26.340Z,100357.75
2022-11-18T14:46:59.187Z,100370.25
2022-11-18T14:49:30.107Z,100366.97
2022-11-18T14:51:59.160Z,100378.50
2022-11-18T14:54:28.465Z,100372.56
2022-11-18T14:57:01.491Z,100371.75
2022-11-18T14:59:31.131Z,100366.00
2022-11-18T15:01:59.801Z,100368.78
2022-11-18T15:04:28.093Z,100367.16
2022-11-18T15:06:56.435Z,100372.75
2022-11-18T15:09:24.867Z,100378.81
2022-11-18T15:11:52.928Z,100386.06
2022-11-18T15:14:21.458Z,100381.81
2022-11-18T15:16:51.201Z,100388.88
2022-11-18T15:19:19.394Z,100400.53
2022-11-18T15:21:47.588Z,100392.63
2022-11-18T15:24:16.284Z,100391.19
2022-11-18T15:26:46.541Z,100393.63
2022-11-18T15:29:18.886Z,100393.13
2022-11-18T15:31:47.406Z,100401.19
2022-11-18T15:34:18.379Z,100402.50
2022-11-18T15:36:47.157Z,100408.75
2022-11-18T15:39:15.433Z,100415.16
2022-11-18T15:41:44.551Z,100412.69
2022-11-18T15:44:13.094Z,100415.16
2022-11-18T15:46:41.607Z,100418.94
2022-11-18T15:49:14.544Z,100417.31
2022-11-18T15:51:44.363Z,100423.19
2022-11-18T15:54:12.435Z,100434.88
2022-11-18T15:56:41.713Z,100443.75
2022-11-18T15:59:12.461Z,100449.47
2022-11-18T16:01:42.512Z,100459.31
2022-11-18T16:04:12.499Z,100456.03
2022-11-18T16:06:43.646Z,100459.97
2022-11-18T16:09:14.366Z,100465.22
2022-11-18T16:12:00.697Z,100479.00
2022-11-18T16:14:29.172Z,100477.34
2022-11-18T16:16:57.915Z,100488.69
2022-11-18T16:19:31.482Z,100488.84
2022-11-18T16:21:59.675Z,100503.94
2022-11-18T16:24:30.638Z,100503.13
2022-11-18T16:26:58.943Z,100495.72
2022-11-18T16:29:27.283Z,100501.44
2022-11-18T16:31:54.937Z,100508.03
2022-11-18T16:34:25.434Z,100510.28
2022-11-18T16:36:55.429Z,100515.06
2022-11-18T16:39:25.745Z,100519.09
2022-11-18T16:42:15.284Z,100522.84
2022-11-18T16:44:43.761Z,100528.41
2022-11-18T16:47:15.227Z,100528.06
2022-11-18T16:49:44.345Z,100522.16
2022-11-18T16:52:12.832Z,100538.44
2022-11-18T16:54:45.305Z,100538.56
2022-11-18T16:57:16.087Z,100534.31
2022-11-18T16:59:44.338Z,100555.47
2022-11-18T17:02:14.464Z,100555.59
2022-11-18T17:04:42.787Z,100558.22
2022-11-18T17:07:11.117Z,100559.22
2022-11-18T17:09:39.474Z,100565.63
2022-11-18T17:12:08.605Z,100563.94
2022-11-18T17:14:38.723Z,100566.72
2022-11-18T17:17:06.968Z,100569.66
2022-11-18T17:19:35.124Z,100574.91
2022-11-18T17:22:03.235Z,100575.06
2022-11-18T17:24:31.472Z,100570.97
2022-11-18T17:26:59.790Z,100572.91
2022-11-18T17:29:28.001Z,100585.38
2022-11-18T17:31:57.519Z,100588.13
2022-11-18T17:34:25.748Z,100599.78
2022-11-18T17:36:53.905Z,100593.72
2022-11-18T17:39:22.119Z,100606.97
2022-11-18T17:42:07.571Z,100609.59
2022-11-18T17:44:35.760Z,100612.53
2022-11-18T17:47:05.683Z,100616.13
2022-11-18T17:49:34.254Z,100619.41
2022-11-18T17:52:02.743Z,100626.94
2022-11-18T17:54:30.973Z,100630.66
2022-11-18T17:56:59.183Z,100633.28
2022-11-18T17:59:27.371Z,100641.31
2022-11-18T18:01:59.334Z,100653.78
2022-11-18T18:04:29.584Z,100651.44
2022-11-18T18:06:57.888Z,100660.31
2022-11-18T18:09:30.409Z,100668.28
2022-11-18T18:11:59.065Z,100668.28
2022-11-18T18:14:26.215Z,100673.72
2022-11-18T18:16:54.403Z,100671.25
2022-11-18T18:19:23.855Z,100682.84
2022-11-18T18:21:54.321Z,100688.69
2022-11-18T18:24:23.006Z,100692.75
2022-11-18T18:26:51.479Z,100688.97
2022-11-18T18:29:19.845Z,100698.13
2022-11-18T18:31:48.084Z,100701.44
2022-11-18T18:34:16.920Z,100702.53
2022-11-18T18:36:45.482Z,100710.56
2022-11-18T18:39:15.003Z,100711.69
2022-11-18T18:41:43.136Z,100726.31
2022-11-18T18:44:16.799Z,100730.19
2022-11-18T18:46:45.700Z,100732.28
2022-11-18T18:49:15.762Z,100733.41
2022-11-18T18:51:45.480Z,100745.53
2022-11-18T18:54:20.335Z,100751.06
2022-11-18T18:56:48.848Z,100757.97
2022-11-18T18:59:16.944Z,100752.03
2022-11-18T19:01:45.156Z,100761.16
2022-11-18T19:04:14.379Z,100766.41
2022-11-18T19:07:01.314Z,100765.75
2022-11-18T19:09:30.879Z,100776.22
2022-11-18T19:12:16.486Z,100785.06
2022-11-18T19:14:44.706Z,100798.47
2022-11-18T19:17:13.303Z,100796.13
2022-11-18T19:19:59.925Z,100804.13
2022-11-18T19:22:31.690Z,100809.38
2022-11-18T19:25:02.090Z,100817.09
2022-11-18T19:27:30.701Z,100813.63
2022-11-18T19:30:00.699Z,100822.47
2022-11-18T19:32:29.138Z,100820.00
2022-11-18T19:34:57.602Z,100830.50
2022-11-18T19:37:26.473Z,100801.28
2022-11-18T19:39:55.010Z,100820.88
2022-11-18T19:42:25.023Z,100829.69
2022-11-18T19:44:53.210Z,100828.03
2022-11-18T19:47:21.277Z,100834.91
2022-11-18T19:49:49.557Z,100832.44
2022-11-18T19:52:17.808Z,100827.22
2022-11-18T19:54:45.952Z,100843.09
2022-11-18T19:57:14.195Z,100840.75
2022-11-18T19:59:45.013Z,100845.97
2022-11-18T20:02:14.087Z,100852.34
2022-11-18T20:05:02.221Z,100855.09
2022-11-18T20:07:30.974Z,100858.00
2022-11-18T20:09:59.487Z,100865.16
2022-11-18T20:12:27.546Z,100880.88
2022-11-18T20:14:57.238Z,100882.84
2022-11-18T20:17:25.371Z,100892.59
2022-11-18T20:19:53.499Z,100889.31
2022-11-18T20:22:22.253Z,100896.19
2022-11-18T20:24:50.322Z,100897.19
2022-11-18T20:27:18.937Z,100903.38
2022-11-18T20:29:47.270Z,100913.97
2022-11-18T20:32:18.494Z,100912.19
2022-11-18T20:34:47.252Z,100914.41
2022-11-18T20:37:17.274Z,100923.22
2022-11-18T20:39:45.375Z,100917.31
2022-11-18T20:42:30.846Z,100928.78
2022-11-18T20:44:58.987Z,100931.66
2022-11-18T20:47:28.559Z,100931.66
2022-11-18T20:49:57.465Z,100937.88
2022-11-18T20:52:25.555Z,100937.31
2022-11-18T20:54:53.609Z,100950.53
2022-11-18T20:57:21.768Z,100954.81
2022-11-18T20:59:49.890Z,100960.06
2022-11-18T21:02:18.096Z,100961.84
2022-11-18T21:04:47.736Z,100967.19
2022-11-18T21:07:15.823Z,100969.81
2022-11-18T21:09:44.047Z,100983.88
2022-11-18T21:12:12.330Z,100991.75
2022-11-18T21:14:39.515Z,100994.66
2022-11-18T21:17:07.674Z,100990.66
2022-11-18T21:19:35.845Z,100991.59
2022-11-18T21:22:04.717Z,101006.47
2022-11-18T21:24:34.229Z,101000.69
2022-11-18T21:27:04.335Z,101002.59
2022-11-18T21:29:34.104Z,100996.69
2022-11-18T21:32:02.714Z,101001.78
2022-11-18T21:34:31.438Z,100999.84
2022-11-18T21:36:59.680Z,100997.38
2022-11-18T21:39:29.212Z,101005.94
2022-11-18T21:41:57.806Z,101016.53
2022-11-18T21:44:28.096Z,101011.44
2022-11-18T21:46:57.378Z,101020.25
2022-11-18T21:49:25.631Z,101021.19
2022-11-18T21:51:54.371Z,101029.19
2022-11-18T21:54:22.539Z,101030.00
2022-11-18T21:56:53.846Z,101037.03
2022-11-18T21:59:23.713Z,101025.75
2022-11-18T22:01:51.893Z,101034.56
2022-11-18T22:04:34.015Z,101038.16
2022-11-18T22:07:02.286Z,101043.41
2022-11-18T22:09:36.138Z,101043.41
2022-11-18T22:12:07.939Z,101056.59
2022-11-18T22:14:36.276Z,101064.34
2022-11-18T22:17:04.687Z,101062.78
2022-11-18T22:19:32.789Z,101061.28
2022-11-18T22:22:01.231Z,101061.28
2022-11-18T22:24:29.357Z,101066.63
2022-11-18T22:26:58.139Z,101073.66
2022-11-18T22:29:27.746Z,101074.50
2022-11-18T22:31:55.853Z,101077.94
2022-11-18T22:34:23.963Z,101072.00
2022-11-18T22:36:52.072Z,101081.38
2022-11-18T22:39:20.185Z,101088.28
2022-11-18T22:42:06.084Z,101086.91
2022-11-18T22:44:36.118Z,101087.47
2022-11-18T22:47:04.326Z,101090.91
2022-11-18T22:49:32.395Z,101090.09
2022-11-18T22:52:00.566Z,101094.59
2022-11-18T22:54:38.982Z,101101.63
2022-11-18T22:57:08.094Z,101103.69
2022-11-18T22:59:37.745Z,101104.78
2022-11-18T23:02:06.455Z,101100.63
2022-11-18T23:04:34.590Z,101104.22
2022-11-18T23:07:02.895Z,101113.72
2022-11-18T23:09:31.163Z,101109.44
2022-11-18T23:12:16.670Z,101109.69
2022-11-18T23:14:46.258Z,101109.69
2022-11-18T23:17:16.033Z,101116.88
2022-11-18T23:19:44.335Z,101117.00
2022-11-18T23:22:12.991Z,101123.16
2022-11-18T23:24:41.264Z,101125.69
2022-11-18T23:27:10.306Z,101129.22
2022-11-18T23:29:38.754Z,101126.91
2022-11-18T23:32:08.353Z,101140.81
2022-11-18T23:34:36.487Z,101137.59
2022-11-18T23:37:04.677Z,101142.84
2022-11-18T23:39:32.829Z,101151.66
2022-11-18T23:42:00.876Z,101143.09
2022-11-18T23:44:47.566Z,101143.09
2022-11-18T23:47:17.250Z,101145.72
2022-11-18T23:49:45.607Z,101162.38
2022-11-18T23:52:15.025Z,101163.59
2022-11-18T23:54:43.098Z,101160.03
2022-11-18T23:57:11.276Z,101167.16
2022-11-18T23:59:39.441Z,101165.13
