createdAt,value
2023-03-21T00:01:34.462Z,7.32
2023-03-21T00:04:03.729Z,7.32
2023-03-21T00:06:32.796Z,7.32
2023-03-21T00:09:01.253Z,7.31
2023-03-21T00:11:32.458Z,7.30
2023-03-21T00:14:02.677Z,7.28
2023-03-21T00:16:37.146Z,7.26
2023-03-21T00:19:17.449Z,7.24
2023-03-21T00:24:43.100Z,7.18
2023-03-21T00:27:39.312Z,7.16
2023-03-21T00:30:01.052Z,7.15
2023-03-21T00:32:49.198Z,7.14
2023-03-21T00:35:57.364Z,7.12
2023-03-21T00:38:18.965Z,7.11
2023-03-21T00:40:49.266Z,7.10
2023-03-21T00:43:38.787Z,7.11
2023-03-21T00:46:07.698Z,7.12
2023-03-21T00:48:36.469Z,7.12
2023-03-21T00:51:17.796Z,7.12
2023-03-21T00:53:45.996Z,7.13
2023-03-21T00:56:14.367Z,7.13
2023-03-21T00:58:51.760Z,7.14
2023-03-21T01:01:22.927Z,7.14
2023-03-21T01:04:03.469Z,7.14
2023-03-21T01:06:40.628Z,7.12
2023-03-21T01:09:21.523Z,7.13
2023-03-21T01:11:51.354Z,7.13
2023-03-21T01:14:23.750Z,7.12
2023-03-21T01:16:53.782Z,7.10
2023-03-21T01:19:40.952Z,7.09
2023-03-21T01:22:12.983Z,7.08
2023-03-21T01:24:52.378Z,7.06
2023-03-21T01:27:22.721Z,7.05
2023-03-21T01:29:51.146Z,7.05
2023-03-21T01:32:28.997Z,7.05
2023-03-21T01:35:01.742Z,7.05
2023-03-21T01:37:32.696Z,7.05
2023-03-21T01:40:01.331Z,7.03
2023-03-21T01:42:32.630Z,7.05
2023-03-21T01:45:03.396Z,7.04
2023-03-21T01:47:31.921Z,7.05
2023-03-21T01:50:04.772Z,7.04
2023-03-21T01:52:39.227Z,7.02
2023-03-21T01:55:15.490Z,7.01
2023-03-21T01:58:05.800Z,7.01
2023-03-21T02:00:36.849Z,7.00
2023-03-21T02:03:16.954Z,6.99
2023-03-21T02:05:56.524Z,6.98
2023-03-21T02:08:36.745Z,6.96
2023-03-21T02:11:12.027Z,6.96
2023-03-21T02:13:50.266Z,6.95
2023-03-21T02:16:38.052Z,6.94
2023-03-21T02:19:41.635Z,6.94
2023-03-21T02:22:24.913Z,6.95
2023-03-21T02:25:31.792Z,6.94
2023-03-21T02:28:03.553Z,6.95
2023-03-21T02:30:50.787Z,6.94
2023-03-21T02:33:55.370Z,6.92
2023-03-21T02:36:36.240Z,6.91
2023-03-21T02:39:45.486Z,6.90
2023-03-21T02:42:33.733Z,6.89
2023-03-21T02:45:13.052Z,6.89
2023-03-21T02:47:54.273Z,6.86
2023-03-21T02:50:53.022Z,6.85
2023-03-21T02:53:25.865Z,6.84
2023-03-21T02:55:54.956Z,6.85
2023-03-21T02:58:27.475Z,6.84
2023-03-21T03:00:58.529Z,6.83
2023-03-21T03:03:34.134Z,6.82
2023-03-21T03:06:14.417Z,6.82
2023-03-21T03:09:01.295Z,6.83
2023-03-21T03:11:41.698Z,6.83
2023-03-21T03:14:50.002Z,6.82
2023-03-21T03:17:42.590Z,6.83
2023-03-21T03:20:21.169Z,6.82
2023-03-21T03:22:57.377Z,6.81
2023-03-21T03:25:43.495Z,6.81
2023-03-21T03:28:14.710Z,6.80
2023-03-21T03:31:00.897Z,6.79
2023-03-21T03:33:38.228Z,6.78
2023-03-21T03:36:31.504Z,6.77
2023-03-21T03:39:05.210Z,6.75
2023-03-21T03:42:10.250Z,6.74
2023-03-21T03:44:55.396Z,6.74
2023-03-21T03:47:50.777Z,6.74
2023-03-21T03:50:31.194Z,6.74
2023-03-21T03:53:18.054Z,6.73
2023-03-21T03:55:49.341Z,6.72
2023-03-21T03:58:36.140Z,6.72
2023-03-21T04:01:09.014Z,6.70
2023-03-21T04:03:49.914Z,6.69
2023-03-21T04:06:20.180Z,6.68
2023-03-21T04:08:52.320Z,6.68
2023-03-21T04:11:32.253Z,6.68
2023-03-21T04:14:03.710Z,6.68
2023-03-21T04:16:35.154Z,6.67
2023-03-21T04:19:04.189Z,6.65
2023-03-21T04:21:35.666Z,6.65
2023-03-21T04:24:05.799Z,6.62
2023-03-21T04:26:36.172Z,6.61
2023-03-21T04:29:05.564Z,6.60
2023-03-21T04:31:36.242Z,6.61
2023-03-21T04:34:12.878Z,6.62
2023-03-21T04:36:51.299Z,6.62
2023-03-21T04:39:19.662Z,6.60
2023-03-21T04:41:51.377Z,6.57
2023-03-21T04:44:20.209Z,6.57
2023-03-21T04:46:54.278Z,6.57
2023-03-21T04:49:23.285Z,6.56
2023-03-21T04:51:51.747Z,6.55
2023-03-21T04:54:21.313Z,6.54
2023-03-21T04:56:52.373Z,6.51
2023-03-21T04:59:21.674Z,6.49
2023-03-21T05:01:50.513Z,6.48
2023-03-21T05:04:20.318Z,6.47
2023-03-21T05:06:48.566Z,6.45
2023-03-21T05:09:16.920Z,6.43
2023-03-21T05:11:54.352Z,6.42
2023-03-21T05:14:26.320Z,6.40
2023-03-21T05:16:57.802Z,6.39
2023-03-21T05:19:41.018Z,6.37
2023-03-21T05:22:12.181Z,6.37
2023-03-21T05:24:42.136Z,6.37
2023-03-21T05:27:14.401Z,6.35
2023-03-21T05:29:42.770Z,6.36
2023-03-21T05:32:11.165Z,6.36
2023-03-21T05:34:42.477Z,6.34
2023-03-21T05:37:13.911Z,6.34
2023-03-21T05:39:42.853Z,6.33
2023-03-21T05:42:11.443Z,6.34
2023-03-21T05:44:41.310Z,6.34
2023-03-21T05:47:09.963Z,6.33
2023-03-21T05:49:55.449Z,6.35
2023-03-21T05:52:27.113Z,6.35
2023-03-21T05:54:55.729Z,6.35
2023-03-21T05:57:26.350Z,6.35
2023-03-21T05:59:55.423Z,6.36
2023-03-21T06:02:27.557Z,6.36
2023-03-21T06:04:57.030Z,6.36
2023-03-21T06:07:25.501Z,6.37
2023-03-21T06:09:57.039Z,6.35
2023-03-21T06:12:31.493Z,6.33
2023-03-21T06:15:06.375Z,6.33
2023-03-21T06:17:34.742Z,6.32
2023-03-21T06:20:07.451Z,6.31
2023-03-21T06:22:36.301Z,6.31
2023-03-21T06:25:05.977Z,6.33
2023-03-21T06:27:35.655Z,6.32
2023-03-21T06:30:12.891Z,6.33
2023-03-21T06:32:44.325Z,6.33
2023-03-21T06:35:12.785Z,6.32
2023-03-21T06:37:45.757Z,6.33
2023-03-21T06:40:14.900Z,6.35
2023-03-21T06:42:52.381Z,6.35
2023-03-21T06:45:20.700Z,6.39
2023-03-21T06:47:49.021Z,6.45
2023-03-21T06:50:17.432Z,6.50
2023-03-21T06:52:46.304Z,6.51
2023-03-21T06:55:14.564Z,6.52
2023-03-21T06:57:42.835Z,6.50
2023-03-21T07:00:14.884Z,6.49
2023-03-21T07:02:55.238Z,6.49
2023-03-21T07:05:25.552Z,6.54
2023-03-21T07:08:01.488Z,6.60
2023-03-21T07:10:30.260Z,6.67
2023-03-21T07:13:01.716Z,6.75
2023-03-21T07:15:30.037Z,6.83
2023-03-21T07:17:58.341Z,6.91
2023-03-21T07:20:29.036Z,6.93
2023-03-21T07:22:58.857Z,6.92
2023-03-21T07:25:27.862Z,6.89
2023-03-21T07:27:57.183Z,6.87
2023-03-21T07:30:28.384Z,6.95
2023-03-21T07:32:57.310Z,7.03
2023-03-21T07:35:25.781Z,7.07
2023-03-21T07:37:56.706Z,7.07
2023-03-21T07:40:28.562Z,7.06
2023-03-21T07:42:56.868Z,7.07
2023-03-21T07:45:27.598Z,7.09
2023-03-21T07:47:56.671Z,7.12
2023-03-21T07:50:25.115Z,7.11
2023-03-21T07:52:54.106Z,7.06
2023-03-21T07:55:22.524Z,7.09
2023-03-21T07:57:51.798Z,7.14
2023-03-21T08:00:24.734Z,7.17
2023-03-21T08:02:58.595Z,7.21
2023-03-21T08:05:31.386Z,7.30
2023-03-21T08:08:00.414Z,7.40
2023-03-21T08:10:28.945Z,7.45
2023-03-21T08:12:57.358Z,7.44
2023-03-21T08:15:25.824Z,7.40
2023-03-21T08:17:54.400Z,7.33
2023-03-21T08:20:23.698Z,7.33
2023-03-21T08:22:52.315Z,7.39
2023-03-21T08:25:23.382Z,7.46
2023-03-21T08:27:52.294Z,7.62
2023-03-21T08:30:23.073Z,7.94
2023-03-21T08:32:51.396Z,8.01
2023-03-21T08:35:20.621Z,8.05
2023-03-21T08:37:49.086Z,8.09
2023-03-21T08:40:19.064Z,8.24
2023-03-21T08:42:47.476Z,8.40
2023-03-21T08:45:18.457Z,8.39
2023-03-21T08:47:47.457Z,8.40
2023-03-21T08:50:19.224Z,8.47
2023-03-21T08:52:51.240Z,8.52
2023-03-21T08:55:20.002Z,8.55
2023-03-21T08:57:48.282Z,8.82
2023-03-21T09:00:18.550Z,9.08
2023-03-21T09:02:49.636Z,9.28
2023-03-21T09:05:26.748Z,9.30
2023-03-21T09:07:57.930Z,9.22
2023-03-21T09:10:26.405Z,9.05
2023-03-21T09:12:56.020Z,8.96
2023-03-21T09:15:28.944Z,9.05
2023-03-21T09:18:13.451Z,9.11
2023-03-21T09:20:46.842Z,9.23
2023-03-21T09:23:15.477Z,9.29
2023-03-21T09:25:46.993Z,9.24
2023-03-21T09:28:17.791Z,9.21
2023-03-21T09:30:46.603Z,9.14
2023-03-21T09:33:19.590Z,9.05
2023-03-21T09:35:50.664Z,8.93
2023-03-21T09:38:22.180Z,8.77
2023-03-21T09:41:09.174Z,8.61
2023-03-21T09:43:58.995Z,8.51
2023-03-21T09:46:42.850Z,8.52
2023-03-21T09:49:38.121Z,8.52
2023-03-21T09:52:22.482Z,8.53
2023-03-21T09:54:51.257Z,8.45
2023-03-21T09:57:30.484Z,8.42
2023-03-21T10:00:14.869Z,8.41
2023-03-21T10:02:50.785Z,8.43
2023-03-21T10:05:25.936Z,8.42
2023-03-21T10:08:04.896Z,8.37
2023-03-21T10:10:38.350Z,8.37
2023-03-21T10:13:14.970Z,8.40
2023-03-21T10:15:43.416Z,8.38
2023-03-21T10:18:21.231Z,8.44
2023-03-21T10:20:50.895Z,8.47
2023-03-21T10:23:25.172Z,8.47
2023-03-21T10:26:00.703Z,8.53
2023-03-21T10:28:46.065Z,8.58
2023-03-21T10:31:26.233Z,8.59
2023-03-21T10:33:59.232Z,8.51
2023-03-21T10:36:32.224Z,8.56
2023-03-21T10:39:05.250Z,8.66
2023-03-21T10:41:34.417Z,8.70
2023-03-21T10:44:15.151Z,8.60
2023-03-21T10:46:55.431Z,8.58
2023-03-21T10:49:26.660Z,8.61
2023-03-21T10:51:58.346Z,8.66
2023-03-21T10:54:36.552Z,8.73
2023-03-21T10:57:09.843Z,8.85
2023-03-21T10:59:44.472Z,8.90
2023-03-21T11:02:25.447Z,8.89
2023-03-21T11:04:55.792Z,8.82
2023-03-21T11:07:31.776Z,8.75
2023-03-21T11:10:14.631Z,8.67
2023-03-21T11:12:48.995Z,8.64
2023-03-21T11:15:52.429Z,8.63
2023-03-21T11:18:27.091Z,8.65
2023-03-21T11:21:07.842Z,8.67
2023-03-21T11:23:44.784Z,8.71
2023-03-21T11:26:24.444Z,8.69
2023-03-21T11:28:53.903Z,8.65
2023-03-21T11:31:25.173Z,8.66
2023-03-21T11:33:57.299Z,8.69
2023-03-21T11:36:34.036Z,8.67
2023-03-21T11:39:14.953Z,8.65
2023-03-21T11:41:48.179Z,8.69
2023-03-21T11:44:35.245Z,8.74
2023-03-21T11:47:03.430Z,8.76
2023-03-21T11:49:31.766Z,8.81
2023-03-21T11:52:26.753Z,8.93
2023-03-21T11:55:19.035Z,9.06
2023-03-21T11:57:57.980Z,9.14
2023-03-21T12:00:32.872Z,9.21
2023-03-21T12:03:19.971Z,9.23
2023-03-21T12:05:58.643Z,9.37
2023-03-21T12:08:56.002Z,9.41
2023-03-21T12:11:47.513Z,9.44
2023-03-21T12:14:21.469Z,9.37
2023-03-21T12:17:11.391Z,9.24
2023-03-21T12:19:45.507Z,9.18
2023-03-21T12:22:42.141Z,9.15
2023-03-21T12:25:25.053Z,9.08
2023-03-21T12:28:34.134Z,9.08
2023-03-21T12:31:17.418Z,9.07
2023-03-21T12:33:59.368Z,9.11
2023-03-21T12:36:45.403Z,9.09
2023-03-21T12:39:36.194Z,9.08
2023-03-21T12:42:13.643Z,9.20
2023-03-21T12:45:11.630Z,9.41
2023-03-21T12:47:49.001Z,9.55
2023-03-21T12:50:37.009Z,9.60
2023-03-21T12:53:27.245Z,9.52
2023-03-21T12:56:00.858Z,9.48
2023-03-21T12:58:31.646Z,9.47
2023-03-21T13:01:05.842Z,9.43
2023-03-21T13:03:44.110Z,9.42
2023-03-21T13:06:19.377Z,9.41
2023-03-21T13:08:56.325Z,9.41
2023-03-21T13:11:29.184Z,9.38
2023-03-21T13:14:15.447Z,9.30
2023-03-21T13:17:01.398Z,9.28
2023-03-21T13:19:47.837Z,9.31
2023-03-21T13:22:26.916Z,9.36
2023-03-21T13:25:03.405Z,9.42
2023-03-21T13:27:36.832Z,9.44
2023-03-21T13:30:18.597Z,9.44
2023-03-21T13:32:50.572Z,9.41
2023-03-21T13:35:27.798Z,9.39
2023-03-21T13:38:05.420Z,9.26
2023-03-21T13:41:07.726Z,9.19
2023-03-21T13:43:53.337Z,9.19
2023-03-21T13:46:34.119Z,9.21
2023-03-21T13:49:09.928Z,9.24
2023-03-21T13:51:53.668Z,9.20
2023-03-21T13:54:39.499Z,9.12
2023-03-21T13:57:15.836Z,9.10
2023-03-21T13:59:45.451Z,9.09
2023-03-21T14:02:13.664Z,9.09
2023-03-21T14:05:03.723Z,9.09
2023-03-21T14:07:36.878Z,9.13
2023-03-21T14:10:22.481Z,9.18
2023-03-21T14:13:02.214Z,9.27
2023-03-21T14:15:34.296Z,9.33
2023-03-21T14:18:52.900Z,9.36
2023-03-21T14:21:31.415Z,9.35
2023-03-21T14:24:12.809Z,9.31
2023-03-21T14:26:48.312Z,9.31
2023-03-21T14:29:36.074Z,9.32
2023-03-21T14:32:19.064Z,9.33
2023-03-21T14:34:49.067Z,9.35
2023-03-21T14:37:47.965Z,9.33
2023-03-21T14:40:23.551Z,9.33
2023-03-21T14:42:55.266Z,9.32
2023-03-21T14:45:31.934Z,9.34
2023-03-21T14:48:06.690Z,9.34
2023-03-21T14:50:43.534Z,9.33
2023-03-21T14:53:20.090Z,9.34
2023-03-21T14:55:59.329Z,9.35
2023-03-21T14:58:30.633Z,9.36
2023-03-21T15:01:04.401Z,9.41
2023-03-21T15:03:33.633Z,9.44
2023-03-21T15:06:02.705Z,9.47
2023-03-21T15:08:31.541Z,9.47
2023-03-21T15:11:07.973Z,9.46
2023-03-21T15:13:43.797Z,9.47
2023-03-21T15:16:15.135Z,9.50
2023-03-21T15:18:44.757Z,9.56
2023-03-21T15:21:18.771Z,9.59
2023-03-21T15:23:50.605Z,9.65
2023-03-21T15:26:22.297Z,9.77
2023-03-21T15:28:56.237Z,9.86
2023-03-21T15:31:31.201Z,9.88
2023-03-21T15:34:03.007Z,9.90
2023-03-21T15:36:38.057Z,9.87
2023-03-21T15:39:09.775Z,9.79
2023-03-21T15:41:47.419Z,9.74
2023-03-21T15:44:17.891Z,9.71
2023-03-21T15:47:00.833Z,9.68
2023-03-21T15:49:34.339Z,9.67
2023-03-21T15:52:20.274Z,9.67
2023-03-21T15:54:56.040Z,9.64
2023-03-21T15:57:34.297Z,9.61
2023-03-21T16:00:25.747Z,9.62
2023-03-21T16:03:03.514Z,9.65
2023-03-21T16:05:34.174Z,9.62
2023-03-21T16:08:23.134Z,9.64
2023-03-21T16:10:51.827Z,9.61
2023-03-21T16:13:22.981Z,9.57
2023-03-21T16:15:51.738Z,9.56
2023-03-21T16:18:20.679Z,9.55
2023-03-21T16:20:50.301Z,9.54
2023-03-21T16:23:18.917Z,9.54
2023-03-21T16:25:47.295Z,9.49
2023-03-21T16:28:17.595Z,9.47
2023-03-21T16:30:45.834Z,9.47
2023-03-21T16:33:25.621Z,9.47
2023-03-21T16:35:57.704Z,9.43
2023-03-21T16:38:30.200Z,9.42
2023-03-21T16:41:16.963Z,9.40
2023-03-21T16:43:58.756Z,9.37
2023-03-21T16:46:27.844Z,9.36
2023-03-21T16:49:01.841Z,9.34
2023-03-21T16:51:36.975Z,9.32
2023-03-21T16:54:14.948Z,9.31
2023-03-21T16:56:51.152Z,9.28
2023-03-21T16:59:28.716Z,9.24
2023-03-21T17:02:03.306Z,9.22
2023-03-21T17:04:34.848Z,9.20
2023-03-21T17:07:03.342Z,9.17
2023-03-21T17:09:31.830Z,9.12
2023-03-21T17:12:03.602Z,9.09
2023-03-21T17:14:32.622Z,9.08
2023-03-21T17:17:04.590Z,9.06
2023-03-21T17:19:36.694Z,9.06
2023-03-21T17:22:05.970Z,9.05
2023-03-21T17:24:35.863Z,9.05
2023-03-21T17:27:18.612Z,9.05
2023-03-21T17:29:47.833Z,9.04
2023-03-21T17:32:29.560Z,9.02
2023-03-21T17:35:01.486Z,9.03
2023-03-21T17:37:31.322Z,9.01
2023-03-21T17:40:00.514Z,8.99
2023-03-21T17:42:29.250Z,8.96
2023-03-21T17:45:05.493Z,8.94
2023-03-21T17:47:35.831Z,8.92
2023-03-21T17:50:04.943Z,8.90
2023-03-21T17:52:33.252Z,8.91
2023-03-21T17:55:01.596Z,8.88
2023-03-21T17:57:37.982Z,8.86
2023-03-21T18:00:12.795Z,8.81
2023-03-21T18:02:41.864Z,8.79
2023-03-21T18:05:10.969Z,8.78
2023-03-21T18:10:33.998Z,8.77
2023-03-21T18:13:02.514Z,8.75
2023-03-21T18:15:31.236Z,8.73
2023-03-21T18:18:00.325Z,8.73
2023-03-21T18:20:50.235Z,8.71
2023-03-21T18:23:19.310Z,8.70
2023-03-21T18:25:52.939Z,8.70
2023-03-21T18:28:22.298Z,8.69
2023-03-21T18:31:08.288Z,8.68
2023-03-21T18:33:40.607Z,8.63
2023-03-21T18:36:10.937Z,8.62
2023-03-21T18:38:39.362Z,8.61
2023-03-21T18:41:08.142Z,8.60
2023-03-21T18:44:05.188Z,8.60
2023-03-21T18:46:30.645Z,8.60
2023-03-21T18:48:59.089Z,8.59
2023-03-21T18:51:30.730Z,8.57
2023-03-21T18:54:00.995Z,8.56
2023-03-21T18:57:27.254Z,8.54
2023-03-21T18:59:22.637Z,8.55
2023-03-21T19:01:51.406Z,8.53
2023-03-21T19:04:30.438Z,8.53
2023-03-21T19:06:59.087Z,8.53
2023-03-21T19:09:31.563Z,8.54
2023-03-21T19:12:10.607Z,8.54
2023-03-21T19:14:40.153Z,8.54
2023-03-21T19:18:06.590Z,8.52
2023-03-21T19:19:57.652Z,8.52
2023-03-21T19:22:31.911Z,8.49
2023-03-21T19:25:00.495Z,8.47
2023-03-21T19:27:52.160Z,8.46
2023-03-21T19:30:27.744Z,8.45
2023-03-21T19:32:58.923Z,8.45
2023-03-21T19:35:28.302Z,8.43
2023-03-21T19:37:57.400Z,8.41
2023-03-21T19:40:28.950Z,8.41
2023-03-21T19:43:14.323Z,8.41
2023-03-21T19:45:48.923Z,8.41
2023-03-21T19:48:17.463Z,8.40
2023-03-21T19:51:13.831Z,8.38
2023-03-21T19:53:37.951Z,8.36
2023-03-21T19:56:19.732Z,8.36
2023-03-21T19:58:50.158Z,8.35
2023-03-21T20:01:19.299Z,8.32
2023-03-21T20:03:48.398Z,8.29
2023-03-21T20:06:19.162Z,8.29
2023-03-21T20:11:39.050Z,8.27
2023-03-21T20:14:07.530Z,8.27
2023-03-21T20:16:37.153Z,8.28
2023-03-21T20:19:09.131Z,8.29
2023-03-21T20:21:47.678Z,8.29
2023-03-21T20:24:23.540Z,8.28
2023-03-21T20:26:53.890Z,8.28
2023-03-21T20:30:08.130Z,8.28
2023-03-21T20:32:17.863Z,8.27
2023-03-21T20:34:50.319Z,8.27
2023-03-21T20:37:22.480Z,8.27
2023-03-21T20:39:51.048Z,8.28
2023-03-21T20:42:19.825Z,8.28
2023-03-21T20:44:58.335Z,8.26
2023-03-21T20:47:30.874Z,8.27
2023-03-21T20:50:00.142Z,8.28
2023-03-21T20:55:39.993Z,8.30
2023-03-21T20:58:43.664Z,8.30
2023-03-21T21:01:05.219Z,8.28
2023-03-21T21:03:44.767Z,8.27
2023-03-21T21:06:39.598Z,8.25
2023-03-21T21:09:19.839Z,8.23
2023-03-21T21:12:28.851Z,8.23
2023-03-21T21:15:00.595Z,8.21
2023-03-21T21:18:02.054Z,8.20
2023-03-21T21:20:33.897Z,8.17
2023-03-21T21:23:06.808Z,8.18
2023-03-21T21:25:42.484Z,8.19
2023-03-21T21:28:21.746Z,8.18
2023-03-21T21:30:55.928Z,8.20
2023-03-21T21:33:49.828Z,8.18
2023-03-21T21:36:30.210Z,8.16
2023-03-21T21:39:09.264Z,8.15
2023-03-21T21:42:04.878Z,8.15
2023-03-21T21:44:33.906Z,8.16
2023-03-21T21:47:21.469Z,8.17
2023-03-21T21:50:54.326Z,8.17
2023-03-21T21:53:23.345Z,8.15
2023-03-21T21:56:04.745Z,8.15
2023-03-21T21:58:39.123Z,8.13
2023-03-21T22:01:13.065Z,8.10
2023-03-21T22:03:44.209Z,8.07
2023-03-21T22:06:22.868Z,8.04
2023-03-21T22:09:11.444Z,8.01
2023-03-21T22:11:43.195Z,7.99
2023-03-21T22:14:17.138Z,7.96
2023-03-21T22:17:15.664Z,7.95
2023-03-21T22:20:05.101Z,7.94
2023-03-21T22:22:46.430Z,7.92
2023-03-21T22:25:38.513Z,7.90
2023-03-21T22:28:07.585Z,7.87
2023-03-21T22:30:39.654Z,7.85
2023-03-21T22:33:14.693Z,7.84
2023-03-21T22:35:49.628Z,7.83
2023-03-21T22:38:30.186Z,7.83
2023-03-21T22:41:03.320Z,7.84
2023-03-21T22:44:24.066Z,7.83
2023-03-21T22:47:21.575Z,7.84
2023-03-21T22:50:31.195Z,7.83
2023-03-21T22:53:00.491Z,7.83
2023-03-21T22:55:49.876Z,7.82
2023-03-21T22:59:21.549Z,7.82
2023-03-21T23:01:51.270Z,7.83
2023-03-21T23:05:08.995Z,7.83
2023-03-21T23:08:01.109Z,7.80
2023-03-21T23:11:12.331Z,7.80
2023-03-21T23:14:36.279Z,7.83
2023-03-21T23:18:38.103Z,7.85
2023-03-21T23:22:50.224Z,7.84
2023-03-21T23:31:10.303Z,7.88
2023-03-21T23:34:03.157Z,7.88
2023-03-21T23:37:17.569Z,7.88
2023-03-21T23:40:30.805Z,7.87
2023-03-21T23:43:17.610Z,7.86
2023-03-21T23:46:33.475Z,7.85
2023-03-21T23:49:59.406Z,7.84
2023-03-21T23:52:45.324Z,7.83
2023-03-21T23:56:02.673Z,7.82
