createdAt,value
2022-11-02T00:01:41.708Z,2.03
2022-11-02T00:04:11.341Z,1.83
2022-11-02T00:06:41.258Z,2.13
2022-11-02T00:09:09.681Z,2.33
2022-11-02T00:11:39.343Z,2.67
2022-11-02T00:14:07.603Z,2.13
2022-11-02T00:16:38.786Z,1.73
2022-11-02T00:19:07.746Z,1.63
2022-11-02T00:21:37.087Z,1.97
2022-11-02T00:24:07.432Z,1.57
2022-11-02T00:26:38.430Z,2.07
2022-11-02T00:29:07.253Z,2.10
2022-11-02T00:31:35.424Z,1.87
2022-11-02T00:34:03.682Z,1.80
2022-11-02T00:36:32.129Z,1.67
2022-11-02T00:39:00.294Z,1.93
2022-11-02T00:41:28.493Z,1.87
2022-11-02T00:43:57.999Z,2.07
2022-11-02T00:46:26.247Z,1.70
2022-11-02T00:48:54.448Z,1.70
2022-11-02T00:51:22.572Z,1.90
2022-11-02T00:53:50.766Z,2.00
2022-11-02T00:56:20.242Z,1.77
2022-11-02T00:58:48.497Z,2.03
2022-11-02T01:01:21.361Z,1.70
2022-11-02T01:03:50.085Z,1.77
2022-11-02T01:06:18.290Z,1.60
2022-11-02T01:08:46.663Z,2.10
2022-11-02T01:11:17.343Z,1.40
2022-11-02T01:13:46.614Z,1.03
2022-11-02T01:16:17.503Z,1.00
2022-11-02T01:18:45.936Z,0.90
2022-11-02T01:21:14.238Z,1.20
2022-11-02T01:23:42.519Z,1.27
2022-11-02T01:26:11.886Z,0.83
2022-11-02T01:28:40.656Z,1.00
2022-11-02T01:31:10.343Z,0.97
2022-11-02T01:33:45.397Z,1.10
2022-11-02T01:36:15.167Z,1.43
2022-11-02T01:38:43.434Z,1.00
2022-11-02T01:41:13.715Z,1.10
2022-11-02T01:43:43.942Z,1.70
2022-11-02T01:46:20.125Z,1.03
2022-11-02T01:49:01.026Z,1.30
2022-11-02T01:51:33.811Z,1.70
2022-11-02T01:54:09.884Z,2.00
2022-11-02T01:56:41.974Z,1.70
2022-11-02T01:59:14.255Z,2.10
2022-11-02T02:01:42.860Z,2.67
2022-11-02T02:04:14.424Z,2.90
2022-11-02T02:06:43.296Z,3.17
2022-11-02T02:09:11.743Z,3.27
2022-11-02T02:11:42.331Z,3.67
2022-11-02T02:14:14.452Z,3.50
2022-11-02T02:16:58.444Z,3.80
2022-11-02T02:19:41.938Z,2.97
2022-11-02T02:22:32.435Z,3.63
2022-11-02T02:25:26.590Z,3.33
2022-11-02T02:28:11.275Z,3.90
2022-11-02T02:30:47.332Z,3.90
2022-11-02T02:33:25.247Z,3.97
2022-11-02T02:36:00.744Z,3.93
2022-11-02T02:38:34.800Z,3.73
2022-11-02T02:41:11.846Z,3.63
2022-11-02T02:43:46.235Z,3.50
2022-11-02T02:46:21.726Z,3.80
2022-11-02T02:48:51.548Z,4.50
2022-11-02T02:51:25.773Z,3.90
2022-11-02T02:54:03.653Z,3.80
2022-11-02T02:56:38.163Z,3.57
2022-11-02T02:59:15.464Z,3.30
2022-11-02T03:01:45.785Z,4.10
2022-11-02T03:04:15.952Z,3.70
2022-11-02T03:06:49.717Z,3.57
2022-11-02T03:09:25.713Z,3.73
2022-11-02T03:12:08.527Z,3.10
2022-11-02T03:14:52.985Z,3.00
2022-11-02T03:17:27.741Z,2.90
2022-11-02T03:20:06.462Z,2.70
2022-11-02T03:22:41.121Z,2.60
2022-11-02T03:25:15.545Z,2.60
2022-11-02T03:27:56.284Z,2.10
2022-11-02T03:30:29.552Z,2.47
2022-11-02T03:33:07.142Z,2.47
2022-11-02T03:35:42.035Z,2.30
2022-11-02T03:38:15.782Z,2.20
2022-11-02T03:40:47.160Z,2.63
2022-11-02T03:43:16.657Z,2.60
2022-11-02T03:45:50.684Z,2.20
2022-11-02T03:48:20.386Z,2.33
2022-11-02T03:50:52.095Z,2.00
2022-11-02T03:53:27.964Z,2.00
2022-11-02T03:56:03.931Z,2.03
2022-11-02T03:58:33.873Z,2.17
2022-11-02T04:01:08.233Z,2.17
2022-11-02T04:03:41.850Z,2.00
2022-11-02T04:06:10.577Z,1.40
2022-11-02T04:08:42.297Z,1.60
2022-11-02T04:11:28.004Z,2.30
2022-11-02T04:14:13.457Z,1.93
2022-11-02T04:16:43.034Z,1.60
2022-11-02T04:19:29.348Z,1.80
2022-11-02T04:22:15.828Z,2.23
2022-11-02T04:25:04.478Z,1.83
2022-11-02T04:27:34.366Z,1.50
2022-11-02T04:30:02.544Z,1.90
2022-11-02T04:32:49.420Z,1.90
2022-11-02T04:35:17.643Z,1.87
2022-11-02T04:38:04.114Z,1.23
2022-11-02T04:40:32.482Z,1.43
2022-11-02T04:43:00.649Z,1.40
2022-11-02T04:45:29.150Z,1.23
2022-11-02T04:48:03.641Z,1.50
2022-11-02T04:50:32.398Z,1.60
2022-11-02T04:53:02.225Z,1.50
2022-11-02T04:55:31.165Z,2.03
2022-11-02T04:57:59.326Z,1.63
2022-11-02T05:00:27.495Z,1.73
2022-11-02T05:02:55.771Z,1.87
2022-11-02T05:05:25.644Z,2.13
2022-11-02T05:07:53.764Z,1.70
2022-11-02T05:10:22.955Z,2.13
2022-11-02T05:12:58.461Z,2.07
2022-11-02T05:15:26.682Z,1.93
2022-11-02T05:17:55.006Z,2.00
2022-11-02T05:20:24.556Z,2.83
2022-11-02T05:22:53.292Z,2.67
2022-11-02T05:25:21.438Z,2.47
2022-11-02T05:27:49.615Z,2.50
2022-11-02T05:30:17.982Z,2.50
2022-11-02T05:32:46.163Z,2.63
2022-11-02T05:35:14.401Z,2.33
2022-11-02T05:37:43.944Z,2.53
2022-11-02T05:40:14.058Z,2.33
2022-11-02T05:42:42.165Z,2.30
2022-11-02T05:45:11.443Z,2.37
2022-11-02T05:47:39.633Z,2.50
2022-11-02T05:50:08.680Z,2.80
2022-11-02T05:52:36.907Z,2.73
2022-11-02T05:55:08.598Z,2.47
2022-11-02T05:57:36.791Z,2.60
2022-11-02T06:00:06.210Z,2.97
2022-11-02T06:02:35.815Z,2.83
2022-11-02T06:05:04.127Z,3.50
2022-11-02T06:07:32.341Z,2.67
2022-11-02T06:10:00.493Z,2.60
2022-11-02T06:12:30.160Z,2.90
2022-11-02T06:14:58.315Z,2.80
2022-11-02T06:17:26.453Z,2.87
2022-11-02T06:19:54.567Z,2.43
2022-11-02T06:22:22.722Z,2.70
2022-11-02T06:24:50.837Z,3.07
2022-11-02T06:27:20.246Z,2.73
2022-11-02T06:29:49.812Z,2.47
2022-11-02T06:32:18.315Z,3.43
2022-11-02T06:34:46.443Z,3.03
2022-11-02T06:37:14.597Z,2.93
2022-11-02T06:39:42.879Z,2.87
2022-11-02T06:42:11.505Z,2.80
2022-11-02T06:44:40.043Z,2.60
2022-11-02T06:47:09.964Z,3.00
2022-11-02T06:49:38.074Z,3.10
2022-11-02T06:52:06.607Z,3.17
2022-11-02T06:54:34.725Z,3.27
2022-11-02T06:57:03.148Z,3.40
2022-11-02T06:59:31.302Z,4.10
2022-11-02T07:01:59.536Z,2.80
2022-11-02T07:04:29.133Z,3.20
2022-11-02T07:06:57.309Z,3.50
2022-11-02T07:09:25.531Z,3.00
2022-11-02T07:11:53.760Z,3.67
2022-11-02T07:14:21.913Z,3.37
2022-11-02T07:16:50.095Z,3.30
2022-11-02T07:19:18.329Z,3.60
2022-11-02T07:21:48.080Z,3.20
2022-11-02T07:24:16.235Z,2.90
2022-11-02T07:26:44.501Z,3.10
2022-11-02T07:29:12.713Z,3.40
2022-11-02T07:31:40.822Z,3.10
2022-11-02T07:34:14.080Z,2.87
2022-11-02T07:36:45.082Z,2.53
2022-11-02T07:39:14.544Z,2.83
2022-11-02T07:41:44.789Z,3.70
2022-11-02T07:44:15.613Z,3.37
2022-11-02T07:46:43.775Z,3.30
2022-11-02T07:49:11.882Z,2.80
2022-11-02T07:51:40.070Z,3.27
2022-11-02T07:54:08.291Z,2.80
2022-11-02T07:56:37.896Z,2.87
2022-11-02T07:59:06.154Z,3.03
2022-11-02T08:01:34.300Z,2.70
2022-11-02T08:04:02.484Z,2.50
2022-11-02T08:06:30.640Z,3.03
2022-11-02T08:08:58.772Z,2.20
2022-11-02T08:11:26.975Z,3.07
2022-11-02T08:13:56.462Z,3.07
2022-11-02T08:16:24.641Z,2.30
2022-11-02T08:18:52.753Z,3.03
2022-11-02T08:21:21.022Z,2.83
2022-11-02T08:23:49.162Z,2.13
2022-11-02T08:26:17.403Z,2.20
2022-11-02T08:28:45.739Z,2.40
2022-11-02T08:31:18.278Z,2.50
2022-11-02T08:33:46.989Z,2.47
2022-11-02T08:36:15.134Z,2.60
2022-11-02T08:38:43.387Z,2.17
2022-11-02T08:41:11.627Z,2.63
2022-11-02T08:43:39.921Z,2.50
2022-11-02T08:46:14.776Z,2.70
2022-11-02T08:48:45.431Z,2.27
2022-11-02T08:51:14.059Z,2.10
2022-11-02T08:53:44.689Z,1.87
2022-11-02T08:56:15.461Z,1.97
2022-11-02T08:58:43.604Z,2.07
2022-11-02T09:01:11.814Z,2.20
2022-11-02T09:03:40.037Z,1.60
2022-11-02T09:06:09.947Z,2.03
2022-11-02T09:08:38.437Z,1.73
2022-11-02T09:11:06.939Z,2.20
2022-11-02T09:13:35.184Z,1.87
2022-11-02T09:16:03.708Z,1.70
2022-11-02T09:18:32.189Z,1.87
2022-11-02T09:21:05.158Z,1.87
2022-11-02T09:23:35.189Z,1.53
2022-11-02T09:26:03.492Z,1.70
2022-11-02T09:28:31.586Z,1.87
2022-11-02T09:30:59.756Z,1.80
2022-11-02T09:33:29.745Z,2.30
2022-11-02T09:35:57.853Z,1.40
2022-11-02T09:38:25.993Z,1.73
2022-11-02T09:41:09.938Z,1.73
2022-11-02T09:43:49.018Z,1.70
2022-11-02T09:46:22.208Z,1.63
2022-11-02T09:48:55.283Z,1.70
2022-11-02T09:51:26.960Z,2.13
2022-11-02T09:54:03.520Z,2.03
2022-11-02T09:56:34.584Z,2.17
2022-11-02T09:59:07.521Z,2.13
2022-11-02T10:01:55.647Z,1.93
2022-11-02T10:05:00.096Z,2.00
2022-11-02T10:07:48.078Z,1.83
2022-11-02T10:10:23.686Z,2.00
2022-11-02T10:13:03.497Z,2.00
2022-11-02T10:15:40.074Z,1.93
2022-11-02T10:18:15.306Z,2.23
2022-11-02T10:20:47.490Z,1.80
2022-11-02T10:23:25.697Z,1.70
2022-11-02T10:25:53.999Z,1.63
2022-11-02T10:28:28.687Z,2.03
2022-11-02T10:30:57.075Z,2.43
2022-11-02T10:33:28.831Z,1.70
2022-11-02T10:36:18.955Z,2.35
2022-11-02T10:39:04.770Z,1.70
2022-11-02T10:42:01.454Z,1.87
2022-11-02T10:44:53.556Z,1.77
2022-11-02T10:47:25.054Z,2.10
2022-11-02T10:50:36.087Z,2.00
2022-11-02T10:53:27.336Z,1.53
2022-11-02T10:56:01.025Z,1.50
2022-11-02T10:58:32.523Z,1.60
2022-11-02T11:01:11.765Z,2.00
2022-11-02T11:03:57.197Z,1.37
2022-11-02T11:06:29.096Z,1.70
2022-11-02T11:09:02.887Z,1.63
2022-11-02T11:11:34.854Z,1.63
2022-11-02T11:19:51.854Z,1.67
2022-11-02T11:22:29.908Z,2.00
2022-11-02T11:25:27.707Z,1.80
2022-11-02T11:27:58.365Z,1.90
2022-11-02T11:33:23.080Z,1.67
2022-11-02T11:35:52.944Z,1.70
2022-11-02T11:38:26.199Z,2.00
2022-11-02T11:40:58.659Z,2.00
2022-11-02T11:43:29.626Z,3.13
2022-11-02T11:46:05.741Z,2.10
2022-11-02T11:48:40.403Z,1.60
2022-11-02T11:51:29.033Z,1.80
2022-11-02T11:54:24.241Z,1.30
2022-11-02T11:56:54.681Z,1.70
2022-11-02T11:59:30.074Z,1.87
2022-11-02T12:02:00.587Z,1.33
2022-11-02T12:04:36.236Z,1.27
2022-11-02T12:07:37.139Z,1.50
2022-11-02T12:10:16.246Z,1.30
2022-11-02T12:13:05.057Z,1.20
2022-11-02T12:15:53.796Z,1.17
2022-11-02T12:18:40.299Z,1.40
2022-11-02T12:21:24.792Z,1.37
2022-11-02T12:24:34.704Z,1.03
2022-11-02T12:27:38.640Z,1.60
2022-11-02T12:30:18.537Z,1.63
2022-11-02T12:33:07.009Z,1.40
2022-11-02T12:35:58.256Z,1.47
2022-11-02T12:38:55.036Z,1.23
2022-11-02T12:41:38.960Z,1.43
2022-11-02T12:44:28.296Z,1.43
2022-11-02T12:47:03.378Z,1.23
2022-11-02T12:49:46.247Z,2.03
2022-11-02T12:52:29.338Z,1.17
2022-11-02T12:55:03.058Z,2.13
2022-11-02T12:57:37.072Z,1.17
2022-11-02T13:00:17.055Z,2.00
2022-11-02T13:02:57.850Z,1.10
2022-11-02T13:05:31.379Z,1.50
2022-11-02T13:08:08.133Z,1.30
2022-11-02T13:10:48.232Z,1.40
2022-11-02T13:13:28.528Z,1.40
2022-11-02T13:15:57.487Z,1.80
2022-11-02T13:18:31.624Z,1.97
2022-11-02T13:21:04.167Z,1.93
2022-11-02T13:23:39.355Z,1.40
2022-11-02T13:26:21.445Z,1.57
2022-11-02T13:28:55.136Z,1.50
2022-11-02T13:31:31.590Z,1.67
2022-11-02T13:34:04.090Z,2.40
2022-11-02T13:36:33.133Z,1.60
2022-11-02T13:39:08.590Z,1.70
2022-11-02T13:42:23.362Z,1.97
2022-11-02T13:45:30.248Z,1.60
2022-11-02T13:48:21.008Z,1.70
2022-11-02T13:50:53.373Z,1.50
2022-11-02T13:53:28.360Z,1.30
2022-11-02T13:56:01.325Z,1.73
2022-11-02T13:58:36.668Z,1.80
2022-11-02T14:01:09.084Z,1.63
2022-11-02T14:03:50.936Z,1.90
2022-11-02T14:06:23.327Z,1.60
2022-11-02T14:08:55.155Z,4.03
2022-11-02T14:11:37.282Z,2.10
2022-11-02T14:14:26.095Z,1.40
2022-11-02T14:17:16.848Z,1.80
2022-11-02T14:19:56.859Z,2.03
2022-11-02T14:22:25.313Z,2.03
2022-11-02T14:25:15.807Z,2.23
2022-11-02T14:27:45.115Z,2.30
2022-11-02T14:30:49.046Z,3.30
2022-11-02T14:33:36.508Z,2.87
2022-11-02T14:36:11.742Z,1.93
2022-11-02T14:42:07.378Z,1.80
2022-11-02T14:45:06.851Z,1.90
2022-11-02T14:47:39.874Z,2.10
2022-11-02T14:50:16.430Z,1.90
2022-11-02T14:53:01.511Z,2.13
2022-11-02T14:55:32.158Z,1.97
2022-11-02T14:58:10.594Z,2.83
2022-11-02T15:00:56.868Z,2.40
2022-11-02T15:03:37.761Z,1.87
2022-11-02T15:06:17.479Z,5.60
2022-11-02T15:08:57.749Z,2.33
2022-11-02T15:11:46.123Z,3.20
2022-11-02T15:14:55.813Z,2.60
2022-11-02T15:18:01.844Z,2.77
2022-11-02T15:20:33.604Z,2.60
2022-11-02T15:23:30.572Z,2.60
2022-11-02T15:26:01.131Z,2.63
2022-11-02T15:28:34.030Z,2.30
2022-11-02T15:31:08.320Z,2.53
2022-11-02T15:33:40.221Z,2.50
2022-11-02T15:36:19.155Z,2.97
2022-11-02T15:38:50.800Z,2.63
2022-11-02T15:41:28.170Z,2.43
2022-11-02T15:44:25.925Z,2.10
2022-11-02T15:47:08.153Z,2.10
2022-11-02T15:50:11.888Z,2.30
2022-11-02T15:53:23.443Z,2.87
2022-11-02T15:56:08.161Z,2.37
2022-11-02T15:58:48.905Z,2.20
2022-11-02T16:01:22.736Z,2.43
2022-11-02T16:03:58.197Z,2.30
2022-11-02T16:06:29.541Z,2.50
2022-11-02T16:09:02.507Z,2.47
2022-11-02T16:11:31.951Z,2.00
2022-11-02T16:14:18.707Z,2.13
2022-11-02T16:16:51.440Z,2.33
2022-11-02T16:19:21.281Z,2.50
2022-11-02T16:21:50.441Z,2.20
2022-11-02T16:24:21.336Z,2.27
2022-11-02T16:26:50.560Z,2.30
2022-11-02T16:29:32.241Z,2.23
2022-11-02T16:32:02.402Z,2.40
2022-11-02T16:34:33.686Z,2.83
2022-11-02T16:37:09.158Z,2.20
2022-11-02T16:39:44.025Z,2.40
2022-11-02T16:42:19.135Z,2.50
2022-11-02T16:44:57.677Z,2.20
2022-11-02T16:47:39.046Z,2.30
2022-11-02T16:50:22.328Z,2.60
2022-11-02T16:52:59.270Z,2.20
2022-11-02T16:55:39.871Z,2.20
2022-11-02T16:58:16.077Z,2.17
2022-11-02T17:00:58.547Z,2.53
2022-11-02T17:03:31.478Z,2.50
2022-11-02T17:06:03.413Z,2.83
2022-11-02T17:08:34.673Z,2.40
2022-11-02T17:11:07.212Z,2.30
2022-11-02T17:13:39.394Z,2.30
2022-11-02T17:16:12.482Z,2.80
2022-11-02T17:18:41.615Z,2.33
2022-11-02T17:21:33.703Z,2.90
2022-11-02T17:24:03.136Z,2.53
2022-11-02T17:26:38.503Z,2.73
2022-11-02T17:29:34.651Z,2.53
2022-11-02T17:32:05.035Z,2.20
2022-11-02T17:34:33.305Z,2.40
2022-11-02T17:37:01.558Z,2.23
2022-11-02T17:39:29.742Z,2.10
2022-11-02T17:42:17.574Z,2.50
2022-11-02T17:44:46.521Z,2.20
2022-11-02T17:47:19.082Z,2.63
2022-11-02T17:49:47.323Z,2.93
2022-11-02T17:52:16.921Z,2.73
2022-11-02T17:54:45.114Z,2.60
2022-11-02T17:57:17.207Z,3.10
2022-11-02T17:59:45.494Z,2.83
2022-11-02T18:02:15.038Z,2.70
2022-11-02T18:07:16.944Z,2.63
2022-11-02T18:09:45.171Z,2.27
2022-11-02T18:12:16.221Z,2.77
2022-11-02T18:14:44.711Z,2.87
2022-11-02T18:17:13.152Z,2.60
2022-11-02T18:19:41.472Z,3.70
2022-11-02T18:22:11.270Z,2.93
2022-11-02T18:24:39.672Z,3.37
2022-11-02T18:27:07.834Z,2.77
2022-11-02T18:29:37.361Z,2.63
2022-11-02T18:32:05.749Z,2.77
2022-11-02T18:34:33.994Z,3.07
2022-11-02T18:37:02.206Z,3.40
2022-11-02T18:39:30.403Z,3.40
2022-11-02T18:41:58.561Z,3.10
2022-11-02T18:44:26.798Z,2.70
2022-11-02T18:46:58.127Z,3.20
2022-11-02T18:49:26.499Z,2.90
2022-11-02T18:51:54.714Z,2.90
2022-11-02T18:54:23.346Z,2.90
2022-11-02T18:56:51.552Z,2.53
2022-11-02T18:59:19.719Z,2.83
2022-11-02T19:01:48.014Z,2.73
2022-11-02T19:04:18.090Z,3.63
2022-11-02T19:07:04.118Z,3.07
2022-11-02T19:09:33.456Z,2.80
2022-11-02T19:12:08.402Z,2.50
2022-11-02T19:14:39.622Z,2.80
2022-11-02T19:17:09.188Z,2.40
2022-11-02T19:19:40.915Z,2.97
2022-11-02T19:22:10.929Z,3.13
2022-11-02T19:24:39.145Z,3.33
2022-11-02T19:27:07.581Z,3.33
2022-11-02T19:29:35.768Z,2.90
2022-11-02T19:32:04.142Z,3.03
2022-11-02T19:34:33.715Z,3.03
2022-11-02T19:37:03.349Z,3.03
2022-11-02T19:39:32.181Z,3.30
2022-11-02T19:42:00.757Z,3.30
2022-11-02T19:44:28.910Z,2.80
2022-11-02T19:46:57.212Z,2.73
2022-11-02T19:49:25.458Z,3.03
2022-11-02T19:51:54.946Z,3.00
2022-11-02T19:54:24.478Z,2.60
2022-11-02T19:56:52.681Z,2.50
2022-11-02T19:59:20.943Z,2.40
2022-11-02T20:01:50.607Z,2.93
2022-11-02T20:04:19.115Z,3.80
2022-11-02T20:06:47.306Z,2.80
2022-11-02T20:09:18.800Z,2.77
2022-11-02T20:11:49.842Z,3.03
2022-11-02T20:14:18.756Z,2.53
2022-11-02T20:16:58.415Z,2.50
2022-11-02T20:19:32.679Z,2.73
2022-11-02T20:22:00.857Z,2.40
2022-11-02T20:24:29.040Z,2.60
2022-11-02T20:27:02.772Z,3.20
2022-11-02T20:29:31.205Z,2.80
2022-11-02T20:31:59.322Z,2.50
2022-11-02T20:34:27.561Z,2.93
2022-11-02T20:36:55.758Z,2.93
2022-11-02T20:39:24.939Z,2.40
2022-11-02T20:41:55.922Z,2.50
2022-11-02T20:44:25.533Z,3.00
2022-11-02T20:46:54.028Z,2.80
2022-11-02T20:49:48.315Z,3.03
2022-11-02T20:52:10.943Z,2.60
2022-11-02T20:54:39.193Z,2.50
2022-11-02T20:57:07.492Z,3.13
2022-11-02T20:59:37.023Z,2.60
2022-11-02T21:02:05.344Z,2.70
2022-11-02T21:04:33.600Z,2.50
2022-11-02T21:07:01.850Z,2.40
2022-11-02T21:09:30.621Z,2.53
2022-11-02T21:12:16.562Z,2.17
2022-11-02T21:14:46.778Z,2.33
2022-11-02T21:17:15.344Z,3.17
2022-11-02T21:19:43.540Z,2.33
2022-11-02T21:22:11.749Z,2.63
2022-11-02T21:24:39.957Z,2.50
2022-11-02T21:27:08.200Z,2.50
2022-11-02T21:29:36.420Z,3.10
2022-11-02T21:32:07.624Z,2.43
2022-11-02T21:34:35.830Z,1.90
2022-11-02T21:37:06.524Z,2.33
2022-11-02T21:39:35.888Z,2.70
2022-11-02T21:42:05.060Z,2.33
2022-11-02T21:44:33.243Z,2.50
2022-11-02T21:47:01.381Z,2.87
2022-11-02T21:49:31.487Z,2.50
2022-11-02T21:51:59.627Z,3.27
2022-11-02T21:54:27.786Z,2.87
2022-11-02T21:56:56.051Z,2.50
2022-11-02T21:59:24.328Z,2.33
2022-11-02T22:01:51.717Z,2.40
2022-11-02T22:04:25.333Z,2.40
2022-11-02T22:06:55.761Z,2.50
2022-11-02T22:09:24.164Z,2.70
2022-11-02T22:12:14.114Z,2.53
2022-11-02T22:14:44.091Z,2.30
2022-11-02T22:17:21.859Z,2.50
2022-11-02T22:19:57.129Z,2.73
2022-11-02T22:22:27.671Z,2.30
2022-11-02T22:24:55.898Z,2.60
2022-11-02T22:27:24.347Z,2.50
2022-11-02T22:29:52.547Z,2.53
2022-11-02T22:32:22.345Z,2.70
2022-11-02T22:34:50.470Z,2.53
2022-11-02T22:37:36.004Z,2.87
2022-11-02T22:40:06.832Z,2.27
2022-11-02T22:42:39.656Z,2.63
2022-11-02T22:45:11.991Z,2.50
2022-11-02T22:47:40.701Z,2.77
2022-11-02T22:50:09.977Z,2.23
2022-11-02T22:52:38.364Z,3.13
2022-11-02T22:55:10.405Z,2.67
2022-11-02T22:57:38.724Z,2.70
2022-11-02T23:00:08.751Z,2.30
2022-11-02T23:02:37.020Z,2.60
2022-11-02T23:05:05.553Z,2.70
2022-11-02T23:07:33.747Z,2.70
2022-11-02T23:10:22.042Z,2.50
2022-11-02T23:12:50.562Z,2.97
2022-11-02T23:15:18.723Z,2.90
2022-11-02T23:17:49.546Z,2.80
2022-11-02T23:20:16.886Z,2.37
2022-11-02T23:23:02.873Z,2.57
2022-11-02T23:25:31.328Z,2.57
2022-11-02T23:28:19.320Z,2.40
2022-11-02T23:31:04.976Z,2.57
2022-11-02T23:33:36.192Z,2.60
2022-11-02T23:36:13.826Z,2.40
2022-11-02T23:39:00.777Z,2.80
2022-11-02T23:41:30.727Z,2.57
2022-11-02T23:44:12.688Z,3.17
2022-11-02T23:46:42.140Z,2.50
2022-11-02T23:49:10.622Z,2.10
2022-11-02T23:51:56.717Z,2.63
2022-11-02T23:54:42.493Z,2.33
2022-11-02T23:57:10.720Z,2.87
2022-11-02T23:59:40.441Z,2.67
