createdAt,value
2019-06-26T00:00:51.271Z,23.03
2019-06-26T00:03:20.156Z,21.40
2019-06-26T00:05:50.787Z,20.70
2019-06-26T00:08:20.689Z,19.90
2019-06-26T00:10:49.696Z,20.60
2019-06-26T00:13:26.254Z,21.80
2019-06-26T00:15:52.942Z,23.43
2019-06-26T00:18:21.895Z,22.33
2019-06-26T00:20:50.889Z,23.33
2019-06-26T00:23:19.986Z,23.03
2019-06-26T00:25:48.977Z,21.60
2019-06-26T00:28:17.868Z,20.43
2019-06-26T00:30:46.762Z,19.27
2019-06-26T00:33:15.765Z,21.20
2019-06-26T00:35:44.746Z,19.50
2019-06-26T00:38:13.750Z,19.33
2019-06-26T00:40:42.730Z,18.73
2019-06-26T00:43:11.723Z,19.70
2019-06-26T00:45:40.818Z,17.47
2019-06-26T00:48:09.811Z,18.43
2019-06-26T00:50:38.805Z,19.00
2019-06-26T00:53:07.808Z,19.10
2019-06-26T00:55:36.689Z,17.77
2019-06-26T00:58:05.486Z,16.73
2019-06-26T01:00:44.090Z,16.07
2019-06-26T01:03:12.826Z,16.57
2019-06-26T01:05:41.614Z,17.47
2019-06-26T01:08:10.451Z,17.17
2019-06-26T01:10:39.308Z,16.30
2019-06-26T01:13:08.090Z,16.50
2019-06-26T01:15:36.916Z,17.33
2019-06-26T01:18:05.811Z,17.83
2019-06-26T01:20:34.708Z,18.27
2019-06-26T01:23:03.702Z,17.70
2019-06-26T01:25:32.693Z,16.43
2019-06-26T01:28:01.586Z,18.73
2019-06-26T01:30:30.583Z,18.03
2019-06-26T01:32:59.471Z,16.73
2019-06-26T01:35:28.463Z,18.87
2019-06-26T01:37:57.355Z,18.90
2019-06-26T01:40:26.355Z,19.10
2019-06-26T01:42:55.340Z,20.90
2019-06-26T01:45:24.333Z,17.13
2019-06-26T01:47:53.429Z,17.67
2019-06-26T01:50:22.522Z,16.77
2019-06-26T01:52:51.616Z,17.00
2019-06-26T01:55:20.619Z,17.00
2019-06-26T01:57:49.603Z,16.57
2019-06-26T02:00:19.095Z,16.33
2019-06-26T02:02:48.005Z,17.33
2019-06-26T02:05:17.092Z,16.00
2019-06-26T02:07:45.984Z,17.67
2019-06-26T02:10:15.182Z,17.70
2019-06-26T02:12:44.181Z,15.10
2019-06-26T02:15:13.566Z,16.47
2019-06-26T02:17:42.571Z,17.10
2019-06-26T02:20:11.853Z,16.53
2019-06-26T02:22:40.867Z,17.13
2019-06-26T02:25:09.855Z,14.60
2019-06-26T02:27:38.746Z,16.83
2019-06-26T02:30:08.718Z,16.30
2019-06-26T02:32:37.857Z,15.00
2019-06-26T02:35:09.816Z,15.93
2019-06-26T02:37:38.409Z,14.60
2019-06-26T02:40:07.576Z,15.23
2019-06-26T02:42:36.595Z,18.23
2019-06-26T02:45:08.540Z,16.77
2019-06-26T02:47:38.886Z,15.23
2019-06-26T02:50:08.375Z,15.10
2019-06-26T02:52:37.481Z,15.07
2019-06-26T02:55:06.738Z,16.17
2019-06-26T02:57:35.660Z,15.03
2019-06-26T03:00:05.630Z,17.13
2019-06-26T03:02:34.585Z,16.27
2019-06-26T03:05:03.987Z,17.37
2019-06-26T03:07:33.284Z,16.80
2019-06-26T03:10:02.182Z,16.03
2019-06-26T03:12:31.271Z,15.47
2019-06-26T03:15:08.933Z,16.90
2019-06-26T03:17:30.799Z,16.80
2019-06-26T03:19:59.897Z,15.07
2019-06-26T03:22:30.000Z,14.77
2019-06-26T03:24:59.106Z,14.83
2019-06-26T03:27:28.093Z,15.17
2019-06-26T03:29:57.087Z,14.17
2019-06-26T03:32:26.082Z,14.83
2019-06-26T03:34:55.076Z,15.70
2019-06-26T03:37:23.963Z,14.60
2019-06-26T03:39:52.955Z,15.57
2019-06-26T03:42:21.718Z,16.37
2019-06-26T03:44:50.746Z,16.63
2019-06-26T03:47:19.730Z,17.73
2019-06-26T03:49:48.722Z,18.00
2019-06-26T03:52:17.538Z,16.53
2019-06-26T03:54:46.344Z,15.00
2019-06-26T03:57:15.126Z,14.73
2019-06-26T03:59:43.942Z,13.80
2019-06-26T04:02:12.826Z,14.83
2019-06-26T04:04:41.615Z,15.30
2019-06-26T04:07:10.446Z,15.23
2019-06-26T04:09:39.436Z,18.60
2019-06-26T04:12:08.364Z,20.87
2019-06-26T04:14:37.322Z,14.17
2019-06-26T04:17:06.313Z,14.33
2019-06-26T04:19:35.307Z,18.40
2019-06-26T04:22:04.299Z,16.80
2019-06-26T04:24:33.298Z,14.20
2019-06-26T04:27:02.183Z,13.93
2019-06-26T04:29:31.177Z,14.57
2019-06-26T04:32:00.070Z,15.93
2019-06-26T04:34:29.167Z,13.97
2019-06-26T04:36:58.174Z,15.47
2019-06-26T04:39:27.152Z,19.23
2019-06-26T04:41:56.042Z,18.30
2019-06-26T04:44:25.034Z,15.57
2019-06-26T04:46:54.025Z,15.33
2019-06-26T04:49:23.224Z,13.47
2019-06-26T04:51:52.327Z,14.20
2019-06-26T04:54:21.311Z,13.73
2019-06-26T04:56:50.313Z,13.63
2019-06-26T04:59:19.399Z,14.77
2019-06-26T05:01:48.496Z,15.77
2019-06-26T05:04:17.494Z,14.93
2019-06-26T05:06:46.483Z,13.77
2019-06-26T05:09:15.375Z,12.77
2019-06-26T05:11:44.264Z,12.90
2019-06-26T05:14:13.155Z,13.10
2019-06-26T05:16:42.046Z,12.37
2019-06-26T05:19:10.821Z,11.53
2019-06-26T05:21:39.649Z,11.57
2019-06-26T05:24:10.074Z,11.47
2019-06-26T05:26:39.039Z,10.87
2019-06-26T05:29:07.924Z,13.17
2019-06-26T05:31:37.433Z,12.23
2019-06-26T05:34:06.327Z,11.43
2019-06-26T05:36:35.198Z,11.43
2019-06-26T05:39:05.733Z,10.90
2019-06-26T05:41:34.738Z,10.57
2019-06-26T05:44:04.783Z,10.10
2019-06-26T05:46:34.937Z,10.77
2019-06-26T05:49:03.866Z,11.27
2019-06-26T05:51:33.454Z,10.83
2019-06-26T05:54:02.476Z,10.63
2019-06-26T05:56:31.462Z,10.90
2019-06-26T05:59:00.560Z,12.30
2019-06-26T06:01:29.551Z,11.53
2019-06-26T06:03:58.427Z,11.13
2019-06-26T06:06:40.590Z,11.17
2019-06-26T06:08:59.204Z,11.27
2019-06-26T06:11:28.288Z,11.73
2019-06-26T06:13:57.381Z,11.47
2019-06-26T06:16:26.273Z,12.97
2019-06-26T06:18:55.164Z,14.17
2019-06-26T06:21:24.153Z,14.10
2019-06-26T06:23:52.917Z,13.43
2019-06-26T06:26:21.935Z,14.30
2019-06-26T06:28:51.030Z,13.70
2019-06-26T06:31:20.127Z,13.33
2019-06-26T06:33:50.546Z,14.93
2019-06-26T06:36:20.738Z,13.83
2019-06-26T06:38:52.195Z,13.20
2019-06-26T06:41:26.842Z,11.70
2019-06-26T06:43:55.698Z,10.70
2019-06-26T06:46:25.247Z,11.53
2019-06-26T06:48:54.165Z,13.97
2019-06-26T06:51:23.015Z,11.10
2019-06-26T06:53:51.869Z,11.63
2019-06-26T06:56:20.779Z,11.97
2019-06-26T06:58:49.643Z,11.60
2019-06-26T07:01:18.503Z,10.63
2019-06-26T07:03:47.907Z,11.40
2019-06-26T07:06:16.762Z,11.07
2019-06-26T07:08:45.611Z,12.10
2019-06-26T07:11:14.507Z,11.20
2019-06-26T07:13:43.290Z,10.60
2019-06-26T07:16:12.158Z,11.30
2019-06-26T07:18:41.019Z,10.87
2019-06-26T07:21:09.783Z,10.43
2019-06-26T07:23:40.246Z,10.87
2019-06-26T07:26:09.076Z,9.90
2019-06-26T07:28:37.859Z,10.57
2019-06-26T07:31:06.701Z,9.90
2019-06-26T07:33:35.722Z,10.37
2019-06-26T07:36:04.618Z,10.33
2019-06-26T07:38:33.408Z,10.67
2019-06-26T07:41:02.234Z,10.10
2019-06-26T07:43:31.089Z,9.63
2019-06-26T07:45:59.899Z,9.77
2019-06-26T07:48:28.946Z,12.73
2019-06-26T07:50:57.816Z,10.73
2019-06-26T07:53:26.975Z,10.13
2019-06-26T07:55:56.332Z,9.63
2019-06-26T07:58:25.208Z,9.40
2019-06-26T08:00:54.112Z,8.13
2019-06-26T08:03:23.206Z,8.90
2019-06-26T08:05:52.201Z,9.90
2019-06-26T08:08:22.529Z,10.33
2019-06-26T08:10:51.621Z,9.27
2019-06-26T08:13:22.250Z,9.43
2019-06-26T08:15:51.248Z,10.03
2019-06-26T08:18:21.676Z,8.67
2019-06-26T08:21:10.641Z,8.73
2019-06-26T08:23:21.195Z,9.10
2019-06-26T08:25:50.213Z,9.00
2019-06-26T08:28:19.179Z,10.50
2019-06-26T08:30:48.069Z,8.77
2019-06-26T08:33:17.040Z,9.17
2019-06-26T08:35:46.057Z,9.23
2019-06-26T08:38:15.795Z,10.87
2019-06-26T08:40:45.065Z,11.33
2019-06-26T08:43:14.067Z,9.83
2019-06-26T08:45:43.053Z,11.50
2019-06-26T08:48:19.317Z,9.70
2019-06-26T08:50:42.779Z,11.93
2019-06-26T08:53:11.772Z,12.10
2019-06-26T08:55:40.867Z,12.47
2019-06-26T08:58:09.866Z,12.73
2019-06-26T09:00:39.983Z,11.70
2019-06-26T09:03:08.977Z,11.57
2019-06-26T09:05:47.830Z,11.07
2019-06-26T09:08:08.341Z,12.53
2019-06-26T09:10:37.590Z,12.00
2019-06-26T09:13:06.583Z,11.20
2019-06-26T09:15:35.576Z,10.70
2019-06-26T09:18:04.592Z,11.33
2019-06-26T09:20:40.905Z,14.20
2019-06-26T09:23:09.744Z,12.30
2019-06-26T09:25:38.531Z,11.30
2019-06-26T09:28:07.758Z,13.60
2019-06-26T09:30:36.706Z,12.80
2019-06-26T09:33:05.897Z,12.90
2019-06-26T09:35:34.669Z,11.30
2019-06-26T09:38:03.562Z,11.07
2019-06-26T09:40:32.571Z,12.57
2019-06-26T09:43:01.592Z,11.30
2019-06-26T09:45:30.640Z,11.33
2019-06-26T09:47:59.547Z,12.07
2019-06-26T09:50:29.445Z,13.67
2019-06-26T09:52:58.557Z,12.07
2019-06-26T09:55:27.551Z,13.47
2019-06-26T09:57:56.330Z,11.57
2019-06-26T10:00:26.764Z,11.27
2019-06-26T10:02:55.759Z,12.07
2019-06-26T10:05:24.753Z,11.67
2019-06-26T10:07:53.850Z,11.13
2019-06-26T10:10:22.840Z,13.17
2019-06-26T10:12:51.833Z,12.20
2019-06-26T10:15:21.139Z,13.03
2019-06-26T10:17:50.106Z,12.63
2019-06-26T10:20:20.882Z,12.73
2019-06-26T10:22:49.840Z,13.77
2019-06-26T10:25:19.358Z,12.60
2019-06-26T10:27:54.802Z,12.83
2019-06-26T10:30:25.232Z,12.27
2019-06-26T10:32:54.122Z,11.97
2019-06-26T10:35:24.521Z,11.90
2019-06-26T10:37:53.449Z,12.23
2019-06-26T10:40:22.638Z,14.07
2019-06-26T10:42:51.834Z,12.03
2019-06-26T10:45:21.002Z,11.00
2019-06-26T10:47:49.928Z,10.53
2019-06-26T10:50:18.915Z,10.83
2019-06-26T10:52:47.909Z,8.93
2019-06-26T10:55:18.741Z,11.20
2019-06-26T10:57:49.168Z,11.13
2019-06-26T11:00:20.281Z,10.23
2019-06-26T11:02:49.903Z,10.97
2019-06-26T11:05:25.058Z,11.37
2019-06-26T11:07:54.541Z,10.70
2019-06-26T11:10:23.658Z,11.07
2019-06-26T11:12:52.648Z,9.30
2019-06-26T11:15:21.745Z,10.87
2019-06-26T11:17:50.753Z,12.57
2019-06-26T11:20:19.621Z,14.20
2019-06-26T11:22:49.151Z,13.30
2019-06-26T11:25:20.984Z,11.40
2019-06-26T11:27:49.884Z,10.87
2019-06-26T11:30:21.025Z,10.27
2019-06-26T11:32:50.019Z,10.17
2019-06-26T11:35:20.549Z,10.87
2019-06-26T11:37:49.542Z,10.80
2019-06-26T11:40:20.030Z,10.27
2019-06-26T11:42:49.063Z,10.23
2019-06-26T11:45:18.366Z,9.33
2019-06-26T11:47:47.403Z,10.40
2019-06-26T11:50:17.578Z,10.23
2019-06-26T11:52:46.468Z,9.03
2019-06-26T11:55:16.063Z,9.33
2019-06-26T11:57:45.260Z,10.23
2019-06-26T12:00:17.236Z,8.70
2019-06-26T12:02:46.232Z,9.97
2019-06-26T12:05:15.338Z,9.10
2019-06-26T12:07:44.216Z,10.83
2019-06-26T12:10:14.928Z,10.10
2019-06-26T12:12:43.949Z,8.80
2019-06-26T12:15:13.339Z,8.53
2019-06-26T12:17:42.338Z,8.10
2019-06-26T12:20:19.122Z,8.70
2019-06-26T12:22:43.498Z,9.17
2019-06-26T12:25:12.504Z,9.70
2019-06-26T12:27:41.384Z,9.70
2019-06-26T12:30:11.165Z,8.73
2019-06-26T12:32:42.588Z,9.60
2019-06-26T12:35:11.132Z,8.83
2019-06-26T12:37:40.146Z,8.17
2019-06-26T12:40:09.396Z,8.93
2019-06-26T12:42:38.414Z,8.80
2019-06-26T12:45:07.894Z,9.10
2019-06-26T12:47:36.831Z,8.97
2019-06-26T12:50:07.079Z,9.43
2019-06-26T12:52:36.204Z,9.63
2019-06-26T12:55:06.964Z,9.27
2019-06-26T12:57:35.956Z,9.97
2019-06-26T13:00:07.897Z,9.43
2019-06-26T13:02:38.959Z,9.10
2019-06-26T13:05:09.794Z,7.90
2019-06-26T13:07:38.787Z,8.27
2019-06-26T13:10:09.090Z,8.83
2019-06-26T13:12:38.090Z,7.77
2019-06-26T13:15:08.333Z,9.60
2019-06-26T13:17:37.462Z,9.73
2019-06-26T13:20:10.657Z,8.50
2019-06-26T13:22:39.765Z,10.23
2019-06-26T13:25:08.881Z,9.50
2019-06-26T13:27:38.003Z,9.70
2019-06-26T13:30:10.995Z,9.43
2019-06-26T13:32:39.875Z,9.13
2019-06-26T13:35:09.072Z,9.83
2019-06-26T13:37:38.065Z,6.90
2019-06-26T13:40:08.597Z,8.30
2019-06-26T13:42:37.487Z,7.07
2019-06-26T13:45:09.525Z,7.10
2019-06-26T13:47:38.645Z,7.30
2019-06-26T13:50:08.270Z,9.40
2019-06-26T13:52:37.144Z,7.63
2019-06-26T13:55:06.634Z,7.00
2019-06-26T13:57:35.749Z,6.57
2019-06-26T14:00:07.240Z,7.23
2019-06-26T14:02:36.391Z,6.70
2019-06-26T14:05:09.788Z,7.20
2019-06-26T14:07:40.099Z,7.17
2019-06-26T14:10:09.844Z,7.33
2019-06-26T14:12:39.513Z,7.30
2019-06-26T14:15:08.814Z,7.57
2019-06-26T14:17:37.826Z,6.10
2019-06-26T14:20:07.571Z,7.93
2019-06-26T14:22:36.530Z,7.23
2019-06-26T14:25:09.619Z,7.23
2019-06-26T14:27:38.927Z,7.80
2019-06-26T14:30:08.610Z,6.00
2019-06-26T14:32:38.950Z,7.27
2019-06-26T14:35:08.335Z,6.93
2019-06-26T14:37:37.231Z,6.63
2019-06-26T14:40:10.411Z,6.57
2019-06-26T14:42:39.430Z,6.93
2019-06-26T14:45:13.439Z,6.60
2019-06-26T14:47:43.148Z,6.57
2019-06-26T14:50:12.325Z,5.73
2019-06-26T14:52:41.237Z,7.30
2019-06-26T14:55:10.355Z,6.00
2019-06-26T14:57:39.425Z,7.07
2019-06-26T15:00:09.066Z,5.77
2019-06-26T15:02:38.027Z,6.60
2019-06-26T15:05:10.277Z,6.83
2019-06-26T15:07:39.272Z,6.73
2019-06-26T15:10:09.002Z,7.00
2019-06-26T15:12:38.006Z,6.67
2019-06-26T15:15:07.248Z,8.53
2019-06-26T15:17:37.616Z,6.60
2019-06-26T15:20:07.940Z,8.40
2019-06-26T15:22:36.839Z,7.73
2019-06-26T15:25:07.135Z,6.93
2019-06-26T15:27:37.377Z,7.20
2019-06-26T15:30:09.419Z,7.60
2019-06-26T15:32:38.537Z,8.07
2019-06-26T15:35:13.776Z,6.97
2019-06-26T15:37:44.735Z,6.27
2019-06-26T15:40:14.020Z,7.03
2019-06-26T15:42:48.854Z,7.13
2019-06-26T15:45:20.413Z,8.40
2019-06-26T15:47:47.753Z,10.90
2019-06-26T15:50:16.933Z,7.77
2019-06-26T15:52:45.942Z,7.87
2019-06-26T15:55:14.936Z,7.17
2019-06-26T15:57:44.036Z,7.37
2019-06-26T16:00:13.540Z,9.10
2019-06-26T16:02:42.532Z,7.83
2019-06-26T16:05:11.822Z,8.23
2019-06-26T16:07:40.810Z,7.00
2019-06-26T16:10:10.331Z,6.60
2019-06-26T16:12:40.954Z,6.63
2019-06-26T16:15:11.214Z,7.80
2019-06-26T16:17:47.855Z,8.07
2019-06-26T16:20:17.036Z,6.27
2019-06-26T16:22:45.943Z,6.90
2019-06-26T16:25:15.042Z,7.33
2019-06-26T16:27:44.032Z,8.37
2019-06-26T16:30:13.926Z,7.73
2019-06-26T16:32:42.842Z,6.60
2019-06-26T16:35:12.443Z,9.47
2019-06-26T16:37:41.744Z,7.53
2019-06-26T16:40:12.169Z,9.40
2019-06-26T16:42:42.508Z,7.70
2019-06-26T16:45:11.676Z,8.10
2019-06-26T16:47:40.592Z,7.60
2019-06-26T16:50:10.805Z,6.63
2019-06-26T16:52:49.222Z,7.57
2019-06-26T16:55:10.535Z,6.63
2019-06-26T16:57:39.540Z,6.23
2019-06-26T17:00:10.415Z,7.53
2019-06-26T17:02:40.889Z,7.30
2019-06-26T17:05:10.939Z,8.30
2019-06-26T17:07:39.999Z,8.23
2019-06-26T17:10:09.934Z,7.57
2019-06-26T17:12:41.802Z,8.47
2019-06-26T17:15:11.777Z,6.83
2019-06-26T17:17:41.997Z,7.60
2019-06-26T17:20:14.375Z,5.83
2019-06-26T17:22:43.230Z,6.87
2019-06-26T17:25:13.872Z,7.13
2019-06-26T17:27:45.266Z,7.33
2019-06-26T17:30:15.568Z,7.50
2019-06-26T17:32:44.429Z,7.43
2019-06-26T17:35:15.194Z,6.73
2019-06-26T17:37:44.197Z,6.97
2019-06-26T17:40:14.606Z,6.53
2019-06-26T17:42:48.540Z,6.53
2019-06-26T17:45:19.981Z,6.67
2019-06-26T17:47:48.975Z,6.33
2019-06-26T17:50:18.640Z,7.07
2019-06-26T17:52:47.972Z,7.80
2019-06-26T17:55:16.961Z,6.87
2019-06-26T17:57:47.581Z,6.37
2019-06-26T18:00:19.457Z,6.30
2019-06-26T18:02:48.464Z,6.77
2019-06-26T18:05:17.355Z,6.27
2019-06-26T18:07:47.371Z,5.47
2019-06-26T18:10:16.286Z,6.60
2019-06-26T18:12:45.256Z,7.23
2019-06-26T18:15:14.890Z,7.50
2019-06-26T18:17:43.955Z,6.53
2019-06-26T18:20:13.247Z,8.87
2019-06-26T18:22:42.231Z,7.70
2019-06-26T18:25:11.449Z,6.40
2019-06-26T18:27:40.438Z,6.43
2019-06-26T18:30:13.818Z,5.40
2019-06-26T18:32:45.679Z,6.03
2019-06-26T18:35:17.106Z,7.07
2019-06-26T18:37:51.861Z,5.50
2019-06-26T18:40:22.385Z,6.97
2019-06-26T18:42:52.317Z,6.67
2019-06-26T18:45:22.455Z,6.97
2019-06-26T18:47:51.531Z,6.23
2019-06-26T18:50:22.676Z,6.20
2019-06-26T18:52:51.771Z,5.50
2019-06-26T18:55:20.766Z,7.80
2019-06-26T18:57:49.755Z,6.10
2019-06-26T19:00:19.048Z,5.67
2019-06-26T19:02:47.827Z,6.03
2019-06-26T19:05:17.031Z,5.80
2019-06-26T19:07:46.036Z,5.43
2019-06-26T19:10:15.028Z,6.13
2019-06-26T19:12:44.023Z,6.50
2019-06-26T19:15:13.321Z,7.10
2019-06-26T19:17:43.727Z,5.97
2019-06-26T19:20:13.891Z,5.63
2019-06-26T19:22:43.168Z,5.03
2019-06-26T19:25:14.126Z,5.80
2019-06-26T19:27:44.533Z,5.80
2019-06-26T19:30:14.038Z,5.37
2019-06-26T19:32:44.565Z,5.30
2019-06-26T19:35:20.843Z,5.70
2019-06-26T19:37:44.394Z,5.67
2019-06-26T19:40:13.785Z,6.03
2019-06-26T19:42:42.790Z,6.60
2019-06-26T19:45:14.879Z,6.80
2019-06-26T19:47:43.953Z,6.03
2019-06-26T19:50:15.199Z,6.67
2019-06-26T19:52:45.546Z,5.63
2019-06-26T19:55:14.997Z,5.77
2019-06-26T19:57:44.021Z,5.57
2019-06-26T20:00:14.005Z,5.40
2019-06-26T20:02:44.339Z,5.00
2019-06-26T20:05:14.447Z,4.10
2019-06-26T20:07:51.113Z,4.40
2019-06-26T20:10:19.964Z,5.27
2019-06-26T20:12:48.831Z,5.60
2019-06-26T20:15:17.834Z,7.00
2019-06-26T20:17:46.814Z,4.90
2019-06-26T20:20:15.706Z,5.23
2019-06-26T20:22:44.698Z,4.60
2019-06-26T20:25:13.794Z,4.60
2019-06-26T20:27:45.859Z,5.17
2019-06-26T20:30:15.364Z,4.37
2019-06-26T20:32:51.422Z,5.93
2019-06-26T20:35:20.312Z,5.97
2019-06-26T20:37:49.320Z,4.67
2019-06-26T20:40:18.810Z,4.77
2019-06-26T20:42:47.832Z,4.83
2019-06-26T20:45:17.014Z,5.50
2019-06-26T20:47:48.144Z,5.23
2019-06-26T20:50:17.239Z,4.90
2019-06-26T20:52:46.234Z,5.10
2019-06-26T20:55:15.315Z,4.77
2019-06-26T20:57:44.327Z,5.50
2019-06-26T21:00:14.830Z,5.23
2019-06-26T21:02:43.845Z,5.33
2019-06-26T21:05:13.588Z,5.40
2019-06-26T21:07:42.648Z,5.50
2019-06-26T21:10:12.563Z,5.50
2019-06-26T21:12:44.627Z,4.77
2019-06-26T21:15:13.620Z,5.67
2019-06-26T21:17:44.148Z,5.20
2019-06-26T21:20:13.726Z,5.50
2019-06-26T21:22:45.521Z,5.67
2019-06-26T21:25:18.853Z,4.87
2019-06-26T21:27:46.075Z,4.67
2019-06-26T21:30:15.368Z,5.80
2019-06-26T21:32:44.353Z,4.73
2019-06-26T21:35:13.453Z,6.67
2019-06-26T21:37:42.448Z,4.90
2019-06-26T21:40:11.535Z,4.20
2019-06-26T21:42:41.654Z,5.13
2019-06-26T21:45:10.648Z,5.33
2019-06-26T21:47:39.462Z,5.20
2019-06-26T21:50:08.492Z,5.30
2019-06-26T21:52:37.249Z,4.70
2019-06-26T21:55:06.704Z,5.17
2019-06-26T21:57:35.578Z,5.80
2019-06-26T22:00:06.905Z,5.23
2019-06-26T22:02:35.661Z,5.83
2019-06-26T22:05:06.415Z,5.47
2019-06-26T22:07:35.173Z,4.73
2019-06-26T22:10:06.145Z,4.80
2019-06-26T22:12:35.061Z,4.20
2019-06-26T22:15:04.324Z,5.37
2019-06-26T22:17:33.101Z,6.00
2019-06-26T22:20:01.937Z,5.03
2019-06-26T22:22:30.666Z,5.67
2019-06-26T22:24:59.426Z,4.73
2019-06-26T22:27:28.233Z,4.30
2019-06-26T22:29:56.982Z,5.50
2019-06-26T22:32:25.910Z,4.97
2019-06-26T22:34:54.673Z,4.67
2019-06-26T22:37:23.441Z,4.90
2019-06-26T22:39:52.380Z,6.70
2019-06-26T22:42:21.268Z,5.30
2019-06-26T22:44:50.078Z,5.50
2019-06-26T22:47:18.801Z,5.97
2019-06-26T22:49:47.594Z,5.40
2019-06-26T22:52:16.357Z,6.27
2019-06-26T22:54:45.112Z,6.13
2019-06-26T22:57:14.771Z,5.23
2019-06-26T22:59:43.531Z,5.80
2019-06-26T23:02:12.296Z,6.03
2019-06-26T23:04:41.101Z,5.73
2019-06-26T23:07:09.865Z,5.70
2019-06-26T23:09:38.733Z,5.40
2019-06-26T23:12:07.535Z,5.47
2019-06-26T23:14:36.370Z,5.07
2019-06-26T23:17:05.131Z,5.70
2019-06-26T23:19:33.956Z,6.20
2019-06-26T23:22:02.708Z,6.13
2019-06-26T23:24:31.465Z,6.97
2019-06-26T23:27:00.284Z,7.00
2019-06-26T23:29:29.040Z,7.23
2019-06-26T23:31:57.809Z,6.87
2019-06-26T23:34:26.616Z,5.60
2019-06-26T23:36:55.502Z,5.80
2019-06-26T23:39:24.266Z,6.37
2019-06-26T23:41:53.066Z,5.53
2019-06-26T23:44:21.834Z,5.27
2019-06-26T23:46:50.603Z,4.93
2019-06-26T23:49:19.406Z,6.57
2019-06-26T23:51:48.158Z,5.57
2019-06-26T23:54:16.926Z,7.07
2019-06-26T23:56:45.653Z,6.97
2019-06-26T23:59:14.418Z,7.63
