createdAt,value
2018-08-20T00:00:28.803Z,69.60
2018-08-20T00:00:59.967Z,69.99
2018-08-20T00:01:31.079Z,70.11
2018-08-20T00:02:02.284Z,69.50
2018-08-20T00:02:33.472Z,70.02
2018-08-20T00:03:04.576Z,70.02
2018-08-20T00:03:35.740Z,69.95
2018-08-20T00:04:06.858Z,69.77
2018-08-20T00:04:38.093Z,68.87
2018-08-20T00:05:09.333Z,69.24
2018-08-20T00:05:40.526Z,68.98
2018-08-20T00:06:11.645Z,69.44
2018-08-20T00:06:42.851Z,69.17
2018-08-20T00:07:14.029Z,69.39
2018-08-20T00:07:45.190Z,69.57
2018-08-20T00:08:16.341Z,69.98
2018-08-20T00:08:47.508Z,70.38
2018-08-20T00:09:18.627Z,70.25
2018-08-20T00:09:49.740Z,70.73
2018-08-20T00:10:20.903Z,69.78
2018-08-20T00:10:52.088Z,69.97
2018-08-20T00:11:23.262Z,70.66
2018-08-20T00:11:54.474Z,70.35
2018-08-20T00:12:25.591Z,70.87
2018-08-20T00:12:56.752Z,70.91
2018-08-20T00:13:27.924Z,71.11
2018-08-20T00:13:59.096Z,71.01
2018-08-20T00:14:30.264Z,71.52
2018-08-20T00:15:01.423Z,71.47
2018-08-20T00:15:32.599Z,70.92
2018-08-20T00:16:03.765Z,71.53
2018-08-20T00:16:34.893Z,70.61
2018-08-20T00:17:06.060Z,70.64
2018-08-20T00:17:37.224Z,70.87
2018-08-20T00:18:08.440Z,70.58
2018-08-20T00:18:39.634Z,71.22
2018-08-20T00:19:10.805Z,70.41
2018-08-20T00:19:41.920Z,70.56
2018-08-20T00:20:13.150Z,70.78
2018-08-20T00:20:44.263Z,70.63
2018-08-20T00:21:15.444Z,70.45
2018-08-20T00:21:46.612Z,70.65
2018-08-20T00:22:17.776Z,71.14
2018-08-20T00:22:48.889Z,71.03
2018-08-20T00:23:19.999Z,70.98
2018-08-20T00:23:51.104Z,70.36
2018-08-20T00:24:22.276Z,70.25
2018-08-20T00:24:53.454Z,70.26
2018-08-20T00:25:24.574Z,70.72
2018-08-20T00:25:55.736Z,70.26
2018-08-20T00:26:26.858Z,70.59
2018-08-20T00:26:57.971Z,69.50
2018-08-20T00:27:29.147Z,69.40
2018-08-20T00:28:00.329Z,70.11
2018-08-20T00:28:31.443Z,70.58
2018-08-20T00:29:02.553Z,70.39
2018-08-20T00:29:33.726Z,69.72
2018-08-20T00:30:04.906Z,69.77
2018-08-20T00:30:36.012Z,69.86
2018-08-20T00:31:07.120Z,69.77
2018-08-20T00:31:38.282Z,69.41
2018-08-20T00:32:09.452Z,69.52
2018-08-20T00:32:40.662Z,69.22
2018-08-20T00:33:11.835Z,69.88
2018-08-20T00:33:42.958Z,69.69
2018-08-20T00:34:14.181Z,69.75
2018-08-20T00:34:45.416Z,69.42
2018-08-20T00:35:16.539Z,69.33
2018-08-20T00:35:47.687Z,69.58
2018-08-20T00:36:18.912Z,69.94
2018-08-20T00:36:50.031Z,70.27
2018-08-20T00:37:21.196Z,69.40
2018-08-20T00:37:52.352Z,69.90
2018-08-20T00:38:23.581Z,69.06
2018-08-20T00:38:54.756Z,69.21
2018-08-20T00:39:25.938Z,69.74
2018-08-20T00:39:57.102Z,69.06
2018-08-20T00:40:28.851Z,69.05
2018-08-20T00:40:59.967Z,68.94
2018-08-20T00:41:31.111Z,68.78
2018-08-20T00:42:02.283Z,69.10
2018-08-20T00:42:33.455Z,68.66
2018-08-20T00:43:04.634Z,68.97
2018-08-20T00:43:35.791Z,68.20
2018-08-20T00:44:06.900Z,68.39
2018-08-20T00:44:38.117Z,67.77
2018-08-20T00:45:09.284Z,67.92
2018-08-20T00:45:40.452Z,67.81
2018-08-20T00:46:11.632Z,67.64
2018-08-20T00:46:42.776Z,68.16
2018-08-20T00:47:13.927Z,66.90
2018-08-20T00:47:45.113Z,67.56
2018-08-20T00:48:16.274Z,67.77
2018-08-20T00:48:47.390Z,67.93
2018-08-20T00:49:18.564Z,68.04
2018-08-20T00:49:49.786Z,68.23
2018-08-20T00:50:20.919Z,68.39
2018-08-20T00:50:52.028Z,66.96
2018-08-20T00:51:23.146Z,67.25
2018-08-20T00:51:54.357Z,68.20
2018-08-20T00:52:25.591Z,67.75
2018-08-20T00:52:56.786Z,67.91
2018-08-20T00:53:28.014Z,68.21
2018-08-20T00:53:59.189Z,67.81
2018-08-20T00:54:30.312Z,67.15
2018-08-20T00:55:01.497Z,67.69
2018-08-20T00:55:32.621Z,67.04
2018-08-20T00:56:03.780Z,67.21
2018-08-20T00:56:34.954Z,67.53
2018-08-20T00:57:06.188Z,67.86
2018-08-20T00:57:37.415Z,67.70
2018-08-20T00:58:08.563Z,67.47
2018-08-20T00:58:39.685Z,68.09
2018-08-20T00:59:10.839Z,67.73
2018-08-20T00:59:42.017Z,68.08
2018-08-20T01:00:13.217Z,67.49
2018-08-20T01:00:44.392Z,67.37
2018-08-20T01:01:15.515Z,67.72
2018-08-20T01:01:46.687Z,67.44
2018-08-20T01:02:17.849Z,67.69
2018-08-20T01:02:49.062Z,67.15
2018-08-20T01:03:20.236Z,67.36
2018-08-20T01:03:51.351Z,67.70
2018-08-20T01:04:22.469Z,68.00
2018-08-20T01:04:53.578Z,67.89
2018-08-20T01:05:24.749Z,67.50
2018-08-20T01:05:55.867Z,67.01
2018-08-20T01:06:27.091Z,67.28
2018-08-20T01:06:58.298Z,67.18
2018-08-20T01:07:29.465Z,66.85
2018-08-20T01:08:00.713Z,66.60
2018-08-20T01:08:31.892Z,66.71
2018-08-20T01:09:03.008Z,67.00
2018-08-20T01:09:34.133Z,66.67
2018-08-20T01:10:05.365Z,66.64
2018-08-20T01:10:36.598Z,66.91
2018-08-20T01:11:07.726Z,66.50
2018-08-20T01:11:38.914Z,66.96
2018-08-20T01:12:10.026Z,66.87
2018-08-20T01:12:41.235Z,66.27
2018-08-20T01:13:12.356Z,66.07
2018-08-20T01:13:43.464Z,66.17
2018-08-20T01:14:14.634Z,66.40
2018-08-20T01:14:45.747Z,65.93
2018-08-20T01:15:16.860Z,66.01
2018-08-20T01:15:47.977Z,66.63
2018-08-20T01:16:19.095Z,66.00
2018-08-20T01:16:50.199Z,66.34
2018-08-20T01:17:21.307Z,66.69
2018-08-20T01:17:52.452Z,66.43
2018-08-20T01:18:23.624Z,66.21
2018-08-20T01:18:54.790Z,66.58
2018-08-20T01:19:25.912Z,66.78
2018-08-20T01:19:57.019Z,66.18
2018-08-20T01:20:28.184Z,66.27
2018-08-20T01:20:59.296Z,66.46
2018-08-20T01:21:30.402Z,67.03
2018-08-20T01:22:01.515Z,66.80
2018-08-20T01:22:32.676Z,67.05
2018-08-20T01:23:03.836Z,67.63
2018-08-20T01:23:35.009Z,66.76
2018-08-20T01:24:06.184Z,67.17
2018-08-20T01:24:37.300Z,67.97
2018-08-20T01:25:08.517Z,67.06
2018-08-20T01:25:39.650Z,66.93
2018-08-20T01:26:10.835Z,67.89
2018-08-20T01:26:42.017Z,67.82
2018-08-20T01:27:13.196Z,67.60
2018-08-20T01:27:44.308Z,66.93
2018-08-20T01:28:15.480Z,67.06
2018-08-20T01:28:46.608Z,67.73
2018-08-20T01:29:17.861Z,67.35
2018-08-20T01:29:49.040Z,67.70
2018-08-20T01:30:20.155Z,67.68
2018-08-20T01:30:51.385Z,66.63
2018-08-20T01:31:22.561Z,66.92
2018-08-20T01:31:53.688Z,66.78
2018-08-20T01:32:24.855Z,66.96
2018-08-20T01:32:56.072Z,67.50
2018-08-20T01:33:27.254Z,67.56
2018-08-20T01:33:58.371Z,67.81
2018-08-20T01:34:29.541Z,67.22
2018-08-20T01:35:00.771Z,67.71
2018-08-20T01:35:31.889Z,67.14
2018-08-20T01:36:03.103Z,67.26
2018-08-20T01:36:34.220Z,67.03
2018-08-20T01:37:06.056Z,66.74
2018-08-20T01:37:37.175Z,66.94
2018-08-20T01:38:08.382Z,66.96
2018-08-20T01:38:39.613Z,67.46
2018-08-20T01:39:10.748Z,67.44
2018-08-20T01:39:41.859Z,66.81
2018-08-20T01:40:12.974Z,67.71
2018-08-20T01:40:44.144Z,67.60
2018-08-20T01:41:15.329Z,68.32
2018-08-20T01:41:46.513Z,67.91
2018-08-20T01:42:17.632Z,68.29
2018-08-20T01:42:48.753Z,68.54
2018-08-20T01:43:19.961Z,69.50
2018-08-20T01:43:51.132Z,69.53
2018-08-20T01:44:22.260Z,70.44
2018-08-20T01:44:53.391Z,71.25
2018-08-20T01:45:24.503Z,71.40
2018-08-20T01:45:55.677Z,70.86
2018-08-20T01:46:26.844Z,71.87
2018-08-20T01:46:57.967Z,71.53
2018-08-20T01:47:29.088Z,71.49
2018-08-20T01:48:00.249Z,71.48
2018-08-20T01:48:31.530Z,70.83
2018-08-20T01:49:02.660Z,70.00
2018-08-20T01:49:33.788Z,69.11
2018-08-20T01:50:04.957Z,69.23
2018-08-20T01:50:36.189Z,68.84
2018-08-20T01:51:07.368Z,68.86
2018-08-20T01:51:38.593Z,68.24
2018-08-20T01:52:09.806Z,68.25
2018-08-20T01:52:41.029Z,68.02
2018-08-20T01:53:12.268Z,69.64
2018-08-20T01:53:43.440Z,68.28
2018-08-20T01:54:14.567Z,68.33
2018-08-20T01:54:45.793Z,68.08
2018-08-20T01:55:16.915Z,68.08
2018-08-20T01:55:48.089Z,68.35
2018-08-20T01:56:19.313Z,67.81
2018-08-20T01:56:50.550Z,68.57
2018-08-20T01:57:21.753Z,68.03
2018-08-20T01:57:52.903Z,68.04
2018-08-20T01:58:24.064Z,68.54
2018-08-20T01:58:55.236Z,68.38
2018-08-20T01:59:26.412Z,68.90
2018-08-20T01:59:57.600Z,68.38
2018-08-20T02:00:28.771Z,68.88
2018-08-20T02:00:59.952Z,68.76
2018-08-20T02:01:31.069Z,69.01
2018-08-20T02:02:02.177Z,69.15
2018-08-20T02:02:33.340Z,68.97
2018-08-20T02:03:04.523Z,68.47
2018-08-20T02:03:35.705Z,68.91
2018-08-20T02:04:06.833Z,68.87
2018-08-20T02:04:38.019Z,69.22
2018-08-20T02:05:09.132Z,68.78
2018-08-20T02:05:40.285Z,69.35
2018-08-20T02:06:11.402Z,69.70
2018-08-20T02:06:42.524Z,69.71
2018-08-20T02:07:13.706Z,69.88
2018-08-20T02:07:44.932Z,69.11
2018-08-20T02:08:16.067Z,69.88
2018-08-20T02:08:47.179Z,69.33
2018-08-20T02:09:18.296Z,70.03
2018-08-20T02:09:49.476Z,70.13
2018-08-20T02:10:20.616Z,70.19
2018-08-20T02:10:51.803Z,70.28
2018-08-20T02:11:23.034Z,69.76
2018-08-20T02:11:54.151Z,69.49
2018-08-20T02:12:25.312Z,69.81
2018-08-20T02:12:56.436Z,70.22
2018-08-20T02:13:27.609Z,69.98
2018-08-20T02:13:58.776Z,69.46
2018-08-20T02:14:29.896Z,69.61
2018-08-20T02:15:01.081Z,69.96
2018-08-20T02:15:32.253Z,69.64
2018-08-20T02:16:03.421Z,70.09
2018-08-20T02:16:34.551Z,70.11
2018-08-20T02:17:05.721Z,69.87
2018-08-20T02:17:36.876Z,70.42
2018-08-20T02:18:08.044Z,70.21
2018-08-20T02:18:39.214Z,69.88
2018-08-20T02:19:10.386Z,70.73
2018-08-20T02:19:41.559Z,70.66
2018-08-20T02:20:12.728Z,70.56
2018-08-20T02:20:43.915Z,70.48
2018-08-20T02:21:15.136Z,70.68
2018-08-20T02:21:46.312Z,70.14
2018-08-20T02:22:17.467Z,70.74
2018-08-20T02:22:48.583Z,70.44
2018-08-20T02:23:19.803Z,70.29
2018-08-20T02:23:50.985Z,70.65
2018-08-20T02:24:22.167Z,70.08
2018-08-20T02:24:53.290Z,70.77
2018-08-20T02:25:24.466Z,70.66
2018-08-20T02:25:55.601Z,70.95
2018-08-20T02:26:26.707Z,70.55
2018-08-20T02:26:57.820Z,70.00
2018-08-20T02:27:28.986Z,70.96
2018-08-20T02:28:00.233Z,70.99
2018-08-20T02:28:31.387Z,70.79
2018-08-20T02:29:02.509Z,70.12
2018-08-20T02:29:33.684Z,70.47
2018-08-20T02:30:04.852Z,70.40
2018-08-20T02:30:35.980Z,71.04
2018-08-20T02:31:07.125Z,70.86
2018-08-20T02:31:38.286Z,71.09
2018-08-20T02:32:09.474Z,70.98
2018-08-20T02:32:40.694Z,71.48
2018-08-20T02:33:11.811Z,71.49
2018-08-20T02:33:43.036Z,71.43
2018-08-20T02:34:14.230Z,70.63
2018-08-20T02:34:45.464Z,71.57
2018-08-20T02:35:16.640Z,71.03
2018-08-20T02:35:47.752Z,71.76
2018-08-20T02:36:18.876Z,71.35
2018-08-20T02:36:50.007Z,71.42
2018-08-20T02:37:21.124Z,72.00
2018-08-20T02:37:52.352Z,71.45
2018-08-20T02:38:23.480Z,71.77
2018-08-20T02:38:54.661Z,72.40
2018-08-20T02:39:25.854Z,71.67
2018-08-20T02:39:57.022Z,72.34
2018-08-20T02:40:28.133Z,71.68
2018-08-20T02:40:59.397Z,72.05
2018-08-20T02:41:30.570Z,72.59
2018-08-20T02:42:01.700Z,72.98
2018-08-20T02:42:32.865Z,72.98
2018-08-20T02:43:04.076Z,73.32
2018-08-20T02:43:35.201Z,73.43
2018-08-20T02:44:06.381Z,73.30
2018-08-20T02:44:37.553Z,73.63
2018-08-20T02:45:08.775Z,72.96
2018-08-20T02:45:40.012Z,73.78
2018-08-20T02:46:11.137Z,73.44
2018-08-20T02:46:42.352Z,73.69
2018-08-20T02:47:13.480Z,73.59
2018-08-20T02:47:44.653Z,73.42
2018-08-20T02:48:15.832Z,72.90
2018-08-20T02:48:47.006Z,73.76
2018-08-20T02:49:18.127Z,73.49
2018-08-20T02:49:49.292Z,73.96
2018-08-20T02:50:20.475Z,73.35
2018-08-20T02:50:51.645Z,74.08
2018-08-20T02:51:22.832Z,73.70
2018-08-20T02:51:53.949Z,74.28
2018-08-20T02:52:25.122Z,73.75
2018-08-20T02:52:56.313Z,73.50
2018-08-20T02:53:28.032Z,74.05
2018-08-20T02:53:59.206Z,74.10
2018-08-20T02:54:30.425Z,73.56
2018-08-20T02:55:01.555Z,73.66
2018-08-20T02:55:32.732Z,74.35
2018-08-20T02:56:03.939Z,74.58
2018-08-20T02:56:35.067Z,74.40
2018-08-20T02:57:06.192Z,74.24
2018-08-20T02:57:37.323Z,74.62
2018-08-20T02:58:08.426Z,74.13
2018-08-20T02:58:39.536Z,74.51
2018-08-20T02:59:10.700Z,74.85
2018-08-20T02:59:41.836Z,74.38
2018-08-20T03:00:13.030Z,74.75
2018-08-20T03:00:44.220Z,74.43
2018-08-20T03:01:15.372Z,74.46
2018-08-20T03:01:46.549Z,75.08
2018-08-20T03:02:17.693Z,75.17
2018-08-20T03:02:48.811Z,74.54
2018-08-20T03:03:19.964Z,74.70
2018-08-20T03:03:51.083Z,75.19
2018-08-20T03:04:22.204Z,74.61
2018-08-20T03:04:53.322Z,74.45
2018-08-20T03:05:24.562Z,74.67
2018-08-20T03:05:55.797Z,75.00
2018-08-20T03:06:26.929Z,74.82
2018-08-20T03:06:58.108Z,74.96
2018-08-20T03:07:29.333Z,75.27
2018-08-20T03:08:00.523Z,75.34
2018-08-20T03:08:31.708Z,75.23
2018-08-20T03:09:02.831Z,75.57
2018-08-20T03:09:34.011Z,74.75
2018-08-20T03:10:05.188Z,74.88
2018-08-20T03:10:36.417Z,75.28
2018-08-20T03:11:07.559Z,75.48
2018-08-20T03:11:38.732Z,75.21
2018-08-20T03:12:09.848Z,75.48
2018-08-20T03:12:41.060Z,75.14
2018-08-20T03:13:12.260Z,75.47
2018-08-20T03:13:43.448Z,75.44
2018-08-20T03:14:14.662Z,75.40
2018-08-20T03:14:45.785Z,75.95
2018-08-20T03:15:16.899Z,75.87
2018-08-20T03:15:48.088Z,75.85
2018-08-20T03:16:19.244Z,76.08
2018-08-20T03:16:50.351Z,75.96
2018-08-20T03:17:21.638Z,76.28
2018-08-20T03:17:52.866Z,76.26
2018-08-20T03:18:24.004Z,76.08
2018-08-20T03:18:55.253Z,75.96
2018-08-20T03:19:26.427Z,76.22
2018-08-20T03:19:57.607Z,76.44
2018-08-20T03:20:28.769Z,76.45
2018-08-20T03:20:59.936Z,76.36
2018-08-20T03:21:31.117Z,75.93
2018-08-20T03:22:02.351Z,76.15
2018-08-20T03:22:33.529Z,75.79
2018-08-20T03:23:04.691Z,75.38
2018-08-20T03:23:35.879Z,75.37
2018-08-20T03:24:07.003Z,75.52
2018-08-20T03:24:38.174Z,75.77
2018-08-20T03:25:09.341Z,75.75
2018-08-20T03:25:40.521Z,75.69
2018-08-20T03:26:11.714Z,75.38
2018-08-20T03:26:42.832Z,75.26
2018-08-20T03:27:14.009Z,74.75
2018-08-20T03:27:45.140Z,74.80
2018-08-20T03:28:16.320Z,74.65
2018-08-20T03:28:47.441Z,75.21
2018-08-20T03:29:18.616Z,74.65
2018-08-20T03:29:49.837Z,74.73
2018-08-20T03:30:21.045Z,74.83
2018-08-20T03:30:52.205Z,74.89
2018-08-20T03:31:23.332Z,75.58
2018-08-20T03:31:54.461Z,75.11
2018-08-20T03:32:25.579Z,75.52
2018-08-20T03:32:56.704Z,74.96
2018-08-20T03:33:27.847Z,75.39
2018-08-20T03:33:58.985Z,75.02
2018-08-20T03:34:30.100Z,75.11
2018-08-20T03:35:01.222Z,75.84
2018-08-20T03:35:32.375Z,75.46
2018-08-20T03:36:03.487Z,75.75
2018-08-20T03:36:34.655Z,75.56
2018-08-20T03:37:05.783Z,75.26
2018-08-20T03:37:36.956Z,75.37
2018-08-20T03:38:08.077Z,74.85
2018-08-20T03:38:39.253Z,75.32
2018-08-20T03:39:10.489Z,74.85
2018-08-20T03:39:41.731Z,75.22
2018-08-20T03:40:12.920Z,75.04
2018-08-20T03:40:44.096Z,74.53
2018-08-20T03:41:15.215Z,75.13
2018-08-20T03:41:46.398Z,74.85
2018-08-20T03:42:17.527Z,74.45
2018-08-20T03:42:48.701Z,75.03
2018-08-20T03:43:19.815Z,74.50
2018-08-20T03:43:50.984Z,74.39
2018-08-20T03:44:22.156Z,74.39
2018-08-20T03:44:53.347Z,74.66
2018-08-20T03:45:24.583Z,74.31
2018-08-20T03:45:55.805Z,75.06
2018-08-20T03:46:26.974Z,74.86
2018-08-20T03:46:58.092Z,74.48
2018-08-20T03:47:29.276Z,74.38
2018-08-20T03:48:00.408Z,74.45
2018-08-20T03:48:31.592Z,74.41
2018-08-20T03:49:02.760Z,74.27
2018-08-20T03:49:33.957Z,73.55
2018-08-20T03:50:05.189Z,73.49
2018-08-20T03:50:36.319Z,73.34
2018-08-20T03:51:07.444Z,74.02
2018-08-20T03:51:38.591Z,73.70
2018-08-20T03:52:09.715Z,73.72
2018-08-20T03:52:40.887Z,73.78
2018-08-20T03:53:12.003Z,73.56
2018-08-20T03:53:43.111Z,73.54
2018-08-20T03:54:14.224Z,72.75
2018-08-20T03:54:45.344Z,73.35
2018-08-20T03:55:16.464Z,73.61
2018-08-20T03:55:47.582Z,73.71
2018-08-20T03:56:18.757Z,73.75
2018-08-20T03:56:49.933Z,73.24
2018-08-20T03:57:21.064Z,73.52
2018-08-20T03:57:52.232Z,73.91
2018-08-20T03:58:23.405Z,73.42
2018-08-20T03:58:54.632Z,73.44
2018-08-20T03:59:25.774Z,73.01
2018-08-20T03:59:56.972Z,73.03
2018-08-20T04:00:28.156Z,73.57
2018-08-20T04:00:59.290Z,73.40
2018-08-20T04:01:30.428Z,73.56
2018-08-20T04:02:01.543Z,73.32
2018-08-20T04:02:32.760Z,73.32
2018-08-20T04:03:04.049Z,73.48
2018-08-20T04:03:35.233Z,74.21
2018-08-20T04:04:06.351Z,74.24
2018-08-20T04:04:37.617Z,74.35
2018-08-20T04:05:08.888Z,73.94
2018-08-20T04:05:39.973Z,74.26
2018-08-20T04:06:11.104Z,74.74
2018-08-20T04:06:42.223Z,74.72
2018-08-20T04:07:13.474Z,74.17
2018-08-20T04:07:44.665Z,73.96
2018-08-20T04:08:15.873Z,74.46
2018-08-20T04:08:47.007Z,74.03
2018-08-20T04:09:18.194Z,74.15
2018-08-20T04:09:49.374Z,73.82
2018-08-20T04:10:20.568Z,73.83
2018-08-20T04:10:51.719Z,73.00
2018-08-20T04:11:22.883Z,73.29
2018-08-20T04:11:54.055Z,72.30
2018-08-20T04:12:25.305Z,72.24
2018-08-20T04:12:56.449Z,72.77
2018-08-20T04:13:27.581Z,72.00
2018-08-20T04:13:58.759Z,72.18
2018-08-20T04:14:29.942Z,71.81
2018-08-20T04:15:01.473Z,70.77
2018-08-20T04:15:32.657Z,70.25
2018-08-20T04:16:04.777Z,70.31
2018-08-20T04:16:36.025Z,68.92
2018-08-20T04:17:07.236Z,68.77
2018-08-20T04:17:38.409Z,68.16
2018-08-20T04:18:09.578Z,67.63
2018-08-20T04:18:40.692Z,68.07
2018-08-20T04:19:11.888Z,67.30
2018-08-20T04:19:43.007Z,66.55
2018-08-20T04:20:14.167Z,66.90
2018-08-20T04:20:45.407Z,65.79
2018-08-20T04:21:16.529Z,65.43
2018-08-20T04:21:47.643Z,65.28
2018-08-20T04:22:18.912Z,64.60
2018-08-20T04:22:50.150Z,64.36
2018-08-20T04:23:21.321Z,63.83
2018-08-20T04:23:52.508Z,63.49
2018-08-20T04:24:23.617Z,63.27
2018-08-20T04:24:54.731Z,62.65
2018-08-20T04:25:25.846Z,62.32
2018-08-20T04:25:56.967Z,61.62
2018-08-20T04:26:28.084Z,61.42
2018-08-20T04:26:59.265Z,61.10
2018-08-20T04:27:30.483Z,61.62
2018-08-20T04:28:01.647Z,60.58
2018-08-20T04:28:32.767Z,60.88
2018-08-20T04:29:03.935Z,59.78
2018-08-20T04:29:35.052Z,60.24
2018-08-20T04:30:06.209Z,59.16
2018-08-20T04:30:37.370Z,59.01
2018-08-20T04:31:08.521Z,58.30
2018-08-20T04:31:39.789Z,58.86
2018-08-20T04:32:10.972Z,57.65
2018-08-20T04:32:42.192Z,58.16
2018-08-20T04:33:13.360Z,58.06
2018-08-20T04:33:44.646Z,57.36
2018-08-20T04:34:15.873Z,56.43
2018-08-20T04:34:47.001Z,56.65
2018-08-20T04:35:18.167Z,56.67
2018-08-20T04:35:49.413Z,56.67
2018-08-20T04:36:20.572Z,56.49
2018-08-20T04:36:51.730Z,56.28
2018-08-20T04:37:22.878Z,56.16
2018-08-20T04:37:53.993Z,55.75
2018-08-20T04:38:25.114Z,55.54
2018-08-20T04:38:56.417Z,54.96
2018-08-20T04:39:27.539Z,55.75
2018-08-20T04:39:58.655Z,54.93
2018-08-20T04:40:29.775Z,55.44
2018-08-20T04:41:00.960Z,55.02
2018-08-20T04:41:32.092Z,54.06
2018-08-20T04:42:03.246Z,54.49
2018-08-20T04:42:34.425Z,54.10
2018-08-20T04:43:05.631Z,54.13
2018-08-20T04:43:36.782Z,53.45
2018-08-20T04:44:08.001Z,53.58
2018-08-20T04:44:39.128Z,53.25
2018-08-20T04:45:10.293Z,52.00
2018-08-20T04:45:41.481Z,52.55
2018-08-20T04:46:12.600Z,52.18
2018-08-20T04:46:43.776Z,51.98
2018-08-20T04:47:14.908Z,51.18
2018-08-20T04:47:46.032Z,51.00
2018-08-20T04:48:17.161Z,51.04
2018-08-20T04:48:48.326Z,50.35
2018-08-20T04:49:19.544Z,50.73
2018-08-20T04:49:50.753Z,50.91
2018-08-20T04:50:22.074Z,51.62
2018-08-20T04:50:53.101Z,52.09
2018-08-20T04:51:24.327Z,52.29
2018-08-20T04:51:55.427Z,51.38
2018-08-20T04:52:26.533Z,51.63
2018-08-20T04:52:57.663Z,52.13
2018-08-20T04:53:28.781Z,51.47
2018-08-20T04:53:59.960Z,51.41
2018-08-20T04:54:31.131Z,50.58
2018-08-20T04:55:02.353Z,50.85
2018-08-20T04:55:33.538Z,51.31
2018-08-20T04:56:04.752Z,50.92
2018-08-20T04:56:35.909Z,50.95
2018-08-20T04:57:07.024Z,50.98
2018-08-20T04:57:38.141Z,51.43
2018-08-20T04:58:09.264Z,51.05
2018-08-20T04:58:40.448Z,50.38
2018-08-20T04:59:11.642Z,50.64
2018-08-20T04:59:42.835Z,50.75
2018-08-20T05:00:14.067Z,50.69
2018-08-20T05:00:45.318Z,50.70
2018-08-20T05:01:16.543Z,49.28
2018-08-20T05:01:47.725Z,49.62
2018-08-20T05:02:18.903Z,49.52
2018-08-20T05:02:50.026Z,49.33
2018-08-20T05:03:21.197Z,48.86
2018-08-20T05:03:52.443Z,48.92
2018-08-20T05:04:23.576Z,47.93
2018-08-20T05:04:54.751Z,47.45
2018-08-20T05:05:25.943Z,47.96
2018-08-20T05:05:57.142Z,47.46
2018-08-20T05:06:28.299Z,47.14
2018-08-20T05:06:59.425Z,46.19
2018-08-20T05:07:30.561Z,46.43
2018-08-20T05:08:01.797Z,46.37
2018-08-20T05:08:32.986Z,46.06
2018-08-20T05:09:04.296Z,46.10
2018-08-20T05:09:35.497Z,46.28
2018-08-20T05:10:06.727Z,46.08
2018-08-20T05:10:37.914Z,46.06
2018-08-20T05:11:09.044Z,47.14
2018-08-20T05:11:40.221Z,46.58
2018-08-20T05:12:11.432Z,47.15
2018-08-20T05:12:42.601Z,47.33
2018-08-20T05:13:13.836Z,46.51
2018-08-20T05:13:45.016Z,47.54
2018-08-20T05:14:16.247Z,46.42
2018-08-20T05:14:47.498Z,47.08
2018-08-20T05:15:18.746Z,46.41
2018-08-20T05:15:49.919Z,46.74
2018-08-20T05:16:21.166Z,45.31
2018-08-20T05:16:52.350Z,45.21
2018-08-20T05:17:23.559Z,45.29
2018-08-20T05:17:54.679Z,45.07
2018-08-20T05:18:25.797Z,44.92
2018-08-20T05:18:57.028Z,45.23
2018-08-20T05:19:28.205Z,45.33
2018-08-20T05:19:59.450Z,45.16
2018-08-20T05:20:30.632Z,44.78
2018-08-20T05:21:01.877Z,44.94
2018-08-20T05:21:33.113Z,44.79
2018-08-20T05:22:04.245Z,44.84
2018-08-20T05:22:35.414Z,45.23
2018-08-20T05:23:06.557Z,45.29
2018-08-20T05:23:37.706Z,45.36
2018-08-20T05:24:08.832Z,45.37
2018-08-20T05:24:40.100Z,45.06
2018-08-20T05:25:11.235Z,45.21
2018-08-20T05:25:42.375Z,45.72
2018-08-20T05:26:13.483Z,45.21
2018-08-20T05:26:44.673Z,46.08
2018-08-20T05:27:15.802Z,45.86
2018-08-20T05:27:46.981Z,45.58
2018-08-20T05:28:18.111Z,44.97
2018-08-20T05:28:49.292Z,45.10
2018-08-20T05:29:20.501Z,44.78
2018-08-20T05:29:51.609Z,44.34
2018-08-20T05:30:22.804Z,44.46
2018-08-20T05:30:53.987Z,44.83
2018-08-20T05:31:25.144Z,44.52
2018-08-20T05:31:56.386Z,44.91
2018-08-20T05:32:27.529Z,44.66
2018-08-20T05:32:58.712Z,44.89
2018-08-20T05:33:29.835Z,44.36
2018-08-20T05:34:01.020Z,44.43
2018-08-20T05:34:32.171Z,44.31
2018-08-20T05:35:03.297Z,44.06
2018-08-20T05:35:34.509Z,44.23
2018-08-20T05:36:05.676Z,44.26
2018-08-20T05:36:36.864Z,44.44
2018-08-20T05:37:08.065Z,44.34
2018-08-20T05:37:39.203Z,44.36
2018-08-20T05:38:10.320Z,44.46
2018-08-20T05:38:41.450Z,44.63
2018-08-20T05:39:12.611Z,44.77
2018-08-20T05:39:43.740Z,44.77
2018-08-20T05:40:14.927Z,44.59
2018-08-20T05:40:46.193Z,44.30
2018-08-20T05:41:17.486Z,44.47
2018-08-20T05:41:48.607Z,44.45
2018-08-20T05:42:19.735Z,44.47
2018-08-20T05:42:50.905Z,44.96
2018-08-20T05:43:22.039Z,44.90
2018-08-20T05:43:53.220Z,45.05
2018-08-20T05:44:24.421Z,44.75
2018-08-20T05:44:55.653Z,45.07
2018-08-20T05:45:26.767Z,45.06
2018-08-20T05:45:57.950Z,44.61
2018-08-20T05:46:29.072Z,44.62
2018-08-20T05:47:00.241Z,44.69
2018-08-20T05:47:31.444Z,44.17
2018-08-20T05:48:02.660Z,44.23
2018-08-20T05:48:33.894Z,44.74
2018-08-20T05:49:05.108Z,44.82
2018-08-20T05:49:36.215Z,45.65
2018-08-20T05:50:07.336Z,44.78
2018-08-20T05:50:38.464Z,45.36
2018-08-20T05:51:09.688Z,45.59
2018-08-20T05:51:40.888Z,45.87
2018-08-20T05:52:12.088Z,45.68
2018-08-20T05:52:43.265Z,45.99
2018-08-20T05:53:14.407Z,45.26
2018-08-20T05:53:45.528Z,45.96
2018-08-20T05:54:16.756Z,46.56
2018-08-20T05:54:47.921Z,46.63
2018-08-20T05:55:19.120Z,47.38
2018-08-20T05:55:50.286Z,47.92
2018-08-20T05:56:21.489Z,47.92
2018-08-20T05:56:52.726Z,47.93
2018-08-20T05:57:23.895Z,48.62
2018-08-20T05:57:55.355Z,48.93
2018-08-20T05:58:26.544Z,49.17
2018-08-20T05:58:57.774Z,48.60
2018-08-20T05:59:28.902Z,48.76
2018-08-20T06:00:00.028Z,48.61
2018-08-20T06:00:31.184Z,48.83
2018-08-20T06:01:02.308Z,48.70
2018-08-20T06:01:33.424Z,48.81
2018-08-20T06:02:04.579Z,48.69
2018-08-20T06:02:35.707Z,49.46
2018-08-20T06:03:06.825Z,48.69
2018-08-20T06:03:37.993Z,48.39
2018-08-20T06:04:09.255Z,48.78
2018-08-20T06:04:40.442Z,49.21
2018-08-20T06:05:11.580Z,49.01
2018-08-20T06:05:42.742Z,48.93
2018-08-20T06:06:13.879Z,48.57
2018-08-20T06:06:45.060Z,48.65
2018-08-20T06:07:16.193Z,48.70
2018-08-20T06:07:47.416Z,49.30
2018-08-20T06:08:18.621Z,48.87
2018-08-20T06:08:49.759Z,48.28
2018-08-20T06:09:21.056Z,48.75
2018-08-20T06:09:52.257Z,48.70
2018-08-20T06:10:23.489Z,48.63
2018-08-20T06:10:54.665Z,48.43
2018-08-20T06:11:25.869Z,49.00
2018-08-20T06:11:57.000Z,48.74
2018-08-20T06:12:28.129Z,48.32
2018-08-20T06:12:59.309Z,48.53
2018-08-20T06:13:30.552Z,49.08
2018-08-20T06:14:01.765Z,49.03
2018-08-20T06:14:33.033Z,49.02
2018-08-20T06:15:04.343Z,48.21
2018-08-20T06:15:35.582Z,48.57
2018-08-20T06:16:06.725Z,48.95
2018-08-20T06:16:37.906Z,49.43
2018-08-20T06:17:09.077Z,49.33
2018-08-20T06:17:40.397Z,48.39
2018-08-20T06:18:11.876Z,48.85
2018-08-20T06:18:43.063Z,49.38
2018-08-20T06:19:14.236Z,49.66
2018-08-20T06:19:45.438Z,49.71
2018-08-20T06:20:16.680Z,49.54
2018-08-20T06:20:47.891Z,50.36
2018-08-20T06:21:19.499Z,49.62
2018-08-20T06:21:52.960Z,49.71
2018-08-20T06:22:24.136Z,50.36
2018-08-20T06:22:55.307Z,50.69
2018-08-20T06:23:27.285Z,50.22
2018-08-20T06:24:01.216Z,50.11
2018-08-20T06:24:32.441Z,50.11
2018-08-20T06:25:03.684Z,49.63
2018-08-20T06:25:34.752Z,49.38
2018-08-20T06:26:05.944Z,48.97
2018-08-20T06:26:37.065Z,49.20
2018-08-20T06:27:10.540Z,48.59
2018-08-20T06:27:41.700Z,48.95
2018-08-20T06:28:12.989Z,49.13
2018-08-20T06:28:44.275Z,49.30
2018-08-20T06:29:15.445Z,49.44
2018-08-20T06:29:46.638Z,48.33
2018-08-20T06:30:17.851Z,48.71
2018-08-20T06:30:49.025Z,48.47
2018-08-20T06:31:20.268Z,47.99
2018-08-20T06:31:51.513Z,47.63
2018-08-20T06:32:22.714Z,47.62
2018-08-20T06:32:53.891Z,47.80
2018-08-20T06:33:25.191Z,47.84
2018-08-20T06:33:56.532Z,47.23
2018-08-20T06:34:28.453Z,47.48
2018-08-20T06:35:00.257Z,47.56
2018-08-20T06:35:31.388Z,47.55
2018-08-20T06:36:02.624Z,47.71
2018-08-20T06:36:33.769Z,47.70
2018-08-20T06:37:04.972Z,47.93
2018-08-20T06:37:36.140Z,47.90
2018-08-20T06:38:07.257Z,47.86
2018-08-20T06:38:38.463Z,48.17
2018-08-20T06:39:09.702Z,48.02
2018-08-20T06:39:41.228Z,48.23
2018-08-20T06:40:12.395Z,47.92
2018-08-20T06:40:43.520Z,48.08
2018-08-20T06:41:14.775Z,48.37
2018-08-20T06:41:45.955Z,48.35