createdAt,value
2019-02-25T00:01:26.459Z,1.42
2019-02-25T00:03:57.273Z,1.45
2019-02-25T00:06:28.333Z,1.41
2019-02-25T00:08:59.156Z,1.36
2019-02-25T00:11:29.999Z,1.43
2019-02-25T00:14:00.831Z,1.39
2019-02-25T00:16:31.727Z,1.48
2019-02-25T00:19:02.634Z,1.54
2019-02-25T00:21:33.443Z,1.49
2019-02-25T00:24:04.378Z,1.52
2019-02-25T00:26:35.182Z,1.61
2019-02-25T00:29:06.256Z,1.63
2019-02-25T00:31:37.063Z,1.23
2019-02-25T00:34:07.901Z,1.59
2019-02-25T00:36:38.689Z,1.55
2019-02-25T00:39:09.610Z,1.61
2019-02-25T00:41:40.438Z,1.49
2019-02-25T00:44:11.354Z,1.48
2019-02-25T00:46:42.166Z,1.50
2019-02-25T00:49:12.983Z,0.17
2019-02-25T00:51:43.796Z,1.50
2019-02-25T00:54:14.603Z,1.54
2019-02-25T00:56:45.389Z,1.39
2019-02-25T00:59:16.213Z,1.44
2019-02-25T01:01:47.038Z,1.44
2019-02-25T01:04:18.123Z,1.42
2019-02-25T01:06:48.942Z,1.32
2019-02-25T01:09:19.771Z,1.19
2019-02-25T01:11:50.572Z,1.24
2019-02-25T01:14:21.417Z,1.24
2019-02-25T01:16:52.249Z,1.29
2019-02-25T01:19:23.050Z,1.17
2019-02-25T01:21:53.856Z,1.24
2019-02-25T01:24:24.661Z,1.39
2019-02-25T01:26:55.457Z,1.35
2019-02-25T01:29:26.278Z,1.27
2019-02-25T01:31:57.093Z,1.26
2019-02-25T01:34:27.932Z,1.33
2019-02-25T01:36:58.745Z,1.26
2019-02-25T01:39:29.583Z,1.33
2019-02-25T01:42:00.386Z,1.20
2019-02-25T01:44:31.203Z,1.23
2019-02-25T01:47:02.027Z,1.33
2019-02-25T01:49:32.838Z,1.17
2019-02-25T01:52:03.637Z,1.22
2019-02-25T01:54:34.435Z,1.24
2019-02-25T01:57:05.243Z,1.18
2019-02-25T01:59:36.032Z,1.16
2019-02-25T02:02:06.854Z,1.20
2019-02-25T02:04:37.669Z,1.19
2019-02-25T02:07:08.500Z,1.18
2019-02-25T02:09:39.294Z,1.07
2019-02-25T02:12:10.106Z,1.14
2019-02-25T02:14:40.907Z,1.14
2019-02-25T02:17:11.730Z,1.14
2019-02-25T02:19:42.534Z,1.18
2019-02-25T02:22:13.339Z,1.07
2019-02-25T02:24:44.131Z,1.04
2019-02-25T02:27:14.965Z,1.05
2019-02-25T02:29:45.802Z,1.15
2019-02-25T02:32:16.615Z,1.02
2019-02-25T02:34:47.431Z,1.03
2019-02-25T02:37:18.263Z,1.11
2019-02-25T02:39:49.061Z,1.16
2019-02-25T02:42:19.965Z,1.08
2019-02-25T02:44:52.555Z,1.14
2019-02-25T02:47:27.186Z,1.22
2019-02-25T02:49:59.816Z,1.06
2019-02-25T02:52:30.628Z,1.06
2019-02-25T02:55:02.034Z,1.11
2019-02-25T02:57:32.838Z,1.05
2019-02-25T03:00:10.537Z,1.00
2019-02-25T03:02:41.647Z,0.97
2019-02-25T03:05:14.254Z,0.85
2019-02-25T03:07:45.080Z,0.88
2019-02-25T03:10:17.293Z,0.83
2019-02-25T03:12:48.100Z,0.93
2019-02-25T03:15:20.416Z,0.96
2019-02-25T03:17:51.229Z,0.91
2019-02-25T03:20:22.044Z,0.92
2019-02-25T03:22:52.867Z,0.85
2019-02-25T03:25:23.665Z,0.95
2019-02-25T03:27:54.474Z,0.86
2019-02-25T03:30:25.289Z,0.91
2019-02-25T03:32:56.106Z,0.81
2019-02-25T03:35:26.898Z,0.98
2019-02-25T03:37:57.710Z,0.98
2019-02-25T03:40:28.506Z,0.94
2019-02-25T03:42:59.343Z,1.04
2019-02-25T03:45:30.143Z,0.92
2019-02-25T03:48:00.959Z,0.93
2019-02-25T03:50:31.769Z,0.94
2019-02-25T03:53:02.574Z,0.90
2019-02-25T03:55:33.371Z,0.98
2019-02-25T03:58:04.191Z,0.97
2019-02-25T04:00:35.020Z,0.86
2019-02-25T04:03:05.824Z,0.79
2019-02-25T04:05:36.614Z,0.81
2019-02-25T04:08:07.434Z,0.83
2019-02-25T04:10:38.239Z,0.79
2019-02-25T04:13:09.042Z,0.74
2019-02-25T04:15:41.755Z,0.74
2019-02-25T04:18:12.583Z,0.73
2019-02-25T04:20:43.733Z,0.75
2019-02-25T04:23:14.662Z,0.72
2019-02-25T04:25:45.471Z,0.82
2019-02-25T04:28:16.319Z,0.77
2019-02-25T04:30:47.129Z,0.88
2019-02-25T04:33:17.969Z,0.80
2019-02-25T04:35:48.771Z,0.83
2019-02-25T04:38:19.589Z,0.82
2019-02-25T04:40:50.411Z,0.87
2019-02-25T04:43:21.268Z,0.91
2019-02-25T04:45:52.066Z,0.75
2019-02-25T04:48:22.892Z,0.74
2019-02-25T04:50:53.707Z,0.67
2019-02-25T04:53:24.513Z,0.67
2019-02-25T04:55:55.560Z,0.74
2019-02-25T04:58:26.389Z,0.76
2019-02-25T05:00:57.203Z,0.63
2019-02-25T05:03:28.017Z,0.64
2019-02-25T05:05:59.088Z,0.74
2019-02-25T05:08:29.906Z,-0.51
2019-02-25T05:11:00.837Z,0.73
2019-02-25T05:13:31.654Z,0.66
2019-02-25T05:16:02.563Z,0.58
2019-02-25T05:18:33.377Z,0.60
2019-02-25T05:21:04.194Z,0.54
2019-02-25T05:23:35.046Z,0.54
2019-02-25T05:26:05.835Z,0.60
2019-02-25T05:28:36.677Z,0.53
2019-02-25T05:31:07.493Z,0.60
2019-02-25T05:33:38.303Z,0.65
2019-02-25T05:36:09.114Z,0.72
2019-02-25T05:38:39.912Z,0.68
2019-02-25T05:41:10.712Z,0.59
2019-02-25T05:43:41.520Z,0.50
2019-02-25T05:46:12.330Z,0.57
2019-02-25T05:48:43.144Z,0.48
2019-02-25T05:51:13.942Z,0.57
2019-02-25T05:53:44.816Z,0.55
2019-02-25T05:56:15.648Z,0.40
2019-02-25T05:58:46.465Z,0.39
2019-02-25T06:01:17.292Z,0.47
2019-02-25T06:03:48.098Z,0.52
2019-02-25T06:06:18.934Z,0.60
2019-02-25T06:08:49.750Z,0.47
2019-02-25T06:11:21.038Z,0.55
2019-02-25T06:13:51.836Z,0.57
2019-02-25T06:16:22.663Z,0.60
2019-02-25T06:18:53.479Z,0.64
2019-02-25T06:21:24.313Z,0.72
2019-02-25T06:23:55.116Z,0.69
2019-02-25T06:26:25.926Z,0.85
2019-02-25T06:28:56.745Z,0.72
2019-02-25T06:31:27.579Z,0.71
2019-02-25T06:33:58.397Z,0.57
2019-02-25T06:36:29.217Z,0.64
2019-02-25T06:39:00.038Z,0.39
2019-02-25T06:41:30.887Z,0.72
2019-02-25T06:44:01.700Z,0.64
2019-02-25T06:46:32.508Z,0.70
2019-02-25T06:49:03.307Z,0.64
2019-02-25T06:51:34.379Z,0.67
2019-02-25T06:54:05.188Z,0.75
2019-02-25T06:56:36.000Z,0.80
2019-02-25T06:59:06.803Z,0.65
2019-02-25T07:01:37.640Z,0.90
2019-02-25T07:04:12.850Z,0.94
2019-02-25T07:07:00.725Z,0.88
2019-02-25T07:09:39.227Z,0.81
2019-02-25T07:12:11.941Z,0.75
2019-02-25T07:14:47.705Z,0.80
2019-02-25T07:17:23.167Z,0.79
2019-02-25T07:19:55.869Z,0.83
2019-02-25T07:22:28.599Z,0.90
2019-02-25T07:25:07.112Z,0.92
2019-02-25T07:27:48.680Z,0.97
2019-02-25T07:30:27.192Z,0.94
2019-02-25T07:32:59.918Z,1.01
2019-02-25T07:35:41.486Z,0.99
2019-02-25T07:38:39.210Z,-0.29
2019-02-25T07:41:22.685Z,1.03
2019-02-25T07:44:12.207Z,1.12
2019-02-25T07:47:03.167Z,1.15
2019-02-25T07:49:52.507Z,1.17
2019-02-25T07:52:25.228Z,1.26
2019-02-25T07:55:01.002Z,1.28
2019-02-25T07:57:45.877Z,1.35
2019-02-25T08:00:27.409Z,1.40
2019-02-25T08:03:02.957Z,1.39
2019-02-25T08:05:38.167Z,1.43
2019-02-25T08:08:22.783Z,1.43
2019-02-25T08:11:04.416Z,1.49
2019-02-25T08:13:37.200Z,1.49
2019-02-25T08:16:12.914Z,1.50
2019-02-25T08:19:02.611Z,1.57
2019-02-25T08:21:52.124Z,1.72
2019-02-25T08:24:31.056Z,1.76
2019-02-25T08:27:15.779Z,1.83
2019-02-25T08:29:51.010Z,1.74
2019-02-25T08:32:23.724Z,1.78
2019-02-25T08:35:08.431Z,1.85
2019-02-25T08:37:59.995Z,1.82
2019-02-25T08:40:42.562Z,1.90
2019-02-25T08:43:24.321Z,2.07
2019-02-25T08:45:57.028Z,1.98
2019-02-25T08:48:35.842Z,2.19
2019-02-25T08:51:06.651Z,2.16
2019-02-25T08:53:37.450Z,2.18
2019-02-25T08:56:08.260Z,2.17
2019-02-25T08:58:39.069Z,2.17
2019-02-25T09:01:09.892Z,2.33
2019-02-25T09:03:40.704Z,2.43
2019-02-25T09:06:11.528Z,2.49
2019-02-25T09:08:42.316Z,2.52
2019-02-25T09:11:14.379Z,2.63
2019-02-25T09:13:45.325Z,2.79
2019-02-25T09:16:16.185Z,2.92
2019-02-25T09:18:47.025Z,2.99
2019-02-25T09:21:17.829Z,3.15
2019-02-25T09:23:48.680Z,3.32
2019-02-25T09:26:19.480Z,3.58
2019-02-25T09:28:50.292Z,3.96
2019-02-25T09:31:21.114Z,4.41
2019-02-25T09:33:51.924Z,4.97
2019-02-25T09:36:22.755Z,5.60
2019-02-25T09:38:53.557Z,6.21
2019-02-25T09:41:29.915Z,6.82
2019-02-25T09:43:57.081Z,7.24
2019-02-25T09:46:27.896Z,7.77
2019-02-25T09:48:58.683Z,8.14
2019-02-25T09:51:29.541Z,8.54
2019-02-25T09:54:00.599Z,8.77
2019-02-25T09:56:31.426Z,9.45
2019-02-25T09:59:02.254Z,9.90
2019-02-25T10:01:33.057Z,10.32
2019-02-25T10:04:03.846Z,10.79
2019-02-25T10:06:34.664Z,11.28
2019-02-25T10:09:05.458Z,11.73
2019-02-25T10:11:36.271Z,12.24
2019-02-25T10:14:07.076Z,12.58
2019-02-25T10:16:37.881Z,12.89
2019-02-25T10:19:08.685Z,13.24
2019-02-25T10:21:39.492Z,13.46
2019-02-25T10:24:10.296Z,13.71
2019-02-25T10:26:41.109Z,14.01
2019-02-25T10:29:11.920Z,13.98
2019-02-25T10:31:43.808Z,14.29
2019-02-25T10:34:14.624Z,14.45
2019-02-25T10:36:46.098Z,14.66
2019-02-25T10:39:19.785Z,14.62
2019-02-25T10:41:51.153Z,14.70
2019-02-25T10:44:23.370Z,14.84
2019-02-25T10:46:54.196Z,14.84
2019-02-25T10:49:26.640Z,14.81
2019-02-25T10:51:57.729Z,14.88
2019-02-25T10:54:28.483Z,14.90
2019-02-25T10:56:59.330Z,14.96
2019-02-25T10:59:32.139Z,14.90
2019-02-25T11:02:03.078Z,14.82
2019-02-25T11:04:34.180Z,14.77
2019-02-25T11:07:07.180Z,14.74
2019-02-25T11:09:41.538Z,14.79
2019-02-25T11:12:12.464Z,14.78
2019-02-25T11:14:43.451Z,14.71
2019-02-25T11:17:16.146Z,14.70
2019-02-25T11:19:47.291Z,14.70
2019-02-25T11:22:18.124Z,14.61
2019-02-25T11:24:50.995Z,14.53
2019-02-25T11:27:21.665Z,14.45
2019-02-25T11:29:52.457Z,14.35
2019-02-25T11:32:23.689Z,14.23
2019-02-25T11:34:56.249Z,14.25
2019-02-25T11:37:27.188Z,14.19
2019-02-25T11:39:59.827Z,14.19
2019-02-25T11:42:30.645Z,14.14
2019-02-25T11:45:02.396Z,14.09
2019-02-25T11:47:34.159Z,14.06
2019-02-25T11:50:13.716Z,14.11
2019-02-25T11:52:44.641Z,14.07
2019-02-25T11:55:15.553Z,13.82
2019-02-25T11:57:46.368Z,13.98
2019-02-25T12:00:24.474Z,13.80
2019-02-25T12:02:55.308Z,13.87
2019-02-25T12:05:26.119Z,13.95
2019-02-25T12:07:56.937Z,13.99
2019-02-25T12:10:27.741Z,13.92
2019-02-25T12:12:58.565Z,13.94
2019-02-25T12:15:29.374Z,13.79
2019-02-25T12:18:00.180Z,13.93
2019-02-25T12:20:31.099Z,13.96
2019-02-25T12:23:01.907Z,13.81
2019-02-25T12:25:32.709Z,13.83
2019-02-25T12:28:03.536Z,13.76
2019-02-25T12:30:34.356Z,13.78
2019-02-25T12:33:05.267Z,13.66
2019-02-25T12:35:36.089Z,13.68
2019-02-25T12:38:07.014Z,13.65
2019-02-25T12:40:37.812Z,13.63
2019-02-25T12:43:08.648Z,13.51
2019-02-25T12:45:39.461Z,13.50
2019-02-25T12:48:10.278Z,13.46
2019-02-25T12:50:41.071Z,13.43
2019-02-25T12:53:11.892Z,13.42
2019-02-25T12:55:42.702Z,13.40
2019-02-25T12:58:13.524Z,13.42
2019-02-25T13:00:44.344Z,13.48
2019-02-25T13:03:15.169Z,13.42
2019-02-25T13:05:45.992Z,13.33
2019-02-25T13:08:16.817Z,13.34
2019-02-25T13:10:47.673Z,13.36
2019-02-25T13:13:18.469Z,13.10
2019-02-25T13:15:49.295Z,13.37
2019-02-25T13:18:20.118Z,13.24
2019-02-25T13:20:50.934Z,13.24
2019-02-25T13:23:21.757Z,13.23
2019-02-25T13:25:52.581Z,13.34
2019-02-25T13:28:24.179Z,13.31
2019-02-25T13:30:56.099Z,13.33
2019-02-25T13:33:26.897Z,13.52
2019-02-25T13:35:57.917Z,13.59
2019-02-25T13:38:28.726Z,13.46
2019-02-25T13:40:59.541Z,13.45
2019-02-25T13:43:30.311Z,13.44
2019-02-25T13:46:01.099Z,13.53
2019-02-25T13:48:31.923Z,13.54
2019-02-25T13:51:02.907Z,13.60
2019-02-25T13:53:33.685Z,13.55
2019-02-25T13:56:04.479Z,13.50
2019-02-25T13:58:35.291Z,13.50
2019-02-25T14:01:06.121Z,13.53
2019-02-25T14:03:36.956Z,13.56
2019-02-25T14:06:07.856Z,13.58
2019-02-25T14:08:38.651Z,13.61
2019-02-25T14:11:09.466Z,13.61
2019-02-25T14:13:40.263Z,13.70
2019-02-25T14:16:11.097Z,13.69
2019-02-25T14:18:41.922Z,13.75
2019-02-25T14:21:14.783Z,13.70
2019-02-25T14:23:45.661Z,13.73
2019-02-25T14:26:18.933Z,13.79
2019-02-25T14:28:49.187Z,13.86
2019-02-25T14:31:19.996Z,13.79
2019-02-25T14:33:52.353Z,13.75
2019-02-25T14:36:23.227Z,13.77
2019-02-25T14:38:54.682Z,13.79
2019-02-25T14:41:26.777Z,13.72
2019-02-25T14:43:58.750Z,13.70
2019-02-25T14:46:29.800Z,13.68
2019-02-25T14:49:00.680Z,13.70
2019-02-25T14:51:31.501Z,13.76
2019-02-25T14:54:02.327Z,13.69
2019-02-25T14:56:33.257Z,13.67
2019-02-25T14:59:07.676Z,13.66
2019-02-25T15:01:36.829Z,13.63
2019-02-25T15:04:07.629Z,13.47
2019-02-25T15:06:38.434Z,13.63
2019-02-25T15:09:11.902Z,13.58
2019-02-25T15:11:42.362Z,13.51
2019-02-25T15:14:14.978Z,13.46
2019-02-25T15:16:45.898Z,13.43
2019-02-25T15:19:17.595Z,13.33
2019-02-25T15:21:50.088Z,13.27
2019-02-25T15:24:21.238Z,13.23
2019-02-25T15:26:52.108Z,13.15
2019-02-25T15:29:22.970Z,13.12
2019-02-25T15:31:54.743Z,13.09
2019-02-25T15:34:26.011Z,13.04
2019-02-25T15:36:58.616Z,12.98
2019-02-25T15:39:29.562Z,12.89
2019-02-25T15:42:00.363Z,12.82
2019-02-25T15:44:31.161Z,12.74
2019-02-25T15:47:02.548Z,12.63
2019-02-25T15:49:35.043Z,12.57
2019-02-25T15:52:05.829Z,12.44
2019-02-25T15:54:37.258Z,12.31
2019-02-25T15:57:09.289Z,12.21
2019-02-25T15:59:40.138Z,12.06
2019-02-25T16:02:14.188Z,11.94
2019-02-25T16:04:43.657Z,11.83
2019-02-25T16:07:14.434Z,11.69
2019-02-25T16:09:45.511Z,11.63
2019-02-25T16:12:16.261Z,11.54
2019-02-25T16:14:48.869Z,11.45
2019-02-25T16:17:19.743Z,11.32
2019-02-25T16:19:53.277Z,11.23
2019-02-25T16:22:25.749Z,11.15
2019-02-25T16:24:55.878Z,10.97
2019-02-25T16:27:27.385Z,10.67
2019-02-25T16:29:59.970Z,10.66
2019-02-25T16:32:30.998Z,10.49
2019-02-25T16:35:02.722Z,10.21
2019-02-25T16:37:35.586Z,10.06
2019-02-25T16:40:10.904Z,9.93
2019-02-25T16:42:41.674Z,9.88
2019-02-25T16:45:20.039Z,9.87
2019-02-25T16:47:50.951Z,9.90
2019-02-25T16:50:23.279Z,9.90
2019-02-25T16:52:54.148Z,9.86
2019-02-25T16:55:27.507Z,9.74
2019-02-25T16:57:59.054Z,9.70
2019-02-25T17:00:32.463Z,9.60
2019-02-25T17:03:05.981Z,9.47
2019-02-25T17:05:37.944Z,9.40
2019-02-25T17:08:12.611Z,9.36
2019-02-25T17:10:43.561Z,9.32
2019-02-25T17:13:15.435Z,9.26
2019-02-25T17:15:47.175Z,8.19
2019-02-25T17:18:18.020Z,9.25
2019-02-25T17:20:50.279Z,9.32
2019-02-25T17:23:22.909Z,9.24
2019-02-25T17:25:54.003Z,9.17
2019-02-25T17:28:26.916Z,8.85
2019-02-25T17:30:57.443Z,9.02
2019-02-25T17:33:28.767Z,8.95
2019-02-25T17:36:00.998Z,8.88
2019-02-25T17:38:31.848Z,8.79
2019-02-25T17:41:04.051Z,8.82
2019-02-25T17:43:36.872Z,7.93
2019-02-25T17:46:09.243Z,9.01
2019-02-25T17:48:40.689Z,9.11
2019-02-25T17:51:11.495Z,9.09
2019-02-25T17:53:43.862Z,9.04
2019-02-25T17:56:14.912Z,8.97
2019-02-25T17:58:46.707Z,8.89
2019-02-25T18:01:19.692Z,8.77
2019-02-25T18:03:50.273Z,8.61
2019-02-25T18:06:25.803Z,8.51
2019-02-25T18:08:55.834Z,8.47
2019-02-25T18:11:26.416Z,8.43
2019-02-25T18:13:57.823Z,8.41
2019-02-25T18:16:28.756Z,8.35
2019-02-25T18:18:59.521Z,8.23
2019-02-25T18:21:30.278Z,8.07
2019-02-25T18:24:01.286Z,8.10
2019-02-25T18:26:32.263Z,8.10
2019-02-25T18:29:03.047Z,8.07
2019-02-25T18:31:35.790Z,8.03
2019-02-25T18:34:08.654Z,7.92
2019-02-25T18:36:39.560Z,7.89
2019-02-25T18:39:11.169Z,7.85
2019-02-25T18:41:42.135Z,7.81
2019-02-25T18:44:13.555Z,7.53
2019-02-25T18:46:46.131Z,7.73
2019-02-25T18:49:18.256Z,7.81
2019-02-25T18:51:49.018Z,7.80
2019-02-25T18:54:21.247Z,7.76
2019-02-25T18:56:52.471Z,7.79
2019-02-25T18:59:23.531Z,7.72
2019-02-25T19:01:54.325Z,7.68
2019-02-25T19:04:25.761Z,7.61
2019-02-25T19:06:56.579Z,7.57
2019-02-25T19:09:27.817Z,7.54
2019-02-25T19:11:58.683Z,7.61
2019-02-25T19:14:31.133Z,7.65
2019-02-25T19:17:04.258Z,7.59
2019-02-25T19:19:38.177Z,7.42
2019-02-25T19:22:08.659Z,7.30
2019-02-25T19:24:42.232Z,7.20
2019-02-25T19:27:13.229Z,7.16
2019-02-25T19:29:45.580Z,7.07
2019-02-25T19:32:16.720Z,7.01
2019-02-25T19:34:47.572Z,7.03
2019-02-25T19:37:18.580Z,7.02
2019-02-25T19:39:50.650Z,7.04
2019-02-25T19:42:22.884Z,6.99
2019-02-25T19:44:54.111Z,6.98
2019-02-25T19:47:24.872Z,6.99
2019-02-25T19:49:57.229Z,6.95
2019-02-25T19:52:30.673Z,6.93
2019-02-25T19:55:01.089Z,6.88
2019-02-25T19:57:31.847Z,6.88
2019-02-25T20:00:08.948Z,6.79
2019-02-25T20:02:39.731Z,6.80
2019-02-25T20:05:11.870Z,6.81
2019-02-25T20:07:43.167Z,6.81
2019-02-25T20:10:14.176Z,6.80
2019-02-25T20:12:44.907Z,6.76
2019-02-25T20:15:18.748Z,6.72
2019-02-25T20:17:51.142Z,5.24
2019-02-25T20:20:24.837Z,6.61
2019-02-25T20:22:57.351Z,6.58
2019-02-25T20:25:28.781Z,6.52
2019-02-25T20:28:00.310Z,6.50
2019-02-25T20:30:32.352Z,6.54
2019-02-25T20:33:03.814Z,6.46
2019-02-25T20:35:35.451Z,6.40
2019-02-25T20:38:06.458Z,6.41
2019-02-25T20:40:37.230Z,6.57
2019-02-25T20:43:07.986Z,6.42
2019-02-25T20:45:39.290Z,6.50
2019-02-25T20:48:10.045Z,6.48
2019-02-25T20:50:40.807Z,6.47
2019-02-25T20:53:11.569Z,6.51
2019-02-25T20:55:42.340Z,6.41
2019-02-25T20:58:13.973Z,6.39
2019-02-25T21:00:46.592Z,6.37
2019-02-25T21:03:20.717Z,6.30
2019-02-25T21:05:51.570Z,6.30
2019-02-25T21:08:23.513Z,6.20
2019-02-25T21:10:54.403Z,6.20
2019-02-25T21:13:28.461Z,6.21
2019-02-25T21:15:58.707Z,6.19
2019-02-25T21:18:31.059Z,6.14
2019-02-25T21:21:01.794Z,6.18
2019-02-25T21:23:32.550Z,6.09
2019-02-25T21:26:06.347Z,6.04
2019-02-25T21:28:38.040Z,6.03
2019-02-25T21:31:13.526Z,5.93
2019-02-25T21:33:44.831Z,5.87
2019-02-25T21:36:14.043Z,5.79
2019-02-25T21:38:45.833Z,5.77
2019-02-25T21:41:17.735Z,5.79
2019-02-25T21:43:49.425Z,5.89
2019-02-25T21:46:22.445Z,5.87
2019-02-25T21:48:55.038Z,5.84
2019-02-25T21:51:30.335Z,5.87
2019-02-25T21:54:00.000Z,5.86
2019-02-25T21:56:31.920Z,5.81
2019-02-25T21:59:02.779Z,5.85
2019-02-25T22:01:34.544Z,5.84
2019-02-25T22:04:09.269Z,5.84
2019-02-25T22:06:38.970Z,5.81
2019-02-25T22:09:09.758Z,5.51
2019-02-25T22:11:40.557Z,5.77
2019-02-25T22:14:12.298Z,5.75
2019-02-25T22:16:44.453Z,5.83
2019-02-25T22:19:16.506Z,5.79
2019-02-25T22:21:51.573Z,5.76
2019-02-25T22:24:24.741Z,5.76
2019-02-25T22:26:54.151Z,5.62
2019-02-25T22:29:26.260Z,5.66
2019-02-25T22:31:57.064Z,5.59
2019-02-25T22:34:27.867Z,5.59
2019-02-25T22:36:58.683Z,5.55
2019-02-25T22:39:31.829Z,5.45
2019-02-25T22:42:03.588Z,5.41
2019-02-25T22:44:34.962Z,5.30
2019-02-25T22:47:09.223Z,5.24
2019-02-25T22:49:38.552Z,5.20
2019-02-25T22:52:09.342Z,5.22
2019-02-25T22:54:41.733Z,5.17
2019-02-25T22:57:12.871Z,5.11
2019-02-25T22:59:43.705Z,5.12
2019-02-25T23:02:14.527Z,5.06
2019-02-25T23:04:47.306Z,5.00
2019-02-25T23:07:20.009Z,4.94
2019-02-25T23:09:52.325Z,4.91
2019-02-25T23:12:24.357Z,5.01
2019-02-25T23:14:58.158Z,4.92
2019-02-25T23:17:31.098Z,4.90
2019-02-25T23:20:05.683Z,4.87
2019-02-25T23:22:38.661Z,4.88
2019-02-25T23:25:10.823Z,4.84
2019-02-25T23:27:41.588Z,4.80
2019-02-25T23:30:13.423Z,4.85
2019-02-25T23:32:44.347Z,4.90
2019-02-25T23:35:16.411Z,4.94
2019-02-25T23:37:51.047Z,4.95
2019-02-25T23:40:20.605Z,4.95
2019-02-25T23:42:51.413Z,4.87
2019-02-25T23:45:23.176Z,4.86
2019-02-25T23:47:57.618Z,4.91
2019-02-25T23:50:28.002Z,4.89
2019-02-25T23:52:59.734Z,4.92
2019-02-25T23:55:30.589Z,4.80
2019-02-25T23:58:01.389Z,4.79
