createdAt,value
2023-12-11T00:14:59.992Z,15
2023-12-11T00:34:57.426Z,15
2023-12-11T00:54:57.424Z,15
2023-12-11T01:14:57.346Z,15
2023-12-11T01:34:57.313Z,15
2023-12-11T01:54:57.348Z,14.9
2023-12-11T02:14:57.245Z,15
2023-12-11T02:34:57.010Z,14.9
2023-12-11T02:54:57.239Z,14.9
2023-12-11T03:14:57.175Z,15
2023-12-11T03:34:56.921Z,14.9
2023-12-11T03:54:57.143Z,15
2023-12-11T04:14:57.068Z,15
2023-12-11T04:34:57.018Z,14.9
2023-12-11T04:54:57.048Z,15
2023-12-11T05:14:56.977Z,14.9
2023-12-11T05:34:56.868Z,15
2023-12-11T05:54:56.928Z,14.9
2023-12-11T06:14:56.902Z,15
2023-12-11T06:34:56.962Z,15
2023-12-11T06:54:56.898Z,14.9
2023-12-11T07:14:56.778Z,15
2023-12-11T07:34:56.813Z,14.9
2023-12-11T07:54:56.720Z,14.8
2023-12-11T08:14:56.631Z,14.9
2023-12-11T08:34:56.721Z,14.9
2023-12-11T08:54:56.643Z,14.8
2023-12-11T09:34:56.765Z,14.8
2023-12-11T09:54:56.326Z,14.9
2023-12-11T10:14:56.500Z,14.9
2023-12-11T10:34:56.650Z,14.7
2023-12-11T10:54:56.421Z,14.6
2023-12-11T11:14:56.421Z,14.7
2023-12-11T11:34:56.448Z,14.7
2023-12-11T11:54:56.351Z,14.8
2023-12-11T12:14:56.118Z,14.8
2023-12-11T12:34:56.408Z,14.3
2023-12-11T12:54:56.350Z,14.7
2023-12-11T13:14:56.215Z,14.8
2023-12-11T13:34:56.250Z,14.5
2023-12-11T13:54:56.255Z,14.8
2023-12-11T14:14:56.155Z,14.7
2023-12-11T14:34:56.627Z,14.7
2023-12-11T14:54:56.133Z,14.5
2023-12-11T15:14:55.825Z,14.6
2023-12-11T15:34:55.901Z,14.5
2023-12-11T15:54:56.036Z,14.5
2023-12-11T16:14:55.946Z,14.5
2023-12-11T16:34:55.934Z,14.5
2023-12-11T16:54:55.838Z,14.4
2023-12-11T17:14:57.650Z,14.3
2023-12-11T17:34:55.910Z,14.3
2023-12-11T17:54:55.873Z,14.3
2023-12-11T18:14:55.698Z,14.3
2023-12-11T18:34:55.657Z,14.3
2023-12-11T18:54:55.675Z,14.3
2023-12-11T19:34:55.717Z,14.3
2023-12-11T19:54:55.661Z,14.3
2023-12-11T20:14:55.593Z,14.3
2023-12-11T20:34:55.691Z,14.2
2023-12-11T20:54:55.527Z,14.3
2023-12-11T21:14:55.401Z,14.3
2023-12-11T21:34:55.538Z,14.3
2023-12-11T21:54:55.471Z,14.4
2023-12-11T22:14:55.383Z,14.4
2023-12-11T22:34:55.535Z,14.5
2023-12-11T22:54:55.369Z,14.3
2023-12-11T23:14:55.297Z,14.4
2023-12-11T23:34:55.401Z,14.4
2023-12-11T23:54:55.275Z,14.5
