createdAt,value
2023-01-15T00:01:26.451Z,6.00
2023-01-15T00:03:55.997Z,5.45
2023-01-15T00:06:25.381Z,5.40
2023-01-15T00:08:55.626Z,5.63
2023-01-15T00:11:24.227Z,5.47
2023-01-15T00:13:52.981Z,5.70
2023-01-15T00:16:23.254Z,5.07
2023-01-15T00:18:52.493Z,5.32
2023-01-15T00:21:21.343Z,5.78
2023-01-15T00:24:07.255Z,5.70
2023-01-15T00:26:54.625Z,5.38
2023-01-15T00:29:23.706Z,5.55
2023-01-15T00:31:57.677Z,5.45
2023-01-15T00:34:26.364Z,5.10
2023-01-15T00:36:55.090Z,4.68
2023-01-15T00:39:24.341Z,4.88
2023-01-15T00:41:54.405Z,5.68
2023-01-15T00:44:23.253Z,5.03
2023-01-15T00:46:51.874Z,5.28
2023-01-15T00:49:20.682Z,5.45
2023-01-15T00:51:51.094Z,4.72
2023-01-15T00:54:19.616Z,5.13
2023-01-15T00:56:48.126Z,4.70
2023-01-15T00:59:21.124Z,4.40
2023-01-15T01:01:52.481Z,4.55
2023-01-15T01:04:21.407Z,4.88
2023-01-15T01:06:50.063Z,4.63
2023-01-15T01:09:18.774Z,4.85
2023-01-15T01:11:47.400Z,4.80
2023-01-15T01:14:17.377Z,4.78
2023-01-15T01:16:46.046Z,4.72
2023-01-15T01:19:17.593Z,4.70
2023-01-15T01:21:46.484Z,4.07
2023-01-15T01:24:16.627Z,4.55
2023-01-15T01:26:45.909Z,4.53
2023-01-15T01:29:15.133Z,4.45
2023-01-15T01:31:45.494Z,4.40
2023-01-15T01:34:14.480Z,3.97
2023-01-15T01:36:44.307Z,4.82
2023-01-15T01:39:16.355Z,4.57
2023-01-15T01:41:46.543Z,4.57
2023-01-15T01:45:10.616Z,4.05
2023-01-15T01:47:40.494Z,4.10
2023-01-15T01:50:12.387Z,4.05
2023-01-15T01:52:44.838Z,4.30
2023-01-15T01:55:15.097Z,4.00
2023-01-15T01:57:43.660Z,4.47
2023-01-15T02:00:15.281Z,4.10
2023-01-15T02:02:47.453Z,4.45
2023-01-15T02:05:21.811Z,4.30
2023-01-15T02:07:50.575Z,4.28
2023-01-15T02:10:19.932Z,3.97
2023-01-15T02:12:52.770Z,3.97
2023-01-15T02:15:27.850Z,3.90
2023-01-15T02:18:02.622Z,3.53
2023-01-15T02:20:33.826Z,4.38
2023-01-15T02:23:52.961Z,3.85
2023-01-15T02:26:52.027Z,3.90
2023-01-15T02:29:26.097Z,3.88
2023-01-15T02:31:55.062Z,3.40
2023-01-15T02:34:26.726Z,3.78
2023-01-15T02:37:00.790Z,3.85
2023-01-15T02:39:29.882Z,3.88
2023-01-15T02:42:02.026Z,3.78
2023-01-15T02:44:31.984Z,3.60
2023-01-15T02:47:00.567Z,3.60
2023-01-15T02:49:29.328Z,3.50
2023-01-15T02:52:00.906Z,3.40
2023-01-15T02:54:32.408Z,3.50
2023-01-15T02:57:02.394Z,3.70
2023-01-15T02:59:36.433Z,3.55
2023-01-15T03:02:07.964Z,3.80
2023-01-15T03:04:39.181Z,3.60
2023-01-15T03:07:11.167Z,3.80
2023-01-15T03:09:39.946Z,3.10
2023-01-15T03:12:14.559Z,3.50
2023-01-15T03:14:51.005Z,3.20
2023-01-15T03:17:21.411Z,3.33
2023-01-15T03:19:52.384Z,3.45
2023-01-15T03:22:24.745Z,3.30
2023-01-15T03:24:55.458Z,3.78
2023-01-15T03:27:25.458Z,3.40
2023-01-15T03:29:56.806Z,3.47
2023-01-15T03:32:25.499Z,3.25
2023-01-15T03:34:56.267Z,3.17
2023-01-15T03:37:27.495Z,3.38
2023-01-15T03:39:56.615Z,3.28
2023-01-15T03:42:34.947Z,3.10
2023-01-15T03:45:06.790Z,3.28
2023-01-15T03:47:43.890Z,2.92
2023-01-15T03:50:17.116Z,3.22
2023-01-15T03:52:47.624Z,3.20
2023-01-15T03:55:17.994Z,3.08
2023-01-15T03:57:51.043Z,2.80
2023-01-15T04:00:23.418Z,3.08
2023-01-15T04:02:52.039Z,2.80
2023-01-15T04:05:21.123Z,3.22
2023-01-15T04:07:49.918Z,3.00
2023-01-15T04:10:18.797Z,3.30
2023-01-15T04:12:49.492Z,3.00
2023-01-15T04:15:19.219Z,3.20
2023-01-15T04:17:48.047Z,2.80
2023-01-15T04:20:16.683Z,2.97
2023-01-15T04:22:45.299Z,3.20
2023-01-15T04:25:13.957Z,3.03
2023-01-15T04:27:42.601Z,2.70
2023-01-15T04:30:17.405Z,3.00
2023-01-15T04:32:46.179Z,3.20
2023-01-15T04:35:14.726Z,3.10
2023-01-15T04:37:43.377Z,2.88
2023-01-15T04:40:33.393Z,2.88
2023-01-15T04:43:19.624Z,3.30
2023-01-15T04:45:49.617Z,2.85
2023-01-15T04:48:18.279Z,3.00
2023-01-15T04:50:46.852Z,2.63
2023-01-15T04:53:15.535Z,2.90
2023-01-15T04:55:44.049Z,2.97
2023-01-15T04:58:12.594Z,2.95
2023-01-15T05:00:42.103Z,2.47
2023-01-15T05:03:13.150Z,3.00
2023-01-15T05:05:41.774Z,3.00
2023-01-15T05:08:10.702Z,2.95
2023-01-15T05:10:39.246Z,2.80
2023-01-15T05:13:07.984Z,2.53
2023-01-15T05:15:38.492Z,2.70
2023-01-15T05:18:07.410Z,2.80
2023-01-15T05:20:39.233Z,2.80
2023-01-15T05:23:07.826Z,2.38
2023-01-15T05:25:38.201Z,2.60
2023-01-15T05:28:07.072Z,3.17
2023-01-15T05:30:35.890Z,2.80
2023-01-15T05:33:04.559Z,2.75
2023-01-15T05:35:33.068Z,2.58
2023-01-15T05:38:04.233Z,2.60
2023-01-15T05:40:32.894Z,2.80
2023-01-15T05:43:01.572Z,2.58
2023-01-15T05:45:30.235Z,2.53
2023-01-15T05:47:58.929Z,2.55
2023-01-15T05:50:29.015Z,2.50
2023-01-15T05:52:57.856Z,2.47
2023-01-15T05:55:28.146Z,2.70
2023-01-15T05:57:57.763Z,2.42
2023-01-15T06:00:28.757Z,2.35
2023-01-15T06:02:58.404Z,2.47
2023-01-15T06:05:26.981Z,2.78
2023-01-15T06:07:55.480Z,2.60
2023-01-15T06:10:24.142Z,2.65
2023-01-15T06:12:54.106Z,2.33
2023-01-15T06:15:22.693Z,2.30
2023-01-15T06:17:51.895Z,2.63
2023-01-15T06:20:20.724Z,2.53
2023-01-15T06:22:50.941Z,2.40
2023-01-15T06:25:19.634Z,2.30
2023-01-15T06:27:49.376Z,2.55
2023-01-15T06:30:20.056Z,2.45
2023-01-15T06:32:48.718Z,2.63
2023-01-15T06:35:17.357Z,2.25
2023-01-15T06:37:45.961Z,2.33
2023-01-15T06:40:15.222Z,2.30
2023-01-15T06:43:01.059Z,2.20
2023-01-15T06:45:49.455Z,2.35
2023-01-15T06:48:19.187Z,2.47
2023-01-15T06:50:47.725Z,2.40
2023-01-15T06:53:16.383Z,2.20
2023-01-15T06:55:45.012Z,2.33
2023-01-15T06:58:13.847Z,2.13
2023-01-15T07:00:46.981Z,2.17
2023-01-15T07:03:15.570Z,2.40
2023-01-15T07:05:46.330Z,2.67
2023-01-15T07:08:14.877Z,2.35
2023-01-15T07:10:43.733Z,2.20
2023-01-15T07:13:12.394Z,2.42
2023-01-15T07:15:41.067Z,2.17
2023-01-15T07:18:11.039Z,2.30
2023-01-15T07:20:39.531Z,2.13
2023-01-15T07:23:08.117Z,2.38
2023-01-15T07:25:37.653Z,2.13
2023-01-15T07:28:06.810Z,2.22
2023-01-15T07:30:35.432Z,2.30
2023-01-15T07:33:04.107Z,2.25
2023-01-15T07:35:35.925Z,2.55
2023-01-15T07:38:04.612Z,2.17
2023-01-15T07:40:33.181Z,2.70
2023-01-15T07:43:19.169Z,2.00
2023-01-15T07:46:01.857Z,2.03
2023-01-15T07:48:48.058Z,2.20
2023-01-15T07:51:18.029Z,2.10
2023-01-15T07:53:46.503Z,2.20
2023-01-15T07:56:15.167Z,2.90
2023-01-15T07:58:49.296Z,2.35
2023-01-15T08:01:18.052Z,1.98
2023-01-15T08:03:46.696Z,2.55
2023-01-15T08:06:15.281Z,6.07
2023-01-15T08:08:45.186Z,3.40
2023-01-15T08:11:31.410Z,2.85
2023-01-15T08:14:17.512Z,3.53
2023-01-15T08:16:46.152Z,3.40
2023-01-15T08:19:14.741Z,2.88
2023-01-15T08:21:43.325Z,2.97
2023-01-15T08:24:13.575Z,3.20
2023-01-15T08:26:42.222Z,2.67
2023-01-15T08:29:10.720Z,3.10
2023-01-15T08:31:41.436Z,3.03
2023-01-15T08:34:10.143Z,2.90
2023-01-15T08:36:38.683Z,3.05
2023-01-15T08:39:07.327Z,2.97
2023-01-15T08:41:37.224Z,2.80
2023-01-15T08:44:06.126Z,3.08
2023-01-15T08:46:34.715Z,2.75
2023-01-15T08:49:03.965Z,2.90
2023-01-15T08:51:33.940Z,2.65
2023-01-15T08:54:02.462Z,2.70
2023-01-15T08:56:30.967Z,2.53
2023-01-15T08:59:01.377Z,2.88
2023-01-15T09:01:30.057Z,2.70
2023-01-15T09:03:59.325Z,2.75
2023-01-15T09:06:28.214Z,2.78
2023-01-15T09:08:56.933Z,2.50
2023-01-15T09:11:25.674Z,2.55
2023-01-15T09:13:54.532Z,2.72
2023-01-15T09:16:26.726Z,3.22
2023-01-15T09:18:55.752Z,2.80
2023-01-15T09:21:24.679Z,2.45
2023-01-15T09:23:53.426Z,2.90
2023-01-15T09:26:31.582Z,2.60
2023-01-15T09:29:00.365Z,2.50
2023-01-15T09:31:30.348Z,2.83
2023-01-15T09:33:58.986Z,2.70
2023-01-15T09:36:29.543Z,2.90
2023-01-15T09:38:58.285Z,2.85
2023-01-15T09:41:45.753Z,2.88
2023-01-15T09:44:33.173Z,2.80
2023-01-15T09:47:10.326Z,2.30
2023-01-15T09:49:52.601Z,2.50
2023-01-15T09:52:27.949Z,2.70
2023-01-15T09:55:03.105Z,2.67
2023-01-15T09:57:31.624Z,2.35
2023-01-15T10:00:02.690Z,2.50
2023-01-15T10:02:39.043Z,2.20
2023-01-15T10:05:12.718Z,2.40
2023-01-15T10:07:44.477Z,2.45
2023-01-15T10:10:18.196Z,2.50
2023-01-15T10:12:48.312Z,2.33
2023-01-15T10:15:26.149Z,2.50
2023-01-15T10:17:57.463Z,2.30
2023-01-15T10:20:53.595Z,2.40
2023-01-15T10:23:37.134Z,2.38
2023-01-15T10:26:18.928Z,2.70
2023-01-15T10:29:03.491Z,2.60
2023-01-15T10:31:50.982Z,2.90
2023-01-15T10:35:11.814Z,2.72
2023-01-15T10:37:44.805Z,2.47
2023-01-15T10:41:21.851Z,2.88
2023-01-15T10:43:54.022Z,4.03
2023-01-15T10:46:27.225Z,3.90
2023-01-15T10:48:57.554Z,3.30
2023-01-15T10:51:31.140Z,3.03
2023-01-15T10:54:04.131Z,3.17
2023-01-15T10:56:35.091Z,3.00
2023-01-15T10:59:12.356Z,3.08
2023-01-15T11:01:41.143Z,3.22
2023-01-15T11:04:12.557Z,3.15
2023-01-15T11:06:42.696Z,2.97
2023-01-15T11:09:20.440Z,3.67
2023-01-15T11:12:08.250Z,3.47
2023-01-15T11:14:55.640Z,2.92
2023-01-15T11:17:42.539Z,3.33
2023-01-15T11:20:33.123Z,3.17
2023-01-15T11:23:10.582Z,3.40
2023-01-15T11:25:44.482Z,3.40
2023-01-15T11:28:15.534Z,3.47
2023-01-15T11:30:45.409Z,3.50
2023-01-15T11:33:24.277Z,3.50
2023-01-15T11:35:57.364Z,3.45
2023-01-15T11:38:28.193Z,3.63
2023-01-15T11:40:59.827Z,5.13
2023-01-15T11:43:47.063Z,4.60
2023-01-15T11:46:51.353Z,3.60
2023-01-15T11:49:39.140Z,3.50
2023-01-15T11:52:10.407Z,3.35
2023-01-15T11:54:43.705Z,3.28
2023-01-15T11:57:12.570Z,3.47
2023-01-15T11:59:41.280Z,3.20
2023-01-15T12:02:17.869Z,3.42
2023-01-15T12:04:52.543Z,3.53
2023-01-15T12:07:24.410Z,3.40
2023-01-15T12:10:19.511Z,2.85
2023-01-15T12:13:02.730Z,3.55
2023-01-15T12:15:37.848Z,3.17
2023-01-15T12:18:22.082Z,3.30
2023-01-15T12:20:59.779Z,3.83
2023-01-15T12:24:15.422Z,3.45
2023-01-15T12:26:53.430Z,2.90
2023-01-15T12:29:24.435Z,3.38
2023-01-15T12:31:54.735Z,3.60
2023-01-15T12:34:24.848Z,5.57
2023-01-15T12:36:55.869Z,8.52
2023-01-15T12:39:27.509Z,6.63
2023-01-15T12:42:17.900Z,6.45
2023-01-15T12:45:05.158Z,10.88
2023-01-15T12:47:40.757Z,9.20
2023-01-15T12:50:28.885Z,9.75
2023-01-15T12:53:03.195Z,8.75
2023-01-15T12:55:33.122Z,6.78
2023-01-15T12:58:03.853Z,5.03
2023-01-15T13:00:36.292Z,5.15
2023-01-15T13:03:18.273Z,9.02
2023-01-15T13:05:48.935Z,8.68
2023-01-15T13:08:22.368Z,6.90
2023-01-15T13:10:51.324Z,7.50
2023-01-15T13:13:23.155Z,9.73
2023-01-15T13:16:06.164Z,7.68
2023-01-15T13:18:41.266Z,8.32
2023-01-15T13:21:13.561Z,9.80
2023-01-15T13:24:11.234Z,9.88
2023-01-15T13:27:16.493Z,10.30
2023-01-15T13:29:56.241Z,9.57
2023-01-15T13:32:26.110Z,8.90
2023-01-15T13:34:57.161Z,8.70
2023-01-15T13:37:29.837Z,8.70
2023-01-15T13:39:59.807Z,7.97
2023-01-15T13:42:34.678Z,8.45
2023-01-15T13:45:28.451Z,8.05
2023-01-15T13:47:58.925Z,14.32
2023-01-15T13:50:31.138Z,11.68
2023-01-15T13:53:17.801Z,10.27
2023-01-15T13:55:52.310Z,10.93
2023-01-15T13:58:24.917Z,9.52
2023-01-15T14:01:08.653Z,9.98
2023-01-15T14:03:38.649Z,9.68
2023-01-15T14:06:08.602Z,9.18
2023-01-15T14:08:42.783Z,8.73
2023-01-15T14:11:36.420Z,8.43
2023-01-15T14:14:52.038Z,8.85
2023-01-15T14:18:05.022Z,8.20
2023-01-15T14:20:42.023Z,7.75
2023-01-15T14:23:24.906Z,7.82
2023-01-15T14:26:02.235Z,7.78
2023-01-15T14:28:47.507Z,8.73
2023-01-15T14:31:47.346Z,7.90
2023-01-15T14:34:19.515Z,7.63
2023-01-15T14:36:54.103Z,6.97
2023-01-15T14:39:33.056Z,8.25
2023-01-15T14:42:26.805Z,6.97
2023-01-15T14:45:04.212Z,6.93
2023-01-15T14:47:36.921Z,7.45
2023-01-15T14:50:31.464Z,7.00
2023-01-15T14:53:05.486Z,6.95
2023-01-15T14:55:34.208Z,6.93
2023-01-15T14:58:04.385Z,6.57
2023-01-15T15:00:36.705Z,7.32
2023-01-15T15:03:06.492Z,6.65
2023-01-15T15:05:36.571Z,7.15
2023-01-15T15:08:05.586Z,6.30
2023-01-15T15:10:37.011Z,6.88
2023-01-15T15:13:13.407Z,6.55
2023-01-15T15:15:47.545Z,6.60
2023-01-15T15:18:25.544Z,5.95
2023-01-15T15:21:05.476Z,6.60
2023-01-15T15:23:40.688Z,6.40
2023-01-15T15:26:21.359Z,6.30
2023-01-15T15:29:00.586Z,6.18
2023-01-15T15:31:30.471Z,6.22
2023-01-15T15:33:59.347Z,6.68
2023-01-15T15:36:30.489Z,5.93
2023-01-15T15:39:01.002Z,6.13
2023-01-15T15:41:49.656Z,6.55
2023-01-15T15:44:38.412Z,6.60
2023-01-15T15:47:46.121Z,5.63
2023-01-15T15:50:21.960Z,6.38
2023-01-15T15:52:52.881Z,6.32
2023-01-15T15:55:22.067Z,5.90
2023-01-15T15:57:52.271Z,6.00
2023-01-15T16:00:26.504Z,6.25
2023-01-15T16:02:55.283Z,5.68
2023-01-15T16:05:26.004Z,6.03
2023-01-15T16:07:56.319Z,6.35
2023-01-15T16:10:27.518Z,6.05
2023-01-15T16:12:58.180Z,6.35
2023-01-15T16:15:29.727Z,6.15
2023-01-15T16:17:58.861Z,5.70
2023-01-15T16:20:27.442Z,5.00
2023-01-15T16:22:58.785Z,5.18
2023-01-15T16:25:28.759Z,5.32
2023-01-15T16:27:57.391Z,5.72
2023-01-15T16:30:25.963Z,5.43
2023-01-15T16:32:55.942Z,5.57
2023-01-15T16:35:26.482Z,5.38
2023-01-15T16:37:57.825Z,5.60
2023-01-15T16:40:28.918Z,5.90
2023-01-15T16:43:05.259Z,6.13
2023-01-15T16:45:33.866Z,5.20
2023-01-15T16:48:11.781Z,5.60
2023-01-15T16:50:42.543Z,5.55
2023-01-15T16:53:32.679Z,5.32
2023-01-15T16:56:01.630Z,5.55
2023-01-15T16:58:38.332Z,5.68
2023-01-15T17:01:36.668Z,5.53
2023-01-15T17:04:06.044Z,5.60
2023-01-15T17:06:34.787Z,6.50
2023-01-15T17:09:05.516Z,6.30
2023-01-15T17:11:34.290Z,5.72
2023-01-15T17:14:11.147Z,6.18
2023-01-15T17:16:40.075Z,5.93
2023-01-15T17:19:09.011Z,8.02
2023-01-15T17:21:38.145Z,6.80
2023-01-15T17:24:09.207Z,7.72
2023-01-15T17:26:37.773Z,6.90
2023-01-15T17:29:06.306Z,7.43
2023-01-15T17:31:36.431Z,6.63
2023-01-15T17:34:05.176Z,7.00
2023-01-15T17:36:34.719Z,6.18
2023-01-15T17:39:03.429Z,6.65
2023-01-15T17:41:33.428Z,6.50
2023-01-15T17:44:02.102Z,6.88
2023-01-15T17:46:31.278Z,6.70
2023-01-15T17:49:00.030Z,6.88
2023-01-15T17:51:30.469Z,5.75
2023-01-15T17:53:59.117Z,6.75
2023-01-15T17:56:44.908Z,6.88
2023-01-15T17:59:32.572Z,6.07
2023-01-15T18:02:18.629Z,6.15
2023-01-15T18:05:06.008Z,6.53
2023-01-15T18:07:39.359Z,6.75
2023-01-15T18:10:08.823Z,6.13
2023-01-15T18:12:37.406Z,6.00
2023-01-15T18:15:09.313Z,5.68
2023-01-15T18:17:38.160Z,6.25
2023-01-15T18:20:08.215Z,5.78
2023-01-15T18:22:37.983Z,5.78
2023-01-15T18:25:09.787Z,6.38
2023-01-15T18:27:43.196Z,6.03
2023-01-15T18:30:15.126Z,5.82
2023-01-15T18:32:44.446Z,6.28
2023-01-15T18:35:14.895Z,5.90
2023-01-15T18:37:43.825Z,5.38
2023-01-15T18:40:13.616Z,5.88
2023-01-15T18:42:59.688Z,5.20
2023-01-15T18:45:47.150Z,5.35
2023-01-15T18:48:15.911Z,5.40
2023-01-15T18:50:44.516Z,5.25
2023-01-15T18:53:13.826Z,10.73
2023-01-15T18:55:43.864Z,5.60
2023-01-15T18:58:12.382Z,5.28
2023-01-15T19:00:42.401Z,5.63
2023-01-15T19:03:11.226Z,5.15
2023-01-15T19:05:39.977Z,4.85
2023-01-15T19:08:08.659Z,5.10
2023-01-15T19:10:37.490Z,5.18
2023-01-15T19:13:06.201Z,5.53
2023-01-15T19:15:52.484Z,4.90
2023-01-15T19:18:40.358Z,4.80
2023-01-15T19:21:10.454Z,5.43
2023-01-15T19:23:39.046Z,5.38
2023-01-15T19:26:07.815Z,4.88
2023-01-15T19:28:36.431Z,4.88
2023-01-15T19:31:26.043Z,5.25
2023-01-15T19:34:13.249Z,4.38
2023-01-15T19:36:46.696Z,5.00
2023-01-15T19:39:17.592Z,4.60
2023-01-15T19:42:03.701Z,4.75
2023-01-15T19:44:50.291Z,4.60
2023-01-15T19:47:40.815Z,4.95
2023-01-15T19:50:20.337Z,4.60
2023-01-15T19:52:49.258Z,4.50
2023-01-15T19:55:18.233Z,4.00
2023-01-15T19:57:48.043Z,4.63
2023-01-15T20:00:19.204Z,4.47
2023-01-15T20:02:48.170Z,4.43
2023-01-15T20:05:18.482Z,4.63
2023-01-15T20:07:47.389Z,4.32
2023-01-15T20:10:18.622Z,4.57
2023-01-15T20:13:04.494Z,4.13
2023-01-15T20:15:33.214Z,4.35
2023-01-15T20:18:01.835Z,4.28
2023-01-15T20:20:32.016Z,4.65
2023-01-15T20:23:00.733Z,4.72
2023-01-15T20:25:29.720Z,4.50
2023-01-15T20:27:59.919Z,4.78
2023-01-15T20:30:28.825Z,4.05
2023-01-15T20:32:58.385Z,4.10
2023-01-15T20:35:29.383Z,4.35
2023-01-15T20:37:59.438Z,4.20
2023-01-15T20:40:28.221Z,3.70
2023-01-15T20:43:14.232Z,4.43
2023-01-15T20:45:43.004Z,3.80
2023-01-15T20:48:29.106Z,4.25
2023-01-15T20:51:03.660Z,3.40
2023-01-15T20:53:34.891Z,4.10
2023-01-15T20:56:03.842Z,3.97
2023-01-15T20:58:32.701Z,3.88
2023-01-15T21:01:04.351Z,3.95
2023-01-15T21:03:33.342Z,3.78
2023-01-15T21:06:04.646Z,4.07
2023-01-15T21:08:35.635Z,4.07
2023-01-15T21:11:04.238Z,3.97
2023-01-15T21:13:32.948Z,3.88
2023-01-15T21:16:02.791Z,3.65
2023-01-15T21:18:32.519Z,3.78
2023-01-15T21:21:01.118Z,3.67
2023-01-15T21:23:29.763Z,3.67
2023-01-15T21:26:02.384Z,3.75
2023-01-15T21:28:31.359Z,4.00
2023-01-15T21:31:04.049Z,3.67
2023-01-15T21:33:32.679Z,4.47
2023-01-15T21:36:01.998Z,4.45
2023-01-15T21:38:30.555Z,3.95
2023-01-15T21:40:59.381Z,3.55
2023-01-15T21:43:46.599Z,3.90
2023-01-15T21:46:15.344Z,3.88
2023-01-15T21:48:43.963Z,3.42
2023-01-15T21:51:12.755Z,4.00
2023-01-15T21:53:41.413Z,3.80
2023-01-15T21:56:10.013Z,3.75
2023-01-15T21:58:40.215Z,4.15
2023-01-15T22:01:12.134Z,3.58
2023-01-15T22:03:40.773Z,3.67
2023-01-15T22:06:10.991Z,3.72
2023-01-15T22:08:39.614Z,3.83
2023-01-15T22:11:10.854Z,3.95
2023-01-15T22:13:41.468Z,4.43
2023-01-15T22:16:10.133Z,4.13
2023-01-15T22:18:38.736Z,3.40
2023-01-15T22:21:08.643Z,3.63
2023-01-15T22:23:37.341Z,3.55
2023-01-15T22:26:06.331Z,3.53
2023-01-15T22:28:35.034Z,3.53
2023-01-15T22:31:08.331Z,3.75
2023-01-15T22:33:37.025Z,4.28
2023-01-15T22:36:07.041Z,3.53
2023-01-15T22:38:36.063Z,3.30
2023-01-15T22:41:04.829Z,3.40
2023-01-15T22:43:33.600Z,3.42
2023-01-15T22:46:11.704Z,3.42
2023-01-15T22:48:40.601Z,3.30
2023-01-15T22:51:09.203Z,3.30
2023-01-15T22:53:37.854Z,3.70
2023-01-15T22:56:08.143Z,3.60
2023-01-15T22:58:40.084Z,3.50
2023-01-15T23:01:10.872Z,19.77
2023-01-15T23:03:39.505Z,3.35
2023-01-15T23:06:09.499Z,3.33
2023-01-15T23:08:38.729Z,3.53
2023-01-15T23:11:10.076Z,3.45
2023-01-15T23:13:38.731Z,3.65
2023-01-15T23:16:07.736Z,3.20
2023-01-15T23:18:37.797Z,3.33
2023-01-15T23:21:09.085Z,3.25
2023-01-15T23:23:38.039Z,3.38
2023-01-15T23:26:07.396Z,3.40
2023-01-15T23:28:36.139Z,3.17
2023-01-15T23:31:04.678Z,3.60
2023-01-15T23:33:33.306Z,3.40
2023-01-15T23:36:03.275Z,3.78
2023-01-15T23:38:31.949Z,3.60
2023-01-15T23:41:00.657Z,3.30
2023-01-15T23:43:46.869Z,3.15
2023-01-15T23:46:35.796Z,3.17
2023-01-15T23:49:06.626Z,3.58
2023-01-15T23:51:36.798Z,2.90
2023-01-15T23:54:05.876Z,3.58
2023-01-15T23:56:34.525Z,3.80
2023-01-15T23:59:03.077Z,6.32
