createdAt,value
2023-02-21T00:00:18.736Z,11.90
2023-02-21T00:03:04.773Z,11.90
2023-02-21T00:05:50.539Z,11.90
2023-02-21T00:08:35.787Z,11.90
2023-02-21T00:11:23.823Z,11.90
2023-02-21T00:14:09.289Z,11.90
2023-02-21T00:16:56.066Z,11.90
2023-02-21T00:19:41.661Z,11.90
2023-02-21T00:22:27.121Z,11.90
2023-02-21T00:25:12.563Z,11.90
2023-02-21T00:27:58.130Z,11.90
2023-02-21T00:30:43.517Z,11.90
2023-02-21T00:33:30.366Z,11.90
2023-02-21T00:36:15.866Z,11.90
2023-02-21T00:39:01.347Z,11.90
2023-02-21T00:41:46.848Z,11.90
2023-02-21T00:44:32.203Z,11.90
2023-02-21T00:47:17.734Z,11.90
2023-02-21T00:50:07.023Z,11.90
2023-02-21T00:52:52.501Z,11.90
2023-02-21T00:55:37.756Z,11.90
2023-02-21T00:58:23.642Z,11.90
2023-02-21T01:01:09.087Z,11.90
2023-02-21T01:03:54.407Z,11.80
2023-02-21T01:06:41.146Z,11.80
2023-02-21T01:09:26.605Z,11.80
2023-02-21T01:12:12.275Z,11.80
2023-02-21T01:14:57.664Z,11.80
2023-02-21T01:17:43.019Z,11.80
2023-02-21T01:20:28.777Z,11.80
2023-02-21T01:23:15.637Z,11.80
2023-02-21T01:26:01.474Z,11.80
2023-02-21T01:28:46.856Z,11.80
2023-02-21T01:31:35.803Z,11.80
2023-02-21T01:34:21.556Z,11.80
2023-02-21T01:37:06.978Z,11.80
2023-02-21T01:39:53.917Z,11.80
2023-02-21T01:42:40.171Z,11.80
2023-02-21T01:46:09.577Z,11.80
2023-02-21T01:48:55.467Z,11.90
2023-02-21T01:51:44.512Z,11.90
2023-02-21T01:54:31.057Z,11.90
2023-02-21T01:57:20.469Z,11.80
2023-02-21T02:00:06.748Z,13.30
2023-02-21T02:02:58.315Z,11.80
2023-02-21T02:05:45.781Z,11.90
2023-02-21T02:08:32.276Z,11.90
2023-02-21T02:11:25.394Z,11.90
2023-02-21T02:14:11.005Z,11.90
2023-02-21T02:16:46.649Z,11.90
2023-02-21T02:19:41.137Z,11.90
2023-02-21T02:22:37.721Z,11.90
2023-02-21T02:25:23.066Z,11.90
2023-02-21T02:28:04.856Z,11.90
2023-02-21T02:31:07.336Z,11.90
2023-02-21T02:34:24.410Z,12.00
2023-02-21T02:36:55.791Z,11.90
2023-02-21T02:39:27.825Z,12.00
2023-02-21T02:42:03.757Z,12.00
2023-02-21T02:44:37.692Z,12.00
2023-02-21T02:47:13.723Z,12.00
2023-02-21T02:49:49.045Z,12.00
2023-02-21T02:52:16.994Z,12.00
2023-02-21T02:54:44.820Z,12.00
2023-02-21T02:57:13.705Z,12.00
2023-02-21T02:59:46.651Z,12.00
2023-02-21T03:02:38.911Z,12.00
2023-02-21T03:05:22.585Z,12.00
2023-02-21T03:07:58.680Z,12.00
2023-02-21T03:10:36.873Z,12.00
2023-02-21T03:13:10.969Z,12.00
2023-02-21T03:15:45.706Z,12.20
2023-02-21T03:18:20.618Z,11.90
2023-02-21T03:20:55.489Z,11.90
2023-02-21T03:23:25.364Z,11.90
2023-02-21T03:25:54.553Z,11.90
2023-02-21T03:28:23.095Z,11.90
2023-02-21T03:30:54.939Z,11.90
2023-02-21T03:33:23.946Z,11.90
2023-02-21T03:35:54.512Z,11.90
2023-02-21T03:38:22.897Z,11.90
2023-02-21T03:40:50.752Z,11.90
2023-02-21T03:43:18.709Z,11.90
2023-02-21T03:45:49.516Z,11.90
2023-02-21T03:48:26.097Z,11.90
2023-02-21T03:51:00.594Z,11.90
2023-02-21T03:53:28.520Z,11.90
2023-02-21T03:55:56.345Z,11.90
2023-02-21T03:58:24.312Z,11.90
2023-02-21T04:00:53.803Z,11.90
2023-02-21T04:03:22.110Z,11.90
2023-02-21T04:05:50.585Z,11.90
2023-02-21T04:08:20.010Z,11.90
2023-02-21T04:10:52.563Z,11.90
2023-02-21T04:13:21.475Z,11.90
2023-02-21T04:15:49.621Z,11.90
2023-02-21T04:18:17.536Z,11.90
2023-02-21T04:20:47.957Z,11.90
2023-02-21T04:23:21.519Z,11.90
2023-02-21T04:25:49.842Z,11.90
2023-02-21T04:28:17.708Z,11.90
2023-02-21T04:30:45.615Z,11.90
2023-02-21T04:33:13.733Z,11.90
2023-02-21T04:35:41.580Z,11.90
2023-02-21T04:38:09.489Z,11.90
2023-02-21T04:40:38.660Z,11.90
2023-02-21T04:43:06.564Z,11.90
2023-02-21T04:45:34.442Z,11.90
2023-02-21T04:48:02.269Z,11.90
2023-02-21T04:50:30.056Z,11.80
2023-02-21T04:52:57.881Z,11.80
2023-02-21T04:55:25.746Z,11.80
2023-02-21T04:57:54.966Z,11.80
2023-02-21T05:00:23.757Z,11.80
2023-02-21T05:02:51.824Z,11.80
2023-02-21T05:05:19.725Z,11.80
2023-02-21T05:07:47.645Z,11.80
2023-02-21T05:10:16.717Z,11.80
2023-02-21T05:12:45.565Z,11.80
2023-02-21T05:15:16.217Z,11.80
2023-02-21T05:17:47.967Z,11.80
2023-02-21T05:20:16.399Z,11.80
2023-02-21T05:22:44.534Z,11.80
2023-02-21T05:25:16.715Z,11.80
2023-02-21T05:27:44.851Z,11.80
2023-02-21T05:30:21.561Z,11.80
2023-02-21T05:32:49.534Z,11.80
2023-02-21T05:35:18.506Z,11.80
2023-02-21T05:37:46.867Z,11.80
2023-02-21T05:40:18.449Z,11.80
2023-02-21T05:42:48.771Z,11.80
2023-02-21T05:45:18.070Z,11.80
2023-02-21T05:47:48.114Z,11.80
2023-02-21T05:50:16.694Z,11.80
2023-02-21T05:52:44.636Z,11.80
2023-02-21T05:55:12.798Z,12.00
2023-02-21T05:57:40.769Z,11.80
2023-02-21T06:00:14.801Z,11.80
2023-02-21T06:02:44.106Z,11.80
2023-02-21T06:05:13.801Z,11.80
2023-02-21T06:07:41.612Z,11.80
2023-02-21T06:10:09.873Z,11.80
2023-02-21T06:12:37.806Z,11.80
2023-02-21T06:15:07.409Z,11.80
2023-02-21T06:17:35.420Z,11.80
2023-02-21T06:20:04.981Z,11.80
2023-02-21T06:22:32.815Z,11.80
2023-02-21T06:25:00.616Z,11.80
2023-02-21T06:27:28.432Z,11.80
2023-02-21T06:29:56.270Z,11.80
2023-02-21T06:32:24.189Z,11.80
2023-02-21T06:34:52.040Z,11.80
2023-02-21T06:37:21.499Z,11.80
2023-02-21T06:39:49.518Z,11.80
2023-02-21T06:42:18.866Z,11.80
2023-02-21T06:44:49.577Z,11.80
2023-02-21T06:47:18.446Z,11.80
2023-02-21T06:49:46.805Z,12.30
2023-02-21T06:52:14.778Z,11.80
2023-02-21T06:54:44.746Z,11.80
2023-02-21T06:57:12.696Z,11.80
2023-02-21T06:59:41.233Z,11.80
2023-02-21T07:02:18.266Z,11.80
2023-02-21T07:04:48.478Z,11.80
2023-02-21T07:07:16.929Z,11.80
2023-02-21T07:09:46.172Z,11.80
2023-02-21T07:12:14.602Z,11.80
2023-02-21T07:14:42.463Z,11.80
2023-02-21T07:17:10.284Z,11.80
2023-02-21T07:19:38.124Z,11.80
2023-02-21T07:22:06.608Z,11.80
2023-02-21T07:24:36.566Z,13.00
2023-02-21T07:27:09.242Z,11.80
2023-02-21T07:29:37.171Z,11.90
2023-02-21T07:32:05.839Z,11.90
2023-02-21T07:34:33.688Z,11.90
2023-02-21T07:37:01.559Z,11.90
2023-02-21T07:39:29.430Z,11.90
2023-02-21T07:41:57.321Z,11.90
2023-02-21T07:44:26.526Z,11.90
2023-02-21T07:46:56.082Z,11.90
2023-02-21T07:49:24.449Z,11.90
2023-02-21T07:51:52.871Z,11.90
2023-02-21T07:54:21.251Z,11.90
2023-02-21T07:56:50.885Z,11.90
2023-02-21T07:59:18.815Z,11.90
2023-02-21T08:01:48.271Z,11.90
2023-02-21T08:04:20.284Z,11.90
2023-02-21T08:06:49.294Z,11.90
2023-02-21T08:09:17.303Z,11.90
2023-02-21T08:11:45.570Z,11.90
2023-02-21T08:14:13.705Z,11.90
2023-02-21T08:16:41.516Z,11.90
2023-02-21T08:19:10.704Z,11.90
2023-02-21T08:21:38.531Z,11.90
2023-02-21T08:24:06.803Z,11.90
2023-02-21T08:26:34.613Z,11.90
2023-02-21T08:29:03.784Z,11.90
2023-02-21T08:31:31.633Z,12.00
2023-02-21T08:33:59.513Z,12.00
2023-02-21T08:36:33.887Z,12.00
2023-02-21T08:39:01.921Z,11.90
2023-02-21T08:41:36.757Z,11.90
2023-02-21T08:44:04.843Z,11.90
2023-02-21T08:46:32.786Z,11.90
2023-02-21T08:49:00.675Z,12.00
2023-02-21T08:51:29.108Z,11.90
2023-02-21T08:53:58.614Z,12.00
2023-02-21T08:56:28.001Z,11.90
2023-02-21T08:58:56.202Z,12.00
2023-02-21T09:01:24.909Z,12.00
2023-02-21T09:03:52.998Z,12.00
2023-02-21T09:06:21.030Z,13.30
2023-02-21T09:08:48.877Z,12.00
2023-02-21T09:11:18.107Z,12.00
2023-02-21T09:13:45.992Z,12.00
2023-02-21T09:16:13.873Z,12.00
2023-02-21T09:18:41.700Z,12.00
2023-02-21T09:21:09.561Z,12.00
2023-02-21T09:23:37.413Z,13.20
2023-02-21T09:26:05.858Z,12.00
2023-02-21T09:28:35.012Z,12.00
2023-02-21T09:31:02.905Z,12.00
2023-02-21T09:33:31.233Z,12.10
2023-02-21T09:35:59.028Z,12.10
2023-02-21T09:38:26.824Z,12.10
2023-02-21T09:41:00.206Z,12.10
2023-02-21T09:43:33.289Z,12.10
2023-02-21T09:46:06.529Z,12.10
2023-02-21T09:48:34.609Z,12.10
2023-02-21T09:51:08.533Z,12.10
2023-02-21T09:53:40.108Z,12.10
2023-02-21T09:56:12.139Z,12.20
2023-02-21T09:58:43.230Z,12.20
2023-02-21T10:01:22.026Z,12.20
2023-02-21T10:03:57.603Z,12.20
2023-02-21T10:06:34.618Z,12.20
2023-02-21T10:09:05.862Z,12.20
2023-02-21T10:11:42.497Z,12.20
2023-02-21T10:14:23.114Z,12.30
2023-02-21T10:17:00.005Z,12.30
2023-02-21T10:19:32.296Z,12.30
2023-02-21T10:22:01.826Z,12.30
2023-02-21T10:24:29.953Z,12.30
2023-02-21T10:27:02.971Z,12.40
2023-02-21T10:29:40.030Z,12.30
2023-02-21T10:32:09.954Z,12.30
2023-02-21T10:34:38.026Z,12.30
2023-02-21T10:37:26.534Z,12.30
2023-02-21T10:39:59.529Z,12.30
2023-02-21T10:42:32.697Z,12.40
2023-02-21T10:45:01.365Z,12.40
2023-02-21T10:47:43.320Z,12.40
2023-02-21T10:50:12.710Z,12.40
2023-02-21T10:52:49.435Z,12.50
2023-02-21T10:55:31.660Z,12.40
2023-02-21T10:58:07.585Z,12.40
2023-02-21T11:00:37.375Z,12.50
2023-02-21T11:03:13.818Z,12.50
2023-02-21T11:05:41.786Z,12.50
2023-02-21T11:08:11.167Z,12.50
2023-02-21T11:10:42.194Z,12.50
2023-02-21T11:13:17.805Z,12.50
2023-02-21T11:15:46.571Z,12.50
2023-02-21T11:18:20.566Z,12.50
2023-02-21T11:20:49.062Z,12.50
2023-02-21T11:23:28.523Z,12.50
2023-02-21T11:26:01.837Z,12.50
2023-02-21T11:28:29.971Z,12.50
2023-02-21T11:31:14.367Z,12.50
2023-02-21T11:33:51.386Z,12.50
2023-02-21T11:36:21.446Z,12.50
2023-02-21T11:39:02.496Z,12.50
2023-02-21T11:41:36.013Z,12.60
2023-02-21T11:44:22.401Z,12.60
2023-02-21T11:46:52.886Z,12.60
2023-02-21T11:49:32.699Z,12.60
2023-02-21T11:52:03.727Z,12.60
2023-02-21T11:54:32.781Z,12.60
2023-02-21T11:57:04.881Z,12.60
2023-02-21T11:59:43.172Z,12.60
2023-02-21T12:02:41.002Z,12.60
2023-02-21T12:05:26.434Z,12.60
2023-02-21T12:08:05.953Z,12.60
2023-02-21T12:10:45.965Z,14.00
2023-02-21T12:13:27.494Z,12.70
2023-02-21T12:16:05.789Z,12.60
2023-02-21T12:18:47.032Z,12.60
2023-02-21T12:21:36.461Z,12.60
2023-02-21T12:24:27.264Z,12.60
2023-02-21T12:27:01.312Z,12.60
2023-02-21T12:29:45.272Z,12.60
2023-02-21T12:32:36.759Z,12.70
2023-02-21T12:35:34.667Z,12.60
2023-02-21T12:38:10.987Z,12.60
2023-02-21T12:40:50.171Z,12.60
2023-02-21T12:43:38.991Z,12.60
2023-02-21T12:46:18.756Z,12.70
2023-02-21T12:48:52.761Z,12.70
2023-02-21T12:51:24.426Z,12.70
2023-02-21T12:53:58.490Z,12.70
2023-02-21T12:56:29.774Z,12.70
2023-02-21T18:50:08.654Z,12.10
2023-02-21T18:52:36.591Z,11.80
2023-02-21T18:55:05.073Z,12.10
2023-02-21T18:57:34.255Z,12.10
2023-02-21T19:00:02.159Z,12.10
2023-02-21T19:02:30.045Z,12.10
2023-02-21T19:04:57.941Z,12.10
2023-02-21T19:07:27.386Z,12.10
2023-02-21T19:09:55.354Z,12.10
2023-02-21T19:12:23.146Z,12.20
2023-02-21T19:14:51.267Z,12.10
2023-02-21T19:17:19.185Z,12.20
2023-02-21T19:19:49.785Z,12.20
2023-02-21T19:22:17.730Z,12.20
2023-02-21T19:24:49.428Z,12.20
2023-02-21T19:27:17.301Z,12.20
2023-02-21T19:29:47.278Z,12.20
2023-02-21T19:32:15.815Z,12.40
2023-02-21T19:34:44.605Z,12.10
2023-02-21T19:37:12.417Z,12.20
2023-02-21T19:39:40.279Z,12.20
2023-02-21T19:42:10.859Z,12.10
2023-02-21T19:44:39.111Z,12.10
2023-02-21T19:47:08.294Z,12.10
2023-02-21T19:49:36.278Z,12.10
2023-02-21T19:52:05.487Z,12.10
2023-02-21T19:54:34.039Z,12.10
2023-02-21T19:57:01.871Z,12.10
2023-02-21T19:59:31.089Z,12.10
2023-02-21T20:02:00.353Z,12.10
2023-02-21T20:04:28.743Z,12.10
2023-02-21T20:06:57.411Z,12.00
2023-02-21T20:09:25.312Z,12.00
2023-02-21T20:11:53.192Z,12.00
2023-02-21T20:14:21.032Z,12.00
2023-02-21T20:16:50.561Z,12.30
2023-02-21T20:19:18.464Z,12.00
2023-02-21T20:21:51.397Z,12.00
2023-02-21T20:24:19.406Z,12.20
2023-02-21T20:26:51.015Z,12.00
2023-02-21T20:29:19.331Z,12.00
2023-02-21T20:31:47.385Z,12.00
2023-02-21T20:34:17.062Z,12.00
2023-02-21T20:36:46.574Z,12.00
2023-02-21T20:39:20.029Z,12.00
2023-02-21T20:41:48.188Z,12.00
2023-02-21T20:44:19.076Z,12.00
2023-02-21T20:46:49.969Z,12.00
2023-02-21T20:49:21.686Z,12.00
2023-02-21T20:51:49.913Z,12.00
2023-02-21T20:54:21.819Z,12.00
2023-02-21T20:56:52.168Z,12.00
2023-02-21T20:59:22.534Z,12.00
2023-02-21T21:01:51.083Z,12.00
2023-02-21T21:04:22.862Z,12.00
2023-02-21T21:06:50.992Z,12.00
2023-02-21T21:09:28.634Z,12.00
2023-02-21T21:12:00.638Z,12.00
2023-02-21T21:14:29.954Z,12.00
2023-02-21T21:16:58.449Z,12.00
2023-02-21T21:19:33.021Z,12.00
2023-02-21T21:22:02.035Z,12.00
2023-02-21T21:24:31.962Z,12.00
2023-02-21T21:27:06.955Z,12.00
2023-02-21T21:29:37.176Z,12.00
2023-02-21T21:32:09.249Z,12.00
2023-02-21T21:34:41.943Z,12.00
2023-02-21T21:37:10.523Z,12.00
2023-02-21T21:39:38.685Z,12.00
2023-02-21T21:42:09.588Z,11.90
2023-02-21T21:44:39.525Z,11.90
2023-02-21T21:47:07.965Z,11.90
2023-02-21T21:49:36.970Z,11.90
2023-02-21T21:52:06.806Z,11.90
2023-02-21T21:54:36.195Z,11.90
2023-02-21T21:57:05.863Z,11.80
2023-02-21T21:59:37.946Z,11.90
2023-02-21T22:02:10.267Z,11.80
2023-02-21T22:04:39.530Z,11.80
2023-02-21T22:07:09.604Z,11.80
2023-02-21T22:09:37.838Z,11.80
2023-02-21T22:12:08.665Z,11.80
2023-02-21T22:14:36.985Z,11.70
2023-02-21T22:17:05.819Z,11.70
2023-02-21T22:19:34.935Z,11.70
2023-02-21T22:22:07.917Z,11.70
2023-02-21T22:24:40.475Z,11.60
2023-02-21T22:27:08.332Z,11.60
2023-02-21T22:29:36.837Z,11.60
2023-02-21T22:32:05.368Z,11.60
2023-02-21T22:34:33.242Z,11.20
2023-02-21T22:37:01.082Z,11.50
2023-02-21T22:39:29.032Z,11.50
2023-02-21T22:41:58.189Z,11.50
2023-02-21T22:44:26.014Z,11.50
2023-02-21T22:46:58.432Z,11.50
2023-02-21T22:49:27.212Z,11.50
2023-02-21T22:51:57.377Z,11.50
2023-02-21T22:54:25.676Z,11.40
2023-02-21T22:56:54.804Z,11.40
2023-02-21T22:59:25.276Z,11.40
2023-02-21T23:01:54.154Z,11.40
2023-02-21T23:04:26.543Z,11.40
2023-02-21T23:06:55.874Z,11.50
2023-02-21T23:09:24.887Z,11.40
2023-02-21T23:11:55.775Z,11.40
2023-02-21T23:14:24.945Z,11.30
2023-02-21T23:16:57.178Z,11.30
2023-02-21T23:19:25.233Z,11.30
2023-02-21T23:21:54.776Z,11.30
2023-02-21T23:24:23.587Z,11.30
2023-02-21T23:26:54.585Z,11.30
2023-02-21T23:29:25.348Z,11.20
2023-02-21T23:31:57.664Z,11.20
2023-02-21T23:34:39.674Z,11.10
2023-02-21T23:37:08.155Z,11.10
2023-02-21T23:39:36.151Z,11.00
2023-02-21T23:42:04.720Z,11.00
2023-02-21T23:44:36.128Z,11.00
2023-02-21T23:47:06.024Z,11.00
2023-02-21T23:49:34.101Z,10.90
2023-02-21T23:52:02.324Z,10.90
2023-02-21T23:54:30.313Z,10.90
2023-02-21T23:57:00.533Z,10.50
2023-02-21T23:59:28.793Z,10.90
