createdAt,value
2018-06-28T00:00:38.431Z,2.60
2018-06-28T00:01:38.429Z,3.10
2018-06-28T00:02:38.436Z,2.70
2018-06-28T00:03:38.433Z,3.70
2018-06-28T00:04:38.435Z,3.00
2018-06-28T00:05:38.433Z,2.90
2018-06-28T00:06:38.435Z,4.50
2018-06-28T00:07:38.436Z,2.80
2018-06-28T00:08:38.437Z,3.50
2018-06-28T00:09:38.438Z,2.80
2018-06-28T00:10:38.440Z,2.80
2018-06-28T00:11:38.441Z,2.70
2018-06-28T00:12:38.440Z,2.90
2018-06-28T00:13:38.440Z,3.10
2018-06-28T00:14:38.442Z,2.90
2018-06-28T00:15:38.444Z,3.20
2018-06-28T00:16:38.442Z,3.00
2018-06-28T00:17:38.444Z,2.90
2018-06-28T00:18:38.443Z,3.20
2018-06-28T00:19:38.446Z,2.90
2018-06-28T00:20:38.448Z,3.00
2018-06-28T00:21:38.447Z,2.80
2018-06-28T00:22:38.446Z,3.10
2018-06-28T00:23:38.451Z,3.10
2018-06-28T00:24:38.449Z,3.30
2018-06-28T00:25:38.449Z,2.80
2018-06-28T00:26:38.449Z,2.90
2018-06-28T00:27:38.452Z,3.10
2018-06-28T00:28:38.454Z,3.20
2018-06-28T00:29:38.453Z,3.10
2018-06-28T00:30:38.454Z,3.10
2018-06-28T00:31:38.452Z,2.90
2018-06-28T00:32:38.460Z,3.00
2018-06-28T00:33:38.453Z,3.80
2018-06-28T00:34:38.455Z,3.10
2018-06-28T00:35:38.453Z,3.20
2018-06-28T00:36:38.514Z,3.10
2018-06-28T00:37:38.457Z,3.40
2018-06-28T00:38:38.457Z,3.10
2018-06-28T00:39:38.457Z,3.00
2018-06-28T00:40:38.460Z,3.80
2018-06-28T00:41:38.462Z,5.30
2018-06-28T00:42:38.460Z,3.00
2018-06-28T00:43:38.464Z,2.90
2018-06-28T00:44:38.458Z,3.40
2018-06-28T00:45:38.461Z,3.10
2018-06-28T00:46:38.461Z,3.30
2018-06-28T00:47:38.461Z,3.40
2018-06-28T00:48:38.461Z,3.50
2018-06-28T00:49:38.461Z,3.30
2018-06-28T00:50:38.465Z,3.30
2018-06-28T00:51:38.461Z,3.20
2018-06-28T00:52:38.463Z,3.00
2018-06-28T00:53:38.466Z,3.10
2018-06-28T00:54:38.466Z,3.20
2018-06-28T00:55:38.465Z,3.40
2018-06-28T00:56:38.465Z,3.00
2018-06-28T00:57:38.468Z,3.20
2018-06-28T00:58:38.464Z,3.00
2018-06-28T00:59:38.469Z,3.20
2018-06-28T01:00:38.465Z,3.90
2018-06-28T01:01:38.466Z,3.40
2018-06-28T01:02:38.465Z,3.30
2018-06-28T01:03:38.469Z,3.30
2018-06-28T01:04:38.468Z,4.60
2018-06-28T01:05:38.468Z,4.30
2018-06-28T01:06:38.472Z,3.40
2018-06-28T01:07:38.467Z,3.20
2018-06-28T01:08:38.468Z,3.40
2018-06-28T01:09:38.468Z,3.30
2018-06-28T01:10:38.469Z,3.30
2018-06-28T01:11:38.469Z,3.50
2018-06-28T01:12:38.469Z,3.40
2018-06-28T01:13:38.469Z,3.30
2018-06-28T01:14:38.470Z,3.50
2018-06-28T01:15:38.468Z,3.40
2018-06-28T01:16:38.470Z,3.70
2018-06-28T01:17:38.470Z,4.10
2018-06-28T01:18:38.472Z,4.10
2018-06-28T01:19:38.469Z,3.60
2018-06-28T01:20:38.472Z,3.60
2018-06-28T01:21:38.472Z,3.60
2018-06-28T01:22:38.473Z,3.60
2018-06-28T01:23:38.471Z,3.40
2018-06-28T01:24:38.476Z,3.60
2018-06-28T01:25:38.472Z,3.30
2018-06-28T01:26:38.473Z,3.40
2018-06-28T01:27:38.470Z,4.20
2018-06-28T01:28:38.473Z,3.60
2018-06-28T01:29:38.472Z,3.60
2018-06-28T01:30:38.473Z,3.70
2018-06-28T01:31:38.474Z,3.90
2018-06-28T01:32:38.475Z,3.70
2018-06-28T01:33:38.477Z,3.60
2018-06-28T01:34:38.473Z,3.60
2018-06-28T01:35:38.474Z,4.10
2018-06-28T01:36:38.471Z,4.00
2018-06-28T01:37:38.477Z,4.60
2018-06-28T01:38:38.473Z,3.60
2018-06-28T01:39:38.476Z,5.10
2018-06-28T01:40:38.476Z,4.00
2018-06-28T01:41:38.475Z,4.00
2018-06-28T01:42:38.475Z,4.10
2018-06-28T01:43:38.473Z,3.80
2018-06-28T01:44:38.474Z,4.00
2018-06-28T01:45:38.474Z,3.80
2018-06-28T01:46:38.473Z,4.10
2018-06-28T01:47:38.474Z,3.90
2018-06-28T01:48:38.473Z,3.80
2018-06-28T01:49:38.473Z,4.20
2018-06-28T01:50:38.473Z,4.00
2018-06-28T01:51:38.473Z,4.20
2018-06-28T01:52:38.472Z,5.40
2018-06-28T01:53:38.472Z,4.50
2018-06-28T01:54:38.471Z,4.00
2018-06-28T01:55:38.474Z,4.50
2018-06-28T01:56:38.472Z,4.00
2018-06-28T01:57:38.475Z,4.30
2018-06-28T01:58:38.473Z,4.00
2018-06-28T01:59:38.473Z,4.20
2018-06-28T02:00:38.473Z,4.20
2018-06-28T02:01:38.473Z,3.90
2018-06-28T02:02:38.473Z,4.90
2018-06-28T02:03:38.473Z,4.40
2018-06-28T02:04:38.472Z,4.20
2018-06-28T02:05:38.471Z,4.10
2018-06-28T02:06:38.476Z,4.30
2018-06-28T02:07:38.473Z,4.30
2018-06-28T02:08:38.469Z,4.30
2018-06-28T02:09:38.471Z,4.20
2018-06-28T02:10:38.476Z,4.90
2018-06-28T02:11:38.470Z,4.10
2018-06-28T02:12:38.471Z,4.20
2018-06-28T02:13:38.471Z,6.60
2018-06-28T02:14:38.476Z,4.60
2018-06-28T02:15:38.472Z,4.60
2018-06-28T02:16:38.471Z,5.00
2018-06-28T02:17:38.470Z,4.80
2018-06-28T02:18:38.471Z,4.60
2018-06-28T02:19:38.471Z,4.30
2018-06-28T02:20:38.468Z,4.70
2018-06-28T02:21:38.470Z,4.30
2018-06-28T02:22:38.475Z,4.80
2018-06-28T02:23:38.470Z,4.40
2018-06-28T02:24:38.478Z,4.50
2018-06-28T02:25:38.469Z,4.20
2018-06-28T02:26:38.468Z,4.50
2018-06-28T02:27:38.505Z,4.60
2018-06-28T02:28:38.468Z,5.40
2018-06-28T02:29:38.469Z,4.20
2018-06-28T02:30:38.478Z,4.40
2018-06-28T02:31:38.469Z,5.60
2018-06-28T02:32:38.468Z,6.80
2018-06-28T02:33:38.472Z,5.30
2018-06-28T02:34:38.473Z,4.60
2018-06-28T02:35:38.470Z,4.50
2018-06-28T02:36:38.466Z,5.00
2018-06-28T02:37:38.468Z,4.60
2018-06-28T02:38:38.471Z,4.60
2018-06-28T02:39:38.468Z,4.70
2018-06-28T02:40:38.465Z,4.90
2018-06-28T02:41:38.466Z,4.90
2018-06-28T02:42:38.467Z,4.70
2018-06-28T02:43:38.467Z,5.10
2018-06-28T02:44:38.467Z,4.40
2018-06-28T02:45:38.465Z,4.60
2018-06-28T02:46:38.469Z,5.10
2018-06-28T02:47:38.468Z,4.80
2018-06-28T02:48:38.464Z,4.80
2018-06-28T02:49:38.463Z,5.70
2018-06-28T02:50:38.464Z,5.30
2018-06-28T02:51:38.465Z,5.00
2018-06-28T02:52:38.463Z,5.30
2018-06-28T02:53:38.471Z,5.20
2018-06-28T02:54:38.464Z,5.00
2018-06-28T02:55:38.462Z,4.70
2018-06-28T02:56:38.465Z,5.50
2018-06-28T02:57:38.461Z,5.50
2018-06-28T02:58:38.463Z,6.60
2018-06-28T02:59:38.462Z,5.90
2018-06-28T03:00:38.462Z,5.70
2018-06-28T03:01:38.463Z,5.10
2018-06-28T03:02:38.462Z,5.30
2018-06-28T03:03:38.465Z,5.70
2018-06-28T03:04:38.461Z,5.50
2018-06-28T03:05:38.460Z,5.20
2018-06-28T03:06:38.460Z,5.90
2018-06-28T03:07:38.460Z,5.60
2018-06-28T03:08:38.461Z,5.60
2018-06-28T03:09:38.462Z,5.50
2018-06-28T03:10:38.459Z,5.00
2018-06-28T03:11:38.458Z,6.30
2018-06-28T03:12:38.458Z,5.90
2018-06-28T03:13:38.459Z,5.60
2018-06-28T03:14:38.458Z,5.60
2018-06-28T03:15:38.457Z,5.50
2018-06-28T03:16:38.461Z,5.50
2018-06-28T03:17:38.460Z,5.80
2018-06-28T03:18:38.457Z,5.20
2018-06-28T03:19:38.459Z,5.90
2018-06-28T03:20:38.453Z,5.80
2018-06-28T03:21:38.456Z,5.80
2018-06-28T03:22:38.455Z,5.80
2018-06-28T03:23:38.454Z,5.70
2018-06-28T03:24:38.452Z,6.00
2018-06-28T03:25:38.456Z,5.70
2018-06-28T03:26:38.453Z,6.30
2018-06-28T03:27:38.454Z,6.40
2018-06-28T03:28:38.451Z,6.50
2018-06-28T03:29:38.455Z,6.70
2018-06-28T03:30:38.451Z,6.40
2018-06-28T03:31:38.458Z,6.30
2018-06-28T03:32:38.449Z,5.60
2018-06-28T03:33:38.458Z,5.80
2018-06-28T03:34:38.452Z,5.20
2018-06-28T03:35:38.450Z,5.50
2018-06-28T03:36:38.449Z,5.40
2018-06-28T03:37:38.465Z,5.10
2018-06-28T03:38:38.447Z,5.50
2018-06-28T03:39:38.449Z,4.80
2018-06-28T03:40:38.449Z,6.20
2018-06-28T03:41:38.448Z,5.30
2018-06-28T03:42:38.448Z,5.20
2018-06-28T03:43:38.449Z,4.60
2018-06-28T03:44:38.448Z,4.90
2018-06-28T03:45:38.449Z,5.20
2018-06-28T03:46:38.452Z,5.50
2018-06-28T03:47:38.448Z,4.80
2018-06-28T03:48:38.447Z,5.00
2018-06-28T03:49:38.453Z,4.80
2018-06-28T03:50:38.451Z,4.60
2018-06-28T03:51:38.449Z,5.70
2018-06-28T03:52:38.447Z,4.60
2018-06-28T03:53:38.453Z,4.40
2018-06-28T03:54:38.449Z,4.90
2018-06-28T03:55:38.452Z,4.90
2018-06-28T03:56:38.451Z,5.20
2018-06-28T03:57:38.452Z,6.80
2018-06-28T03:58:38.452Z,4.80
2018-06-28T03:59:38.452Z,4.60
2018-06-28T04:00:38.453Z,4.60
2018-06-28T04:01:38.453Z,4.60
2018-06-28T04:02:38.458Z,4.80
2018-06-28T04:03:38.459Z,4.70
2018-06-28T04:04:38.453Z,4.70
2018-06-28T04:05:38.456Z,4.60
2018-06-28T04:06:38.506Z,4.90
2018-06-28T04:07:38.463Z,5.10
2018-06-28T04:08:38.458Z,5.10
2018-06-28T04:09:38.458Z,5.30
2018-06-28T04:10:38.461Z,4.80
2018-06-28T04:11:38.461Z,4.90
2018-06-28T04:12:38.465Z,5.20
2018-06-28T04:13:38.462Z,5.10
2018-06-28T04:14:38.463Z,4.80
2018-06-28T04:15:38.468Z,4.80
2018-06-28T04:16:38.518Z,7.80
2018-06-28T04:17:38.466Z,4.70
2018-06-28T04:18:38.467Z,5.30
2018-06-28T04:19:38.472Z,5.90
2018-06-28T04:20:38.468Z,5.10
2018-06-28T04:21:38.469Z,5.30
2018-06-28T04:22:38.470Z,5.30
2018-06-28T04:23:38.473Z,4.70
2018-06-28T04:24:38.473Z,4.60
2018-06-28T04:25:38.472Z,5.10
2018-06-28T04:26:38.481Z,4.90
2018-06-28T04:27:38.475Z,4.90
2018-06-28T04:28:38.474Z,4.60
2018-06-28T04:29:38.477Z,5.00
2018-06-28T04:30:38.478Z,4.80
2018-06-28T04:31:38.479Z,4.40
2018-06-28T04:32:38.479Z,4.60
2018-06-28T04:33:38.481Z,4.90
2018-06-28T04:34:38.482Z,4.60
2018-06-28T04:35:38.483Z,5.20
2018-06-28T04:36:38.490Z,4.80
2018-06-28T04:37:38.505Z,4.50
2018-06-28T04:38:38.486Z,4.80
2018-06-28T04:39:38.485Z,4.60
2018-06-28T04:40:38.488Z,5.20
2018-06-28T04:41:38.494Z,4.70
2018-06-28T04:42:38.491Z,4.80
2018-06-28T04:43:38.492Z,4.70
2018-06-28T04:44:38.506Z,4.50
2018-06-28T04:45:38.497Z,4.50
2018-06-28T04:46:38.500Z,4.90
2018-06-28T04:47:38.496Z,5.10
2018-06-28T04:48:38.501Z,4.70
2018-06-28T04:49:38.500Z,4.40
2018-06-28T04:50:38.500Z,4.60
2018-06-28T04:51:38.501Z,4.80
2018-06-28T04:52:38.505Z,4.40
2018-06-28T04:53:38.505Z,4.80
2018-06-28T04:54:38.506Z,4.40
2018-06-28T04:55:38.508Z,4.80
2018-06-28T04:56:38.510Z,4.10
2018-06-28T04:57:38.511Z,4.30
2018-06-28T04:58:38.512Z,4.70
2018-06-28T04:59:38.514Z,4.30
2018-06-28T05:00:38.515Z,4.30
2018-06-28T05:01:38.519Z,4.20
2018-06-28T05:02:38.518Z,5.50
2018-06-28T05:03:38.520Z,4.40
2018-06-28T05:04:38.521Z,4.40
2018-06-28T05:05:38.529Z,4.50
2018-06-28T05:06:38.523Z,4.00
2018-06-28T05:07:38.529Z,4.30
2018-06-28T05:08:38.527Z,4.50
2018-06-28T05:09:38.532Z,4.20
2018-06-28T05:10:38.533Z,4.40
2018-06-28T05:11:38.532Z,4.30
2018-06-28T05:12:38.535Z,4.40
2018-06-28T05:13:38.539Z,5.10
2018-06-28T05:14:38.541Z,4.10
2018-06-28T05:15:38.543Z,4.60
2018-06-28T05:16:38.546Z,4.10
2018-06-28T05:17:38.547Z,3.80
2018-06-28T05:18:38.552Z,4.10
2018-06-28T05:19:38.553Z,4.10
2018-06-28T05:20:38.556Z,4.20
2018-06-28T05:21:38.555Z,4.30
2018-06-28T05:22:38.558Z,4.00
2018-06-28T05:23:38.557Z,3.90
2018-06-28T05:24:38.562Z,4.00
2018-06-28T05:25:38.564Z,4.00
2018-06-28T05:26:38.569Z,4.40
2018-06-28T05:27:38.573Z,4.40
2018-06-28T05:28:38.571Z,4.40
2018-06-28T05:29:38.577Z,4.00
2018-06-28T05:30:38.597Z,4.00
2018-06-28T05:31:38.580Z,4.90
2018-06-28T05:32:38.583Z,4.10
2018-06-28T05:33:38.587Z,3.80
2018-06-28T05:34:38.649Z,3.60
2018-06-28T05:35:38.591Z,3.80
2018-06-28T05:36:38.592Z,4.00
2018-06-28T05:37:38.598Z,3.90
2018-06-28T05:38:38.598Z,4.00
2018-06-28T05:39:38.602Z,3.70
2018-06-28T05:40:38.606Z,4.10
2018-06-28T05:41:38.609Z,3.90
2018-06-28T05:42:38.612Z,3.80
2018-06-28T05:43:38.614Z,5.00
2018-06-28T05:44:38.618Z,4.00
2018-06-28T05:45:39.150Z,4.00
2018-06-28T05:46:38.623Z,3.80
2018-06-28T05:47:38.628Z,4.70
2018-06-28T05:48:38.631Z,3.70
2018-06-28T05:49:38.642Z,3.50
2018-06-28T05:50:38.641Z,3.70
2018-06-28T05:51:38.641Z,3.70
2018-06-28T05:52:38.644Z,3.90
2018-06-28T05:53:38.648Z,3.80
2018-06-28T05:54:38.655Z,4.20
2018-06-28T05:55:38.657Z,4.00
2018-06-28T05:56:38.660Z,3.50
2018-06-28T05:57:38.661Z,4.20
2018-06-28T05:58:38.666Z,4.00
2018-06-28T05:59:38.672Z,3.60
2018-06-28T06:00:38.680Z,3.40
2018-06-28T06:01:38.679Z,3.50
2018-06-28T06:02:38.685Z,3.30
2018-06-28T06:03:38.687Z,3.30
2018-06-28T06:04:38.690Z,4.10
2018-06-28T06:05:38.694Z,3.40
2018-06-28T06:06:38.698Z,3.30
2018-06-28T06:07:38.703Z,4.30
2018-06-28T06:08:38.704Z,3.50
2018-06-28T06:09:38.710Z,3.70
2018-06-28T06:10:38.715Z,3.40
2018-06-28T06:11:38.722Z,4.20
2018-06-28T06:12:38.732Z,3.50
2018-06-28T06:13:38.727Z,3.60
2018-06-28T06:14:38.733Z,3.50
2018-06-28T06:15:38.739Z,3.40
2018-06-28T06:16:38.740Z,2.70
2018-06-28T06:17:38.745Z,3.60
2018-06-28T06:18:38.749Z,3.90
2018-06-28T06:19:38.758Z,3.90
2018-06-28T06:20:38.764Z,3.10
2018-06-28T06:21:38.762Z,4.10
2018-06-28T06:22:38.770Z,3.60
2018-06-28T06:23:38.773Z,3.40
2018-06-28T06:24:38.779Z,3.90
2018-06-28T06:25:38.785Z,3.20
2018-06-28T06:26:38.792Z,3.90
2018-06-28T06:27:38.793Z,4.60
2018-06-28T06:28:38.824Z,3.20
2018-06-28T06:29:38.811Z,3.00
2018-06-28T06:30:38.809Z,3.10
2018-06-28T06:31:38.814Z,2.90
2018-06-28T06:32:38.819Z,3.10
2018-06-28T06:33:38.825Z,4.60
2018-06-28T06:34:38.831Z,3.00
2018-06-28T06:35:38.837Z,5.00
2018-06-28T06:36:38.840Z,3.80
2018-06-28T06:37:38.848Z,2.90
2018-06-28T06:38:38.853Z,2.80
2018-06-28T06:39:38.859Z,2.80
2018-06-28T06:40:38.867Z,2.70
2018-06-28T06:41:38.871Z,3.20
2018-06-28T06:42:38.876Z,3.00
2018-06-28T06:43:38.884Z,3.00
2018-06-28T06:44:38.892Z,3.20
2018-06-28T06:45:38.894Z,2.90
2018-06-28T06:46:38.905Z,3.10
2018-06-28T06:47:38.909Z,2.90
2018-06-28T06:48:38.925Z,3.00
2018-06-28T06:49:38.921Z,2.80
2018-06-28T06:50:38.925Z,3.40
2018-06-28T06:51:38.936Z,3.10
2018-06-28T06:52:38.944Z,2.80
2018-06-28T06:53:38.946Z,2.80
2018-06-28T06:54:38.951Z,3.40
2018-06-28T06:55:38.960Z,2.80
2018-06-28T06:56:38.963Z,2.80
2018-06-28T06:57:39.025Z,3.10
2018-06-28T06:58:38.979Z,3.40
2018-06-28T06:59:38.986Z,2.80
2018-06-28T07:00:38.994Z,3.50
2018-06-28T07:01:39.004Z,3.20
2018-06-28T07:02:39.007Z,3.00
2018-06-28T07:03:39.013Z,2.70
2018-06-28T07:04:39.023Z,3.20
2018-06-28T07:05:39.026Z,2.70
2018-06-28T07:06:39.033Z,3.00
2018-06-28T07:07:39.040Z,2.70
2018-06-28T07:08:39.047Z,2.90
2018-06-28T07:09:39.054Z,2.70
2018-06-28T07:10:39.063Z,2.70
2018-06-28T07:11:39.071Z,3.00
2018-06-28T07:12:39.075Z,3.90
2018-06-28T07:13:39.083Z,2.60
2018-06-28T07:14:39.088Z,4.20
2018-06-28T07:15:39.096Z,2.90
2018-06-28T07:16:39.102Z,4.20
2018-06-28T07:17:39.113Z,3.10
2018-06-28T07:18:39.120Z,3.50
2018-06-28T07:19:39.129Z,3.10
2018-06-28T07:20:39.135Z,2.50
2018-06-28T07:21:39.144Z,4.00
2018-06-28T07:22:39.321Z,2.30
2018-06-28T07:23:39.161Z,2.30
2018-06-28T07:24:39.168Z,2.50
2018-06-28T07:25:39.180Z,3.00
2018-06-28T07:26:39.187Z,2.80
2018-06-28T07:27:39.328Z,2.50
2018-06-28T07:28:39.267Z,2.30
2018-06-28T07:29:39.212Z,3.50
2018-06-28T07:30:39.245Z,2.30
2018-06-28T07:31:39.421Z,2.30
2018-06-28T07:32:39.403Z,3.40
2018-06-28T07:33:39.327Z,2.30
2018-06-28T07:34:39.252Z,3.60
2018-06-28T07:35:39.411Z,2.40
2018-06-28T07:36:39.264Z,2.30
2018-06-28T07:37:39.310Z,3.10
2018-06-28T07:38:39.281Z,2.80
2018-06-28T07:39:39.291Z,2.20
2018-06-28T07:40:39.301Z,2.40
2018-06-28T07:41:39.301Z,2.10
2018-06-28T07:42:39.315Z,2.40
2018-06-28T07:43:39.322Z,2.20
2018-06-28T07:44:39.331Z,3.90
2018-06-28T07:45:39.342Z,3.10
2018-06-28T07:46:39.353Z,3.20
2018-06-28T07:47:39.359Z,2.20
2018-06-28T07:48:39.368Z,2.10
2018-06-28T07:49:39.381Z,2.70
2018-06-28T07:50:39.395Z,3.60
2018-06-28T07:51:39.395Z,3.00
2018-06-28T07:52:39.410Z,2.70
2018-06-28T07:53:39.412Z,3.10
2018-06-28T07:54:39.422Z,2.30
2018-06-28T07:55:39.431Z,2.00
2018-06-28T07:56:39.439Z,2.70
2018-06-28T07:57:39.447Z,2.30
2018-06-28T07:58:39.457Z,4.10
2018-06-28T07:59:39.466Z,2.40
2018-06-28T08:00:39.519Z,3.80
2018-06-28T08:01:39.485Z,2.50
2018-06-28T08:02:39.539Z,2.00
2018-06-28T08:03:39.506Z,2.00
2018-06-28T08:04:39.511Z,2.10
2018-06-28T08:05:39.521Z,2.30
2018-06-28T08:06:39.530Z,1.90
2018-06-28T08:07:39.540Z,2.20
2018-06-28T08:08:39.550Z,2.50
2018-06-28T08:09:39.586Z,5.70
2018-06-28T08:10:39.567Z,1.80
2018-06-28T08:11:39.575Z,2.50
2018-06-28T08:12:39.595Z,3.50
2018-06-28T08:13:39.592Z,2.00
2018-06-28T08:14:39.605Z,2.10
2018-06-28T08:15:39.613Z,1.80
2018-06-28T08:16:39.622Z,2.00
2018-06-28T08:17:39.632Z,1.70
2018-06-28T08:18:39.640Z,3.20
2018-06-28T08:19:39.651Z,1.90
2018-06-28T08:20:39.660Z,2.10
2018-06-28T08:21:39.671Z,2.70
2018-06-28T08:22:39.679Z,2.20
2018-06-28T08:23:39.688Z,2.00
2018-06-28T08:24:39.694Z,2.00
2018-06-28T08:25:39.711Z,2.20
2018-06-28T08:26:39.718Z,4.40
2018-06-28T08:27:39.728Z,2.30
2018-06-28T08:28:39.738Z,2.20
2018-06-28T08:29:39.749Z,2.10
2018-06-28T08:30:39.757Z,2.70
2018-06-28T08:31:39.768Z,1.80
2018-06-28T08:32:39.777Z,3.80
2018-06-28T08:33:39.786Z,3.20
2018-06-28T08:34:39.798Z,2.70
2018-06-28T08:35:39.808Z,2.00
2018-06-28T08:36:39.818Z,1.70
2018-06-28T08:37:39.836Z,3.50
2018-06-28T08:38:39.840Z,1.90
2018-06-28T08:39:39.891Z,2.20
2018-06-28T08:40:39.860Z,3.40
2018-06-28T08:41:39.869Z,2.90
2018-06-28T08:42:39.879Z,3.10
2018-06-28T08:43:39.889Z,1.80
2018-06-28T08:44:39.899Z,3.20
2018-06-28T08:45:39.910Z,3.00
2018-06-28T08:46:39.916Z,2.60
2018-06-28T08:47:39.926Z,2.10
2018-06-28T08:48:39.935Z,2.70
2018-06-28T08:49:39.946Z,2.20
2018-06-28T08:50:39.954Z,2.00
2018-06-28T08:51:39.963Z,2.10
2018-06-28T08:52:39.977Z,4.80
2018-06-28T08:53:39.989Z,1.70
2018-06-28T08:54:39.993Z,3.10
2018-06-28T08:55:40.001Z,1.80
2018-06-28T08:56:40.012Z,2.10
2018-06-28T08:57:40.099Z,3.70
2018-06-28T08:58:40.033Z,1.90
2018-06-28T08:59:40.047Z,3.20
2018-06-28T09:00:40.054Z,2.60
2018-06-28T09:01:40.061Z,2.30
2018-06-28T09:02:40.070Z,2.90
2018-06-28T09:03:40.084Z,3.70
2018-06-28T09:04:40.091Z,3.20
2018-06-28T09:05:40.139Z,2.40
2018-06-28T09:06:40.109Z,3.50
2018-06-28T09:07:40.345Z,2.20
2018-06-28T09:08:40.168Z,3.70
2018-06-28T09:09:40.135Z,4.10
2018-06-28T09:10:40.145Z,2.20
2018-06-28T09:11:40.153Z,3.90
2018-06-28T09:12:40.161Z,1.80
2018-06-28T09:13:40.171Z,2.20
2018-06-28T09:14:40.177Z,2.70
2018-06-28T09:15:40.240Z,2.10
2018-06-28T09:16:40.193Z,1.90
2018-06-28T09:17:40.198Z,2.00
2018-06-28T09:18:40.206Z,2.70
2018-06-28T09:19:40.216Z,2.10
2018-06-28T09:20:40.221Z,2.70
2018-06-28T09:21:40.230Z,2.90
2018-06-28T09:22:40.245Z,3.70
2018-06-28T09:23:40.248Z,4.30
2018-06-28T09:24:40.253Z,2.50
2018-06-28T09:25:40.259Z,2.20
2018-06-28T09:26:40.265Z,5.40
2018-06-28T09:27:40.271Z,2.00
2018-06-28T09:28:40.278Z,3.40
2018-06-28T09:29:40.287Z,2.00
2018-06-28T09:30:40.294Z,4.50
2018-06-28T09:31:40.306Z,3.40
2018-06-28T09:32:40.303Z,3.30
2018-06-28T09:33:40.338Z,2.00
2018-06-28T09:34:40.330Z,3.30
2018-06-28T09:35:40.321Z,2.10
2018-06-28T09:36:40.328Z,2.80
2018-06-28T09:37:40.334Z,2.60
2018-06-28T09:38:40.340Z,2.20
2018-06-28T09:39:40.355Z,2.10
2018-06-28T09:40:40.352Z,4.00
2018-06-28T09:41:40.360Z,3.10
2018-06-28T09:42:40.364Z,3.00
2018-06-28T09:43:40.370Z,2.40
2018-06-28T09:44:40.377Z,3.00
2018-06-28T09:45:40.384Z,4.30
2018-06-28T09:46:40.390Z,3.10
2018-06-28T09:47:40.396Z,2.60
2018-06-28T09:48:40.445Z,2.30
2018-06-28T09:49:40.410Z,2.10
2018-06-28T09:50:40.413Z,2.60
2018-06-28T09:51:40.416Z,3.50
2018-06-28T09:52:40.421Z,2.30
2018-06-28T09:53:40.429Z,3.10
2018-06-28T09:54:40.497Z,3.20
2018-06-28T09:55:40.446Z,2.50
2018-06-28T09:56:40.446Z,3.00
2018-06-28T09:57:40.453Z,3.30
2018-06-28T09:58:40.472Z,3.50
2018-06-28T09:59:40.469Z,2.10
2018-06-28T10:00:40.472Z,2.40
2018-06-28T10:01:40.476Z,3.90
2018-06-28T10:02:40.483Z,2.70
2018-06-28T10:03:40.490Z,2.30
2018-06-28T10:04:40.498Z,2.90
2018-06-28T10:05:40.502Z,4.10
2018-06-28T10:06:40.515Z,2.40
2018-06-28T10:07:40.510Z,2.00
2018-06-28T10:08:40.519Z,2.30
2018-06-28T10:09:40.527Z,2.50
2018-06-28T10:10:40.535Z,2.00
2018-06-28T10:11:40.539Z,2.10
2018-06-28T10:12:40.548Z,2.10
2018-06-28T10:13:40.554Z,2.00
2018-06-28T10:14:40.562Z,3.00
2018-06-28T10:15:40.564Z,2.20
2018-06-28T10:16:40.569Z,3.00
2018-06-28T10:17:40.575Z,2.20
2018-06-28T10:18:40.583Z,2.50
2018-06-28T10:19:40.588Z,3.10
2018-06-28T10:20:40.596Z,3.20
2018-06-28T10:21:40.602Z,4.30
2018-06-28T10:22:40.608Z,4.40
2018-06-28T10:23:40.615Z,2.70
2018-06-28T10:24:40.674Z,3.70
2018-06-28T10:25:40.625Z,2.00
2018-06-28T10:26:40.634Z,2.60
2018-06-28T10:27:40.639Z,3.00
2018-06-28T10:28:40.651Z,5.00
2018-06-28T10:29:40.650Z,2.00
2018-06-28T10:30:40.657Z,3.50
2018-06-28T10:31:40.663Z,3.70
2018-06-28T10:32:40.690Z,2.40
2018-06-28T10:33:40.708Z,3.30
2018-06-28T10:34:40.682Z,3.30
2018-06-28T10:35:40.689Z,4.60
2018-06-28T10:36:40.688Z,2.80
2018-06-28T10:37:40.699Z,2.50
2018-06-28T10:38:40.727Z,3.00
2018-06-28T10:39:40.712Z,2.10
2018-06-28T10:40:40.718Z,2.20
2018-06-28T10:41:40.724Z,1.90
2018-06-28T10:42:40.728Z,3.30
2018-06-28T10:43:40.738Z,2.10
2018-06-28T10:44:40.745Z,2.70
2018-06-28T10:45:40.754Z,2.00
2018-06-28T10:46:40.756Z,2.20
2018-06-28T10:47:40.761Z,4.30
2018-06-28T10:48:40.769Z,2.20
2018-06-28T10:49:40.774Z,4.00
2018-06-28T10:50:40.783Z,2.00
2018-06-28T10:51:40.789Z,2.20
2018-06-28T10:52:40.795Z,2.00
2018-06-28T10:53:40.798Z,2.30
2018-06-28T10:54:40.810Z,1.90
2018-06-28T10:55:40.813Z,2.90
2018-06-28T10:56:40.819Z,2.20
2018-06-28T10:57:40.875Z,2.50
2018-06-28T10:58:40.833Z,3.20
2018-06-28T10:59:40.838Z,3.70
2018-06-28T11:00:40.843Z,3.00
2018-06-28T11:01:40.859Z,2.20
2018-06-28T11:02:40.859Z,2.70
2018-06-28T11:03:40.865Z,3.60
2018-06-28T11:04:40.869Z,3.10
2018-06-28T11:05:40.877Z,2.90
2018-06-28T11:06:40.883Z,3.10
2018-06-28T11:07:40.890Z,3.50
2018-06-28T11:08:40.896Z,3.10
2018-06-28T11:09:40.905Z,3.80
2018-06-28T11:10:40.913Z,2.20
2018-06-28T11:11:40.915Z,2.00
2018-06-28T11:12:40.921Z,2.40
2018-06-28T11:13:40.933Z,2.30
2018-06-28T11:14:40.934Z,2.50
2018-06-28T11:15:40.946Z,3.00
2018-06-28T11:16:40.946Z,3.10
2018-06-28T11:17:40.952Z,3.90
2018-06-28T11:18:41.188Z,2.80
2018-06-28T11:19:40.969Z,3.00
2018-06-28T11:20:40.970Z,2.30
2018-06-28T11:21:40.977Z,2.50
2018-06-28T11:22:40.986Z,2.40
2018-06-28T11:23:40.991Z,2.10
2018-06-28T11:24:40.996Z,1.90
2018-06-28T11:25:41.002Z,2.20
2018-06-28T11:26:41.016Z,5.10
2018-06-28T11:27:41.018Z,3.60
2018-06-28T11:28:41.023Z,2.40
2018-06-28T11:29:41.033Z,3.60
2018-06-28T11:30:41.038Z,3.50
2018-06-28T11:31:41.042Z,2.30
2018-06-28T11:32:41.050Z,1.80
2018-06-28T11:33:41.055Z,3.00
2018-06-28T11:34:41.062Z,2.40
2018-06-28T11:35:41.122Z,2.10
2018-06-28T11:36:41.073Z,2.70
2018-06-28T11:37:41.080Z,5.10
2018-06-28T11:38:41.088Z,2.30
2018-06-28T11:39:41.091Z,1.90
2018-06-28T11:40:41.098Z,2.60
2018-06-28T11:41:41.106Z,3.70
2018-06-28T11:42:41.110Z,2.20
2018-06-28T11:43:41.116Z,2.80
2018-06-28T11:44:41.126Z,4.50
2018-06-28T11:45:41.130Z,2.90
2018-06-28T11:46:41.135Z,2.10
2018-06-28T11:47:41.142Z,1.90
2018-06-28T11:48:41.148Z,2.90
2018-06-28T11:49:41.155Z,1.90
2018-06-28T11:50:41.159Z,2.00
2018-06-28T11:51:41.166Z,2.80
2018-06-28T11:52:41.175Z,3.00
2018-06-28T11:53:41.178Z,1.90
2018-06-28T11:54:41.188Z,2.40
2018-06-28T11:55:41.191Z,2.00
2018-06-28T11:56:41.197Z,1.80
2018-06-28T11:57:41.202Z,2.40
2018-06-28T11:58:41.209Z,1.80
2018-06-28T11:59:41.216Z,3.30
2018-06-28T12:00:41.222Z,3.00
2018-06-28T12:01:41.229Z,2.00
2018-06-28T12:02:41.234Z,2.30
2018-06-28T12:03:41.241Z,1.80
2018-06-28T12:04:41.248Z,2.50
2018-06-28T12:05:41.395Z,2.60
2018-06-28T12:06:41.261Z,3.70
2018-06-28T12:07:41.267Z,3.60
2018-06-28T12:08:41.276Z,2.10
2018-06-28T12:09:41.281Z,3.90
2018-06-28T12:10:41.288Z,1.80
2018-06-28T12:11:41.292Z,2.80
2018-06-28T12:12:41.297Z,2.30
2018-06-28T12:13:41.303Z,2.70
2018-06-28T12:14:41.313Z,2.00
2018-06-28T12:15:41.318Z,2.60
2018-06-28T12:16:41.322Z,3.10
2018-06-28T12:17:41.330Z,2.50
2018-06-28T12:18:41.335Z,2.30
2018-06-28T12:19:41.343Z,3.50
2018-06-28T12:20:41.348Z,3.30
2018-06-28T12:21:41.353Z,2.40
2018-06-28T12:22:41.362Z,2.00
2018-06-28T12:23:41.366Z,3.10
2018-06-28T12:24:41.372Z,2.30
2018-06-28T12:25:41.379Z,2.00
2018-06-28T12:26:41.385Z,4.10
2018-06-28T12:27:41.391Z,3.30
2018-06-28T12:28:41.398Z,2.00
2018-06-28T12:29:41.405Z,3.80
2018-06-28T12:30:41.410Z,3.60
2018-06-28T12:31:41.419Z,1.90
2018-06-28T12:32:41.422Z,1.90
2018-06-28T12:33:41.431Z,3.40
2018-06-28T12:34:41.433Z,5.40
2018-06-28T12:35:41.441Z,2.70
2018-06-28T12:36:41.446Z,3.80
2018-06-28T12:37:41.453Z,2.20
2018-06-28T12:38:41.458Z,2.50
2018-06-28T12:39:41.466Z,2.00
2018-06-28T12:40:41.472Z,1.70
2018-06-28T12:41:41.479Z,2.70
2018-06-28T12:42:41.485Z,2.00
2018-06-28T12:43:41.490Z,1.70
2018-06-28T12:44:41.497Z,2.30
2018-06-28T12:45:41.503Z,4.40
2018-06-28T12:46:41.511Z,2.10
2018-06-28T12:47:41.516Z,2.90
2018-06-28T12:48:41.522Z,2.30
2018-06-28T12:49:41.528Z,2.70
2018-06-28T12:50:41.536Z,1.50
2018-06-28T12:51:41.542Z,2.80
2018-06-28T12:52:41.546Z,4.00
2018-06-28T12:53:41.554Z,2.10
2018-06-28T12:54:41.559Z,3.20
2018-06-28T12:55:41.569Z,3.30
2018-06-28T12:56:41.573Z,1.90
2018-06-28T12:57:41.581Z,2.00
2018-06-28T12:58:41.585Z,2.50
2018-06-28T12:59:41.593Z,3.30
2018-06-28T13:00:41.609Z,1.70
2018-06-28T13:01:41.604Z,1.80
2018-06-28T13:02:41.612Z,2.20
2018-06-28T13:03:41.621Z,2.40
2018-06-28T13:04:41.628Z,3.10
2018-06-28T13:05:41.630Z,2.30
2018-06-28T13:06:41.639Z,1.60
2018-06-28T13:07:41.648Z,2.90
2018-06-28T13:08:41.651Z,4.00
2018-06-28T13:09:41.655Z,1.90
2018-06-28T13:10:41.662Z,3.10
2018-06-28T13:11:41.671Z,2.50
2018-06-28T13:12:41.694Z,1.80
2018-06-28T13:13:41.684Z,2.60
2018-06-28T13:14:41.690Z,1.80
2018-06-28T13:15:41.697Z,1.80
2018-06-28T13:16:41.713Z,3.70
2018-06-28T13:17:41.712Z,1.80
2018-06-28T13:18:41.733Z,1.70