createdAt,value
2022-09-20T00:00:43.563Z,0.00
2022-09-20T00:01:43.524Z,0.00
2022-09-20T00:02:43.441Z,0.00
2022-09-20T00:03:43.430Z,0.00
2022-09-20T00:04:43.429Z,0.00
2022-09-20T00:05:43.424Z,0.00
2022-09-20T00:06:43.396Z,0.00
2022-09-20T00:07:43.381Z,0.00
2022-09-20T00:08:43.377Z,0.00
2022-09-20T00:09:43.358Z,0.00
2022-09-20T00:10:43.349Z,0.00
2022-09-20T00:11:43.333Z,0.00
2022-09-20T00:12:43.323Z,0.00
2022-09-20T00:13:43.317Z,0.00
2022-09-20T00:14:43.299Z,0.00
2022-09-20T00:15:43.386Z,0.00
2022-09-20T00:16:43.328Z,0.00
2022-09-20T00:17:43.264Z,0.00
2022-09-20T00:18:43.252Z,0.00
2022-09-20T00:19:43.240Z,0.00
2022-09-20T00:20:43.230Z,0.00
2022-09-20T00:21:43.235Z,0.00
2022-09-20T00:22:43.204Z,0.00
2022-09-20T00:23:43.189Z,0.00
2022-09-20T00:24:48.226Z,0.00
2022-09-20T00:25:43.165Z,0.00
2022-09-20T00:26:43.166Z,0.00
2022-09-20T00:27:43.143Z,0.00
2022-09-20T00:28:43.132Z,0.00
2022-09-20T00:29:43.117Z,0.00
2022-09-20T00:30:43.113Z,0.00
2022-09-20T00:31:43.356Z,0.00
2022-09-20T00:32:43.084Z,0.00
2022-09-20T00:33:43.071Z,0.00
2022-09-20T00:34:43.059Z,0.00
2022-09-20T00:35:43.048Z,0.00
2022-09-20T00:36:43.037Z,0.00
2022-09-20T00:37:43.042Z,0.00
2022-09-20T00:38:43.010Z,0.00
2022-09-20T00:39:42.997Z,0.00
2022-09-20T00:40:43.050Z,0.00
2022-09-20T00:41:42.975Z,0.00
2022-09-20T00:42:42.963Z,0.00
2022-09-20T00:43:42.955Z,0.00
2022-09-20T00:44:42.941Z,0.00
2022-09-20T00:45:42.988Z,0.00
2022-09-20T00:46:42.915Z,0.00
2022-09-20T00:47:42.902Z,0.00
2022-09-20T00:48:42.891Z,0.00
2022-09-20T00:49:42.875Z,0.00
2022-09-20T00:50:42.866Z,0.00
2022-09-20T00:51:42.852Z,0.00
2022-09-20T00:52:42.842Z,0.00
2022-09-20T00:53:42.847Z,0.00
2022-09-20T00:54:42.817Z,0.00
2022-09-20T00:55:42.803Z,0.00
2022-09-20T00:56:42.793Z,0.00
2022-09-20T00:57:42.776Z,0.00
2022-09-20T00:58:42.768Z,0.00
2022-09-20T00:59:42.755Z,0.00
2022-09-20T01:00:42.817Z,0.00
2022-09-20T01:01:42.821Z,0.00
2022-09-20T01:02:42.785Z,0.00
2022-09-20T01:03:42.706Z,0.00
2022-09-20T01:04:42.694Z,0.00
2022-09-20T01:05:42.680Z,0.00
2022-09-20T01:06:42.671Z,0.00
2022-09-20T01:07:42.656Z,0.00
2022-09-20T01:08:42.645Z,0.00
2022-09-20T01:09:42.650Z,0.00
2022-09-20T01:10:42.622Z,0.00
2022-09-20T01:11:42.620Z,0.00
2022-09-20T01:12:42.596Z,0.00
2022-09-20T01:13:42.583Z,0.00
2022-09-20T01:14:42.572Z,0.00
2022-09-20T01:15:42.608Z,0.00
2022-09-20T01:16:42.603Z,0.00
2022-09-20T01:17:42.533Z,0.00
2022-09-20T01:18:42.523Z,0.00
2022-09-20T01:19:42.508Z,0.00
2022-09-20T01:20:42.499Z,0.00
2022-09-20T01:21:42.483Z,0.00
2022-09-20T01:22:42.472Z,0.00
2022-09-20T01:23:42.459Z,0.00
2022-09-20T01:24:42.449Z,0.00
2022-09-20T01:25:42.455Z,0.00
2022-09-20T01:26:42.424Z,0.00
2022-09-20T01:27:42.410Z,0.00
2022-09-20T01:28:42.405Z,0.00
2022-09-20T01:29:42.386Z,0.00
2022-09-20T01:30:42.376Z,0.00
2022-09-20T01:31:42.398Z,0.00
2022-09-20T01:32:42.350Z,0.00
2022-09-20T01:33:42.335Z,0.00
2022-09-20T01:34:42.324Z,0.00
2022-09-20T01:35:42.310Z,0.00
2022-09-20T01:36:42.299Z,0.00
2022-09-20T01:37:42.284Z,0.00
2022-09-20T01:38:42.274Z,0.00
2022-09-20T01:39:42.259Z,0.00
2022-09-20T01:40:42.289Z,0.00
2022-09-20T01:41:42.257Z,0.00
2022-09-20T01:42:42.226Z,0.00
2022-09-20T01:43:42.211Z,0.00
2022-09-20T01:44:42.200Z,0.00
2022-09-20T01:45:42.245Z,0.00
2022-09-20T01:46:42.175Z,0.00
2022-09-20T01:47:42.161Z,0.00
2022-09-20T01:48:42.150Z,0.00
2022-09-20T01:49:42.134Z,0.00
2022-09-20T01:50:42.128Z,0.00
2022-09-20T01:51:42.109Z,0.00
2022-09-20T01:52:42.100Z,0.00
2022-09-20T01:53:42.088Z,0.00
2022-09-20T01:54:42.074Z,0.00
2022-09-20T01:55:42.060Z,0.00
2022-09-20T01:56:42.050Z,0.00
2022-09-20T01:57:42.053Z,0.00
2022-09-20T01:58:42.023Z,0.00
2022-09-20T01:59:42.009Z,0.00
2022-09-20T02:00:42.033Z,0.00
2022-09-20T02:01:41.983Z,0.00
2022-09-20T02:02:42.044Z,0.00
2022-09-20T02:03:41.966Z,0.00
2022-09-20T02:04:41.948Z,0.00
2022-09-20T02:05:41.932Z,0.00
2022-09-20T02:06:41.922Z,0.00
2022-09-20T02:07:41.908Z,0.00
2022-09-20T02:08:41.899Z,0.00
2022-09-20T02:09:41.882Z,0.00
2022-09-20T02:10:41.869Z,0.00
2022-09-20T02:11:41.858Z,0.00
2022-09-20T02:12:41.847Z,0.00
2022-09-20T02:13:41.849Z,0.00
2022-09-20T02:14:41.829Z,0.00
2022-09-20T02:15:41.806Z,0.00
2022-09-20T02:16:41.857Z,0.00
2022-09-20T02:17:41.781Z,0.00
2022-09-20T02:18:41.769Z,0.00
2022-09-20T02:19:41.755Z,0.00
2022-09-20T02:20:41.744Z,0.00
2022-09-20T02:21:41.734Z,0.00
2022-09-20T02:22:41.719Z,0.00
2022-09-20T02:23:41.703Z,0.00
2022-09-20T02:24:41.693Z,0.00
2022-09-20T02:25:41.678Z,0.00
2022-09-20T02:26:41.667Z,0.00
2022-09-20T02:27:41.652Z,0.00
2022-09-20T02:28:41.642Z,0.00
2022-09-20T02:29:41.646Z,0.00
2022-09-20T02:30:41.618Z,0.00
2022-09-20T02:31:41.638Z,0.00
2022-09-20T02:32:41.592Z,0.00
2022-09-20T02:33:41.575Z,0.00
2022-09-20T02:34:41.563Z,0.00
2022-09-20T02:35:41.549Z,0.00
2022-09-20T02:36:41.539Z,0.00
2022-09-20T02:37:41.525Z,0.00
2022-09-20T02:38:41.513Z,0.00
2022-09-20T02:39:41.497Z,0.00
2022-09-20T02:40:41.579Z,0.00
2022-09-20T02:41:41.482Z,0.00
2022-09-20T02:42:41.466Z,0.00
2022-09-20T02:43:41.455Z,0.00
2022-09-20T02:44:41.441Z,0.00
2022-09-20T02:45:41.561Z,0.00
2022-09-20T02:46:41.408Z,0.00
2022-09-20T02:47:41.395Z,0.00
2022-09-20T02:48:41.384Z,0.00
2022-09-20T02:49:41.368Z,0.00
2022-09-20T02:50:41.361Z,0.00
2022-09-20T02:51:41.347Z,0.00
2022-09-20T02:52:41.332Z,0.00
2022-09-20T02:53:41.316Z,0.00
2022-09-20T02:54:41.305Z,0.00
2022-09-20T02:55:41.290Z,0.00
2022-09-20T02:56:41.281Z,0.00
2022-09-20T02:57:41.265Z,0.00
2022-09-20T02:58:41.252Z,0.00
2022-09-20T02:59:41.238Z,0.00
2022-09-20T03:00:41.228Z,0.00
2022-09-20T03:01:41.332Z,0.00
2022-09-20T03:02:41.299Z,0.00
2022-09-20T03:03:41.189Z,0.00
2022-09-20T03:04:41.175Z,0.00
2022-09-20T03:05:41.158Z,0.00
2022-09-20T03:06:41.148Z,0.00
2022-09-20T03:07:41.134Z,0.00
2022-09-20T03:08:41.125Z,0.00
2022-09-20T03:09:41.106Z,0.00
2022-09-20T03:10:41.324Z,0.00
2022-09-20T03:11:41.082Z,0.00
2022-09-20T03:12:41.071Z,0.00
2022-09-20T03:13:41.167Z,0.00
2022-09-20T03:14:41.043Z,0.00
2022-09-20T03:15:41.029Z,0.00
2022-09-20T03:16:41.077Z,0.00
2022-09-20T03:17:41.026Z,0.00
2022-09-20T03:18:40.992Z,0.00
2022-09-20T03:19:40.977Z,0.00
2022-09-20T03:20:40.965Z,0.00
2022-09-20T03:21:40.952Z,0.00
2022-09-20T03:22:40.939Z,0.00
2022-09-20T03:23:40.923Z,0.00
2022-09-20T03:24:40.911Z,0.00
2022-09-20T03:25:40.897Z,0.00
2022-09-20T03:26:40.888Z,0.00
2022-09-20T03:27:40.872Z,0.00
2022-09-20T03:28:40.862Z,0.00
2022-09-20T03:29:40.844Z,0.00
2022-09-20T03:30:40.834Z,0.00
2022-09-20T03:31:40.861Z,0.00
2022-09-20T03:32:40.811Z,0.00
2022-09-20T03:33:40.814Z,0.00
2022-09-20T03:34:40.784Z,0.00
2022-09-20T03:35:40.765Z,0.00
2022-09-20T03:36:40.754Z,0.00
2022-09-20T03:37:40.740Z,0.00
2022-09-20T03:38:40.729Z,0.00
2022-09-20T03:40:44.137Z,0.00
2022-09-20T03:41:40.687Z,0.00
2022-09-20T03:42:40.672Z,0.00
2022-09-20T03:43:40.663Z,0.00
2022-09-20T03:44:40.645Z,0.00
2022-09-20T03:45:40.681Z,0.00
2022-09-20T03:46:40.619Z,0.00
2022-09-20T03:47:40.608Z,0.00
2022-09-20T03:48:40.592Z,0.00
2022-09-20T03:49:40.600Z,0.00
2022-09-20T03:50:40.565Z,0.00
2022-09-20T03:51:40.560Z,0.00
2022-09-20T03:52:40.538Z,0.00
2022-09-20T03:53:40.527Z,0.00
2022-09-20T03:54:40.512Z,0.00
2022-09-20T03:55:40.500Z,0.00
2022-09-20T03:56:40.486Z,0.00
2022-09-20T03:57:40.476Z,0.00
2022-09-20T03:58:40.469Z,0.00
2022-09-20T03:59:40.448Z,0.00
2022-09-20T04:00:40.613Z,0.00
2022-09-20T04:01:40.486Z,0.00
2022-09-20T04:02:40.481Z,0.00
2022-09-20T04:03:40.395Z,0.00
2022-09-20T04:04:40.380Z,0.00
2022-09-20T04:05:40.388Z,0.00
2022-09-20T04:06:40.352Z,0.00
2022-09-20T04:07:40.341Z,0.00
2022-09-20T04:08:40.573Z,0.00
2022-09-20T04:09:40.312Z,0.00
2022-09-20T04:10:40.313Z,0.00
2022-09-20T04:11:40.288Z,0.00
2022-09-20T04:12:40.273Z,0.00
2022-09-20T04:13:40.259Z,0.00
2022-09-20T04:14:40.247Z,0.00
2022-09-20T04:15:40.233Z,0.00
2022-09-20T04:16:40.303Z,0.00
2022-09-20T04:17:40.208Z,0.00
2022-09-20T04:18:40.193Z,0.00
2022-09-20T04:19:40.177Z,0.00
2022-09-20T04:20:40.167Z,0.00
2022-09-20T04:21:40.167Z,0.00
2022-09-20T04:22:40.139Z,0.00
2022-09-20T04:23:40.123Z,0.00
2022-09-20T04:24:40.114Z,0.00
2022-09-20T04:25:43.795Z,0.00
2022-09-20T04:26:40.085Z,0.00
2022-09-20T04:27:40.170Z,0.00
2022-09-20T04:28:40.057Z,0.00
2022-09-20T04:29:40.042Z,0.00
2022-09-20T04:30:40.033Z,0.00
2022-09-20T04:31:40.105Z,0.00
2022-09-20T04:32:40.005Z,0.00
2022-09-20T04:33:39.989Z,0.00
2022-09-20T04:34:39.977Z,0.00
2022-09-20T04:35:39.963Z,0.00
2022-09-20T04:36:39.953Z,0.00
2022-09-20T04:37:39.953Z,0.00
2022-09-20T04:38:39.924Z,0.00
2022-09-20T04:39:39.907Z,0.00
2022-09-20T04:40:39.956Z,0.00
2022-09-20T04:41:39.880Z,0.00
2022-09-20T04:42:39.869Z,0.00
2022-09-20T04:43:39.853Z,0.00
2022-09-20T04:44:39.845Z,0.00
2022-09-20T04:45:39.888Z,0.00
2022-09-20T04:46:39.814Z,0.00
2022-09-20T04:47:39.812Z,0.00
2022-09-20T04:48:39.789Z,0.00
2022-09-20T04:49:39.773Z,0.00
2022-09-20T04:50:39.774Z,0.00
2022-09-20T04:51:39.747Z,0.00
2022-09-20T04:52:39.735Z,0.00
2022-09-20T04:53:39.736Z,0.00
2022-09-20T04:54:39.707Z,0.00
2022-09-20T04:55:39.691Z,0.00
2022-09-20T04:56:39.681Z,0.00
2022-09-20T04:57:39.667Z,0.00
2022-09-20T04:58:39.652Z,0.00
2022-09-20T04:59:39.640Z,0.00
2022-09-20T05:00:39.665Z,0.00
2022-09-20T05:01:39.673Z,0.00
2022-09-20T05:02:39.701Z,0.00
2022-09-20T05:03:39.583Z,0.00
2022-09-20T05:04:39.570Z,0.00
2022-09-20T05:05:39.554Z,0.00
2022-09-20T05:06:39.543Z,0.00
2022-09-20T05:07:39.528Z,0.00
2022-09-20T05:08:39.516Z,0.00
2022-09-20T05:09:39.522Z,0.00
2022-09-20T05:10:39.488Z,0.00
2022-09-20T05:11:39.476Z,0.00
2022-09-20T05:12:39.464Z,5.63
2022-09-20T05:13:39.446Z,5.63
2022-09-20T05:14:39.435Z,5.63
2022-09-20T05:15:39.419Z,5.63
2022-09-20T05:16:41.972Z,5.63
2022-09-20T05:17:39.599Z,5.63
2022-09-20T05:18:39.379Z,5.63
2022-09-20T05:19:39.364Z,5.63
2022-09-20T05:20:39.355Z,5.63
2022-09-20T05:21:39.338Z,5.63
2022-09-20T05:22:39.325Z,11.25
2022-09-20T05:23:39.322Z,11.25
2022-09-20T05:24:39.299Z,11.25
2022-09-20T05:25:39.302Z,11.25
2022-09-20T05:26:39.271Z,11.25
2022-09-20T05:27:39.359Z,11.25
2022-09-20T05:28:39.244Z,11.25
2022-09-20T05:29:39.227Z,11.25
2022-09-20T05:30:39.216Z,16.88
2022-09-20T05:31:39.285Z,16.88
2022-09-20T05:32:39.192Z,16.88
2022-09-20T05:33:39.178Z,16.88
2022-09-20T05:34:39.162Z,16.88
2022-09-20T05:35:39.149Z,16.88
2022-09-20T05:36:39.136Z,16.88
2022-09-20T05:37:39.119Z,16.88
2022-09-20T05:38:39.112Z,16.88
2022-09-20T05:39:39.092Z,22.50
2022-09-20T05:40:39.119Z,22.50
2022-09-20T05:41:39.080Z,22.50
2022-09-20T05:42:39.053Z,22.50
2022-09-20T05:43:39.048Z,22.50
2022-09-20T05:44:39.027Z,22.50
2022-09-20T05:45:39.029Z,22.50
2022-09-20T05:46:39.004Z,22.50
2022-09-20T05:47:38.982Z,22.50
2022-09-20T05:48:38.971Z,28.13
2022-09-20T05:49:38.955Z,28.13
2022-09-20T05:50:38.945Z,28.13
2022-09-20T05:51:38.929Z,28.13
2022-09-20T05:52:38.917Z,28.13
2022-09-20T05:53:38.901Z,28.13
2022-09-20T05:54:38.950Z,28.13
2022-09-20T05:55:38.876Z,28.13
2022-09-20T05:56:38.864Z,28.13
2022-09-20T05:57:38.865Z,28.13
2022-09-20T05:58:38.855Z,28.13
2022-09-20T05:59:38.821Z,33.75
2022-09-20T06:00:38.807Z,33.75
2022-09-20T06:01:38.791Z,33.75
2022-09-20T06:02:38.855Z,33.75
2022-09-20T06:03:38.764Z,33.75
2022-09-20T06:04:38.753Z,33.75
2022-09-20T06:05:38.748Z,33.75
2022-09-20T06:06:38.739Z,33.75
2022-09-20T06:07:38.712Z,33.75
2022-09-20T06:08:38.860Z,33.75
2022-09-20T06:09:38.683Z,33.75
2022-09-20T06:10:38.681Z,33.75
2022-09-20T06:11:38.655Z,39.38
2022-09-20T06:12:38.656Z,39.38
2022-09-20T06:13:38.644Z,39.38
2022-09-20T06:14:38.617Z,45.00
2022-09-20T06:15:38.601Z,50.63
2022-09-20T06:16:38.633Z,50.63
2022-09-20T06:17:38.575Z,56.25
2022-09-20T06:18:38.566Z,56.25
2022-09-20T06:19:38.550Z,56.25
2022-09-20T06:20:38.535Z,56.25
2022-09-20T06:21:38.520Z,56.25
2022-09-20T06:22:38.508Z,56.25
2022-09-20T06:23:38.501Z,61.88
2022-09-20T06:24:38.481Z,61.88
2022-09-20T06:25:38.467Z,61.88
2022-09-20T06:26:38.454Z,61.88
2022-09-20T06:27:38.438Z,61.88
2022-09-20T06:28:38.436Z,61.88
2022-09-20T06:29:38.434Z,61.88
2022-09-20T06:30:38.539Z,61.88
2022-09-20T06:31:38.386Z,61.88
2022-09-20T06:32:38.375Z,61.88
2022-09-20T06:33:38.360Z,61.88
2022-09-20T06:34:38.351Z,61.88
2022-09-20T06:35:38.336Z,61.88
2022-09-20T06:36:38.321Z,67.50
2022-09-20T06:37:38.310Z,67.50
2022-09-20T06:38:38.304Z,67.50
2022-09-20T06:39:38.284Z,67.50
2022-09-20T06:40:38.333Z,67.50
2022-09-20T06:41:38.255Z,67.50
2022-09-20T06:42:38.245Z,67.50
2022-09-20T06:43:38.231Z,67.50
2022-09-20T06:44:38.223Z,67.50
2022-09-20T06:45:38.272Z,67.50
2022-09-20T06:46:38.194Z,67.50
2022-09-20T06:47:38.942Z,67.50
2022-09-20T06:48:38.170Z,67.50
2022-09-20T06:49:38.154Z,67.50
2022-09-20T06:50:38.143Z,67.50
2022-09-20T06:51:38.130Z,67.50
2022-09-20T06:52:38.119Z,67.50
2022-09-20T06:53:38.105Z,67.50
2022-09-20T06:54:38.096Z,67.50
2022-09-20T06:55:38.084Z,67.50
2022-09-20T06:56:38.119Z,67.50
2022-09-20T06:57:38.068Z,73.13
2022-09-20T06:58:38.049Z,73.13
2022-09-20T06:59:38.034Z,73.13
2022-09-20T07:00:38.022Z,73.13
2022-09-20T07:01:38.096Z,73.13
2022-09-20T07:02:38.115Z,73.13
2022-09-20T07:03:37.983Z,73.13
2022-09-20T07:04:37.973Z,73.13
2022-09-20T07:05:37.961Z,73.13
2022-09-20T07:06:37.949Z,73.13
2022-09-20T07:07:37.936Z,73.13
2022-09-20T07:08:37.926Z,73.13
2022-09-20T07:09:37.912Z,73.13
2022-09-20T07:10:37.901Z,73.13
2022-09-20T07:11:37.888Z,73.13
2022-09-20T07:12:37.879Z,73.13
2022-09-20T07:13:37.864Z,73.13
2022-09-20T07:14:37.854Z,73.13
2022-09-20T07:15:37.841Z,73.13
2022-09-20T07:16:37.895Z,73.13
2022-09-20T07:17:37.837Z,73.13
2022-09-20T07:18:37.808Z,73.13
2022-09-20T07:19:37.795Z,73.13
2022-09-20T07:20:37.788Z,73.13
2022-09-20T07:21:37.772Z,73.13
2022-09-20T07:22:37.761Z,73.13
2022-09-20T07:23:37.749Z,73.13
2022-09-20T07:24:37.740Z,73.13
2022-09-20T07:25:37.828Z,73.13
2022-09-20T07:26:37.718Z,73.13
2022-09-20T07:27:37.710Z,73.13
2022-09-20T07:28:37.694Z,73.13
2022-09-20T07:29:37.680Z,73.13
2022-09-20T07:30:37.671Z,73.13
2022-09-20T07:31:37.719Z,73.13
2022-09-20T07:32:37.650Z,73.13
2022-09-20T07:33:37.655Z,73.13
2022-09-20T07:34:37.630Z,73.13
2022-09-20T07:35:37.614Z,73.13
2022-09-20T07:36:37.605Z,73.13
2022-09-20T07:37:37.592Z,73.13
2022-09-20T07:38:37.582Z,73.13
2022-09-20T07:39:37.571Z,78.75
2022-09-20T07:40:37.616Z,78.75
2022-09-20T07:41:37.551Z,78.75
2022-09-20T07:42:37.538Z,84.38
2022-09-20T07:43:37.525Z,78.75
2022-09-20T07:44:37.519Z,78.75
2022-09-20T07:45:37.598Z,78.75
2022-09-20T07:46:37.495Z,78.75
2022-09-20T07:49:37.483Z,78.75
2022-09-20T07:50:37.452Z,78.75
2022-09-20T07:51:37.442Z,78.75
2022-09-20T07:52:37.430Z,78.75
2022-09-20T07:53:37.420Z,78.75
2022-09-20T07:54:37.410Z,78.75
2022-09-20T07:55:37.400Z,78.75
2022-09-20T07:56:37.386Z,78.75
2022-09-20T07:57:37.377Z,78.75
2022-09-20T07:58:37.366Z,78.75
2022-09-20T07:59:37.356Z,78.75
2022-09-20T08:00:37.344Z,78.75
2022-09-20T08:01:37.336Z,78.75
2022-09-20T08:02:37.372Z,78.75
2022-09-20T08:03:37.315Z,78.75
2022-09-20T08:04:37.304Z,78.75
2022-09-20T08:05:37.313Z,78.75
2022-09-20T08:06:37.285Z,78.75
2022-09-20T08:07:37.273Z,78.75
2022-09-20T08:08:37.261Z,78.75
2022-09-20T08:09:37.303Z,78.75
2022-09-20T08:10:37.241Z,78.75
2022-09-20T08:11:37.232Z,78.75
2022-09-20T08:14:37.204Z,84.38
2022-09-20T08:15:37.196Z,84.38
2022-09-20T08:16:37.244Z,84.38
2022-09-20T08:17:37.173Z,84.38
2022-09-20T08:18:37.159Z,84.38
2022-09-20T08:19:37.151Z,84.38
2022-09-20T08:20:37.139Z,84.38
2022-09-20T08:21:37.153Z,84.38
2022-09-20T08:22:37.119Z,84.38
2022-09-20T08:23:37.110Z,84.38
2022-09-20T08:24:37.103Z,84.38
2022-09-20T08:25:37.088Z,84.38
2022-09-20T08:26:37.115Z,84.38
2022-09-20T08:27:37.070Z,84.38
2022-09-20T08:28:37.073Z,84.38
2022-09-20T08:29:37.049Z,84.38
2022-09-20T08:30:37.043Z,84.38
2022-09-20T08:31:37.304Z,84.38
2022-09-20T08:32:37.021Z,84.38
2022-09-20T08:33:37.010Z,84.38
2022-09-20T08:34:37.003Z,84.38
2022-09-20T08:35:38.403Z,84.38
2022-09-20T08:36:37.299Z,84.38
2022-09-20T08:37:36.995Z,84.38
2022-09-20T08:40:37.052Z,84.38
2022-09-20T08:41:36.933Z,84.38
2022-09-20T08:42:42.106Z,84.38
2022-09-20T08:43:36.915Z,90.00
2022-09-20T08:44:36.916Z,90.00
2022-09-20T08:45:36.908Z,90.00
2022-09-20T08:46:36.947Z,90.00
2022-09-20T08:47:36.884Z,90.00
2022-09-20T08:48:36.870Z,90.00
2022-09-20T08:49:36.858Z,90.00
2022-09-20T08:50:36.852Z,90.00
2022-09-20T08:51:36.840Z,90.00
2022-09-20T08:52:37.289Z,90.00
2022-09-20T08:53:36.842Z,90.00
2022-09-20T08:54:36.820Z,90.00
2022-09-20T08:55:37.158Z,90.00
2022-09-20T08:56:36.798Z,95.63
2022-09-20T08:57:36.789Z,90.00
2022-09-20T08:58:36.779Z,90.00
2022-09-20T08:59:36.767Z,90.00
2022-09-20T09:00:36.803Z,90.00
2022-09-20T09:01:36.755Z,90.00
2022-09-20T09:02:36.809Z,90.00
2022-09-20T09:03:36.732Z,90.00
2022-09-20T09:04:36.739Z,90.00
2022-09-20T09:05:36.713Z,95.63
2022-09-20T09:06:36.707Z,95.63
2022-09-20T09:07:36.697Z,95.63
2022-09-20T09:08:38.082Z,95.63
2022-09-20T09:09:37.739Z,95.63
2022-09-20T09:10:42.616Z,95.63
2022-09-20T09:11:36.662Z,95.63
2022-09-20T09:12:36.657Z,95.63
2022-09-20T09:13:36.644Z,95.63
2022-09-20T09:14:36.636Z,95.63
2022-09-20T09:15:36.627Z,95.63
2022-09-20T09:16:36.732Z,95.63
2022-09-20T09:17:36.608Z,95.63
2022-09-20T09:18:36.617Z,95.63
2022-09-20T09:19:36.616Z,95.63
2022-09-20T09:20:36.585Z,95.63
2022-09-20T09:21:36.574Z,95.63
2022-09-20T09:22:36.570Z,95.63
2022-09-20T09:23:36.559Z,95.63
2022-09-20T09:24:36.552Z,95.63
2022-09-20T09:25:36.568Z,95.63
2022-09-20T09:26:36.533Z,95.63
2022-09-20T09:27:36.526Z,95.63
2022-09-20T09:28:36.522Z,95.63
2022-09-20T09:29:36.510Z,95.63
2022-09-20T09:30:36.500Z,61.88
2022-09-20T09:31:36.532Z,61.88
2022-09-20T09:32:36.483Z,61.88
2022-09-20T09:33:36.473Z,67.50
2022-09-20T09:34:36.463Z,101.25
2022-09-20T09:35:36.453Z,101.25
2022-09-20T09:36:36.447Z,101.25
2022-09-20T09:37:36.434Z,101.25
2022-09-20T09:38:36.429Z,101.25
2022-09-20T09:39:36.419Z,101.25
2022-09-20T09:40:36.483Z,101.25
2022-09-20T09:41:36.420Z,101.25
2022-09-20T09:42:36.395Z,101.25
2022-09-20T09:43:36.385Z,101.25
2022-09-20T09:44:36.378Z,101.25
2022-09-20T09:45:36.464Z,101.25
2022-09-20T09:46:36.360Z,101.25
2022-09-20T09:47:36.349Z,101.25
2022-09-20T09:48:38.042Z,101.25
2022-09-20T09:49:36.635Z,101.25
2022-09-20T09:50:36.326Z,106.88
2022-09-20T09:51:36.365Z,106.88
2022-09-20T09:52:36.308Z,106.88
2022-09-20T09:53:36.297Z,106.88
2022-09-20T09:54:36.290Z,106.88
2022-09-20T09:55:36.279Z,106.88
2022-09-20T09:56:36.273Z,112.50
2022-09-20T09:57:36.287Z,112.50
2022-09-20T09:58:36.256Z,112.50
2022-09-20T09:59:36.246Z,106.88
2022-09-20T10:00:36.239Z,112.50
2022-09-20T10:01:36.288Z,112.50
2022-09-20T10:02:36.315Z,112.50
2022-09-20T10:03:36.213Z,112.50
2022-09-20T10:04:36.204Z,112.50
2022-09-20T10:05:36.193Z,118.13
2022-09-20T10:06:36.188Z,118.13
2022-09-20T10:07:36.177Z,118.13
2022-09-20T10:08:36.171Z,118.13
2022-09-20T10:09:36.159Z,118.13
2022-09-20T10:10:36.153Z,118.13
2022-09-20T10:11:36.143Z,118.13
2022-09-20T10:12:36.137Z,118.13
2022-09-20T10:13:40.313Z,118.13
2022-09-20T10:14:36.119Z,118.13
2022-09-20T10:15:36.110Z,118.13
2022-09-20T10:16:36.179Z,118.13
2022-09-20T10:17:36.100Z,118.13
2022-09-20T10:18:36.088Z,118.13
2022-09-20T10:19:36.078Z,123.75
2022-09-20T10:20:36.072Z,123.75
2022-09-20T10:21:36.060Z,123.75
2022-09-20T10:22:36.053Z,123.75
2022-09-20T10:24:01.296Z,123.75
2022-09-20T10:24:36.039Z,129.38
2022-09-20T10:25:36.028Z,118.13
2022-09-20T10:26:36.021Z,118.13
2022-09-20T10:27:36.012Z,101.25
2022-09-20T10:28:36.008Z,90.00
2022-09-20T10:29:36.015Z,129.38
2022-09-20T10:30:36.031Z,135.00
2022-09-20T10:31:36.022Z,140.63
2022-09-20T10:32:35.974Z,140.63
2022-09-20T10:33:35.962Z,140.63
2022-09-20T10:34:35.959Z,140.63
2022-09-20T10:35:35.948Z,135.00
2022-09-20T10:36:35.941Z,135.00
2022-09-20T10:37:35.980Z,135.00
2022-09-20T10:38:35.923Z,135.00
2022-09-20T10:39:35.914Z,135.00
2022-09-20T10:40:36.065Z,140.63
2022-09-20T10:41:35.899Z,140.63
2022-09-20T10:42:35.892Z,146.25
2022-09-20T10:43:35.885Z,146.25
2022-09-20T10:44:35.879Z,146.25
2022-09-20T10:46:08.316Z,146.25
2022-09-20T10:46:35.913Z,140.63
2022-09-20T10:47:35.854Z,140.63
2022-09-20T10:48:35.851Z,140.63
2022-09-20T10:49:35.837Z,140.63
2022-09-20T10:50:35.833Z,140.63
2022-09-20T10:51:35.823Z,140.63
2022-09-20T10:52:35.818Z,140.63
2022-09-20T10:53:35.807Z,146.25
2022-09-20T10:54:35.806Z,146.25
2022-09-20T10:55:35.793Z,151.88
2022-09-20T10:56:35.788Z,151.88
2022-09-20T10:57:35.781Z,151.88
2022-09-20T10:58:35.772Z,135.00
2022-09-20T10:59:35.764Z,151.88
2022-09-20T11:00:35.760Z,151.88
2022-09-20T11:01:35.938Z,151.88
2022-09-20T11:02:35.849Z,151.88
2022-09-20T11:03:35.736Z,157.50
2022-09-20T11:04:35.730Z,157.50
2022-09-20T11:05:35.720Z,157.50
2022-09-20T11:06:35.716Z,157.50
2022-09-20T11:07:35.709Z,151.88
2022-09-20T11:08:35.703Z,151.88
2022-09-20T11:09:35.699Z,151.88
2022-09-20T11:10:35.690Z,140.63
2022-09-20T11:11:35.681Z,118.13
2022-09-20T11:12:35.676Z,112.50
2022-09-20T11:13:35.680Z,151.88
2022-09-20T11:14:35.663Z,118.13
2022-09-20T11:15:35.659Z,112.50
2022-09-20T11:16:35.706Z,118.13
2022-09-20T11:17:35.689Z,118.13
2022-09-20T11:18:35.642Z,163.13
2022-09-20T11:19:35.631Z,163.13
2022-09-20T11:20:35.627Z,129.38
2022-09-20T11:21:35.616Z,129.38
2022-09-20T11:22:35.613Z,106.88
2022-09-20T11:23:35.605Z,106.88
2022-09-20T11:24:35.599Z,106.88
2022-09-20T11:25:35.588Z,101.25
2022-09-20T11:26:35.584Z,95.63
2022-09-20T11:27:35.576Z,95.63
2022-09-20T11:28:35.573Z,95.63
2022-09-20T11:29:35.606Z,95.63
2022-09-20T11:30:35.558Z,101.25
2022-09-20T11:31:35.622Z,95.63
2022-09-20T11:32:35.545Z,95.63
2022-09-20T11:33:39.331Z,101.25
2022-09-20T11:34:35.532Z,101.25
2022-09-20T11:35:35.523Z,101.25
2022-09-20T11:36:35.521Z,101.25
2022-09-20T11:37:35.508Z,95.63
2022-09-20T11:38:35.504Z,95.63
2022-09-20T11:39:35.498Z,95.63
2022-09-20T11:40:35.573Z,101.25
2022-09-20T11:41:35.481Z,101.25
2022-09-20T11:42:35.476Z,106.88
2022-09-20T11:43:35.469Z,146.25
2022-09-20T11:44:35.463Z,129.38
2022-09-20T11:45:35.489Z,118.13
2022-09-20T11:46:35.448Z,101.25
2022-09-20T11:47:54.027Z,101.25
2022-09-20T11:48:35.435Z,95.63
2022-09-20T11:49:35.444Z,106.88
2022-09-20T11:50:35.424Z,95.63
2022-09-20T11:51:35.412Z,135.00
2022-09-20T11:52:35.423Z,140.63
2022-09-20T11:53:36.959Z,135.00
2022-09-20T11:54:35.448Z,135.00
2022-09-20T11:55:35.382Z,135.00
2022-09-20T11:56:35.378Z,135.00
2022-09-20T11:57:35.368Z,135.00
2022-09-20T11:58:35.363Z,101.25
2022-09-20T11:59:35.355Z,123.75
2022-09-20T12:00:35.356Z,129.38
2022-09-20T12:01:35.342Z,90.00
2022-09-20T12:02:35.529Z,106.88
2022-09-20T12:03:35.396Z,95.63
2022-09-20T12:04:35.853Z,90.00
2022-09-20T12:05:35.339Z,90.00
2022-09-20T12:06:35.309Z,101.25
2022-09-20T12:07:35.297Z,135.00
2022-09-20T12:08:35.294Z,135.00
2022-09-20T12:09:35.283Z,129.38
2022-09-20T12:10:35.286Z,135.00
2022-09-20T12:11:35.269Z,129.38
2022-09-20T12:12:35.264Z,118.13
2022-09-20T12:13:35.256Z,95.63
2022-09-20T12:14:35.249Z,106.88
2022-09-20T12:15:35.239Z,146.25
2022-09-20T12:16:35.281Z,106.88
2022-09-20T12:17:35.229Z,146.25
2022-09-20T12:18:35.221Z,146.25
2022-09-20T12:19:35.215Z,146.25
2022-09-20T12:20:35.206Z,146.25
2022-09-20T12:21:35.210Z,146.25
2022-09-20T12:22:35.192Z,146.25
2022-09-20T12:23:35.180Z,146.25
2022-09-20T12:24:35.175Z,146.25
2022-09-20T12:25:35.163Z,146.25
2022-09-20T12:26:35.158Z,146.25
2022-09-20T12:27:35.151Z,146.25
2022-09-20T12:28:35.149Z,146.25
2022-09-20T12:29:35.134Z,135.00
2022-09-20T12:30:35.131Z,112.50
2022-09-20T12:31:35.150Z,101.25
2022-09-20T12:32:35.114Z,101.25
2022-09-20T12:33:35.106Z,101.25
2022-09-20T12:34:35.155Z,95.63
2022-09-20T12:35:35.105Z,90.00
2022-09-20T12:36:35.088Z,90.00
2022-09-20T12:37:35.097Z,112.50
2022-09-20T12:38:35.073Z,90.00
2022-09-20T12:39:35.068Z,112.50
2022-09-20T12:40:35.089Z,84.38
2022-09-20T12:41:35.103Z,78.75
2022-09-20T12:42:35.043Z,73.13
2022-09-20T12:43:35.040Z,73.13
2022-09-20T12:44:35.031Z,78.75
2022-09-20T12:45:35.114Z,67.50
2022-09-20T12:46:35.016Z,67.50
2022-09-20T12:47:35.009Z,67.50
2022-09-20T12:48:35.000Z,67.50
2022-09-20T12:49:34.999Z,67.50
2022-09-20T12:50:34.986Z,67.50
2022-09-20T12:51:34.980Z,67.50
2022-09-20T12:52:34.972Z,67.50
2022-09-20T12:53:35.004Z,61.88
2022-09-20T12:54:34.957Z,61.88
2022-09-20T12:55:34.952Z,61.88
2022-09-20T12:56:34.991Z,61.88
2022-09-20T12:57:34.938Z,61.88
2022-09-20T12:58:34.927Z,61.88
2022-09-20T12:59:34.922Z,61.88
2022-09-20T13:00:34.925Z,61.88
2022-09-20T13:01:35.010Z,61.88
2022-09-20T13:02:34.897Z,61.88
2022-09-20T13:03:34.892Z,61.88
2022-09-20T13:04:34.885Z,67.50