createdAt,value
2019-03-30T00:01:06.369Z,28.87
2019-03-30T00:03:36.360Z,23.57
2019-03-30T00:06:06.354Z,27.15
2019-03-30T00:08:36.325Z,21.83
2019-03-30T00:11:06.325Z,22.30
2019-03-30T00:13:36.307Z,22.53
2019-03-30T00:16:06.388Z,24.30
2019-03-30T00:18:36.369Z,25.57
2019-03-30T00:21:06.403Z,24.37
2019-03-30T00:23:36.387Z,21.17
2019-03-30T00:26:06.389Z,23.67
2019-03-30T00:28:36.357Z,23.23
2019-03-30T00:31:06.362Z,30.23
2019-03-30T00:33:36.317Z,27.13
2019-03-30T00:36:06.380Z,24.37
2019-03-30T00:38:36.320Z,25.50
2019-03-30T00:41:06.406Z,26.27
2019-03-30T00:43:36.377Z,31.37
2019-03-30T00:46:06.369Z,24.80
2019-03-30T00:48:36.347Z,25.90
2019-03-30T00:51:06.391Z,25.77
2019-03-30T00:53:36.332Z,26.53
2019-03-30T00:56:06.435Z,26.60
2019-03-30T00:58:36.380Z,29.47
2019-03-30T01:01:06.429Z,29.73
2019-03-30T01:03:36.436Z,29.63
2019-03-30T01:06:06.407Z,30.63
2019-03-30T01:08:36.357Z,31.47
2019-03-30T01:11:06.463Z,38.02
2019-03-30T01:13:36.424Z,31.63
2019-03-30T01:16:06.421Z,30.47
2019-03-30T01:18:36.410Z,28.63
2019-03-30T01:21:06.437Z,30.47
2019-03-30T01:23:36.388Z,26.33
2019-03-30T01:26:06.468Z,25.47
2019-03-30T01:28:36.469Z,28.53
2019-03-30T01:31:06.436Z,27.37
2019-03-30T01:33:36.412Z,28.20
2019-03-30T01:36:06.394Z,27.73
2019-03-30T01:38:36.375Z,28.37
2019-03-30T01:41:06.370Z,29.00
2019-03-30T01:43:36.345Z,27.90
2019-03-30T01:46:06.362Z,28.33
2019-03-30T01:48:36.327Z,28.57
2019-03-30T01:51:06.320Z,29.07
2019-03-30T01:53:36.284Z,29.20
2019-03-30T01:56:06.354Z,28.17
2019-03-30T01:58:36.298Z,28.17
2019-03-30T02:01:06.309Z,27.40
2019-03-30T02:03:36.268Z,29.03
2019-03-30T02:06:06.335Z,27.30
2019-03-30T02:08:36.333Z,26.07
2019-03-30T02:11:06.319Z,26.70
2019-03-30T02:13:36.310Z,26.53
2019-03-30T02:16:06.262Z,25.30
2019-03-30T02:18:36.224Z,27.03
2019-03-30T02:21:06.363Z,27.03
2019-03-30T02:23:36.329Z,27.97
2019-03-30T02:26:06.321Z,25.03
2019-03-30T02:28:36.306Z,26.50
2019-03-30T02:31:06.394Z,26.30
2019-03-30T02:33:36.344Z,25.83
2019-03-30T02:36:06.414Z,25.47
2019-03-30T02:38:36.383Z,25.67
2019-03-30T02:41:06.389Z,26.97
2019-03-30T02:43:36.341Z,27.30
2019-03-30T02:46:06.407Z,25.07
2019-03-30T02:48:36.350Z,23.43
2019-03-30T02:51:06.330Z,25.63
2019-03-30T02:53:36.304Z,27.33
2019-03-30T02:56:06.431Z,24.30
2019-03-30T02:58:36.359Z,27.07
2019-03-30T03:01:06.368Z,27.53
2019-03-30T03:03:36.358Z,24.50
2019-03-30T03:06:06.364Z,22.97
2019-03-30T03:08:36.333Z,26.57
2019-03-30T03:11:06.401Z,25.03
2019-03-30T03:13:36.394Z,29.07
2019-03-30T03:16:06.402Z,30.87
2019-03-30T03:18:36.392Z,29.20
2019-03-30T03:21:08.417Z,29.13
2019-03-30T03:23:36.395Z,29.30
2019-03-30T03:26:06.349Z,28.23
2019-03-30T03:28:36.316Z,25.83
2019-03-30T03:31:06.299Z,25.20
2019-03-30T03:33:36.309Z,25.60
2019-03-30T03:36:06.277Z,23.20
2019-03-30T03:38:36.237Z,24.67
2019-03-30T03:41:06.362Z,29.17
2019-03-30T03:43:36.317Z,33.70
2019-03-30T03:46:06.351Z,31.40
2019-03-30T03:48:36.314Z,30.47
2019-03-30T03:51:24.544Z,30.03
2019-03-30T03:53:36.372Z,29.70
2019-03-30T03:56:06.417Z,30.03
2019-03-30T03:58:36.485Z,29.73
2019-03-30T04:01:06.594Z,28.37
2019-03-30T04:03:36.544Z,36.20
2019-03-30T04:06:06.587Z,30.53
2019-03-30T04:08:36.613Z,28.83
2019-03-30T04:11:06.706Z,28.43
2019-03-30T04:13:36.693Z,29.67
2019-03-30T04:16:06.694Z,28.40
2019-03-30T04:18:36.650Z,26.77
2019-03-30T04:21:06.626Z,27.13
2019-03-30T04:23:36.839Z,27.43
2019-03-30T04:26:06.639Z,27.00
2019-03-30T04:28:36.601Z,28.73
2019-03-30T04:31:06.607Z,28.03
2019-03-30T04:33:36.588Z,27.33
2019-03-30T04:36:06.621Z,32.10
2019-03-30T04:38:36.558Z,27.47
2019-03-30T04:41:06.533Z,28.00
2019-03-30T04:43:36.491Z,26.53
2019-03-30T04:46:06.471Z,26.53
2019-03-30T04:48:36.431Z,31.62
2019-03-30T04:51:06.412Z,27.90
2019-03-30T04:53:36.383Z,26.53
2019-03-30T04:56:06.427Z,25.87
2019-03-30T04:58:36.386Z,24.80
2019-03-30T05:01:06.375Z,25.27
2019-03-30T05:03:36.319Z,31.77
2019-03-30T05:06:06.300Z,25.73
2019-03-30T05:08:36.282Z,25.53
2019-03-30T05:11:06.469Z,28.10
2019-03-30T05:13:36.415Z,25.10
2019-03-30T05:16:06.468Z,25.97
2019-03-30T05:18:36.405Z,24.27
2019-03-30T05:21:06.453Z,29.37
2019-03-30T05:23:36.458Z,25.83
2019-03-30T05:26:06.601Z,25.77
2019-03-30T05:28:36.501Z,23.93
2019-03-30T05:31:06.571Z,30.35
2019-03-30T05:33:36.563Z,28.23
2019-03-30T05:36:06.577Z,31.00
2019-03-30T05:38:36.521Z,106.33
2019-03-30T05:41:06.550Z,32.87
2019-03-30T05:43:36.591Z,25.73
2019-03-30T05:46:06.545Z,24.03
2019-03-30T05:48:36.507Z,25.30
2019-03-30T05:51:06.841Z,24.43
2019-03-30T05:53:36.752Z,23.43
2019-03-30T05:56:06.860Z,23.10
2019-03-30T05:58:36.825Z,22.70
2019-03-30T06:01:07.057Z,22.50
2019-03-30T06:03:37.086Z,21.33
2019-03-30T06:06:07.045Z,22.03
2019-03-30T06:08:37.022Z,21.83
2019-03-30T06:11:07.109Z,22.37
2019-03-30T06:13:37.098Z,22.17
2019-03-30T06:16:07.189Z,20.23
2019-03-30T06:18:37.150Z,21.53
2019-03-30T06:21:07.242Z,21.87
2019-03-30T06:23:37.180Z,21.20
2019-03-30T06:26:07.168Z,21.17
2019-03-30T06:28:37.126Z,20.53
2019-03-30T06:31:07.209Z,20.30
2019-03-30T06:33:37.188Z,21.07
2019-03-30T06:36:07.234Z,20.33
2019-03-30T06:38:37.204Z,20.13
2019-03-30T06:41:07.283Z,20.27
2019-03-30T06:43:37.253Z,19.07
2019-03-30T06:46:07.352Z,19.37
2019-03-30T06:48:37.318Z,19.03
2019-03-30T06:51:07.338Z,18.90
2019-03-30T06:53:37.354Z,18.37
2019-03-30T06:56:07.518Z,19.13
2019-03-30T06:58:37.463Z,18.43
2019-03-30T07:01:07.587Z,18.00
2019-03-30T07:03:37.581Z,18.60
2019-03-30T07:06:07.687Z,17.37
2019-03-30T07:08:37.631Z,84.43
2019-03-30T07:11:20.517Z,20.83
2019-03-30T07:13:37.775Z,17.13
2019-03-30T07:16:07.812Z,16.63
2019-03-30T07:18:37.798Z,16.13
2019-03-30T07:21:07.976Z,17.30
2019-03-30T07:23:37.967Z,16.43
2019-03-30T07:26:08.097Z,14.90
2019-03-30T07:28:38.204Z,15.37
2019-03-30T07:31:08.344Z,14.83
2019-03-30T07:33:38.277Z,14.33
2019-03-30T07:36:10.493Z,14.35
2019-03-30T07:38:40.611Z,14.90
2019-03-30T07:41:10.841Z,13.75
2019-03-30T07:43:41.039Z,13.90
2019-03-30T07:46:11.345Z,13.60
2019-03-30T07:48:41.525Z,12.75
2019-03-30T07:51:11.783Z,13.00
2019-03-30T07:53:44.595Z,12.58
2019-03-30T07:56:11.865Z,14.38
2019-03-30T07:58:41.867Z,13.72
2019-03-30T08:01:11.865Z,13.32
2019-03-30T08:03:41.855Z,12.90
2019-03-30T08:06:11.911Z,12.23
2019-03-30T08:08:41.930Z,14.10
2019-03-30T08:11:14.384Z,12.55
2019-03-30T08:13:41.925Z,13.30
2019-03-30T08:16:11.967Z,13.03
2019-03-30T08:18:41.930Z,14.05
2019-03-30T08:21:11.923Z,13.60
2019-03-30T08:23:41.907Z,12.90
2019-03-30T08:26:11.882Z,13.38
2019-03-30T08:28:41.862Z,12.95
2019-03-30T08:31:11.929Z,13.43
2019-03-30T08:33:41.965Z,13.70
2019-03-30T08:36:11.930Z,16.85
2019-03-30T08:38:41.921Z,13.10
2019-03-30T08:41:11.912Z,14.33
2019-03-30T08:43:41.918Z,13.60
2019-03-30T08:46:11.890Z,13.43
2019-03-30T08:48:41.911Z,12.95
2019-03-30T08:51:11.927Z,14.20
2019-03-30T08:53:53.991Z,13.72
2019-03-30T08:56:12.003Z,13.70
2019-03-30T08:58:41.972Z,13.22
2019-03-30T09:01:12.048Z,12.45
2019-03-30T09:03:42.044Z,19.85
2019-03-30T09:06:13.041Z,17.25
2019-03-30T09:08:43.023Z,17.65
2019-03-30T09:11:13.152Z,16.60
2019-03-30T09:13:43.143Z,13.05
2019-03-30T09:16:13.111Z,14.78
2019-03-30T09:18:43.090Z,19.75
2019-03-30T09:21:13.089Z,13.72
2019-03-30T09:23:43.141Z,14.50
2019-03-30T09:26:16.412Z,13.65
2019-03-30T09:28:43.082Z,13.58
2019-03-30T09:31:13.054Z,14.63
2019-03-30T09:33:43.091Z,14.07
2019-03-30T09:36:13.054Z,14.00
2019-03-30T09:38:43.778Z,13.90
2019-03-30T09:41:13.770Z,14.70
2019-03-30T09:43:43.786Z,14.40
2019-03-30T09:46:13.882Z,15.50
2019-03-30T09:48:43.882Z,14.20
2019-03-30T09:51:13.854Z,13.83
2019-03-30T09:53:43.864Z,13.13
2019-03-30T09:56:13.809Z,13.40
2019-03-30T09:58:43.837Z,13.38
2019-03-30T10:01:13.851Z,13.38
2019-03-30T10:03:43.879Z,12.40
2019-03-30T10:06:13.921Z,14.65
2019-03-30T10:08:44.057Z,13.05
2019-03-30T10:11:14.057Z,13.10
2019-03-30T10:13:44.024Z,13.75
2019-03-30T10:16:14.019Z,13.48
2019-03-30T10:18:44.014Z,13.38
2019-03-30T10:21:14.010Z,14.13
2019-03-30T10:23:44.003Z,14.07
2019-03-30T10:26:13.981Z,13.90
2019-03-30T10:28:46.950Z,13.93
2019-03-30T10:31:14.068Z,14.47
2019-03-30T10:33:44.077Z,12.83
2019-03-30T10:36:14.068Z,13.58
2019-03-30T10:38:44.081Z,14.25
2019-03-30T10:41:14.087Z,14.45
2019-03-30T10:43:44.076Z,14.33
2019-03-30T10:46:14.053Z,14.58
2019-03-30T10:48:44.062Z,12.90
2019-03-30T10:51:14.015Z,13.60
2019-03-30T10:53:44.017Z,13.72
2019-03-30T10:56:14.004Z,13.85
2019-03-30T10:58:43.991Z,14.05
2019-03-30T11:01:14.060Z,13.93
2019-03-30T11:03:44.082Z,23.40
2019-03-30T11:06:14.024Z,56.23
2019-03-30T11:08:43.998Z,14.35
2019-03-30T11:11:13.977Z,15.15
2019-03-30T11:13:44.009Z,14.13
2019-03-30T11:16:13.999Z,15.43
2019-03-30T11:18:44.029Z,14.40
2019-03-30T11:21:13.991Z,14.70
2019-03-30T11:23:44.034Z,15.95
2019-03-30T11:26:14.029Z,23.35
2019-03-30T11:28:44.128Z,19.02
2019-03-30T11:31:14.002Z,13.53
2019-03-30T11:33:43.988Z,14.45
2019-03-30T11:36:14.014Z,14.45
2019-03-30T11:38:44.010Z,14.20
2019-03-30T11:41:14.021Z,14.68
2019-03-30T11:43:43.994Z,14.47
2019-03-30T11:46:14.073Z,13.93
2019-03-30T11:48:44.143Z,15.38
2019-03-30T11:51:14.151Z,14.85
2019-03-30T11:53:44.125Z,15.48
2019-03-30T11:56:14.139Z,15.25
2019-03-30T11:58:44.135Z,14.63
2019-03-30T12:01:14.296Z,16.20
2019-03-30T12:03:44.278Z,15.58
2019-03-30T12:06:14.280Z,16.45
2019-03-30T12:08:44.244Z,15.32
2019-03-30T12:11:16.783Z,15.10
2019-03-30T12:13:46.856Z,15.85
2019-03-30T12:16:16.820Z,13.03
2019-03-30T12:18:46.862Z,16.48
2019-03-30T12:21:16.857Z,17.00
2019-03-30T12:23:46.848Z,14.13
2019-03-30T12:26:16.845Z,17.57
2019-03-30T12:28:46.877Z,14.00
2019-03-30T12:31:16.922Z,14.03
2019-03-30T12:33:46.955Z,24.43
2019-03-30T12:36:17.011Z,56.70
2019-03-30T12:38:46.998Z,11.90
2019-03-30T12:41:16.985Z,9.25
2019-03-30T12:43:47.006Z,9.28
2019-03-30T12:46:17.054Z,10.30
2019-03-30T12:48:47.031Z,15.03
2019-03-30T12:51:17.066Z,8.90
2019-03-30T12:53:50.541Z,7.22
2019-03-30T12:56:17.071Z,9.43
2019-03-30T12:58:47.119Z,11.20
2019-03-30T13:01:17.152Z,11.90
2019-03-30T13:03:47.217Z,9.38
2019-03-30T13:06:17.268Z,10.13
2019-03-30T13:08:47.256Z,10.13
2019-03-30T13:11:17.717Z,11.55
2019-03-30T13:13:47.699Z,30.62
2019-03-30T13:16:17.701Z,16.77
2019-03-30T13:18:47.697Z,10.35
2019-03-30T13:21:17.969Z,10.30
2019-03-30T13:23:47.921Z,11.05
2019-03-30T13:26:17.923Z,10.32
2019-03-30T13:28:47.912Z,10.72
2019-03-30T13:31:17.957Z,10.15
2019-03-30T13:33:47.951Z,9.75
2019-03-30T13:36:17.934Z,11.33
2019-03-30T13:38:47.948Z,10.65
2019-03-30T13:41:17.914Z,11.75
2019-03-30T13:43:47.941Z,11.93
2019-03-30T13:46:17.922Z,12.28
2019-03-30T13:48:47.911Z,11.68
2019-03-30T13:51:18.012Z,12.13
2019-03-30T13:53:47.974Z,12.45
2019-03-30T13:56:17.931Z,15.75
2019-03-30T13:58:47.910Z,20.90
2019-03-30T14:01:17.885Z,11.43
2019-03-30T14:03:47.859Z,11.57
2019-03-30T14:06:17.869Z,12.00
2019-03-30T14:08:47.882Z,11.93
2019-03-30T14:11:17.880Z,12.33
2019-03-30T14:13:47.958Z,12.63
2019-03-30T14:16:17.901Z,19.57
2019-03-30T14:18:47.862Z,14.50
2019-03-30T14:21:17.990Z,12.20
2019-03-30T14:23:47.954Z,9.38
2019-03-30T14:26:30.736Z,9.78
2019-03-30T14:28:48.037Z,13.32
2019-03-30T14:31:18.075Z,11.57
2019-03-30T14:33:48.078Z,10.48
2019-03-30T14:36:18.160Z,11.25
2019-03-30T14:38:48.178Z,12.23
2019-03-30T14:41:18.260Z,11.93
2019-03-30T14:43:48.526Z,6.87
2019-03-30T14:46:18.723Z,23.05
2019-03-30T14:48:48.792Z,10.17
2019-03-30T14:51:18.764Z,9.28
2019-03-30T14:53:48.800Z,9.18
2019-03-30T14:56:18.775Z,8.80
2019-03-30T14:58:48.752Z,9.18
2019-03-30T15:01:18.708Z,9.45
2019-03-30T15:03:48.889Z,11.18
2019-03-30T15:06:18.895Z,10.28
2019-03-30T15:08:48.887Z,11.08
2019-03-30T15:11:18.872Z,15.78
2019-03-30T15:13:48.861Z,23.52
2019-03-30T15:16:18.851Z,19.50
2019-03-30T15:18:48.855Z,10.53
2019-03-30T15:21:18.852Z,16.40
2019-03-30T15:23:48.862Z,18.55
2019-03-30T15:26:21.934Z,9.98
2019-03-30T15:28:48.877Z,22.20
2019-03-30T15:31:18.888Z,34.38
2019-03-30T15:33:48.870Z,18.98
2019-03-30T15:36:18.900Z,45.38
2019-03-30T15:38:48.879Z,22.77
2019-03-30T15:41:18.913Z,41.25
2019-03-30T15:43:51.849Z,68.10
2019-03-30T15:46:19.063Z,47.03
2019-03-30T15:48:49.063Z,18.23
2019-03-30T15:51:19.068Z,58.75
2019-03-30T15:53:49.055Z,33.10
2019-03-30T15:56:19.027Z,20.20
2019-03-30T15:58:49.011Z,17.25
2019-03-30T16:01:19.000Z,16.77
2019-03-30T16:03:49.020Z,16.97
2019-03-30T16:06:19.013Z,32.30
2019-03-30T16:08:48.996Z,27.37
2019-03-30T16:11:19.022Z,15.98
2019-03-30T16:13:48.932Z,19.27
2019-03-30T16:16:18.949Z,29.32
2019-03-30T16:18:49.100Z,21.95
2019-03-30T16:21:19.050Z,19.45
2019-03-30T16:23:49.022Z,24.55
2019-03-30T16:26:19.003Z,21.45
2019-03-30T16:28:48.991Z,27.37
2019-03-30T16:31:19.009Z,52.93
2019-03-30T16:33:49.181Z,56.92
2019-03-30T16:36:19.160Z,29.67
2019-03-30T16:38:49.734Z,29.37
2019-03-30T16:41:19.683Z,31.15
2019-03-30T16:43:50.826Z,30.27
2019-03-30T16:46:21.394Z,82.27
2019-03-30T16:48:51.441Z,48.05
2019-03-30T16:51:21.425Z,31.20
2019-03-30T16:53:51.422Z,31.40
2019-03-30T16:56:21.431Z,39.00
2019-03-30T16:58:51.456Z,33.50
2019-03-30T17:01:21.434Z,33.60
2019-03-30T17:03:51.429Z,34.13
2019-03-30T17:06:21.403Z,38.80
2019-03-30T17:08:51.396Z,36.00
2019-03-30T17:11:21.392Z,36.53
2019-03-30T17:13:51.435Z,33.80
2019-03-30T17:16:21.390Z,33.03
2019-03-30T17:18:51.354Z,33.30
2019-03-30T17:21:21.355Z,33.65
2019-03-30T17:23:51.312Z,38.17
2019-03-30T17:26:21.399Z,37.17
2019-03-30T17:28:51.326Z,34.23
2019-03-30T17:31:21.354Z,36.07
2019-03-30T17:33:51.388Z,38.40
2019-03-30T17:36:21.450Z,38.50
2019-03-30T17:38:51.428Z,42.83
2019-03-30T17:41:21.462Z,43.40
2019-03-30T17:43:51.437Z,45.70
2019-03-30T17:46:21.435Z,45.10
2019-03-30T17:48:51.404Z,46.50
2019-03-30T17:51:21.402Z,46.13
2019-03-30T17:53:51.426Z,48.00
2019-03-30T17:56:21.418Z,47.57
2019-03-30T17:58:51.413Z,46.47
2019-03-30T18:01:21.991Z,45.83
2019-03-30T18:03:52.035Z,48.00
2019-03-30T18:06:22.089Z,47.00
2019-03-30T18:08:52.122Z,47.20
2019-03-30T18:11:22.142Z,47.73
2019-03-30T18:13:52.124Z,47.30
2019-03-30T18:16:22.526Z,48.17
2019-03-30T18:18:52.169Z,47.10
2019-03-30T18:21:22.155Z,44.70
2019-03-30T18:23:52.143Z,46.40
2019-03-30T18:26:22.137Z,46.13
2019-03-30T18:28:52.093Z,46.73
2019-03-30T18:31:22.150Z,45.93
2019-03-30T18:33:52.192Z,44.73
2019-03-30T18:36:22.303Z,44.63
2019-03-30T18:38:52.315Z,43.50
2019-03-30T18:41:22.338Z,54.05
2019-03-30T18:43:52.396Z,55.33
2019-03-30T18:46:22.391Z,49.87
2019-03-30T18:48:52.396Z,43.70
2019-03-30T18:51:23.531Z,43.43
2019-03-30T18:53:54.067Z,43.23
2019-03-30T18:56:24.077Z,44.23
2019-03-30T18:58:54.048Z,42.83
2019-03-30T19:01:24.133Z,41.87
2019-03-30T19:03:54.176Z,42.53
2019-03-30T19:06:25.836Z,42.17
2019-03-30T19:08:55.853Z,41.90
2019-03-30T19:11:25.810Z,42.13
2019-03-30T19:13:57.188Z,42.70
2019-03-30T19:16:28.362Z,41.97
2019-03-30T19:18:59.822Z,43.30
2019-03-30T19:21:30.732Z,43.07
2019-03-30T19:24:02.294Z,44.00
2019-03-30T19:26:33.650Z,42.10
2019-03-30T19:29:04.999Z,43.57
2019-03-30T19:31:36.381Z,43.73
2019-03-30T19:34:07.194Z,52.62
2019-03-30T19:36:37.111Z,53.92
2019-03-30T19:39:09.275Z,46.10
2019-03-30T19:41:39.275Z,44.93
2019-03-30T19:44:09.288Z,43.50
2019-03-30T19:46:39.309Z,42.90
2019-03-30T19:49:09.317Z,44.60
2019-03-30T19:51:39.308Z,43.83
2019-03-30T19:54:09.283Z,44.30
2019-03-30T19:56:39.280Z,49.33
2019-03-30T19:59:10.973Z,45.73
2019-03-30T20:01:39.255Z,46.17
2019-03-30T20:04:09.347Z,44.10
2019-03-30T20:06:39.367Z,45.20
2019-03-30T20:09:09.943Z,46.73
2019-03-30T20:11:39.903Z,47.83
2019-03-30T20:14:09.976Z,55.98
2019-03-30T20:16:42.263Z,47.03
2019-03-30T20:19:12.580Z,44.50
2019-03-30T20:21:40.019Z,43.93
2019-03-30T20:24:10.152Z,47.80
2019-03-30T20:26:40.109Z,54.73
2019-03-30T20:29:24.377Z,56.05
2019-03-30T20:31:40.494Z,48.70
2019-03-30T20:34:10.512Z,47.87
2019-03-30T20:36:40.488Z,46.77
2019-03-30T20:39:10.468Z,52.88
2019-03-30T20:41:40.452Z,45.03
2019-03-30T20:44:10.418Z,45.63
2019-03-30T20:46:43.543Z,43.93
2019-03-30T20:49:10.364Z,43.83
2019-03-30T20:51:40.400Z,54.60
2019-03-30T20:54:10.359Z,46.90
2019-03-30T20:56:40.335Z,49.27
2019-03-30T20:59:10.301Z,54.53
2019-03-30T21:01:40.266Z,46.83
2019-03-30T21:04:10.284Z,46.97
2019-03-30T21:06:40.256Z,46.07
2019-03-30T21:09:10.216Z,43.83
2019-03-30T21:11:40.491Z,44.87
2019-03-30T21:14:10.505Z,45.93
2019-03-30T21:16:40.471Z,46.77
2019-03-30T21:19:10.480Z,61.80
2019-03-30T21:21:40.457Z,64.43
2019-03-30T21:24:10.422Z,52.53
2019-03-30T21:26:40.387Z,52.40
2019-03-30T21:29:10.363Z,53.90
2019-03-30T21:31:40.336Z,51.17
2019-03-30T21:34:10.316Z,47.47
2019-03-30T21:36:40.294Z,47.13
2019-03-30T21:39:10.309Z,57.10
2019-03-30T21:41:40.291Z,49.40
2019-03-30T21:44:21.387Z,50.57
2019-03-30T21:46:40.269Z,48.90
2019-03-30T21:49:10.252Z,53.80
2019-03-30T21:51:40.213Z,46.13
2019-03-30T21:56:50.902Z,45.63
2019-03-30T21:59:20.880Z,47.27
2019-03-30T22:01:50.851Z,46.50
2019-03-30T22:04:20.829Z,48.20
2019-03-30T22:06:50.783Z,48.43
2019-03-30T22:09:20.740Z,50.33
2019-03-30T22:11:50.701Z,58.02
2019-03-30T22:14:20.672Z,47.33
2019-03-30T22:16:50.661Z,44.23
2019-03-30T22:19:20.628Z,43.33
2019-03-30T22:21:50.600Z,44.53
2019-03-30T22:24:20.562Z,45.77
2019-03-30T22:26:50.550Z,45.53
2019-03-30T22:29:20.503Z,45.57
2019-03-30T22:31:50.538Z,46.50
2019-03-30T22:34:20.440Z,45.23
2019-03-30T22:36:50.432Z,47.33
2019-03-30T22:39:20.404Z,44.20
2019-03-30T22:41:50.405Z,44.27
2019-03-30T22:44:20.389Z,45.60
2019-03-30T22:46:50.392Z,55.98
2019-03-30T22:49:20.359Z,47.30
2019-03-30T22:51:50.354Z,44.50
2019-03-30T22:54:20.324Z,44.73
2019-03-30T22:56:50.312Z,45.37
2019-03-30T22:59:20.297Z,45.47
2019-03-30T23:01:50.246Z,57.23
2019-03-30T23:04:20.228Z,51.43
2019-03-30T23:06:50.189Z,52.63
2019-03-30T23:09:20.158Z,51.27
2019-03-30T23:11:50.123Z,48.73
2019-03-30T23:14:20.108Z,47.90
2019-03-30T23:16:50.112Z,45.27
2019-03-30T23:19:20.090Z,46.33
2019-03-30T23:21:50.057Z,46.53
2019-03-30T23:24:20.031Z,45.30
2019-03-30T23:26:50.034Z,44.33
2019-03-30T23:29:19.989Z,44.87
2019-03-30T23:31:49.973Z,43.73
2019-03-30T23:34:19.919Z,53.87
2019-03-30T23:36:49.929Z,44.57
2019-03-30T23:39:19.911Z,44.93
2019-03-30T23:41:49.901Z,44.73
2019-03-30T23:44:19.876Z,44.30
2019-03-30T23:46:49.837Z,42.60
2019-03-30T23:49:19.810Z,43.27
2019-03-30T23:51:49.791Z,45.97
2019-03-30T23:54:19.757Z,46.73
2019-03-30T23:56:49.736Z,45.33
2019-03-30T23:59:19.756Z,48.40
