createdAt,value
2018-11-28T00:00:17.854Z,99.99
2018-11-28T00:01:17.839Z,99.99
2018-11-28T00:02:17.827Z,99.99
2018-11-28T00:03:17.809Z,99.99
2018-11-28T00:04:17.793Z,99.99
2018-11-28T00:05:17.778Z,99.99
2018-11-28T00:06:17.764Z,99.99
2018-11-28T00:07:17.748Z,99.99
2018-11-28T00:08:17.732Z,99.99
2018-11-28T00:09:17.717Z,99.99
2018-11-28T00:10:17.702Z,99.99
2018-11-28T00:11:17.687Z,99.99
2018-11-28T00:12:17.670Z,99.99
2018-11-28T00:13:17.658Z,99.99
2018-11-28T00:14:17.641Z,99.99
2018-11-28T00:15:17.629Z,99.99
2018-11-28T00:16:17.611Z,99.99
2018-11-28T00:17:17.599Z,99.99
2018-11-28T00:18:17.580Z,99.99
2018-11-28T00:19:17.566Z,99.99
2018-11-28T00:20:17.550Z,99.99
2018-11-28T00:21:17.535Z,99.99
2018-11-28T00:22:17.529Z,99.99
2018-11-28T00:23:17.510Z,99.99
2018-11-28T00:24:17.492Z,99.99
2018-11-28T00:25:17.475Z,99.99
2018-11-28T00:26:17.711Z,99.99
2018-11-28T00:27:17.445Z,99.99
2018-11-28T00:28:17.429Z,99.99
2018-11-28T00:29:17.414Z,99.99
2018-11-28T00:30:17.399Z,99.99
2018-11-28T00:31:17.384Z,99.99
2018-11-28T00:32:17.369Z,99.99
2018-11-28T00:33:17.353Z,99.99
2018-11-28T00:34:17.338Z,99.99
2018-11-28T00:35:17.326Z,99.99
2018-11-28T00:36:17.308Z,99.99
2018-11-28T00:37:17.294Z,99.99
2018-11-28T00:38:17.280Z,99.99
2018-11-28T00:39:17.262Z,99.99
2018-11-28T00:40:17.246Z,99.99
2018-11-28T00:41:17.231Z,99.99
2018-11-28T00:42:17.215Z,99.99
2018-11-28T00:43:17.204Z,99.99
2018-11-28T00:44:17.192Z,99.99
2018-11-28T00:45:17.172Z,99.99
2018-11-28T00:46:17.154Z,99.99
2018-11-28T00:47:17.139Z,99.99
2018-11-28T00:48:17.123Z,99.99
2018-11-28T00:49:17.108Z,99.99
2018-11-28T00:50:17.093Z,99.99
2018-11-28T00:51:17.078Z,99.99
2018-11-28T00:52:17.064Z,99.99
2018-11-28T00:53:17.046Z,99.99
2018-11-28T00:54:17.031Z,99.99
2018-11-28T00:55:17.017Z,99.99
2018-11-28T00:56:17.001Z,99.99
2018-11-28T00:57:17.236Z,99.99
2018-11-28T00:58:16.970Z,99.99
2018-11-28T00:59:16.955Z,99.99
2018-11-28T01:00:16.944Z,99.99
2018-11-28T01:01:16.924Z,99.99
2018-11-28T01:02:16.910Z,99.99
2018-11-28T01:03:16.894Z,99.99
2018-11-28T01:04:16.878Z,99.99
2018-11-28T01:05:16.870Z,99.99
2018-11-28T01:06:17.051Z,99.99
2018-11-28T01:07:16.834Z,99.99
2018-11-28T01:08:16.855Z,99.99
2018-11-28T01:09:16.803Z,99.99
2018-11-28T01:10:16.789Z,99.99
2018-11-28T01:11:16.776Z,99.99
2018-11-28T01:12:16.757Z,99.99
2018-11-28T01:13:16.742Z,99.99
2018-11-28T01:14:16.728Z,99.99
2018-11-28T01:15:16.714Z,99.99
2018-11-28T01:16:16.698Z,99.99
2018-11-28T01:17:16.683Z,99.99
2018-11-28T01:18:16.668Z,99.99
2018-11-28T01:19:16.656Z,99.99
2018-11-28T01:20:16.641Z,99.99
2018-11-28T01:21:16.623Z,99.99
2018-11-28T01:22:16.608Z,99.99
2018-11-28T01:23:16.594Z,99.99
2018-11-28T01:24:16.599Z,99.99
2018-11-28T01:25:16.567Z,99.99
2018-11-28T01:26:16.549Z,99.99
2018-11-28T01:27:16.534Z,99.99
2018-11-28T01:28:16.769Z,99.99
2018-11-28T01:29:16.504Z,99.99
2018-11-28T01:30:16.494Z,99.99
2018-11-28T01:31:16.476Z,99.99
2018-11-28T01:32:16.460Z,99.99
2018-11-28T01:33:16.446Z,99.99
2018-11-28T01:34:16.433Z,99.99
2018-11-28T01:35:16.416Z,99.99
2018-11-28T01:36:16.401Z,99.99
2018-11-28T01:37:16.387Z,99.99
2018-11-28T01:38:16.380Z,99.99
2018-11-28T01:39:16.364Z,99.99
2018-11-28T01:40:16.346Z,99.99
2018-11-28T01:41:16.329Z,99.99
2018-11-28T01:42:16.315Z,99.99
2018-11-28T01:43:16.350Z,99.99
2018-11-28T01:44:16.285Z,99.99
2018-11-28T01:45:16.275Z,99.99
2018-11-28T01:46:16.257Z,99.99
2018-11-28T01:47:16.242Z,99.99
2018-11-28T01:48:16.277Z,99.99
2018-11-28T01:49:16.213Z,99.99
2018-11-28T01:50:16.199Z,99.99
2018-11-28T01:51:16.184Z,99.99
2018-11-28T01:52:16.170Z,99.99
2018-11-28T01:53:16.158Z,99.99
2018-11-28T01:54:16.141Z,99.99
2018-11-28T01:55:16.127Z,99.99
2018-11-28T01:56:16.113Z,99.99
2018-11-28T01:57:16.100Z,99.99
2018-11-28T01:58:16.137Z,99.99
2018-11-28T01:59:16.071Z,99.99
2018-11-28T02:00:16.056Z,99.99
2018-11-28T02:01:16.042Z,99.99
2018-11-28T02:02:16.028Z,99.99
2018-11-28T02:03:16.024Z,99.99
2018-11-28T02:04:15.999Z,99.99
2018-11-28T02:05:15.986Z,99.99
2018-11-28T02:06:15.972Z,99.99
2018-11-28T02:07:15.958Z,99.99
2018-11-28T02:08:15.945Z,99.99
2018-11-28T02:09:15.929Z,99.99
2018-11-28T02:10:15.915Z,99.99
2018-11-28T02:11:15.901Z,99.99
2018-11-28T02:12:15.886Z,99.99
2018-11-28T02:13:15.872Z,99.99
2018-11-28T02:14:15.859Z,99.99
2018-11-28T02:15:15.844Z,99.99
2018-11-28T02:16:15.833Z,99.99
2018-11-28T02:17:15.817Z,99.99
2018-11-28T02:18:15.801Z,99.99
2018-11-28T02:19:15.837Z,99.99
2018-11-28T02:20:15.771Z,99.99
2018-11-28T02:21:15.757Z,99.99
2018-11-28T02:22:15.743Z,99.99
2018-11-28T02:23:15.729Z,99.99
2018-11-28T02:24:15.715Z,99.99
2018-11-28T02:25:15.699Z,99.99
2018-11-28T02:26:15.686Z,99.99
2018-11-28T02:27:15.672Z,99.99
2018-11-28T02:28:15.658Z,99.99
2018-11-28T02:29:15.644Z,99.99
2018-11-28T02:30:15.635Z,99.99
2018-11-28T02:31:15.615Z,99.99
2018-11-28T02:32:15.600Z,99.99
2018-11-28T02:33:15.585Z,99.99
2018-11-28T02:34:15.621Z,99.99
2018-11-28T02:35:15.559Z,99.99
2018-11-28T02:36:16.752Z,99.99
2018-11-28T02:37:15.532Z,99.99
2018-11-28T02:38:15.515Z,99.99
2018-11-28T02:39:15.500Z,99.99
2018-11-28T02:40:15.487Z,99.99
2018-11-28T02:41:15.470Z,99.99
2018-11-28T02:42:15.456Z,99.99
2018-11-28T02:43:15.443Z,99.99
2018-11-28T02:44:15.428Z,99.99
2018-11-28T02:45:15.416Z,99.99
2018-11-28T02:46:15.401Z,99.99
2018-11-28T02:47:15.388Z,99.99
2018-11-28T02:48:15.390Z,99.99
2018-11-28T02:49:15.363Z,99.99
2018-11-28T02:50:15.346Z,99.99
2018-11-28T02:51:15.333Z,99.99
2018-11-28T02:52:15.318Z,99.99
2018-11-28T02:53:15.306Z,99.99
2018-11-28T02:54:15.292Z,99.99
2018-11-28T02:55:15.294Z,99.99
2018-11-28T02:56:15.264Z,99.99
2018-11-28T02:57:15.252Z,99.99
2018-11-28T02:58:15.238Z,99.99
2018-11-28T02:59:15.225Z,99.99
2018-11-28T03:00:15.413Z,99.99
2018-11-28T03:01:15.197Z,99.99
2018-11-28T03:02:15.186Z,99.99
2018-11-28T03:03:15.173Z,99.99
2018-11-28T03:04:15.157Z,99.99
2018-11-28T03:05:15.147Z,99.99
2018-11-28T03:06:15.130Z,99.99
2018-11-28T03:07:15.117Z,99.99
2018-11-28T03:08:15.106Z,99.99
2018-11-28T03:09:15.091Z,99.99
2018-11-28T03:10:15.078Z,99.99
2018-11-28T03:11:15.065Z,99.99
2018-11-28T03:12:15.051Z,99.99
2018-11-28T03:13:15.042Z,99.99
2018-11-28T03:14:15.024Z,99.99
2018-11-28T03:15:15.011Z,99.99
2018-11-28T03:16:14.997Z,99.99
2018-11-28T03:17:14.985Z,99.99
2018-11-28T03:19:14.959Z,99.99
2018-11-28T03:20:15.002Z,99.99
2018-11-28T03:21:14.932Z,99.99
2018-11-28T03:22:14.919Z,99.99
2018-11-28T03:23:14.906Z,99.99
2018-11-28T03:24:14.892Z,99.99
2018-11-28T03:25:14.880Z,99.99
2018-11-28T03:26:14.868Z,99.99
2018-11-28T03:27:14.855Z,99.99
2018-11-28T03:28:14.841Z,99.99
2018-11-28T03:29:14.829Z,99.99
2018-11-28T03:30:14.828Z,99.99
2018-11-28T03:31:14.802Z,99.99
2018-11-28T03:32:14.789Z,99.99
2018-11-28T03:33:14.782Z,99.99
2018-11-28T03:34:14.762Z,99.99
2018-11-28T03:35:14.750Z,99.99
2018-11-28T03:36:14.735Z,99.99
2018-11-28T03:37:14.723Z,99.99
2018-11-28T03:38:14.709Z,99.99
2018-11-28T03:39:14.697Z,99.99
2018-11-28T03:40:14.682Z,99.99
2018-11-28T03:41:14.672Z,99.99
2018-11-28T03:42:14.657Z,99.99
2018-11-28T03:43:14.643Z,99.99
2018-11-28T03:44:14.630Z,99.99
2018-11-28T03:45:14.619Z,99.99
2018-11-28T03:46:14.613Z,99.99
2018-11-28T03:47:14.797Z,99.99
2018-11-28T03:48:14.579Z,99.99
2018-11-28T03:49:14.574Z,99.99
2018-11-28T03:50:14.553Z,99.99
2018-11-28T03:51:14.539Z,99.99
2018-11-28T03:52:14.524Z,99.99
2018-11-28T03:53:14.513Z,99.99
2018-11-28T03:54:14.499Z,99.99
2018-11-28T03:55:14.485Z,99.99
2018-11-28T03:56:14.473Z,99.99
2018-11-28T03:57:14.461Z,99.99
2018-11-28T03:58:14.451Z,99.99
2018-11-28T03:59:14.435Z,99.99
2018-11-28T04:00:14.424Z,99.99
2018-11-28T04:01:14.409Z,99.87
2018-11-28T04:02:14.395Z,99.58
2018-11-28T04:03:14.383Z,99.39
2018-11-28T04:04:14.372Z,99.77
2018-11-28T04:05:14.355Z,99.20
2018-11-28T04:06:14.344Z,98.49
2018-11-28T04:07:14.331Z,98.68
2018-11-28T04:08:14.318Z,98.49
2018-11-28T04:09:14.305Z,97.74
2018-11-28T04:10:14.298Z,97.45
2018-11-28T04:11:14.279Z,97.55
2018-11-28T04:12:14.266Z,96.88
2018-11-28T04:13:14.256Z,96.88
2018-11-28T04:14:14.245Z,97.07
2018-11-28T04:15:14.228Z,96.88
2018-11-28T04:16:14.214Z,96.12
2018-11-28T04:17:14.202Z,95.84
2018-11-28T04:18:14.189Z,96.03
2018-11-28T04:19:14.177Z,95.84
2018-11-28T04:20:14.164Z,95.84
2018-11-28T04:21:14.150Z,96.03
2018-11-28T04:22:14.139Z,95.84
2018-11-28T04:23:14.124Z,96.22
2018-11-28T04:24:14.111Z,95.74
2018-11-28T04:25:14.099Z,95.74
2018-11-28T04:26:14.085Z,96.31
2018-11-28T04:27:14.073Z,95.55
2018-11-28T04:28:14.060Z,95.46
2018-11-28T04:29:14.046Z,95.74
2018-11-28T04:30:14.035Z,96.31
2018-11-28T04:31:14.021Z,96.41
2018-11-28T04:32:14.010Z,95.84
2018-11-28T04:33:13.995Z,95.84
2018-11-28T04:34:13.982Z,96.41
2018-11-28T04:35:13.970Z,96.22
2018-11-28T04:36:13.957Z,95.74
2018-11-28T04:37:13.948Z,95.46
2018-11-28T04:38:13.932Z,95.84
2018-11-28T04:39:13.920Z,95.36
2018-11-28T04:40:13.907Z,94.70
2018-11-28T04:41:13.893Z,95.07
2018-11-28T04:42:13.881Z,95.07
2018-11-28T04:43:13.868Z,94.89
2018-11-28T04:44:13.854Z,95.46
2018-11-28T04:45:13.843Z,95.46
2018-11-28T04:46:13.830Z,95.84
2018-11-28T04:47:14.218Z,95.55
2018-11-28T04:48:13.811Z,95.46
2018-11-28T04:49:13.791Z,95.07
2018-11-28T04:50:13.779Z,95.65
2018-11-28T04:51:13.765Z,95.07
2018-11-28T04:52:13.751Z,95.27
2018-11-28T04:53:13.750Z,95.27
2018-11-28T04:54:13.734Z,95.07
2018-11-28T04:55:13.713Z,95.27
2018-11-28T04:56:13.700Z,95.07
2018-11-28T04:57:13.686Z,95.27
2018-11-28T04:58:13.674Z,94.98
2018-11-28T04:59:13.661Z,95.07
2018-11-28T05:00:13.650Z,95.17
2018-11-28T05:01:13.639Z,95.07
2018-11-28T05:02:13.622Z,94.70
2018-11-28T05:03:13.613Z,94.79
2018-11-28T05:04:13.657Z,94.89
2018-11-28T05:05:13.583Z,95.17
2018-11-28T05:06:13.571Z,94.89
2018-11-28T05:07:13.558Z,94.23
2018-11-28T05:08:13.550Z,94.23
2018-11-28T05:09:13.532Z,94.42
2018-11-28T05:10:13.519Z,93.84
2018-11-28T05:11:13.509Z,93.84
2018-11-28T05:12:13.493Z,93.75
2018-11-28T05:13:13.480Z,94.13
2018-11-28T05:14:13.468Z,93.46
2018-11-28T05:15:13.456Z,93.18
2018-11-28T05:16:13.446Z,92.90
2018-11-28T05:17:13.429Z,92.52
2018-11-28T05:18:13.419Z,92.99
2018-11-28T05:19:13.404Z,93.84
2018-11-28T05:20:13.402Z,94.03
2018-11-28T05:21:13.381Z,93.84
2018-11-28T05:22:13.367Z,94.03
2018-11-28T05:23:13.354Z,93.75
2018-11-28T05:24:13.340Z,92.90
2018-11-28T05:25:13.328Z,91.99
2018-11-28T05:26:13.315Z,92.37
2018-11-28T05:27:13.302Z,92.47
2018-11-28T05:28:13.289Z,91.80
2018-11-28T05:29:13.276Z,91.80
2018-11-28T05:30:13.264Z,91.99
2018-11-28T05:31:13.252Z,92.28
2018-11-28T05:32:13.238Z,91.99
2018-11-28T05:33:13.225Z,92.09
2018-11-28T05:34:13.213Z,91.52
2018-11-28T05:35:13.203Z,91.80
2018-11-28T05:36:13.189Z,91.52
2018-11-28T05:37:13.178Z,91.24
2018-11-28T05:38:13.162Z,91.61
2018-11-28T05:39:13.151Z,91.52
2018-11-28T05:40:13.136Z,91.52
2018-11-28T05:41:13.124Z,91.61
2018-11-28T05:42:13.112Z,91.14
2018-11-28T05:43:13.105Z,91.24
2018-11-28T05:44:13.086Z,91.33
2018-11-28T05:45:13.080Z,91.71
2018-11-28T05:46:13.061Z,91.52
2018-11-28T05:47:13.049Z,91.52
2018-11-28T05:48:13.036Z,91.99
2018-11-28T05:49:15.199Z,91.04
2018-11-28T05:50:13.014Z,91.14
2018-11-28T05:51:12.998Z,90.47
2018-11-28T05:52:12.985Z,91.04
2018-11-28T05:53:12.973Z,91.04
2018-11-28T05:54:12.961Z,90.95
2018-11-28T05:55:12.948Z,91.24
2018-11-28T05:56:12.935Z,90.85
2018-11-28T05:57:12.923Z,91.14
2018-11-28T05:58:12.910Z,91.33
2018-11-28T05:59:12.898Z,90.95
2018-11-28T06:00:13.086Z,91.24
2018-11-28T06:01:12.878Z,90.85
2018-11-28T06:02:12.861Z,90.76
2018-11-28T06:03:12.849Z,90.66
2018-11-28T06:04:12.834Z,91.33
2018-11-28T06:05:12.821Z,90.76
2018-11-28T06:06:12.810Z,90.76
2018-11-28T06:07:12.797Z,90.57
2018-11-28T06:08:12.785Z,90.85
2018-11-28T06:09:12.772Z,91.33
2018-11-28T06:10:12.759Z,90.76
2018-11-28T06:11:12.746Z,91.14
2018-11-28T06:12:12.733Z,90.95
2018-11-28T06:13:12.721Z,90.85
2018-11-28T06:14:12.708Z,90.76
2018-11-28T06:15:12.698Z,91.14
2018-11-28T06:16:12.683Z,90.47
2018-11-28T06:17:12.672Z,90.19
2018-11-28T06:18:12.660Z,90.66
2018-11-28T06:19:12.648Z,90.00
2018-11-28T06:20:12.635Z,90.00
2018-11-28T06:21:12.621Z,90.00
2018-11-28T06:22:12.609Z,89.53
2018-11-28T06:23:12.596Z,90.09
2018-11-28T06:24:12.581Z,90.38
2018-11-28T06:25:16.312Z,89.90
2018-11-28T06:26:12.560Z,90.28
2018-11-28T06:27:12.546Z,89.81
2018-11-28T06:28:12.532Z,89.72
2018-11-28T06:29:12.721Z,89.62
2018-11-28T06:30:12.506Z,89.72
2018-11-28T06:31:12.494Z,89.90
2018-11-28T06:32:12.481Z,89.72
2018-11-28T06:33:12.469Z,88.95
2018-11-28T06:34:12.456Z,89.14
2018-11-28T06:35:12.443Z,89.72
2018-11-28T06:36:12.443Z,90.09
2018-11-28T06:37:12.418Z,89.53
2018-11-28T06:38:12.405Z,90.19
2018-11-28T06:39:12.394Z,89.90
2018-11-28T06:40:12.380Z,89.62
2018-11-28T06:41:12.367Z,89.81
2018-11-28T06:42:12.355Z,90.28
2018-11-28T06:43:12.344Z,90.00
2018-11-28T06:44:12.329Z,89.81
2018-11-28T06:45:12.520Z,90.00
2018-11-28T06:46:12.326Z,90.76
2018-11-28T06:47:12.292Z,89.90
2018-11-28T06:48:12.279Z,90.38
2018-11-28T06:49:12.275Z,90.00
2018-11-28T06:50:12.457Z,90.28
2018-11-28T06:51:12.246Z,89.90
2018-11-28T06:52:12.229Z,89.62
2018-11-28T06:53:12.217Z,89.90
2018-11-28T06:54:12.205Z,90.00
2018-11-28T06:55:12.194Z,89.72
2018-11-28T06:56:12.185Z,89.90
2018-11-28T06:57:12.168Z,88.95
2018-11-28T06:58:12.159Z,89.62
2018-11-28T06:59:12.143Z,89.72
2018-11-28T07:00:12.131Z,90.38
2018-11-28T07:01:12.122Z,90.28
2018-11-28T07:02:12.106Z,89.90
2018-11-28T07:03:12.102Z,90.09
2018-11-28T07:04:12.081Z,89.90
2018-11-28T07:05:12.072Z,90.38
2018-11-28T07:06:12.056Z,90.00
2018-11-28T07:07:12.047Z,89.81
2018-11-28T07:08:12.032Z,90.00
2018-11-28T07:09:12.019Z,90.09
2018-11-28T07:10:12.007Z,90.00
2018-11-28T07:11:11.997Z,90.19
2018-11-28T07:12:11.981Z,90.38
2018-11-28T07:13:11.973Z,90.00
2018-11-28T07:14:11.957Z,90.00
2018-11-28T07:15:11.957Z,89.81
2018-11-28T07:16:11.939Z,90.00
2018-11-28T07:17:11.920Z,90.09
2018-11-28T07:18:11.914Z,90.09
2018-11-28T07:19:11.896Z,90.28
2018-11-28T07:20:11.882Z,90.09
2018-11-28T07:21:11.877Z,90.00
2018-11-28T07:22:11.857Z,90.47
2018-11-28T07:23:11.848Z,90.66
2018-11-28T07:24:11.833Z,90.76
2018-11-28T07:25:11.820Z,91.14
2018-11-28T07:26:11.808Z,91.04
2018-11-28T07:27:11.801Z,90.66
2018-11-28T07:28:11.782Z,91.71
2018-11-28T07:29:11.775Z,91.42
2018-11-28T07:30:11.758Z,90.38
2018-11-28T07:31:11.752Z,91.04
2018-11-28T07:32:11.737Z,91.04
2018-11-28T07:33:11.773Z,91.24
2018-11-28T07:34:11.711Z,90.85
2018-11-28T07:35:11.701Z,89.72
2018-11-28T07:36:11.685Z,89.90
2018-11-28T07:37:11.673Z,90.85
2018-11-28T07:38:11.665Z,90.19
2018-11-28T07:39:11.656Z,90.09
2018-11-28T07:40:11.635Z,90.00
2018-11-28T07:41:11.625Z,90.57
2018-11-28T07:42:11.817Z,90.28
2018-11-28T07:43:11.599Z,89.72
2018-11-28T07:44:11.587Z,89.81
2018-11-28T07:45:11.575Z,90.19
2018-11-28T07:46:11.567Z,91.09
2018-11-28T07:47:11.554Z,91.14
2018-11-28T07:48:11.538Z,90.57
2018-11-28T07:49:11.526Z,90.28
2018-11-28T07:50:11.514Z,90.85
2018-11-28T07:51:11.506Z,90.85
2018-11-28T07:52:11.490Z,90.57
2018-11-28T07:53:11.479Z,90.85
2018-11-28T07:54:11.469Z,90.95
2018-11-28T07:55:11.491Z,90.85
2018-11-28T07:56:11.442Z,90.85
2018-11-28T07:57:11.430Z,90.66
2018-11-28T07:58:11.420Z,90.76
2018-11-28T07:59:11.404Z,90.95
2018-11-28T08:00:11.393Z,90.05
2018-11-28T08:01:11.384Z,90.00
2018-11-28T08:02:11.368Z,90.57
2018-11-28T08:03:12.259Z,90.90
2018-11-28T08:04:11.343Z,90.90
2018-11-28T08:05:11.331Z,90.85
2018-11-28T08:06:11.320Z,90.85
2018-11-28T08:07:11.307Z,90.85
2018-11-28T08:08:11.300Z,90.42
2018-11-28T08:09:11.285Z,90.23
2018-11-28T08:10:11.270Z,90.57
2018-11-28T08:11:11.261Z,90.99
2018-11-28T08:12:11.247Z,90.71
2018-11-28T08:13:11.233Z,90.33
2018-11-28T08:14:11.227Z,91.09
2018-11-28T08:15:11.212Z,91.09
2018-11-28T08:16:11.197Z,91.09
2018-11-28T08:17:11.185Z,91.28
2018-11-28T08:18:11.177Z,91.24
2018-11-28T08:19:11.161Z,91.56
2018-11-28T08:20:11.147Z,91.47
2018-11-28T08:21:11.146Z,91.85
2018-11-28T08:22:11.123Z,91.75
2018-11-28T08:23:11.115Z,91.94
2018-11-28T08:24:11.098Z,91.52
2018-11-28T08:25:12.688Z,91.66
2018-11-28T08:26:11.074Z,91.94
2018-11-28T08:27:11.062Z,91.47
2018-11-28T08:28:11.051Z,92.32
2018-11-28T08:29:11.038Z,92.04
2018-11-28T08:30:11.029Z,92.32
2018-11-28T08:31:11.013Z,92.23
2018-11-28T08:32:11.209Z,92.23
2018-11-28T08:33:10.988Z,91.94
2018-11-28T08:34:11.030Z,92.99
2018-11-28T08:35:10.971Z,92.23
2018-11-28T08:36:10.952Z,92.13
2018-11-28T08:37:10.940Z,92.04
2018-11-28T08:38:10.932Z,91.28
2018-11-28T08:39:10.917Z,91.09
2018-11-28T08:40:10.907Z,91.28
2018-11-28T08:41:10.893Z,91.66
2018-11-28T08:42:10.881Z,92.23
2018-11-28T08:43:10.871Z,92.13
2018-11-28T08:44:10.856Z,92.13
2018-11-28T08:45:10.844Z,92.23
2018-11-28T08:46:10.834Z,92.13
2018-11-28T08:47:10.825Z,92.04
2018-11-28T08:48:10.811Z,92.51
2018-11-28T08:49:10.795Z,92.04
2018-11-28T08:50:10.790Z,92.51
2018-11-28T08:51:10.772Z,92.61
2018-11-28T08:52:10.766Z,93.94
2018-11-28T08:53:10.749Z,93.75
2018-11-28T08:54:10.736Z,93.94
2018-11-28T08:55:10.724Z,93.08
2018-11-28T08:56:10.711Z,93.75
2018-11-28T08:57:10.699Z,93.75
2018-11-28T08:58:10.688Z,93.84
2018-11-28T08:59:10.675Z,93.65
2018-11-28T09:00:10.666Z,94.03
2018-11-28T09:01:10.660Z,93.56
2018-11-28T09:02:10.645Z,93.65
2018-11-28T09:03:10.833Z,93.08
2018-11-28T09:04:10.615Z,93.46
2018-11-28T09:05:10.603Z,94.03
2018-11-28T09:06:10.596Z,93.84
2018-11-28T09:07:10.578Z,94.51
2018-11-28T09:08:10.770Z,94.13
2018-11-28T09:09:10.554Z,93.56
2018-11-28T09:10:10.745Z,92.71
2018-11-28T09:11:10.539Z,92.99
2018-11-28T09:12:10.518Z,92.23
2018-11-28T09:13:10.506Z,91.94
2018-11-28T09:14:10.495Z,92.04
2018-11-28T09:15:10.482Z,92.04
2018-11-28T09:16:10.470Z,91.94
2018-11-28T09:17:15.146Z,91.28
2018-11-28T09:18:10.446Z,91.28
2018-11-28T09:19:10.483Z,90.99
2018-11-28T09:20:10.420Z,91.28
2018-11-28T09:21:10.413Z,91.47
2018-11-28T09:22:10.398Z,91.19
2018-11-28T09:23:10.386Z,90.52
2018-11-28T09:24:10.376Z,90.71
2018-11-28T09:25:10.362Z,90.80
2018-11-28T09:26:10.350Z,91.09
2018-11-28T09:27:10.338Z,90.85
2018-11-28T09:28:10.325Z,90.71
2018-11-28T09:29:10.315Z,90.99
2018-11-28T09:30:10.305Z,90.71
2018-11-28T09:31:10.296Z,90.71
2018-11-28T09:32:10.279Z,90.99
2018-11-28T09:33:10.269Z,90.80
2018-11-28T09:34:10.315Z,90.09
2018-11-28T09:35:10.243Z,90.00
2018-11-28T09:36:10.237Z,90.19
2018-11-28T09:37:10.221Z,89.80
2018-11-28T09:38:10.211Z,89.90
2018-11-28T09:39:10.199Z,89.90
2018-11-28T09:40:10.190Z,89.71
2018-11-28T09:41:10.178Z,90.00
2018-11-28T09:42:10.162Z,90.00
2018-11-28T09:43:10.151Z,89.42
2018-11-28T09:44:10.144Z,89.90
2018-11-28T09:45:10.128Z,90.09
2018-11-28T09:46:10.121Z,89.80
2018-11-28T09:47:10.106Z,88.95
2018-11-28T09:48:10.098Z,89.14
2018-11-28T09:49:10.082Z,88.47
2018-11-28T09:50:10.128Z,88.67
2018-11-28T09:51:10.062Z,88.19
2018-11-28T09:52:10.047Z,88.95
2018-11-28T09:53:10.038Z,88.57
2018-11-28T09:54:10.026Z,88.67
2018-11-28T09:55:10.014Z,89.00
2018-11-28T09:56:10.006Z,88.23
2018-11-28T09:57:09.991Z,88.52
2018-11-28T09:58:10.244Z,88.09
2018-11-28T09:59:09.969Z,88.13
2018-11-28T10:00:09.958Z,88.13
2018-11-28T10:01:09.948Z,87.52
2018-11-28T10:02:09.938Z,87.38
2018-11-28T10:03:09.926Z,88.04
2018-11-28T10:04:09.916Z,88.13
2018-11-28T10:05:09.904Z,87.57
2018-11-28T10:06:09.946Z,86.99
2018-11-28T10:07:09.879Z,86.80
2018-11-28T10:08:09.869Z,86.99
2018-11-28T10:09:09.857Z,86.80
2018-11-28T10:10:09.848Z,87.76
2018-11-28T10:11:09.836Z,87.19
2018-11-28T10:12:09.825Z,87.38
2018-11-28T10:13:09.814Z,87.19
2018-11-28T10:14:09.806Z,86.90
2018-11-28T10:15:09.793Z,86.71
2018-11-28T10:16:09.786Z,87.28
2018-11-28T10:17:09.770Z,87.57
2018-11-28T10:18:09.760Z,87.19
2018-11-28T10:19:09.749Z,88.23
2018-11-28T10:20:09.740Z,87.85
2018-11-28T10:21:09.780Z,87.38
2018-11-28T10:22:09.720Z,87.95
2018-11-28T10:23:09.708Z,87.95
2018-11-28T10:24:09.699Z,87.47
2018-11-28T10:25:09.690Z,87.28
2018-11-28T10:26:09.674Z,87.19
2018-11-28T10:27:09.666Z,86.24
2018-11-28T10:28:09.652Z,86.43
2018-11-28T10:29:09.646Z,87.09
2018-11-28T10:30:09.638Z,87.09
2018-11-28T10:31:09.626Z,86.99
2018-11-28T10:32:09.612Z,86.90
2018-11-28T10:33:09.600Z,86.71
2018-11-28T10:34:09.590Z,86.80
2018-11-28T10:35:09.583Z,86.80
2018-11-28T10:36:09.569Z,87.38
2018-11-28T10:37:09.559Z,87.09
2018-11-28T10:38:09.590Z,87.47
2018-11-28T10:39:09.539Z,87.57
2018-11-28T10:40:09.529Z,86.18
2018-11-28T10:41:09.521Z,86.33
2018-11-28T10:42:09.508Z,86.33
2018-11-28T10:43:09.496Z,86.24
2018-11-28T10:44:09.493Z,86.52
2018-11-28T10:45:09.478Z,86.18
2018-11-28T10:46:09.465Z,85.80
2018-11-28T10:47:09.455Z,86.09
2018-11-28T10:48:09.450Z,86.38
2018-11-28T10:49:09.431Z,86.57
2018-11-28T10:50:09.427Z,86.18
2018-11-28T10:51:09.413Z,86.38
2018-11-28T10:52:09.400Z,86.47
2018-11-28T10:53:09.394Z,86.18
2018-11-28T10:54:09.384Z,86.38
2018-11-28T10:55:09.372Z,86.18
2018-11-28T10:56:09.359Z,86.85
2018-11-28T10:57:09.367Z,86.76
2018-11-28T10:58:09.342Z,87.61
2018-11-28T10:59:09.334Z,86.76
2018-11-28T11:00:09.320Z,86.80
2018-11-28T11:01:09.305Z,87.47
2018-11-28T11:02:09.296Z,87.57
2018-11-28T11:03:09.290Z,87.57
2018-11-28T11:04:09.273Z,88.33
2018-11-28T11:05:09.266Z,88.13
2018-11-28T11:06:09.253Z,88.80
2018-11-28T11:07:09.243Z,88.52
2018-11-28T11:08:09.240Z,89.00
2018-11-28T11:09:09.220Z,89.28
2018-11-28T11:10:09.208Z,89.85
2018-11-28T11:11:09.201Z,89.09
2018-11-28T11:12:09.187Z,90.04
2018-11-28T11:13:09.176Z,90.52
2018-11-28T11:14:09.279Z,90.33
2018-11-28T11:15:09.155Z,90.14
2018-11-28T11:16:09.347Z,91.18
2018-11-28T11:17:09.133Z,90.70
2018-11-28T11:18:10.773Z,90.14
2018-11-28T11:19:09.112Z,90.42
2018-11-28T11:20:09.103Z,90.04
2018-11-28T11:21:09.555Z,91.28
2018-11-28T11:22:09.082Z,89.94
2018-11-28T11:23:09.097Z,89.85
2018-11-28T11:24:09.057Z,90.42
2018-11-28T11:25:09.048Z,90.04
2018-11-28T11:26:09.042Z,90.04
2018-11-28T11:27:09.025Z,90.14
2018-11-28T11:28:09.020Z,91.28
2018-11-28T11:29:09.007Z,91.47
2018-11-28T11:30:08.997Z,90.70
2018-11-28T11:31:08.982Z,90.70
2018-11-28T11:32:09.029Z,89.61
2018-11-28T11:33:08.963Z,90.28
2018-11-28T11:34:08.951Z,89.70
2018-11-28T11:35:08.941Z,89.42
2018-11-28T11:36:08.934Z,88.89
2018-11-28T11:37:08.921Z,88.60
2018-11-28T11:38:08.985Z,89.84
2018-11-28T11:39:08.905Z,87.37
2018-11-28T11:40:08.895Z,86.46
2018-11-28T11:41:08.884Z,86.46
2018-11-28T11:42:08.874Z,86.75
2018-11-28T11:43:08.867Z,86.08
2018-11-28T11:44:08.860Z,85.47
2018-11-28T11:45:08.846Z,85.94
2018-11-28T11:46:08.836Z,85.85
2018-11-28T11:47:08.828Z,86.90
2018-11-28T11:48:08.819Z,86.42
2018-11-28T11:49:08.810Z,86.13
2018-11-28T11:50:08.800Z,86.42
2018-11-28T11:51:08.793Z,86.85
2018-11-28T11:52:08.784Z,87.56
2018-11-28T11:53:08.770Z,86.70
2018-11-28T11:54:08.761Z,86.90
2018-11-28T11:55:08.757Z,86.04
2018-11-28T11:56:08.741Z,85.94
2018-11-28T11:57:08.737Z,85.28
2018-11-28T11:58:08.927Z,86.04
2018-11-28T11:59:08.719Z,85.66
2018-11-28T12:00:08.706Z,86.51
2018-11-28T12:01:08.694Z,86.32
2018-11-28T12:02:08.683Z,86.22
2018-11-28T12:03:08.674Z,86.04
2018-11-28T12:04:08.663Z,86.13
2018-11-28T12:05:08.657Z,85.94
2018-11-28T12:06:08.645Z,86.61
2018-11-28T12:07:08.634Z,86.22
2018-11-28T12:08:08.625Z,85.85
2018-11-28T12:09:08.819Z,85.94
2018-11-28T12:10:09.013Z,86.13
2018-11-28T12:11:08.598Z,86.38
2018-11-28T12:12:08.583Z,85.80
2018-11-28T12:13:08.616Z,87.23
2018-11-28T12:14:08.563Z,86.57
2018-11-28T12:15:08.562Z,86.57
2018-11-28T12:16:08.563Z,87.04
2018-11-28T12:17:08.535Z,87.61
2018-11-28T12:18:08.529Z,86.76
2018-11-28T12:19:08.597Z,87.61
2018-11-28T12:20:08.501Z,87.80
2018-11-28T12:21:08.492Z,87.61
2018-11-28T12:22:08.493Z,87.04
2018-11-28T12:23:08.472Z,87.42
2018-11-28T12:24:08.459Z,87.13
2018-11-28T12:25:08.453Z,86.85
2018-11-28T12:26:08.439Z,87.04
2018-11-28T12:27:08.434Z,87.42
2018-11-28T12:28:08.419Z,87.13
2018-11-28T12:29:08.408Z,86.85
2018-11-28T12:30:08.402Z,86.94
2018-11-28T12:31:08.395Z,86.94
2018-11-28T12:32:08.376Z,86.66
2018-11-28T12:33:08.365Z,86.94
2018-11-28T12:34:08.363Z,87.04
2018-11-28T12:35:08.359Z,87.52
2018-11-28T12:36:08.337Z,88.18
2018-11-28T12:37:08.330Z,88.28
2018-11-28T12:38:08.313Z,89.42
2018-11-28T12:39:08.307Z,90.08
2018-11-28T12:40:08.299Z,89.89
2018-11-28T12:41:08.282Z,90.08
2018-11-28T12:42:08.277Z,90.18
2018-11-28T12:43:08.261Z,90.66
2018-11-28T12:44:08.255Z,90.61
2018-11-28T12:45:08.242Z,91.42
2018-11-28T12:46:08.230Z,91.42
2018-11-28T12:47:08.222Z,91.56
2018-11-28T12:48:08.210Z,91.85
2018-11-28T12:49:08.196Z,92.13
2018-11-28T12:50:08.185Z,92.70
2018-11-28T12:51:08.175Z,93.75
2018-11-28T12:52:08.167Z,93.75
2018-11-28T12:53:08.152Z,94.32