createdAt,value
2022-10-23T00:00:07.665Z,100833.53
2022-10-23T00:02:35.694Z,100825.75
2022-10-23T00:05:02.318Z,100827.59
2022-10-23T00:09:55.417Z,100824.72
2022-10-23T00:12:22.183Z,100826.13
2022-10-23T00:14:48.716Z,100821.13
2022-10-23T00:17:15.266Z,100813.31
2022-10-23T00:19:43.095Z,100810.22
2022-10-23T00:22:09.667Z,100811.19
2022-10-23T00:24:36.170Z,100810.94
2022-10-23T00:27:02.777Z,100821.00
2022-10-23T00:29:29.311Z,100808.91
2022-10-23T00:31:56.000Z,100811.91
2022-10-23T00:34:22.547Z,100813.13
2022-10-23T00:36:50.482Z,100815.03
2022-10-23T00:39:17.019Z,100810.97
2022-10-23T00:41:43.582Z,100814.31
2022-10-23T00:44:31.076Z,100818.03
2022-10-23T00:46:58.881Z,100821.03
2022-10-23T00:49:25.715Z,100811.56
2022-10-23T00:51:59.286Z,100804.28
2022-10-23T00:54:29.467Z,100806.66
2022-10-23T00:56:59.093Z,100816.47
2022-10-23T00:59:25.669Z,100813.13
2022-10-23T01:01:52.450Z,100815.03
2022-10-23T01:04:19.342Z,100801.78
2022-10-23T01:06:54.866Z,100789.41
2022-10-23T01:09:29.355Z,100785.13
2022-10-23T01:12:00.790Z,100801.16
2022-10-23T01:14:37.509Z,100810.03
2022-10-23T01:17:08.249Z,100809.31
2022-10-23T01:19:50.980Z,100816.38
2022-10-23T01:22:38.123Z,100823.66
2022-10-23T01:25:20.150Z,100822.59
2022-10-23T01:27:52.451Z,100818.25
2022-10-23T01:30:19.170Z,100803.91
2022-10-23T01:32:52.729Z,100794.94
2022-10-23T01:35:24.116Z,100786.78
2022-10-23T01:38:04.923Z,100798.16
2022-10-23T01:40:37.524Z,100798.78
2022-10-23T01:43:12.309Z,100796.72
2022-10-23T01:45:42.312Z,100796.84
2022-10-23T01:48:17.939Z,100790.97
2022-10-23T01:50:46.431Z,100805.09
2022-10-23T01:53:13.123Z,100798.16
2022-10-23T01:58:22.831Z,100778.16
2022-10-23T02:00:52.753Z,100785.72
2022-10-23T02:03:20.625Z,100785.34
2022-10-23T02:05:47.379Z,100784.41
2022-10-23T02:08:14.106Z,100783.66
2022-10-23T02:10:49.237Z,100779.97
2022-10-23T02:13:22.251Z,100773.03
2022-10-23T02:15:58.846Z,100764.88
2022-10-23T02:18:34.084Z,100747.06
2022-10-23T02:21:06.009Z,100749.22
2022-10-23T02:23:36.344Z,100748.00
2022-10-23T02:26:08.271Z,100746.59
2022-10-23T02:28:40.163Z,100732.34
2022-10-23T02:31:12.545Z,100748.59
2022-10-23T02:33:40.294Z,100743.44
2022-10-23T02:36:07.528Z,100742.75
2022-10-23T02:38:36.710Z,100735.81
2022-10-23T02:41:18.277Z,100733.19
2022-10-23T02:43:54.644Z,100728.75
2022-10-23T02:46:28.763Z,100698.97
2022-10-23T02:49:03.565Z,100717.75
2022-10-23T02:51:36.305Z,100712.34
2022-10-23T02:54:08.256Z,100717.63
2022-10-23T02:56:44.533Z,100716.63
2022-10-23T02:59:20.343Z,100674.91
2022-10-23T03:01:53.315Z,100700.63
2022-10-23T03:04:23.737Z,100708.16
2022-10-23T03:06:50.924Z,100709.81
2022-10-23T03:09:18.018Z,100665.69
2022-10-23T03:11:44.623Z,100701.81
2022-10-23T03:14:12.645Z,100686.59
2022-10-23T03:16:39.441Z,100694.50
2022-10-23T03:19:07.364Z,100645.34
2022-10-23T03:21:34.027Z,100625.59
2022-10-23T03:24:02.567Z,100676.44
2022-10-23T03:26:35.227Z,100638.41
2022-10-23T03:29:01.884Z,100662.41
2022-10-23T03:31:28.522Z,100656.19
2022-10-23T03:33:59.580Z,100658.13
2022-10-23T03:36:27.599Z,100630.50
2022-10-23T03:38:54.181Z,100648.53
2022-10-23T03:41:21.197Z,100638.97
2022-10-23T03:43:47.750Z,100661.69
2022-10-23T03:46:14.443Z,100658.13
2022-10-23T03:48:40.986Z,100632.31
2022-10-23T03:51:08.309Z,100656.31
2022-10-23T03:53:36.254Z,100665.06
2022-10-23T03:56:03.990Z,100676.44
2022-10-23T03:58:30.624Z,100674.75
2022-10-23T04:00:57.496Z,100678.09
2022-10-23T04:03:24.223Z,100668.28
2022-10-23T04:05:52.363Z,100663.63
2022-10-23T04:08:21.324Z,100658.34
2022-10-23T04:10:52.388Z,100673.88
2022-10-23T04:13:24.662Z,100644.75
2022-10-23T04:15:52.446Z,100663.72
2022-10-23T04:18:19.128Z,100641.28
2022-10-23T04:20:47.872Z,100654.75
2022-10-23T04:23:14.574Z,100637.50
2022-10-23T04:25:42.098Z,100647.94
2022-10-23T04:28:10.118Z,100650.81
2022-10-23T04:30:38.749Z,100643.88
2022-10-23T04:33:05.860Z,100656.44
2022-10-23T04:35:33.379Z,100651.44
2022-10-23T04:37:59.941Z,100619.63
2022-10-23T04:40:26.558Z,100632.66
2022-10-23T04:42:54.536Z,100618.28
2022-10-23T04:45:23.344Z,100599.19
2022-10-23T04:47:49.915Z,100650.31
2022-10-23T04:50:16.836Z,100644.47
2022-10-23T04:53:01.985Z,100623.69
2022-10-23T04:55:52.361Z,100624.38
2022-10-23T04:58:34.462Z,100551.25
2022-10-23T05:01:03.229Z,100589.94
2022-10-23T05:03:29.866Z,100598.19
2022-10-23T05:05:56.834Z,100608.84
2022-10-23T05:08:42.883Z,100604.53
2022-10-23T05:11:29.704Z,100614.34
2022-10-23T05:13:56.336Z,100620.56
2022-10-23T05:16:32.273Z,100609.34
2022-10-23T05:18:59.663Z,100610.28
2022-10-23T05:21:29.780Z,100608.38
2022-10-23T05:26:26.623Z,100601.16
2022-10-23T05:28:53.256Z,100604.91
2022-10-23T05:31:22.787Z,100596.50
2022-10-23T05:33:52.658Z,100593.16
2022-10-23T05:36:22.228Z,100584.47
2022-10-23T05:38:54.438Z,100596.28
2022-10-23T05:41:21.589Z,100595.09
2022-10-23T05:43:48.504Z,100577.78
2022-10-23T05:46:33.618Z,100594.03
2022-10-23T05:49:24.345Z,100589.59
2022-10-23T05:52:13.736Z,100582.91
2022-10-23T05:54:50.931Z,100565.25
2022-10-23T05:57:40.202Z,100575.03
2022-10-23T06:00:11.671Z,100476.66
2022-10-23T06:02:41.098Z,100569.41
2022-10-23T06:05:25.280Z,100563.91
2022-10-23T06:08:09.644Z,100563.78
2022-10-23T06:10:36.399Z,100556.16
2022-10-23T06:13:05.730Z,100560.94
2022-10-23T06:15:32.536Z,100538.94
2022-10-23T06:18:05.386Z,100505.81
2022-10-23T06:20:37.899Z,100551.59
2022-10-23T06:23:11.739Z,100558.81
2022-10-23T06:25:56.437Z,100552.69
2022-10-23T06:28:32.044Z,100527.56
2022-10-23T06:30:59.493Z,100551.38
2022-10-23T06:33:26.349Z,100518.84
2022-10-23T06:35:56.976Z,100515.97
2022-10-23T06:38:23.761Z,100552.19
2022-10-23T06:40:55.710Z,100549.44
2022-10-23T06:43:30.421Z,100553.75
2022-10-23T06:46:16.195Z,100559.59
2022-10-23T06:49:01.578Z,100550.47
2022-10-23T06:51:40.534Z,100548.31
2022-10-23T06:54:11.971Z,100504.09
2022-10-23T06:56:50.490Z,100527.91
2022-10-23T06:59:21.594Z,100533.50
2022-10-23T07:01:50.834Z,100537.81
2022-10-23T07:04:17.887Z,100541.38
2022-10-23T07:06:45.912Z,100525.72
2022-10-23T07:09:12.784Z,100535.09
2022-10-23T07:11:51.187Z,100512.72
2022-10-23T07:14:19.898Z,100534.53
2022-10-23T07:16:46.990Z,100536.53
2022-10-23T07:19:13.627Z,100533.22
2022-10-23T07:21:53.635Z,100526.16
2022-10-23T07:24:46.261Z,100528.88
2022-10-23T07:27:36.260Z,100525.13
2022-10-23T07:30:03.843Z,100522.47
2022-10-23T07:32:37.041Z,100523.22
2022-10-23T07:35:22.423Z,100514.66
2022-10-23T07:38:04.349Z,100516.97
2022-10-23T07:40:34.910Z,100516.56
2022-10-23T07:43:03.012Z,100514.94
2022-10-23T07:45:30.219Z,100515.25
2022-10-23T07:47:59.205Z,100516.66
2022-10-23T07:50:33.645Z,100497.84
2022-10-23T07:53:00.308Z,100499.88
2022-10-23T07:55:37.749Z,100524.22
2022-10-23T07:58:12.671Z,100527.69
2022-10-23T08:00:43.416Z,100494.34
2022-10-23T08:03:24.652Z,100515.25
2022-10-23T08:05:52.907Z,100520.50
2022-10-23T08:08:19.659Z,100517.06
2022-10-23T08:10:52.185Z,100498.81
2022-10-23T08:13:25.503Z,100514.28
2022-10-23T08:15:58.899Z,100502.53
2022-10-23T08:18:58.048Z,100508.50
2022-10-23T08:21:24.705Z,100491.91
2022-10-23T08:23:54.367Z,100495.81
2022-10-23T08:26:22.807Z,100508.91
2022-10-23T08:28:49.320Z,100508.75
2022-10-23T08:31:18.178Z,100497.09
2022-10-23T08:34:02.182Z,100492.84
2022-10-23T08:36:29.349Z,100499.13
2022-10-23T08:38:57.861Z,100488.69
2022-10-23T08:41:31.270Z,100487.66
2022-10-23T08:44:21.210Z,100491.97
2022-10-23T08:46:55.233Z,100463.09
2022-10-23T08:49:47.101Z,100488.84
2022-10-23T08:52:20.242Z,100487.88
2022-10-23T08:54:59.807Z,100419.28
2022-10-23T08:57:33.669Z,100474.78
2022-10-23T09:00:03.547Z,100464.94
2022-10-23T09:02:33.723Z,100465.28
2022-10-23T09:05:00.302Z,100458.91
2022-10-23T09:07:39.446Z,100457.53
2022-10-23T09:10:25.545Z,100452.50
2022-10-23T09:12:56.956Z,100453.06
2022-10-23T09:15:30.528Z,100441.03
2022-10-23T09:18:00.289Z,100421.13
2022-10-23T09:20:29.083Z,100431.69
2022-10-23T09:22:58.960Z,100420.16
2022-10-23T09:25:27.675Z,100436.91
2022-10-23T09:28:00.154Z,100436.41
2022-10-23T09:30:32.333Z,100433.84
2022-10-23T09:32:59.660Z,100434.16
2022-10-23T09:35:28.622Z,100425.69
2022-10-23T09:37:56.269Z,100419.06
2022-10-23T09:40:30.260Z,100422.75
2022-10-23T09:43:00.449Z,100418.09
2022-10-23T09:45:31.185Z,100415.41
2022-10-23T09:48:12.403Z,100401.50
2022-10-23T09:50:47.581Z,100409.25
2022-10-23T09:53:17.227Z,100370.09
2022-10-23T09:55:51.557Z,100406.66
2022-10-23T09:58:24.838Z,100401.22
2022-10-23T10:00:53.443Z,100399.09
2022-10-23T10:03:37.344Z,100403.81
2022-10-23T10:06:22.238Z,100411.00
2022-10-23T10:08:51.851Z,100392.38
2022-10-23T10:11:25.737Z,100421.03
2022-10-23T10:14:18.030Z,100400.94
2022-10-23T10:16:50.549Z,100415.72
2022-10-23T10:19:35.750Z,100413.34
2022-10-23T10:22:09.315Z,100419.34
2022-10-23T10:24:41.937Z,100424.22
2022-10-23T10:27:20.616Z,100422.38
2022-10-23T10:30:02.951Z,100418.38
2022-10-23T10:32:39.857Z,100378.28
2022-10-23T10:35:22.658Z,100390.50
2022-10-23T10:38:02.239Z,100397.56
2022-10-23T10:40:33.195Z,100391.00
2022-10-23T10:43:31.406Z,100379.16
2022-10-23T10:46:03.625Z,100331.13
2022-10-23T10:48:46.422Z,100320.69
2022-10-23T10:51:39.746Z,100317.63
2022-10-23T10:54:28.466Z,100324.44
2022-10-23T10:56:56.898Z,100324.16
2022-10-23T10:59:26.584Z,100336.22
2022-10-23T11:02:00.242Z,100321.41
2022-10-23T11:04:34.622Z,100303.00
2022-10-23T11:07:07.175Z,100288.44
2022-10-23T11:09:33.925Z,100250.25
2022-10-23T11:12:00.450Z,100296.28
2022-10-23T11:14:29.575Z,100326.84
2022-10-23T11:17:05.489Z,100337.69
2022-10-23T11:19:37.840Z,100340.28
2022-10-23T11:22:10.639Z,100339.09
2022-10-23T11:25:08.348Z,100324.00
2022-10-23T11:27:48.725Z,100319.00
2022-10-23T11:30:23.624Z,100339.00
2022-10-23T11:33:30.375Z,100328.31
2022-10-23T11:36:05.777Z,100331.44
2022-10-23T11:38:35.114Z,100308.44
2022-10-23T11:41:05.164Z,100310.91
2022-10-23T11:43:34.437Z,100309.50
2022-10-23T11:46:12.731Z,100308.50
2022-10-23T11:48:41.957Z,100302.69
2022-10-23T11:51:27.245Z,100298.75
2022-10-23T11:54:05.633Z,100284.31
2022-10-23T11:56:32.338Z,100277.06
2022-10-23T11:59:17.442Z,100275.47
2022-10-23T12:01:44.665Z,100287.22
2022-10-23T12:04:22.352Z,100287.19
2022-10-23T12:06:52.477Z,100283.56
2022-10-23T12:09:29.796Z,100205.63
2022-10-23T12:12:13.913Z,100279.91
2022-10-23T12:14:42.408Z,100276.94
2022-10-23T12:17:32.946Z,100266.75
2022-10-23T12:20:21.084Z,100241.84
2022-10-23T12:23:00.937Z,100248.53
2022-10-23T12:25:37.400Z,100245.91
2022-10-23T12:28:10.270Z,100231.13
2022-10-23T12:30:45.413Z,100227.03
2022-10-23T12:33:23.222Z,100225.81
2022-10-23T12:36:11.990Z,100214.06
2022-10-23T12:38:43.906Z,100221.72
2022-10-23T12:41:14.245Z,100222.94
2022-10-23T12:43:43.802Z,100226.25
2022-10-23T12:46:28.273Z,100215.28
2022-10-23T12:48:55.866Z,100207.50
2022-10-23T12:51:25.559Z,100200.94
2022-10-23T12:53:52.439Z,100196.84
2022-10-23T12:56:19.340Z,100195.81
2022-10-23T12:58:49.706Z,100184.66
2022-10-23T13:01:24.750Z,100189.84
2022-10-23T13:03:56.018Z,100182.84
2022-10-23T13:06:24.775Z,100177.91
2022-10-23T13:08:51.432Z,100157.88
2022-10-23T13:11:36.901Z,100179.34
2022-10-23T13:14:11.517Z,100164.13
2022-10-23T13:16:38.158Z,100155.66
2022-10-23T13:19:04.654Z,100149.28
2022-10-23T13:21:32.908Z,100149.47
2022-10-23T13:23:59.597Z,100120.00
2022-10-23T13:26:32.065Z,100130.09
2022-10-23T13:28:59.351Z,100121.22
2022-10-23T13:31:33.301Z,100116.09
2022-10-23T13:34:26.129Z,100106.63
2022-10-23T13:36:58.523Z,100124.13
2022-10-23T13:39:27.640Z,100119.59
2022-10-23T13:41:54.296Z,100121.66
2022-10-23T13:44:23.341Z,100118.16
2022-10-23T13:46:50.558Z,100111.78
2022-10-23T13:49:17.542Z,100114.25
2022-10-23T13:51:49.075Z,100106.44
2022-10-23T13:54:19.478Z,100109.53
2022-10-23T13:56:46.523Z,100114.63
2022-10-23T13:59:13.963Z,100094.03
2022-10-23T14:01:41.191Z,100100.66
2022-10-23T14:04:08.413Z,100096.13
2022-10-23T14:06:35.462Z,100097.97
2022-10-23T14:09:02.305Z,100105.34
2022-10-23T14:11:30.211Z,100087.84
2022-10-23T14:13:56.781Z,100089.09
2022-10-23T14:16:23.499Z,100097.75
2022-10-23T14:18:50.191Z,100058.78
2022-10-23T14:21:18.612Z,100090.53
2022-10-23T14:23:45.562Z,100086.63
2022-10-23T14:26:14.261Z,100071.00
2022-10-23T14:28:42.322Z,100063.97
2022-10-23T14:31:11.087Z,100063.34
2022-10-23T14:33:37.854Z,100057.38
2022-10-23T14:36:04.876Z,100061.06
2022-10-23T14:38:31.680Z,100036.75
2022-10-23T14:40:58.251Z,100051.59
2022-10-23T14:43:25.099Z,100041.53
2022-10-23T14:45:53.177Z,100051.19
2022-10-23T14:48:19.711Z,100049.50
2022-10-23T14:50:47.946Z,100043.75
2022-10-23T14:53:15.477Z,100037.75
2022-10-23T14:55:42.159Z,100047.63
2022-10-23T14:58:08.691Z,100044.53
2022-10-23T15:00:35.251Z,100028.88
2022-10-23T15:03:03.183Z,100032.38
2022-10-23T15:05:29.701Z,99996.28
2022-10-23T15:07:56.266Z,100018.19
2022-10-23T15:10:22.819Z,100017.25
2022-10-23T15:12:49.317Z,100026.50
2022-10-23T15:15:15.966Z,100027.72
2022-10-23T15:17:42.498Z,100031.19
2022-10-23T15:20:10.934Z,100029.94
2022-10-23T15:22:37.675Z,100034.22
2022-10-23T15:25:05.192Z,100043.03
2022-10-23T15:27:31.985Z,100036.44
2022-10-23T15:29:58.502Z,100045.03
2022-10-23T15:32:25.016Z,100041.72
2022-10-23T15:34:51.560Z,100007.13
2022-10-23T15:37:19.474Z,100004.28
2022-10-23T15:39:46.019Z,100003.00
2022-10-23T15:42:12.555Z,100006.28
2022-10-23T15:44:40.416Z,99988.28
2022-10-23T15:47:07.051Z,99979.31
2022-10-23T15:49:33.635Z,99998.22
2022-10-23T15:52:00.616Z,99989.38
2022-10-23T15:54:31.922Z,99994.66
2022-10-23T15:57:00.635Z,99960.19
2022-10-23T15:59:28.705Z,99971.31
2022-10-23T16:01:57.838Z,99997.22
2022-10-23T16:04:24.831Z,99976.13
2022-10-23T16:06:51.405Z,99959.00
2022-10-23T16:09:18.018Z,99993.84
2022-10-23T16:11:45.966Z,100009.03
2022-10-23T16:14:14.852Z,100009.44
2022-10-23T16:16:41.472Z,100015.97
2022-10-23T16:19:10.108Z,100016.31
2022-10-23T16:21:37.090Z,100033.19
2022-10-23T16:24:06.105Z,100027.22
2022-10-23T16:26:33.375Z,100001.75
2022-10-23T16:29:04.785Z,100028.50
2022-10-23T16:31:31.484Z,100019.84
2022-10-23T16:33:58.807Z,100024.94
2022-10-23T16:36:25.891Z,100029.69
2022-10-23T16:39:13.250Z,100048.06
2022-10-23T16:41:58.357Z,100030.59
2022-10-23T16:44:34.231Z,99992.78
2022-10-23T16:47:04.105Z,100074.63
2022-10-23T16:49:30.730Z,99976.00
2022-10-23T16:51:57.333Z,100082.72
2022-10-23T16:54:23.842Z,100095.56
2022-10-23T16:56:50.559Z,100091.72
2022-10-23T16:59:17.161Z,100090.97
2022-10-23T17:01:45.216Z,100120.78
2022-10-23T17:04:11.866Z,100136.50
2022-10-23T17:06:38.605Z,100124.53
2022-10-23T17:09:05.834Z,100192.97
2022-10-23T17:11:34.038Z,100245.94
2022-10-23T17:14:02.828Z,100180.22
2022-10-23T17:16:31.712Z,100201.16
2022-10-23T17:19:00.485Z,100219.78
2022-10-23T17:21:30.835Z,100183.44
2022-10-23T17:23:57.457Z,100196.97
2022-10-23T17:26:24.053Z,100190.31
2022-10-23T17:28:50.917Z,100189.69
2022-10-23T17:31:19.573Z,100211.94
2022-10-23T17:33:47.698Z,100237.75
2022-10-23T17:36:16.230Z,100200.38
2022-10-23T17:38:43.394Z,100186.09
2022-10-23T17:41:12.261Z,100106.66
2022-10-23T17:43:39.398Z,100043.59
2022-10-23T17:46:08.224Z,100094.72
2022-10-23T17:48:35.260Z,100136.09
2022-10-23T17:51:03.257Z,100128.78
2022-10-23T17:53:31.455Z,100072.16
2022-10-23T17:56:01.512Z,100014.38
2022-10-23T17:58:28.059Z,99986.75
2022-10-23T18:00:54.616Z,100005.28
2022-10-23T18:03:21.118Z,99997.38
2022-10-23T18:05:47.726Z,100015.03
2022-10-23T18:08:15.342Z,100055.41
2022-10-23T18:10:43.272Z,100063.56
2022-10-23T18:13:09.823Z,100047.50
2022-10-23T18:15:36.428Z,100065.41
2022-10-23T18:18:03.620Z,100076.44
2022-10-23T18:20:30.159Z,100091.97
2022-10-23T18:22:56.662Z,100077.03
2022-10-23T18:25:23.264Z,100065.63
2022-10-23T18:27:51.179Z,100077.81
2022-10-23T18:30:17.842Z,100061.00
2022-10-23T18:32:44.612Z,100061.50
2022-10-23T18:35:11.681Z,100064.41
2022-10-23T18:37:41.595Z,100071.44
2022-10-23T18:40:09.110Z,100070.34
2022-10-23T18:42:35.678Z,100043.69
2022-10-23T18:45:04.159Z,100044.56
2022-10-23T18:47:30.673Z,100067.13
2022-10-23T18:49:57.203Z,100081.72
2022-10-23T18:52:23.711Z,100055.56
2022-10-23T18:54:50.202Z,100068.81
2022-10-23T18:57:16.724Z,100063.09
2022-10-23T18:59:43.215Z,100059.81
2022-10-23T19:02:12.083Z,100057.72
2022-10-23T19:04:38.715Z,100045.53
2022-10-23T19:07:05.270Z,100064.50
2022-10-23T19:09:31.829Z,100084.78
2022-10-23T19:11:58.366Z,100090.28
2022-10-23T19:14:24.851Z,100082.28
2022-10-23T19:16:59.151Z,100071.94
2022-10-23T19:19:30.049Z,100062.31
2022-10-23T19:21:57.353Z,100060.47
2022-10-23T19:24:27.210Z,100052.53
2022-10-23T19:26:54.377Z,100059.66
2022-10-23T19:29:22.999Z,100052.88
2022-10-23T19:31:50.236Z,100024.09
2022-10-23T19:34:17.294Z,100030.16
2022-10-23T19:36:45.338Z,100049.38
2022-10-23T19:39:12.080Z,100040.56
2022-10-23T19:41:38.636Z,100046.72
2022-10-23T19:44:05.186Z,100047.66
2022-10-23T19:46:31.932Z,100054.41
2022-10-23T19:48:58.440Z,100058.78
2022-10-23T19:51:25.155Z,100053.16
2022-10-23T19:53:53.999Z,100057.16
2022-10-23T19:56:20.626Z,100060.34
2022-10-23T19:58:47.276Z,100047.34
2022-10-23T20:01:16.000Z,100083.69
2022-10-23T20:03:43.610Z,100086.69
2022-10-23T20:06:11.761Z,100062.88
2022-10-23T20:08:38.693Z,100086.38
2022-10-23T20:11:07.465Z,100085.25
2022-10-23T20:13:34.837Z,100079.28
2022-10-23T20:16:01.563Z,100068.34
2022-10-23T20:18:28.072Z,100081.31
2022-10-23T20:20:54.644Z,100085.50
2022-10-23T20:23:21.196Z,100080.69
2022-10-23T20:25:47.861Z,100086.53
2022-10-23T20:28:15.706Z,100063.81
2022-10-23T20:30:42.948Z,100081.25
2022-10-23T20:33:09.543Z,100093.69
2022-10-23T20:35:40.131Z,100093.19
2022-10-23T20:38:07.776Z,100090.38
2022-10-23T20:40:34.332Z,100096.22
2022-10-23T20:43:01.038Z,100079.31
2022-10-23T20:45:28.923Z,100086.31
2022-10-23T20:47:55.518Z,100087.63
2022-10-23T20:50:22.040Z,100045.22
2022-10-23T20:52:48.689Z,100081.69
2022-10-23T20:55:15.321Z,100100.75
2022-10-23T20:57:42.105Z,100109.38
2022-10-23T21:00:10.021Z,100106.41
2022-10-23T21:02:38.236Z,100074.25
2022-10-23T21:05:05.724Z,100123.81
2022-10-23T21:07:32.315Z,100123.00
2022-10-23T21:09:58.820Z,100128.63
2022-10-23T21:12:25.398Z,100118.16
2022-10-23T21:14:52.897Z,100141.06
2022-10-23T21:17:19.527Z,100134.75
2022-10-23T21:19:47.564Z,100149.53
2022-10-23T21:22:14.234Z,100148.19
2022-10-23T21:24:40.756Z,100148.03
2022-10-23T21:27:07.363Z,100151.50
2022-10-23T21:29:33.987Z,100123.50
2022-10-23T21:32:01.104Z,100141.06
2022-10-23T21:34:28.669Z,100135.59
2022-10-23T21:37:13.859Z,100152.34
2022-10-23T21:39:41.259Z,100159.66
2022-10-23T21:42:07.927Z,100166.94
2022-10-23T21:44:34.480Z,100169.25
2022-10-23T21:47:01.048Z,100168.59
2022-10-23T21:49:27.740Z,100143.88
2022-10-23T21:51:55.577Z,100152.47
2022-10-23T21:54:22.122Z,100165.91
2022-10-23T21:56:49.934Z,100160.81
2022-10-23T21:59:18.975Z,100156.47
2022-10-23T22:01:47.229Z,100158.13
2022-10-23T22:04:15.911Z,100161.44
2022-10-23T22:06:43.248Z,100136.53
2022-10-23T22:09:13.355Z,100168.38
2022-10-23T22:11:39.959Z,100158.75
2022-10-23T22:14:06.637Z,100150.50
2022-10-23T22:16:33.200Z,100166.06
2022-10-23T22:18:59.744Z,100145.84
2022-10-23T22:21:27.969Z,100143.50
2022-10-23T22:23:56.252Z,100145.66
2022-10-23T22:26:27.342Z,100133.84
2022-10-23T22:28:55.740Z,100139.81
2022-10-23T22:31:24.538Z,100131.50
2022-10-23T22:33:52.297Z,100132.50
2022-10-23T22:36:19.045Z,100140.28
2022-10-23T22:38:45.633Z,100148.19
2022-10-23T22:41:12.397Z,100152.34
2022-10-23T22:43:40.639Z,100150.34
2022-10-23T22:46:09.506Z,100150.84
2022-10-23T22:48:36.805Z,100150.53
2022-10-23T22:51:07.225Z,100143.22
2022-10-23T22:53:35.769Z,100152.34
2022-10-23T22:56:06.089Z,100157.94
2022-10-23T22:58:32.833Z,100155.78
2022-10-23T23:01:06.174Z,100161.56
2022-10-23T23:03:35.337Z,100168.16
2022-10-23T23:06:03.003Z,100162.34
2022-10-23T23:08:29.626Z,100141.81
2022-10-23T23:10:57.879Z,100158.88
2022-10-23T23:13:25.490Z,100152.25
2022-10-23T23:15:52.252Z,100157.75
2022-10-23T23:18:20.997Z,100144.59
2022-10-23T23:20:47.563Z,100150.94
2022-10-23T23:23:14.569Z,100159.84
2022-10-23T23:25:42.082Z,100153.69
2022-10-23T23:28:08.751Z,100160.16
2022-10-23T23:30:35.313Z,100156.47
2022-10-23T23:33:01.902Z,100160.25
2022-10-23T23:35:29.755Z,100156.25
2022-10-23T23:37:56.338Z,100161.69
2022-10-23T23:40:22.870Z,100157.72
2022-10-23T23:42:49.400Z,100157.03
2022-10-23T23:45:16.238Z,100149.94
2022-10-23T23:47:43.330Z,100118.38
2022-10-23T23:50:11.660Z,100147.06
2022-10-23T23:52:39.537Z,100148.06
2022-10-23T23:55:06.537Z,100147.56
2022-10-23T23:57:33.041Z,100151.19
2022-10-23T23:59:59.811Z,100146.88
