createdAt,value
2018-10-05T00:00:28.398Z,13.00
2018-10-05T00:05:31.552Z,13.00
2018-10-05T00:10:34.621Z,13.00
2018-10-05T00:15:37.698Z,12.90
2018-10-05T00:20:40.761Z,13.00
2018-10-05T00:25:43.837Z,12.90
2018-10-05T00:30:46.918Z,12.90
2018-10-05T00:35:50.259Z,12.90
2018-10-05T00:40:55.197Z,12.90
2018-10-05T00:45:58.278Z,12.90
2018-10-05T00:51:01.344Z,12.90
2018-10-05T00:56:04.410Z,12.90
2018-10-05T01:01:07.553Z,12.90
2018-10-05T01:06:10.633Z,12.90
2018-10-05T01:11:13.713Z,12.90
2018-10-05T01:16:16.788Z,12.90
2018-10-05T01:21:19.856Z,12.90
2018-10-05T01:26:22.930Z,12.90
2018-10-05T01:31:26.021Z,12.90
2018-10-05T01:36:29.083Z,12.90
2018-10-05T01:41:32.143Z,12.90
2018-10-05T01:46:35.384Z,12.90
2018-10-05T01:51:38.695Z,12.80
2018-10-05T01:56:41.763Z,12.80
2018-10-05T02:01:44.804Z,12.90
2018-10-05T02:06:47.844Z,12.80
2018-10-05T02:11:50.892Z,12.80
2018-10-05T02:16:54.118Z,12.80
2018-10-05T02:21:57.261Z,12.80
2018-10-05T02:27:00.324Z,12.80
2018-10-05T02:32:03.564Z,12.80
2018-10-05T02:37:06.651Z,12.80
2018-10-05T02:42:09.692Z,12.80
2018-10-05T02:47:13.403Z,12.80
2018-10-05T02:52:16.471Z,12.80
2018-10-05T02:57:19.518Z,12.70
2018-10-05T03:02:30.127Z,12.80
2018-10-05T03:07:33.177Z,12.80
2018-10-05T03:12:36.216Z,12.80
2018-10-05T03:17:39.276Z,12.80
2018-10-05T03:22:42.322Z,12.80
2018-10-05T03:27:45.375Z,12.80
2018-10-05T03:32:48.416Z,12.80
2018-10-05T03:37:51.459Z,12.80
2018-10-05T03:42:54.511Z,12.80
2018-10-05T03:47:57.575Z,12.70
2018-10-05T03:53:00.635Z,12.70
2018-10-05T03:58:03.683Z,12.70
2018-10-05T04:03:06.780Z,12.70
2018-10-05T04:08:09.844Z,12.70
2018-10-05T04:13:12.911Z,12.70
2018-10-05T04:18:15.967Z,12.70
2018-10-05T04:23:19.019Z,12.70
2018-10-05T04:28:22.064Z,12.70
2018-10-05T04:33:25.145Z,12.70
2018-10-05T04:38:28.200Z,12.70
2018-10-05T04:43:31.304Z,12.70
2018-10-05T04:48:34.355Z,12.70
2018-10-05T04:53:37.412Z,12.70
2018-10-05T04:58:40.459Z,12.70
2018-10-05T05:03:43.501Z,12.70
2018-10-05T05:08:46.568Z,12.60
2018-10-05T05:13:49.643Z,12.60
2018-10-05T05:18:52.707Z,12.60
2018-10-05T05:23:56.243Z,12.60
2018-10-05T05:28:59.308Z,12.50
2018-10-05T05:34:02.420Z,12.50
2018-10-05T05:39:06.721Z,12.50
2018-10-05T05:44:09.801Z,12.50
2018-10-05T05:49:12.884Z,12.60
2018-10-05T05:54:16.068Z,12.50
2018-10-05T05:59:19.097Z,12.60
2018-10-05T06:04:22.204Z,12.60
2018-10-05T06:09:25.289Z,12.60
2018-10-05T06:14:28.439Z,12.60
2018-10-05T06:19:31.584Z,12.70
2018-10-05T06:24:34.674Z,12.70
2018-10-05T06:29:37.855Z,12.80
2018-10-05T06:34:40.952Z,12.80
2018-10-05T06:39:44.040Z,12.80
2018-10-05T06:44:47.140Z,12.80
2018-10-05T06:49:50.273Z,12.90
2018-10-05T06:54:53.423Z,12.90
2018-10-05T06:59:56.502Z,12.90
2018-10-05T07:04:59.582Z,13.00
2018-10-05T07:10:02.671Z,13.00
2018-10-05T07:15:05.976Z,13.10
2018-10-05T07:20:09.053Z,13.20
2018-10-05T07:25:12.194Z,13.20
2018-10-05T07:30:15.286Z,13.30
2018-10-05T07:35:18.365Z,13.40
2018-10-05T07:40:21.424Z,13.50
2018-10-05T07:45:24.483Z,13.60
2018-10-05T07:50:27.540Z,14.60
2018-10-05T08:00:33.544Z,14.50
2018-10-05T08:05:36.668Z,21.10
2018-10-05T08:10:39.719Z,21.50
2018-10-05T08:15:42.788Z,20.50
2018-10-05T08:20:45.835Z,23.00
2018-10-05T08:25:48.896Z,23.60
2018-10-05T08:30:52.034Z,23.00
2018-10-05T08:35:55.110Z,21.10
2018-10-05T08:40:58.165Z,20.10
2018-10-05T08:46:01.342Z,19.40
2018-10-05T08:51:04.297Z,19.10
2018-10-05T08:56:07.407Z,18.80
2018-10-05T09:01:10.482Z,18.50
2018-10-05T09:06:13.677Z,18.30
2018-10-05T09:11:16.793Z,18.20
2018-10-05T09:16:19.805Z,18.20
2018-10-05T09:21:22.872Z,18.10
2018-10-05T09:26:25.951Z,18.10
2018-10-05T09:31:29.031Z,18.20
2018-10-05T09:36:32.799Z,18.40
2018-10-05T09:41:35.933Z,18.50
2018-10-05T09:46:39.019Z,18.60
2018-10-05T09:51:42.493Z,18.70
2018-10-05T09:56:46.024Z,18.80
2018-10-05T10:01:56.374Z,19.30
2018-10-05T10:06:59.511Z,19.90
2018-10-05T10:12:02.572Z,19.90
2018-10-05T10:17:05.671Z,19.90
2018-10-05T10:22:08.760Z,19.70
2018-10-05T10:27:11.849Z,19.60
2018-10-05T10:32:15.259Z,19.60
2018-10-05T10:37:18.413Z,19.50
2018-10-05T10:42:21.522Z,19.50
2018-10-05T10:47:24.627Z,19.40
2018-10-05T10:52:28.348Z,19.40
2018-10-05T10:57:31.423Z,19.30
2018-10-05T11:02:34.597Z,19.50
2018-10-05T11:07:38.340Z,19.50
2018-10-05T11:12:41.396Z,19.50
2018-10-05T11:17:44.514Z,19.60
2018-10-05T11:22:47.911Z,19.60
2018-10-05T11:27:50.968Z,19.60
2018-10-05T11:32:54.632Z,19.60
2018-10-05T11:37:57.707Z,19.70
2018-10-05T11:43:00.784Z,19.70
2018-10-05T11:48:03.838Z,19.90
2018-10-05T11:53:07.920Z,19.90
2018-10-05T11:58:10.988Z,19.80
2018-10-05T12:03:14.085Z,19.90
2018-10-05T12:08:17.148Z,19.90
2018-10-05T12:13:20.219Z,19.90
2018-10-05T12:18:23.265Z,20.10
2018-10-05T12:23:26.712Z,20.10
2018-10-05T12:28:30.490Z,20.00
2018-10-05T12:33:33.560Z,20.00
2018-10-05T12:38:36.751Z,20.00
2018-10-05T12:43:40.422Z,20.00
2018-10-05T12:48:43.499Z,20.10
2018-10-05T12:53:46.573Z,20.10
2018-10-05T12:58:49.635Z,20.10
2018-10-05T13:03:52.877Z,20.10
2018-10-05T13:08:55.952Z,20.10
2018-10-05T13:13:59.061Z,20.00
2018-10-05T13:19:02.658Z,20.00
2018-10-05T13:24:05.910Z,20.00
2018-10-05T13:29:08.995Z,20.00
2018-10-05T13:34:12.242Z,20.00
2018-10-05T13:39:15.332Z,20.10
2018-10-05T13:44:18.406Z,20.20
2018-10-05T13:49:21.469Z,20.40
2018-10-05T13:54:24.510Z,20.30
2018-10-05T13:59:27.595Z,20.30
2018-10-05T14:04:30.640Z,20.30
2018-10-05T14:09:33.675Z,20.30
2018-10-05T14:14:36.711Z,20.30
2018-10-05T14:19:39.756Z,20.30
2018-10-05T14:24:43.651Z,20.20
2018-10-05T14:29:46.701Z,20.10
2018-10-05T14:34:49.739Z,20.20
2018-10-05T14:39:52.804Z,20.20
2018-10-05T14:44:55.876Z,20.30
2018-10-05T14:49:58.932Z,20.30
2018-10-05T14:55:01.990Z,20.50
2018-10-05T15:00:05.607Z,20.50
2018-10-05T15:05:08.785Z,20.50
2018-10-05T15:10:11.848Z,20.50
2018-10-05T15:15:14.904Z,20.40
2018-10-05T15:20:17.964Z,20.30
2018-10-05T15:25:21.089Z,20.20
2018-10-05T15:30:24.164Z,20.10
2018-10-05T15:35:27.222Z,20.00
2018-10-05T15:40:30.272Z,19.90
2018-10-05T15:45:33.332Z,19.80
2018-10-05T15:50:36.402Z,19.70
2018-10-05T15:55:39.452Z,19.60
2018-10-05T16:00:42.521Z,19.50
2018-10-05T16:05:45.796Z,19.40
2018-10-05T16:10:49.540Z,19.30
2018-10-05T16:15:52.619Z,19.20
2018-10-05T16:20:55.706Z,19.00
2018-10-05T16:25:58.792Z,18.90
2018-10-05T16:31:01.924Z,18.80
2018-10-05T16:36:04.969Z,18.70
2018-10-05T16:41:08.056Z,18.60
2018-10-05T16:46:11.150Z,18.40
2018-10-05T16:51:14.229Z,18.30
2018-10-05T16:56:17.313Z,18.10
2018-10-05T17:06:23.290Z,18.00
2018-10-05T17:11:26.335Z,17.70
2018-10-05T17:16:29.536Z,17.60
2018-10-05T17:21:33.139Z,17.40
2018-10-05T17:26:36.219Z,17.30
2018-10-05T17:31:39.324Z,17.20
2018-10-05T17:36:42.551Z,17.00
2018-10-05T17:41:45.644Z,16.90
2018-10-05T17:46:48.717Z,16.80
2018-10-05T17:51:52.075Z,16.70
2018-10-05T17:56:55.659Z,16.60
2018-10-05T18:01:59.603Z,16.50
2018-10-05T18:07:02.880Z,16.40
2018-10-05T18:12:07.022Z,16.40
2018-10-05T18:17:11.485Z,16.30
2018-10-05T18:22:14.584Z,16.20
2018-10-05T18:27:17.818Z,16.10
2018-10-05T18:32:21.216Z,16.00
2018-10-05T18:37:24.280Z,15.90
2018-10-05T18:42:28.027Z,15.80
2018-10-05T18:47:31.108Z,15.80
2018-10-05T18:52:34.157Z,15.70
2018-10-05T18:57:37.844Z,15.60
2018-10-05T19:02:40.980Z,15.50
2018-10-05T19:07:44.152Z,15.50
2018-10-05T19:12:47.221Z,15.30
2018-10-05T19:17:50.276Z,15.20
2018-10-05T19:22:54.003Z,15.00
2018-10-05T19:27:57.150Z,14.90
2018-10-05T19:33:00.248Z,14.80
2018-10-05T19:38:03.367Z,14.70
2018-10-05T19:43:06.532Z,14.60
2018-10-05T19:48:09.651Z,14.50
2018-10-05T19:53:13.739Z,14.40
2018-10-05T19:58:16.649Z,14.30
2018-10-05T20:03:19.719Z,14.20
2018-10-05T20:08:23.186Z,14.10
2018-10-05T20:13:26.261Z,14.00
2018-10-05T20:18:30.141Z,13.90
2018-10-05T20:23:33.281Z,13.80
2018-10-05T20:28:36.416Z,13.80
2018-10-05T20:33:39.531Z,13.70
2018-10-05T20:38:42.650Z,13.60
2018-10-05T20:43:45.751Z,13.60
2018-10-05T20:48:48.795Z,13.60
2018-10-05T20:53:51.882Z,13.50
2018-10-05T20:58:54.955Z,13.50
2018-10-05T21:03:58.115Z,13.40
2018-10-05T21:09:01.228Z,13.30
2018-10-05T21:14:04.320Z,13.20
2018-10-05T21:19:07.660Z,13.10
2018-10-05T21:24:10.723Z,13.10
2018-10-05T21:29:13.800Z,13.00
2018-10-05T21:34:16.864Z,12.90
2018-10-05T21:39:19.932Z,12.90
2018-10-05T21:44:22.996Z,12.90
2018-10-05T21:49:26.089Z,12.80
2018-10-05T21:54:29.160Z,12.70
2018-10-05T21:59:32.267Z,12.70
2018-10-05T22:04:35.332Z,12.60
2018-10-05T22:09:38.402Z,12.60
2018-10-05T22:14:41.452Z,12.60
2018-10-05T22:19:44.525Z,12.60
2018-10-05T22:24:47.597Z,12.50
2018-10-05T22:29:50.672Z,12.50
2018-10-05T22:34:53.699Z,12.40
2018-10-05T22:39:56.763Z,12.40
2018-10-05T22:44:59.986Z,12.30
2018-10-05T22:50:03.064Z,12.40
2018-10-05T22:55:06.129Z,12.30
2018-10-05T23:00:09.183Z,12.20
2018-10-05T23:05:12.240Z,12.20
2018-10-05T23:10:15.297Z,12.10
2018-10-05T23:15:18.349Z,12.10
2018-10-05T23:20:21.418Z,12.00
2018-10-05T23:25:24.592Z,11.90
2018-10-05T23:30:27.655Z,11.90
2018-10-05T23:35:30.728Z,11.80
2018-10-05T23:40:34.210Z,11.80
2018-10-05T23:45:37.251Z,11.80
2018-10-05T23:50:40.318Z,11.70
2018-10-05T23:55:43.375Z,11.70
