createdAt,value
2022-09-26T00:00:53.468Z,3.33
2022-09-26T00:03:20.357Z,3.60
2022-09-26T00:05:47.166Z,3.90
2022-09-26T00:08:13.931Z,3.33
2022-09-26T00:10:40.732Z,3.83
2022-09-26T00:13:07.654Z,3.20
2022-09-26T00:15:34.503Z,3.90
2022-09-26T00:18:01.277Z,3.63
2022-09-26T00:20:28.124Z,3.07
2022-09-26T00:22:54.980Z,4.30
2022-09-26T00:25:21.777Z,3.90
2022-09-26T00:27:48.529Z,3.90
2022-09-26T00:30:18.468Z,3.97
2022-09-26T00:32:45.889Z,4.17
2022-09-26T00:35:12.674Z,4.00
2022-09-26T00:37:39.442Z,3.90
2022-09-26T00:40:06.909Z,3.87
2022-09-26T00:42:33.860Z,6.07
2022-09-26T00:45:00.865Z,3.67
2022-09-26T00:47:47.668Z,5.13
2022-09-26T00:50:25.841Z,4.83
2022-09-26T00:52:59.138Z,3.70
2022-09-26T00:55:30.781Z,4.53
2022-09-26T00:58:04.547Z,4.53
2022-09-26T01:00:31.476Z,3.87
2022-09-26T01:02:58.830Z,4.50
2022-09-26T01:05:25.988Z,4.57
2022-09-26T01:07:54.650Z,4.37
2022-09-26T01:10:25.468Z,3.80
2022-09-26T01:12:52.479Z,4.03
2022-09-26T01:15:19.462Z,3.93
2022-09-26T01:17:46.695Z,4.00
2022-09-26T01:20:28.198Z,4.03
2022-09-26T01:23:22.254Z,3.90
2022-09-26T01:26:09.846Z,4.30
2022-09-26T01:29:17.762Z,3.93
2022-09-26T01:32:18.018Z,4.37
2022-09-26T01:34:50.999Z,4.27
2022-09-26T01:37:52.262Z,4.00
2022-09-26T01:40:39.618Z,4.27
2022-09-26T01:43:34.247Z,4.67
2022-09-26T01:46:06.115Z,5.40
2022-09-26T01:48:42.956Z,6.90
2022-09-26T01:51:21.076Z,5.00
2022-09-26T01:54:10.167Z,5.57
2022-09-26T01:56:39.786Z,6.00
2022-09-26T01:59:30.531Z,4.87
2022-09-26T02:02:17.284Z,5.03
2022-09-26T02:04:46.804Z,5.50
2022-09-26T02:07:20.761Z,5.17
2022-09-26T02:09:59.144Z,5.77
2022-09-26T02:12:37.243Z,5.37
2022-09-26T02:15:08.241Z,5.20
2022-09-26T02:17:46.729Z,5.83
2022-09-26T02:20:31.219Z,6.13
2022-09-26T02:22:59.946Z,6.63
2022-09-26T02:25:28.463Z,5.80
2022-09-26T02:27:55.405Z,6.50
2022-09-26T02:30:22.332Z,6.40
2022-09-26T02:32:49.220Z,7.00
2022-09-26T02:35:35.015Z,6.70
2022-09-26T02:38:02.781Z,7.77
2022-09-26T02:40:56.517Z,7.27
2022-09-26T02:43:33.132Z,6.97
2022-09-26T02:46:18.181Z,6.80
2022-09-26T02:48:53.683Z,8.57
2022-09-26T02:51:46.569Z,7.63
2022-09-26T02:54:39.604Z,6.90
2022-09-26T02:57:45.986Z,7.27
2022-09-26T03:00:22.263Z,7.40
2022-09-26T03:03:05.916Z,7.63
2022-09-26T03:05:35.031Z,7.13
2022-09-26T03:08:09.261Z,7.60
2022-09-26T03:10:37.903Z,6.90
2022-09-26T03:13:15.327Z,8.00
2022-09-26T03:15:48.113Z,7.40
2022-09-26T03:18:22.388Z,6.43
2022-09-26T03:20:49.239Z,7.40
2022-09-26T03:23:23.314Z,6.83
2022-09-26T03:26:02.099Z,7.63
2022-09-26T03:28:32.772Z,7.77
2022-09-26T03:31:02.287Z,8.67
2022-09-26T03:33:31.571Z,8.10
2022-09-26T03:36:00.051Z,8.03
2022-09-26T03:38:27.946Z,7.67
2022-09-26T03:40:56.983Z,7.67
2022-09-26T03:43:24.264Z,7.30
2022-09-26T03:45:51.664Z,8.23
2022-09-26T03:48:19.415Z,7.40
2022-09-26T03:50:46.326Z,7.77
2022-09-26T03:53:13.434Z,8.53
2022-09-26T03:55:40.223Z,8.00
2022-09-26T03:58:07.274Z,7.77
2022-09-26T04:00:34.416Z,6.83
2022-09-26T04:03:03.224Z,6.33
2022-09-26T04:05:30.361Z,8.60
2022-09-26T04:07:59.999Z,6.93
2022-09-26T04:10:27.744Z,7.57
2022-09-26T04:12:54.640Z,7.20
2022-09-26T04:15:21.487Z,6.17
2022-09-26T04:17:48.339Z,6.63
2022-09-26T04:20:17.895Z,6.70
2022-09-26T04:22:44.849Z,7.40
2022-09-26T04:25:11.732Z,7.00
2022-09-26T04:27:38.614Z,6.43
2022-09-26T04:30:05.959Z,6.57
2022-09-26T04:32:32.836Z,6.63
2022-09-26T04:34:59.710Z,6.63
2022-09-26T04:37:26.476Z,6.77
2022-09-26T04:39:53.257Z,6.40
2022-09-26T04:42:20.108Z,6.23
2022-09-26T04:44:48.180Z,6.43
2022-09-26T04:47:14.915Z,6.00
2022-09-26T04:49:41.779Z,5.50
2022-09-26T04:52:08.565Z,7.43
2022-09-26T04:54:38.408Z,6.27
2022-09-26T04:57:05.785Z,6.20
2022-09-26T04:59:32.949Z,5.83
2022-09-26T05:01:59.773Z,5.97
2022-09-26T05:04:27.835Z,6.50
2022-09-26T05:06:57.731Z,5.87
2022-09-26T05:09:25.309Z,6.20
2022-09-26T05:11:52.380Z,5.87
2022-09-26T05:14:19.221Z,5.60
2022-09-26T05:16:47.153Z,5.67
2022-09-26T05:19:14.451Z,6.37
2022-09-26T05:21:43.142Z,6.33
2022-09-26T05:24:28.549Z,6.23
2022-09-26T05:26:55.899Z,6.43
2022-09-26T05:29:22.873Z,6.23
2022-09-26T05:31:51.668Z,6.80
2022-09-26T05:34:20.096Z,6.47
2022-09-26T05:36:47.602Z,6.67
2022-09-26T05:39:32.969Z,7.77
2022-09-26T05:42:00.109Z,6.07
2022-09-26T05:44:27.580Z,5.87
2022-09-26T05:46:57.377Z,5.73
2022-09-26T05:49:25.894Z,6.03
2022-09-26T05:51:53.803Z,6.17
2022-09-26T05:54:20.714Z,4.83
2022-09-26T05:56:47.955Z,5.27
2022-09-26T05:59:14.928Z,5.50
2022-09-26T06:01:41.878Z,4.80
2022-09-26T06:04:10.385Z,4.87
2022-09-26T06:06:37.181Z,4.33
2022-09-26T06:09:04.126Z,4.80
2022-09-26T06:11:31.183Z,4.50
2022-09-26T06:14:00.720Z,4.20
2022-09-26T06:16:29.524Z,4.57
2022-09-26T06:18:56.511Z,3.93
2022-09-26T06:21:23.647Z,3.97
2022-09-26T06:23:50.527Z,4.37
2022-09-26T06:26:22.498Z,4.80
2022-09-26T06:28:53.277Z,4.37
2022-09-26T06:31:22.086Z,4.00
2022-09-26T06:33:53.405Z,3.77
2022-09-26T06:36:22.085Z,3.97
2022-09-26T06:38:49.193Z,4.57
2022-09-26T06:41:19.504Z,4.50
2022-09-26T06:43:47.467Z,5.10
2022-09-26T06:46:18.162Z,4.43
2022-09-26T06:48:45.101Z,3.27
2022-09-26T06:51:14.515Z,4.00
2022-09-26T06:53:42.898Z,3.83
2022-09-26T06:56:09.725Z,3.70
2022-09-26T06:58:36.548Z,3.57
2022-09-26T07:01:04.107Z,3.43
2022-09-26T07:03:31.660Z,3.80
2022-09-26T07:05:58.840Z,3.90
2022-09-26T07:08:57.449Z,4.00
2022-09-26T07:14:02.187Z,3.70
2022-09-26T07:16:29.838Z,3.80
2022-09-26T07:18:57.403Z,3.40
2022-09-26T07:21:24.257Z,3.60
2022-09-26T07:23:51.033Z,3.17
2022-09-26T07:26:18.491Z,3.73
2022-09-26T07:28:53.663Z,4.63
2022-09-26T07:31:23.652Z,4.10
2022-09-26T07:33:50.668Z,3.70
2022-09-26T07:36:18.654Z,4.33
2022-09-26T07:38:48.681Z,3.60
2022-09-26T07:41:19.359Z,3.47
2022-09-26T07:46:51.875Z,4.73
2022-09-26T07:49:37.322Z,3.77
2022-09-26T07:52:04.213Z,3.90
2022-09-26T07:54:31.052Z,3.57
2022-09-26T07:56:57.842Z,4.63
2022-09-26T07:59:24.587Z,4.23
2022-09-26T08:01:54.492Z,3.83
2022-09-26T08:04:21.368Z,5.50
2022-09-26T08:06:50.093Z,5.23
2022-09-26T08:09:16.945Z,4.00
2022-09-26T08:11:45.440Z,4.63
2022-09-26T08:14:13.359Z,3.73
2022-09-26T08:16:41.685Z,3.30
2022-09-26T08:19:17.414Z,3.03
2022-09-26T08:21:46.452Z,3.10
2022-09-26T08:24:15.064Z,3.47
2022-09-26T08:26:44.436Z,3.30
2022-09-26T08:29:12.480Z,3.30
2022-09-26T08:31:39.544Z,3.20
2022-09-26T08:34:07.978Z,2.73
2022-09-26T08:36:37.593Z,2.83
2022-09-26T08:39:04.991Z,3.00
2022-09-26T08:41:53.407Z,2.73
2022-09-26T08:44:35.403Z,2.47
2022-09-26T08:47:07.492Z,2.60
2022-09-26T08:49:45.641Z,2.20
2022-09-26T08:52:36.092Z,3.17
2022-09-26T08:55:11.727Z,2.47
2022-09-26T08:58:00.643Z,2.60
2022-09-26T09:00:32.279Z,3.67
2022-09-26T09:03:11.295Z,3.30
2022-09-26T09:05:43.735Z,2.60
2022-09-26T09:08:21.913Z,3.17
2022-09-26T09:11:06.814Z,2.20
2022-09-26T09:13:45.651Z,3.20
2022-09-26T09:16:46.065Z,2.90
2022-09-26T09:19:41.771Z,2.67
2022-09-26T09:22:17.626Z,2.73
2022-09-26T09:25:00.727Z,2.30
2022-09-26T09:27:53.417Z,3.60
2022-09-26T09:30:48.225Z,3.37
2022-09-26T09:33:23.281Z,3.10
2022-09-26T09:36:15.930Z,2.90
2022-09-26T09:38:49.254Z,3.07
2022-09-26T09:41:22.111Z,3.47
2022-09-26T09:43:56.074Z,3.43
2022-09-26T09:46:36.037Z,3.53
2022-09-26T09:49:23.786Z,3.53
2022-09-26T09:52:00.562Z,3.17
2022-09-26T09:54:43.122Z,3.40
2022-09-26T09:57:28.023Z,3.10
2022-09-26T10:00:12.122Z,3.03
2022-09-26T10:02:47.924Z,3.43
2022-09-26T10:05:28.861Z,3.40
2022-09-26T10:07:58.213Z,3.03
2022-09-26T10:10:37.599Z,3.10
2022-09-26T10:13:06.707Z,3.80
2022-09-26T10:15:36.400Z,3.97
2022-09-26T10:18:24.813Z,3.07
2022-09-26T10:20:57.319Z,2.93
2022-09-26T10:23:42.720Z,3.13
2022-09-26T10:26:11.724Z,3.43
2022-09-26T10:28:55.955Z,3.50
2022-09-26T10:31:25.976Z,3.43
2022-09-26T10:34:00.301Z,3.13
2022-09-26T10:36:36.480Z,3.77
2022-09-26T10:39:37.326Z,3.60
2022-09-26T10:42:13.629Z,3.00
2022-09-26T10:44:41.236Z,2.70
2022-09-26T10:47:17.397Z,2.97
2022-09-26T10:49:51.066Z,3.13
2022-09-26T10:52:22.868Z,3.40
2022-09-26T10:54:59.002Z,2.80
2022-09-26T10:57:33.561Z,3.10
2022-09-26T11:00:01.906Z,3.23
2022-09-26T11:02:28.962Z,3.80
2022-09-26T11:05:19.139Z,3.47
2022-09-26T11:07:52.269Z,2.60
2022-09-26T11:10:32.317Z,2.60
2022-09-26T11:13:02.719Z,2.75
2022-09-26T11:15:30.298Z,3.30
2022-09-26T11:17:57.259Z,2.90
2022-09-26T11:20:50.671Z,2.60
2022-09-26T11:23:36.479Z,2.60
2022-09-26T11:26:18.675Z,3.20
2022-09-26T11:28:49.278Z,2.70
2022-09-26T11:31:29.217Z,3.80
2022-09-26T11:34:00.960Z,3.35
2022-09-26T11:36:47.109Z,2.50
2022-09-26T11:39:23.119Z,2.80
2022-09-26T11:41:58.984Z,2.10
2022-09-26T11:44:32.157Z,2.30
2022-09-26T11:47:23.892Z,2.38
2022-09-26T11:50:13.900Z,2.65
2022-09-26T11:52:59.492Z,2.80
2022-09-26T11:55:38.412Z,2.92
2022-09-26T11:58:23.866Z,2.30
2022-09-26T12:01:23.640Z,2.20
2022-09-26T12:04:16.510Z,2.15
2022-09-26T12:06:56.080Z,2.90
2022-09-26T12:09:45.492Z,2.33
2022-09-26T12:12:31.918Z,2.67
2022-09-26T12:15:32.815Z,2.87
2022-09-26T12:18:29.007Z,2.60
2022-09-26T12:21:16.979Z,2.50
2022-09-26T12:24:06.969Z,2.33
2022-09-26T12:26:47.220Z,2.50
2022-09-26T12:29:38.683Z,2.63
2022-09-26T12:32:15.562Z,2.60
2022-09-26T12:34:55.684Z,3.80
2022-09-26T12:37:42.189Z,2.43
2022-09-26T12:40:43.225Z,3.10
2022-09-26T12:43:29.411Z,2.57
2022-09-26T12:46:07.944Z,3.17
2022-09-26T12:48:45.939Z,3.53
2022-09-26T12:51:52.139Z,2.90
2022-09-26T12:54:45.593Z,3.43
2022-09-26T12:57:13.298Z,3.90
2022-09-26T12:59:42.144Z,2.50
2022-09-26T13:02:28.587Z,2.43
2022-09-26T13:05:18.868Z,2.93
2022-09-26T13:08:27.985Z,3.27
2022-09-26T13:11:32.275Z,3.40
2022-09-26T13:14:19.717Z,3.67
2022-09-26T13:17:15.763Z,3.17
2022-09-26T13:19:52.551Z,3.30
2022-09-26T13:22:37.797Z,3.37
2022-09-26T13:25:05.926Z,3.80
2022-09-26T13:27:39.006Z,5.13
2022-09-26T13:30:17.290Z,3.67
2022-09-26T13:33:02.523Z,3.47
2022-09-26T13:35:36.591Z,4.93
2022-09-26T13:38:18.534Z,3.80
2022-09-26T13:41:00.915Z,3.33
2022-09-26T13:43:43.558Z,3.90
2022-09-26T13:46:30.869Z,4.83
2022-09-26T13:49:26.927Z,4.03
2022-09-26T13:52:18.722Z,3.30
2022-09-26T13:54:51.325Z,3.20
2022-09-26T13:57:36.010Z,4.07
2022-09-26T14:00:19.417Z,3.37
2022-09-26T14:03:19.273Z,3.57
2022-09-26T14:05:52.180Z,3.60
2022-09-26T14:08:43.794Z,4.37
2022-09-26T14:11:30.532Z,3.70
2022-09-26T14:14:19.345Z,4.07
2022-09-26T14:16:52.080Z,4.30
2022-09-26T14:19:27.881Z,4.03
2022-09-26T14:21:57.806Z,4.17
2022-09-26T14:24:30.776Z,5.90
2022-09-26T14:27:11.148Z,4.90
2022-09-26T14:29:42.414Z,4.30
2022-09-26T14:32:10.329Z,4.43
2022-09-26T14:34:57.352Z,4.20
2022-09-26T14:37:24.241Z,4.20
2022-09-26T14:40:07.824Z,4.40
2022-09-26T14:42:37.372Z,5.33
2022-09-26T14:45:27.907Z,6.07
2022-09-26T14:48:30.139Z,4.70
2022-09-26T14:51:22.211Z,5.60
2022-09-26T14:53:49.005Z,5.70
2022-09-26T14:56:35.399Z,5.80
2022-09-26T14:59:27.455Z,5.50
2022-09-26T15:02:32.048Z,7.20
2022-09-26T15:05:11.368Z,4.80
2022-09-26T15:07:50.549Z,5.70
2022-09-26T15:10:25.011Z,6.10
2022-09-26T15:13:22.351Z,7.23
2022-09-26T15:16:01.850Z,7.43
2022-09-26T15:18:42.529Z,6.10
2022-09-26T15:22:04.822Z,6.10
2022-09-26T15:24:34.574Z,6.67
2022-09-26T15:27:29.155Z,6.03
2022-09-26T15:30:18.760Z,5.40
2022-09-26T15:32:50.593Z,5.07
2022-09-26T15:35:17.651Z,5.53
2022-09-26T15:37:45.940Z,4.70
2022-09-26T15:40:24.838Z,5.67
2022-09-26T15:43:13.942Z,5.70
2022-09-26T15:45:46.722Z,7.57
2022-09-26T15:48:34.062Z,5.90
2022-09-26T15:51:25.603Z,5.57
2022-09-26T15:54:02.565Z,7.40
2022-09-26T15:56:43.308Z,8.30
2022-09-26T15:59:10.096Z,6.40
2022-09-26T16:01:42.437Z,6.43
2022-09-26T16:04:30.554Z,8.07
2022-09-26T16:07:04.071Z,7.03
2022-09-26T16:09:46.517Z,6.47
2022-09-26T16:12:26.439Z,7.27
2022-09-26T16:15:05.146Z,7.33
2022-09-26T16:17:49.039Z,6.57
2022-09-26T16:20:16.354Z,6.03
2022-09-26T16:22:49.350Z,5.90
2022-09-26T16:25:25.096Z,8.40
2022-09-26T16:28:03.566Z,6.40
2022-09-26T16:30:30.443Z,7.67
2022-09-26T16:33:03.127Z,7.83
2022-09-26T16:35:33.566Z,6.67
2022-09-26T16:38:00.400Z,8.73
2022-09-26T16:40:30.001Z,7.40
2022-09-26T16:43:14.947Z,7.00
2022-09-26T16:46:02.381Z,9.53
2022-09-26T16:48:56.381Z,9.87
2022-09-26T16:51:38.883Z,8.43
2022-09-26T16:54:10.721Z,8.30
2022-09-26T16:56:42.363Z,8.00
2022-09-26T16:59:17.644Z,8.47
2022-09-26T17:01:54.607Z,8.03
2022-09-26T17:04:24.829Z,9.70
2022-09-26T17:06:52.086Z,8.00
2022-09-26T17:09:28.061Z,11.97
2022-09-26T17:11:57.185Z,8.03
2022-09-26T17:14:29.514Z,7.97
2022-09-26T17:16:58.297Z,8.60
2022-09-26T17:19:29.539Z,8.33
2022-09-26T17:21:56.392Z,9.50
2022-09-26T17:24:26.268Z,8.70
2022-09-26T17:27:06.012Z,9.10
2022-09-26T17:29:40.100Z,8.47
2022-09-26T17:32:25.058Z,8.40
2022-09-26T17:34:51.854Z,7.30
2022-09-26T17:37:21.967Z,8.93
2022-09-26T17:39:51.934Z,8.13
2022-09-26T17:42:19.039Z,7.37
2022-09-26T17:44:49.113Z,8.70
2022-09-26T17:47:19.764Z,7.43
2022-09-26T17:49:56.316Z,8.03
2022-09-26T17:52:31.585Z,7.10
2022-09-26T17:55:05.788Z,6.77
2022-09-26T17:57:41.580Z,6.63
2022-09-26T18:00:12.443Z,6.90
2022-09-26T18:02:45.506Z,6.37
2022-09-26T18:05:22.915Z,5.93
2022-09-26T18:07:55.089Z,9.03
2022-09-26T18:10:34.085Z,7.27
2022-09-26T18:13:08.225Z,5.70
2022-09-26T18:15:39.141Z,4.50
2022-09-26T18:18:18.778Z,3.60
2022-09-26T18:20:49.436Z,4.17
2022-09-26T18:23:23.013Z,4.33
2022-09-26T18:25:52.727Z,4.37
2022-09-26T18:28:22.949Z,3.73
2022-09-26T18:30:57.775Z,3.83
2022-09-26T18:33:27.830Z,4.13
2022-09-26T18:35:55.412Z,3.73
2022-09-26T18:38:22.369Z,3.27
2022-09-26T18:40:54.880Z,3.23
2022-09-26T18:43:25.070Z,3.43
2022-09-26T18:45:52.615Z,3.73
2022-09-26T18:48:29.357Z,4.30
2022-09-26T18:50:57.684Z,4.20
2022-09-26T18:53:34.850Z,4.80
2022-09-26T18:56:20.515Z,4.87
2022-09-26T18:58:48.449Z,4.73
2022-09-26T19:01:41.357Z,4.27
2022-09-26T19:04:22.650Z,4.80
2022-09-26T19:07:05.385Z,5.27
2022-09-26T19:09:33.886Z,5.53
2022-09-26T19:12:02.351Z,5.33
2022-09-26T19:14:30.686Z,5.77
2022-09-26T19:16:58.682Z,5.33
2022-09-26T19:19:28.525Z,6.50
2022-09-26T19:22:18.127Z,5.80
2022-09-26T19:24:55.516Z,6.57
2022-09-26T19:27:33.041Z,5.63
2022-09-26T19:30:07.218Z,5.50
2022-09-26T19:32:46.409Z,6.13
2022-09-26T19:35:33.828Z,6.20
2022-09-26T19:38:02.359Z,5.20
2022-09-26T19:40:30.861Z,4.87
2022-09-26T19:42:58.134Z,5.57
2022-09-26T19:45:26.210Z,5.73
2022-09-26T19:47:54.784Z,6.13
2022-09-26T19:50:28.547Z,5.50
2022-09-26T19:52:58.448Z,6.53
2022-09-26T19:55:28.316Z,5.73
2022-09-26T19:58:00.546Z,5.97
2022-09-26T20:00:27.463Z,6.43
2022-09-26T20:02:54.910Z,5.67
2022-09-26T20:05:24.280Z,6.17
2022-09-26T20:07:51.620Z,5.20
2022-09-26T20:10:21.066Z,6.73
2022-09-26T20:12:55.130Z,6.03
2022-09-26T20:15:22.106Z,6.43
2022-09-26T20:17:49.781Z,6.33
2022-09-26T20:20:25.041Z,6.73
2022-09-26T20:22:53.456Z,5.70
2022-09-26T20:25:32.416Z,5.70
2022-09-26T20:28:00.352Z,5.47
2022-09-26T20:30:46.276Z,5.43
2022-09-26T20:33:13.818Z,5.00
2022-09-26T20:35:44.715Z,5.80
2022-09-26T20:38:48.109Z,5.03
2022-09-26T20:41:35.609Z,4.30
2022-09-26T20:44:06.493Z,4.57
2022-09-26T20:46:47.405Z,5.60
2022-09-26T20:49:19.383Z,5.30
2022-09-26T20:51:47.531Z,6.30
2022-09-26T20:54:30.242Z,6.30
2022-09-26T20:56:58.406Z,6.27
2022-09-26T20:59:26.548Z,6.80
2022-09-26T21:01:54.598Z,6.33
2022-09-26T21:04:29.998Z,7.00
2022-09-26T21:06:57.094Z,6.77
2022-09-26T21:09:24.031Z,7.50
2022-09-26T21:11:51.005Z,7.27
2022-09-26T21:14:18.450Z,8.00
2022-09-26T21:16:51.865Z,10.70
2022-09-26T21:19:25.577Z,12.07
2022-09-26T21:21:54.775Z,11.67
2022-09-26T21:24:30.145Z,13.17
2022-09-26T21:26:57.148Z,12.87
2022-09-26T21:29:24.114Z,14.30
2022-09-26T21:31:54.282Z,15.47
2022-09-26T21:34:24.054Z,15.20
2022-09-26T21:36:54.067Z,16.43
2022-09-26T21:39:21.490Z,14.87
2022-09-26T21:41:52.396Z,14.77
2022-09-26T21:44:38.130Z,15.30
2022-09-26T21:47:05.127Z,15.30
2022-09-26T21:49:32.170Z,15.63
2022-09-26T21:52:07.781Z,15.13
2022-09-26T21:54:41.602Z,12.97
2022-09-26T21:57:21.726Z,13.83
2022-09-26T21:59:53.228Z,13.43
2022-09-26T22:02:20.657Z,15.33
2022-09-26T22:04:47.991Z,13.63
2022-09-26T22:07:19.723Z,16.10
2022-09-26T22:09:51.567Z,13.17
2022-09-26T22:12:23.210Z,14.33
2022-09-26T22:14:50.109Z,16.57
2022-09-26T22:17:17.069Z,14.53
2022-09-26T22:19:44.041Z,13.43
2022-09-26T22:22:11.549Z,15.27
2022-09-26T22:24:38.535Z,10.83
2022-09-26T22:27:05.670Z,9.70
2022-09-26T22:29:32.840Z,9.03
2022-09-26T22:31:59.688Z,7.90
2022-09-26T22:34:27.019Z,7.20
2022-09-26T22:36:53.935Z,7.87
2022-09-26T22:39:20.803Z,5.60
2022-09-26T22:41:47.778Z,4.43
2022-09-26T22:44:15.061Z,4.67
2022-09-26T22:46:42.090Z,2.90
2022-09-26T22:49:08.885Z,3.37
2022-09-26T22:51:35.771Z,3.03
2022-09-26T22:54:02.771Z,3.30
2022-09-26T22:56:29.626Z,2.03
2022-09-26T22:58:56.460Z,2.13
2022-09-26T23:01:27.301Z,2.47
2022-09-26T23:03:54.706Z,2.53
2022-09-26T23:06:22.725Z,1.90
2022-09-26T23:08:50.078Z,3.50
2022-09-26T23:11:18.786Z,2.50
2022-09-26T23:13:46.830Z,1.97
2022-09-26T23:16:17.172Z,1.63
2022-09-26T23:18:47.287Z,1.97
2022-09-26T23:21:17.409Z,1.70
2022-09-26T23:23:45.842Z,1.70
2022-09-26T23:26:23.350Z,4.13
2022-09-26T23:28:52.200Z,2.20
2022-09-26T23:31:20.960Z,1.80
2022-09-26T23:33:48.351Z,2.07
2022-09-26T23:36:15.965Z,1.57
2022-09-26T23:38:43.289Z,1.20
2022-09-26T23:41:11.440Z,1.70
2022-09-26T23:43:39.016Z,1.20
2022-09-26T23:46:06.416Z,1.50
2022-09-26T23:48:33.891Z,1.73
2022-09-26T23:51:01.542Z,1.50
2022-09-26T23:53:28.706Z,1.40
2022-09-26T23:56:03.579Z,1.47
2022-09-26T23:58:30.759Z,1.30
