createdAt,value
2022-09-21T00:01:28.000Z,35.68
2022-09-21T00:03:53.000Z,35.13
2022-09-21T00:06:19.000Z,30.7
2022-09-21T00:08:44.000Z,29.23
2022-09-21T00:11:11.000Z,35.6
2022-09-21T00:13:37.000Z,32.85
2022-09-21T00:16:03.000Z,31.12
2022-09-21T00:18:29.000Z,35.92
2022-09-21T00:20:55.000Z,32.5
2022-09-21T00:23:20.000Z,30.13
2022-09-21T00:25:46.000Z,30.43
2022-09-21T00:28:13.000Z,33
2022-09-21T00:30:38.000Z,33.85
2022-09-21T00:33:06.000Z,31.03
2022-09-21T00:35:31.000Z,28.77
2022-09-21T00:37:56.000Z,30.15
2022-09-21T00:40:22.000Z,31.02
2022-09-21T00:42:49.000Z,28.07
2022-09-21T00:45:17.000Z,25.4
2022-09-21T00:47:42.000Z,32.78
2022-09-21T00:50:10.000Z,25.35
2022-09-21T00:52:32.000Z,27.1
2022-09-21T00:54:58.000Z,28.02
2022-09-21T00:57:24.000Z,29.5
2022-09-21T00:59:50.000Z,27.23
2022-09-21T01:02:16.000Z,26.1
2022-09-21T01:04:41.000Z,25.67
2022-09-21T01:07:07.000Z,25.37
2022-09-21T01:09:33.000Z,25.08
2022-09-21T01:11:59.000Z,28.38
2022-09-21T01:14:25.000Z,27.93
2022-09-21T01:16:52.000Z,31.25
2022-09-21T01:19:18.000Z,32.5
2022-09-21T01:21:45.000Z,29.75
2022-09-21T01:24:09.000Z,32.53
2022-09-21T01:26:35.000Z,36.65
2022-09-21T01:29:01.000Z,37.55
2022-09-21T01:31:28.000Z,38.23
2022-09-21T01:33:52.000Z,32.37
2022-09-21T01:36:18.000Z,37.23
2022-09-21T01:38:45.000Z,27.9
2022-09-21T01:41:11.000Z,32.42
2022-09-21T01:43:35.000Z,30.1
2022-09-21T01:46:02.000Z,28.1
2022-09-21T01:48:27.000Z,25.92
2022-09-21T01:50:54.000Z,29.18
2022-09-21T01:53:19.000Z,27.07
2022-09-21T01:55:45.000Z,27.02
2022-09-21T01:58:10.000Z,27.37
2022-09-21T02:00:37.000Z,28.1
2022-09-21T02:03:02.000Z,31.42
2022-09-21T02:05:29.000Z,29.05
2022-09-21T02:07:54.000Z,30.65
2022-09-21T02:10:20.000Z,25.95
2022-09-21T02:12:46.000Z,26.7
2022-09-21T02:15:13.000Z,28.32
2022-09-21T02:17:39.000Z,27.62
2022-09-21T02:20:05.000Z,32.38
2022-09-21T02:22:32.000Z,30.52
2022-09-21T02:24:56.000Z,33.42
2022-09-21T02:27:29.000Z,27.97
2022-09-21T02:29:48.000Z,30.1
2022-09-21T02:32:14.000Z,28.75
2022-09-21T02:34:40.000Z,27.52
2022-09-21T02:37:06.000Z,31.42
2022-09-21T02:41:59.000Z,29.32
2022-09-21T02:44:24.000Z,29.13
2022-09-21T02:46:50.000Z,27.67
2022-09-21T02:49:15.000Z,28.35
2022-09-21T02:51:41.000Z,26.97
2022-09-21T02:54:07.000Z,28.73
2022-09-21T02:56:33.000Z,24.27
2022-09-21T02:58:58.000Z,25.92
2022-09-21T03:01:24.000Z,29.25
2022-09-21T03:03:49.000Z,26.2
2022-09-21T03:06:16.000Z,27.27
2022-09-21T03:08:41.000Z,24.95
2022-09-21T03:11:07.000Z,24
2022-09-21T03:13:34.000Z,25.3
2022-09-21T03:15:59.000Z,23.57
2022-09-21T03:18:25.000Z,22.5
2022-09-21T03:20:50.000Z,23
2022-09-21T03:23:18.000Z,22.4
2022-09-21T03:25:43.000Z,21.17
2022-09-21T03:28:09.000Z,23.73
2022-09-21T03:30:35.000Z,21.12
2022-09-21T03:33:01.000Z,20.7
2022-09-21T03:35:28.000Z,24.87
2022-09-21T03:37:54.000Z,21.13
2022-09-21T03:40:19.000Z,20.75
2022-09-21T03:42:45.000Z,22
2022-09-21T03:45:10.000Z,19.23
2022-09-21T03:47:36.000Z,21.43
2022-09-21T03:50:03.000Z,17.97
2022-09-21T03:52:29.000Z,18.92
2022-09-21T03:54:54.000Z,19.85
2022-09-21T03:57:23.000Z,21.43
2022-09-21T03:59:51.000Z,21.47
2022-09-21T04:02:17.000Z,23.73
2022-09-21T04:04:44.000Z,22.87
2022-09-21T04:07:10.000Z,21.1
2022-09-21T04:09:35.000Z,19.93
2022-09-21T04:12:01.000Z,21.13
2022-09-21T04:14:27.000Z,19.65
2022-09-21T04:16:53.000Z,21.9
2022-09-21T04:19:19.000Z,25
2022-09-21T04:21:46.000Z,33.27
2022-09-21T04:24:13.000Z,34.25
2022-09-21T04:26:37.000Z,38.73
2022-09-21T04:29:04.000Z,32.63
2022-09-21T04:31:30.000Z,42.53
2022-09-21T04:33:56.000Z,42.03
2022-09-21T04:36:22.000Z,41.8
2022-09-21T04:38:48.000Z,46.95
2022-09-21T04:41:13.000Z,46.75
2022-09-21T04:46:05.000Z,43.08
2022-09-21T04:48:31.000Z,50.73
2022-09-21T04:50:57.000Z,47.8
2022-09-21T04:53:24.000Z,46.8
2022-09-21T04:55:49.000Z,57.27
2022-09-21T04:58:15.000Z,52.6
2022-09-21T05:00:43.000Z,51.3
2022-09-21T05:03:08.000Z,51.15
2022-09-21T05:05:34.000Z,52.78
2022-09-21T05:08:00.000Z,52.43
2022-09-21T05:10:26.000Z,55.27
2022-09-21T05:12:51.000Z,59.55
2022-09-21T05:15:20.000Z,55.48
2022-09-21T05:17:43.000Z,58.3
2022-09-21T05:20:10.000Z,52.63
2022-09-21T05:22:39.000Z,50.45
2022-09-21T05:25:00.000Z,56.35
2022-09-21T05:27:29.000Z,51.28
2022-09-21T05:29:54.000Z,65.1
2022-09-21T05:32:20.000Z,60.15
2022-09-21T05:34:47.000Z,53.85
2022-09-21T05:37:13.000Z,52.55
2022-09-21T05:39:38.000Z,54.65
2022-09-21T05:42:05.000Z,52.3
2022-09-21T05:44:30.000Z,50.75
2022-09-21T05:46:56.000Z,48.23
2022-09-21T05:49:22.000Z,47.3
2022-09-21T05:51:48.000Z,37.13
2022-09-21T05:54:15.000Z,35.28
2022-09-21T05:56:40.000Z,30.37
2022-09-21T05:59:06.000Z,26.65
2022-09-21T06:01:32.000Z,22.77
2022-09-21T06:04:00.000Z,26.2
2022-09-21T06:06:25.000Z,23.52
2022-09-21T06:08:51.000Z,21.52
2022-09-21T06:11:18.000Z,20.27
2022-09-21T06:13:43.000Z,20.25
2022-09-21T06:16:10.000Z,20.57
2022-09-21T06:18:37.000Z,20.15
2022-09-21T06:21:02.000Z,25.9
2022-09-21T06:23:28.000Z,21.23
2022-09-21T06:25:53.000Z,22.5
2022-09-21T06:28:20.000Z,24.6
2022-09-21T06:30:46.000Z,24.45
2022-09-21T06:33:12.000Z,29.5
2022-09-21T06:35:38.000Z,26.6
2022-09-21T06:38:06.000Z,28.32
2022-09-21T06:40:33.000Z,29.85
2022-09-21T06:42:59.000Z,31.37
2022-09-21T06:45:26.000Z,30.02
2022-09-21T06:47:51.000Z,30.27
2022-09-21T06:50:17.000Z,28.52
2022-09-21T06:52:43.000Z,30
2022-09-21T06:55:10.000Z,29.9
2022-09-21T06:57:34.000Z,31.17
2022-09-21T07:00:00.000Z,33.57
2022-09-21T07:02:26.000Z,33.58
2022-09-21T07:04:52.000Z,34.03
2022-09-21T07:07:18.000Z,39.6
2022-09-21T07:09:44.000Z,42.3
2022-09-21T07:12:13.000Z,38.65
2022-09-21T07:14:38.000Z,37.88
2022-09-21T07:17:04.000Z,43.85
2022-09-21T07:19:30.000Z,42.17
2022-09-21T07:21:56.000Z,43.02
2022-09-21T07:24:24.000Z,39.83
2022-09-21T07:26:50.000Z,44.42
2022-09-21T07:29:16.000Z,42.4
2022-09-21T07:31:43.000Z,43.42
2022-09-21T07:34:08.000Z,41.95
2022-09-21T07:36:39.000Z,40.5
2022-09-21T07:39:05.000Z,45.45
2022-09-21T07:41:30.000Z,43.05
2022-09-21T07:43:57.000Z,47.23
2022-09-21T07:46:23.000Z,45.58
2022-09-21T07:48:48.000Z,42.2
2022-09-21T07:51:17.000Z,41.17
2022-09-21T07:53:48.000Z,40.05
2022-09-21T07:56:16.000Z,42.85
2022-09-21T07:58:41.000Z,39.73
2022-09-21T08:01:06.000Z,40.53
2022-09-21T08:03:32.000Z,37.47
2022-09-21T08:06:00.000Z,35.05
2022-09-21T08:08:29.000Z,33.48
2022-09-21T08:10:55.000Z,35.17
2022-09-21T08:13:21.000Z,30.88
2022-09-21T08:15:47.000Z,32.83
2022-09-21T08:18:14.000Z,31.3
2022-09-21T08:20:39.000Z,29.25
2022-09-21T08:23:06.000Z,30.55
2022-09-21T08:25:31.000Z,31.82
2022-09-21T08:27:56.000Z,31.2
2022-09-21T08:30:27.000Z,32.55
2022-09-21T08:32:52.000Z,29.45
2022-09-21T08:35:19.000Z,31.83
2022-09-21T08:37:44.000Z,28.6
2022-09-21T08:40:12.000Z,30
2022-09-21T08:42:37.000Z,32
2022-09-21T08:45:04.000Z,32.53
2022-09-21T08:47:30.000Z,31.83
2022-09-21T08:49:59.000Z,30.25
2022-09-21T08:52:26.000Z,32.2
2022-09-21T08:57:18.000Z,28.75
2022-09-21T08:59:44.000Z,29.12
2022-09-21T09:02:10.000Z,29.4
2022-09-21T09:04:36.000Z,29.27
2022-09-21T09:07:01.000Z,28.2
2022-09-21T09:09:28.000Z,28.77
2022-09-21T09:11:53.000Z,30.67
2022-09-21T09:14:21.000Z,30.93
2022-09-21T09:16:45.000Z,32.98
2022-09-21T09:19:11.000Z,30.37
2022-09-21T09:21:38.000Z,32.27
2022-09-21T09:24:04.000Z,32.78
2022-09-21T09:26:30.000Z,35.27
2022-09-21T09:28:55.000Z,27.67
2022-09-21T09:31:22.000Z,29.95
2022-09-21T09:33:48.000Z,33.13
2022-09-21T09:36:12.000Z,31.8
2022-09-21T09:38:39.000Z,33.9
2022-09-21T09:41:05.000Z,32.88
2022-09-21T09:43:32.000Z,37.5
2022-09-21T09:45:56.000Z,38.38
2022-09-21T09:48:33.000Z,35.98
2022-09-21T09:50:48.000Z,40.05
2022-09-21T09:53:14.000Z,39
2022-09-21T09:55:40.000Z,38.9
2022-09-21T09:58:06.000Z,38.05
2022-09-21T10:00:44.000Z,44.83
2022-09-21T10:02:58.000Z,44.45
2022-09-21T10:05:24.000Z,55.4
2022-09-21T10:07:51.000Z,61.25
2022-09-21T10:10:18.000Z,55.53
2022-09-21T10:12:45.000Z,49.65
2022-09-21T10:15:13.000Z,50.35
2022-09-21T10:17:40.000Z,50.88
2022-09-21T10:20:13.000Z,48.28
2022-09-21T10:22:35.000Z,53.58
2022-09-21T10:25:05.000Z,57.88
2022-09-21T10:27:31.000Z,61.37
2022-09-21T10:29:57.000Z,59.9
2022-09-21T10:32:24.000Z,59.23
2022-09-21T10:34:50.000Z,57.8
2022-09-21T10:37:15.000Z,61.28
2022-09-21T10:39:43.000Z,61.23
2022-09-21T10:42:08.000Z,65.05
2022-09-21T10:44:35.000Z,64.55
2022-09-21T10:47:00.000Z,59.53
2022-09-21T10:49:27.000Z,60.98
2022-09-21T10:51:52.000Z,64.58
2022-09-21T10:54:18.000Z,65.35
2022-09-21T10:56:44.000Z,71.28
2022-09-21T10:59:10.000Z,73.37
2022-09-21T11:01:35.000Z,68.23
2022-09-21T11:04:01.000Z,70
2022-09-21T11:06:27.000Z,71.22
2022-09-21T11:08:53.000Z,74.77
2022-09-21T11:11:19.000Z,65.6
2022-09-21T11:13:44.000Z,64.47
2022-09-21T11:16:10.000Z,71.7
2022-09-21T11:18:36.000Z,59.73
2022-09-21T11:21:08.000Z,68.47
2022-09-21T11:23:31.000Z,64.7
2022-09-21T11:25:58.000Z,62.58
2022-09-21T11:28:27.000Z,66.53
2022-09-21T11:30:53.000Z,64.1
2022-09-21T11:33:20.000Z,66.28
2022-09-21T11:35:45.000Z,67.23
2022-09-21T11:38:13.000Z,73.97
2022-09-21T11:40:39.000Z,71.8
2022-09-21T11:43:05.000Z,69.8
2022-09-21T11:45:31.000Z,68.25
2022-09-21T11:47:56.000Z,69.92
2022-09-21T11:50:21.000Z,68.83
2022-09-21T11:52:49.000Z,67.6
2022-09-21T11:55:17.000Z,65.8
2022-09-21T11:57:42.000Z,73.22
2022-09-21T12:00:19.000Z,85.17
2022-09-21T12:02:39.000Z,105.27
2022-09-21T12:05:11.000Z,87.6
2022-09-21T12:07:29.000Z,84.57
2022-09-21T12:09:55.000Z,84.15
2022-09-21T12:12:21.000Z,91.02
2022-09-21T12:14:48.000Z,91.23
2022-09-21T12:17:15.000Z,83.37
2022-09-21T12:19:40.000Z,75.62
2022-09-21T12:22:05.000Z,77.12
2022-09-21T12:24:32.000Z,86.5
2022-09-21T12:26:57.000Z,82.3
2022-09-21T12:29:24.000Z,85.15
2022-09-21T12:31:52.000Z,79.75
2022-09-21T12:34:20.000Z,77.9
2022-09-21T12:36:46.000Z,80.63
2022-09-21T12:41:45.000Z,82.85
2022-09-21T12:44:11.000Z,84.1
2022-09-21T12:46:37.000Z,87.1
2022-09-21T12:49:02.000Z,77.17
2022-09-21T12:51:31.000Z,83.8
2022-09-21T12:53:56.000Z,77.63
2022-09-21T12:56:27.000Z,82.37
2022-09-21T12:58:55.000Z,78.07
2022-09-21T13:01:14.000Z,80.77
2022-09-21T13:03:39.000Z,83.7
2022-09-21T13:06:05.000Z,74.45
2022-09-21T13:08:35.000Z,72.97
2022-09-21T13:11:01.000Z,73.5
2022-09-21T13:13:26.000Z,76
2022-09-21T13:15:53.000Z,73.07
2022-09-21T13:18:21.000Z,71.33
2022-09-21T13:20:48.000Z,79.17
2022-09-21T13:23:15.000Z,74.37
2022-09-21T13:25:43.000Z,74.7
2022-09-21T13:28:10.000Z,75.12
2022-09-21T13:30:44.000Z,77.5
2022-09-21T13:33:08.000Z,77.45
2022-09-21T13:38:09.000Z,87.2
2022-09-21T13:40:34.000Z,79.72
2022-09-21T13:43:05.000Z,81.97
2022-09-21T13:45:30.000Z,89.83
2022-09-21T13:47:56.000Z,82.82
2022-09-21T13:52:52.000Z,88.1
2022-09-21T13:55:22.000Z,86.67
2022-09-21T13:57:43.000Z,90.65
2022-09-21T14:00:15.000Z,92.17
2022-09-21T14:02:36.000Z,91.67
2022-09-21T14:05:02.000Z,89.17
2022-09-21T14:07:30.000Z,92.42
2022-09-21T14:09:56.000Z,87.02
2022-09-21T14:12:25.000Z,88.9
2022-09-21T14:14:51.000Z,90.6
2022-09-21T14:17:17.000Z,94.77
2022-09-21T14:19:44.000Z,93.25
2022-09-21T14:22:14.000Z,87.92
2022-09-21T14:24:40.000Z,86.8
2022-09-21T14:27:08.000Z,89.73
2022-09-21T14:29:34.000Z,84.07
2022-09-21T14:31:58.000Z,85.25
2022-09-21T14:34:25.000Z,91.53
2022-09-21T14:36:50.000Z,86.3
2022-09-21T14:39:16.000Z,84.72
2022-09-21T14:41:43.000Z,79.4
2022-09-21T14:44:10.000Z,83.97
2022-09-21T14:46:35.000Z,77.55
2022-09-21T14:49:01.000Z,80.25
2022-09-21T14:51:30.000Z,82.7
2022-09-21T14:56:25.000Z,80.5
2022-09-21T14:58:50.000Z,79.2
2022-09-21T15:01:15.000Z,82.7
2022-09-21T15:03:44.000Z,74.07
2022-09-21T15:06:14.000Z,71.45
2022-09-21T15:08:49.000Z,70.4
2022-09-21T15:11:06.000Z,73.9
2022-09-21T15:13:34.000Z,70.62
2022-09-21T15:15:59.000Z,77.17
2022-09-21T15:18:26.000Z,71.33
2022-09-21T15:20:55.000Z,72.65
2022-09-21T15:23:22.000Z,66.95
2022-09-21T15:25:48.000Z,75.23
2022-09-21T15:28:13.000Z,69.1
2022-09-21T15:33:08.000Z,75.63
2022-09-21T15:35:34.000Z,73.8
2022-09-21T15:38:00.000Z,70.03
2022-09-21T15:40:28.000Z,68.62
2022-09-21T15:42:55.000Z,75.57
2022-09-21T15:45:22.000Z,75.95
2022-09-21T15:47:47.000Z,70.9
2022-09-21T15:50:20.000Z,78.43
2022-09-21T15:52:42.000Z,79.6
2022-09-21T15:55:07.000Z,71.77
2022-09-21T15:57:35.000Z,75.13
2022-09-21T15:59:56.000Z,78.77
2022-09-21T16:02:23.000Z,73.6
2022-09-21T16:04:50.000Z,73.07
2022-09-21T16:07:15.000Z,75.03
2022-09-21T16:09:42.000Z,77.27
2022-09-21T16:12:08.000Z,74.32
2022-09-21T16:14:33.000Z,75.9
2022-09-21T16:16:59.000Z,74.27
2022-09-21T16:19:24.000Z,74.83
2022-09-21T16:21:50.000Z,76.2
2022-09-21T16:24:20.000Z,74.62
2022-09-21T16:26:43.000Z,77.53
2022-09-21T16:29:09.000Z,78.33
2022-09-21T16:31:59.000Z,74.62
2022-09-21T16:34:00.000Z,81.5
2022-09-21T16:36:25.000Z,80.62
2022-09-21T16:38:52.000Z,77.33
2022-09-21T16:41:18.000Z,81.87
2022-09-21T16:43:43.000Z,83.72
2022-09-21T16:46:11.000Z,80.5
2022-09-21T16:48:35.000Z,83.3
2022-09-21T16:51:01.000Z,90.55
2022-09-21T16:53:27.000Z,86.4
2022-09-21T16:55:53.000Z,90.9
2022-09-21T16:58:20.000Z,97.65
2022-09-21T17:00:45.000Z,95.92
2022-09-21T17:03:11.000Z,90.47
2022-09-21T17:05:38.000Z,93.75
2022-09-21T17:08:05.000Z,97
2022-09-21T17:10:29.000Z,95.87
2022-09-21T17:12:56.000Z,103.57
2022-09-21T17:15:22.000Z,102.45
2022-09-21T17:17:48.000Z,100.2
2022-09-21T17:20:16.000Z,100.35
2022-09-21T17:22:40.000Z,101.4
2022-09-21T17:25:08.000Z,96.22
2022-09-21T17:27:31.000Z,102.02
2022-09-21T17:29:57.000Z,94.72
2022-09-21T17:32:23.000Z,93.83
2022-09-21T17:34:48.000Z,98.9
2022-09-21T17:37:15.000Z,95.95
2022-09-21T17:39:40.000Z,88.03
2022-09-21T17:42:06.000Z,85.92
2022-09-21T17:44:31.000Z,90.6
2022-09-21T17:46:59.000Z,92.33
2022-09-21T17:49:24.000Z,83
2022-09-21T17:51:53.000Z,75.05
2022-09-21T17:54:18.000Z,76.17
2022-09-21T17:56:42.000Z,66.33
2022-09-21T17:59:09.000Z,66.4
2022-09-21T18:01:35.000Z,59.67
2022-09-21T18:03:59.000Z,59.03
2022-09-21T18:06:25.000Z,50
2022-09-21T18:08:52.000Z,49.3
2022-09-21T18:11:19.000Z,43.78
2022-09-21T18:13:43.000Z,41.6
2022-09-21T18:16:09.000Z,40.47
2022-09-21T18:18:34.000Z,38.63
2022-09-21T18:21:02.000Z,34.83
2022-09-21T18:23:27.000Z,33.28
2022-09-21T18:28:24.000Z,31.07
2022-09-21T18:30:52.000Z,31.5
2022-09-21T18:33:16.000Z,30.97
2022-09-21T18:35:41.000Z,31.73
2022-09-21T18:40:37.000Z,27.27
2022-09-21T18:43:00.000Z,27
2022-09-21T18:45:26.000Z,24.18
2022-09-21T18:47:52.000Z,24.55
2022-09-21T18:50:17.000Z,24.43
2022-09-21T18:52:45.000Z,22.82
2022-09-21T18:55:13.000Z,21.55
2022-09-21T18:57:36.000Z,22.03
2022-09-21T19:00:02.000Z,21.48
2022-09-21T19:02:27.000Z,22.17
2022-09-21T19:04:53.000Z,19.67
2022-09-21T19:07:18.000Z,19.32
2022-09-21T19:09:45.000Z,19.48
2022-09-21T19:12:11.000Z,20.37
2022-09-21T19:14:36.000Z,17.2
2022-09-21T19:17:03.000Z,18.92
2022-09-21T19:19:30.000Z,16.12
2022-09-21T19:21:57.000Z,19.23
2022-09-21T19:24:29.000Z,20.37
2022-09-21T19:26:52.000Z,17.65
2022-09-21T19:29:13.000Z,20.55
2022-09-21T19:31:46.000Z,19.07
2022-09-21T19:34:05.000Z,20.7
2022-09-21T19:36:31.000Z,18.63
2022-09-21T19:38:57.000Z,21.4
2022-09-21T19:41:23.000Z,18.62
2022-09-21T19:46:14.000Z,18.95
2022-09-21T19:48:40.000Z,21
2022-09-21T19:51:06.000Z,20.13
2022-09-21T19:53:32.000Z,20.1
2022-09-21T19:55:57.000Z,21.23
2022-09-21T19:58:23.000Z,20.2
2022-09-21T20:00:50.000Z,19.77
2022-09-21T20:03:15.000Z,22.42
2022-09-21T20:05:41.000Z,21.43
2022-09-21T20:08:11.000Z,21.85
2022-09-21T20:10:34.000Z,18.62
2022-09-21T20:12:59.000Z,21.77
2022-09-21T20:15:26.000Z,20.5
2022-09-21T20:17:50.000Z,20.07
2022-09-21T20:20:19.000Z,19.27
2022-09-21T20:22:44.000Z,19.32
2022-09-21T20:25:09.000Z,24.52
2022-09-21T20:27:35.000Z,20.25
2022-09-21T20:29:59.000Z,21.52
2022-09-21T20:32:26.000Z,21.27
2022-09-21T20:34:52.000Z,21.83
2022-09-21T20:37:18.000Z,18.82
2022-09-21T20:39:44.000Z,18.57
2022-09-21T20:42:10.000Z,21.03
2022-09-21T20:44:36.000Z,19.6
2022-09-21T20:47:04.000Z,18.37
2022-09-21T20:49:27.000Z,19.57
2022-09-21T20:52:13.000Z,20.13
2022-09-21T20:54:20.000Z,16.63
2022-09-21T20:56:45.000Z,17.75
2022-09-21T20:59:11.000Z,19.8
2022-09-21T21:01:36.000Z,21.57
2022-09-21T21:04:03.000Z,17
2022-09-21T21:06:28.000Z,18.3
2022-09-21T21:09:00.000Z,20.23
2022-09-21T21:11:20.000Z,19.8
2022-09-21T21:13:46.000Z,18.77
2022-09-21T21:16:11.000Z,20.7
2022-09-21T21:18:38.000Z,21.07
2022-09-21T21:23:30.000Z,21.87
2022-09-21T21:25:57.000Z,21.63
2022-09-21T21:28:21.000Z,21.13
2022-09-21T21:30:47.000Z,22.6
2022-09-21T21:33:14.000Z,24.43
2022-09-21T21:35:40.000Z,23.73
2022-09-21T21:38:06.000Z,20.17
2022-09-21T21:40:33.000Z,24.27
2022-09-21T21:42:58.000Z,21.77
2022-09-21T21:45:22.000Z,21.33
2022-09-21T21:47:50.000Z,21.82
2022-09-21T21:50:15.000Z,22.37
2022-09-21T21:52:41.000Z,22.8
2022-09-21T21:55:07.000Z,21.5
2022-09-21T21:57:32.000Z,21.4
2022-09-21T21:59:58.000Z,22.48
2022-09-21T22:02:39.000Z,20.08
2022-09-21T22:05:01.000Z,19.23
2022-09-21T22:07:15.000Z,19.62
2022-09-21T22:09:41.000Z,17.9
2022-09-21T22:12:07.000Z,18.6
2022-09-21T22:14:57.000Z,24.57
2022-09-21T22:17:00.000Z,18.17
2022-09-21T22:19:25.000Z,16.7
2022-09-21T22:21:50.000Z,19.75
2022-09-21T22:24:16.000Z,19.37
2022-09-21T22:26:42.000Z,20.95
2022-09-21T22:29:07.000Z,17.65
2022-09-21T22:31:34.000Z,16.77
2022-09-21T22:33:59.000Z,19.85
2022-09-21T22:36:26.000Z,19.32
2022-09-21T22:38:52.000Z,19.02
2022-09-21T22:41:18.000Z,18.5
2022-09-21T22:43:44.000Z,22.22
2022-09-21T22:46:11.000Z,18.23
2022-09-21T22:48:36.000Z,17.27
2022-09-21T22:51:03.000Z,20.1
2022-09-21T22:53:29.000Z,19.37
2022-09-21T22:55:54.000Z,22.13
2022-09-21T22:58:20.000Z,18.97
2022-09-21T23:00:53.000Z,20.05
2022-09-21T23:03:12.000Z,22.35
2022-09-21T23:05:38.000Z,19.3
2022-09-21T23:08:04.000Z,19.97
2022-09-21T23:10:31.000Z,21.77
2022-09-21T23:13:00.000Z,24.6
2022-09-21T23:15:22.000Z,26.4
2022-09-21T23:17:49.000Z,33.4
2022-09-21T23:20:17.000Z,41.45
2022-09-21T23:22:40.000Z,41.1
2022-09-21T23:25:08.000Z,40.35
2022-09-21T23:27:32.000Z,40.52
2022-09-21T23:29:58.000Z,37.58
2022-09-21T23:32:25.000Z,30.45
2022-09-21T23:34:49.000Z,32.55
2022-09-21T23:37:17.000Z,33.7
2022-09-21T23:39:42.000Z,30.68
2022-09-21T23:42:09.000Z,30.45
2022-09-21T23:44:34.000Z,30.48
2022-09-21T23:47:00.000Z,30.9
2022-09-21T23:49:27.000Z,23.47
2022-09-21T23:51:52.000Z,26.15
2022-09-21T23:54:19.000Z,25.57
2022-09-21T23:56:43.000Z,26.9
2022-09-21T23:59:10.000Z,24.5
