createdAt,value
2019-05-02T00:00:11.000Z,279.27
2019-05-02T00:01:36.000Z,279.21
2019-05-02T00:03:38.000Z,279.15
2019-05-02T00:05:05.000Z,279.09
2019-05-02T00:07:06.000Z,279.15
2019-05-02T00:08:30.000Z,279.15
2019-05-02T00:12:10.000Z,279.27
2019-05-02T00:12:59.000Z,279.27
2019-05-02T00:14:21.000Z,279.21
2019-05-02T00:16:26.000Z,279.09
2019-05-02T00:17:48.000Z,278.96
2019-05-02T00:19:52.000Z,279.02
2019-05-02T00:21:16.000Z,279.15
2019-05-02T00:23:21.000Z,279.34
2019-05-02T00:24:49.000Z,279.15
2019-05-02T00:26:54.000Z,279.15
2019-05-02T00:28:23.000Z,279.15
2019-05-02T00:30:30.000Z,279.02
2019-05-02T00:32:01.000Z,279.09
2019-05-02T00:34:10.000Z,279.02
2019-05-02T00:35:34.000Z,278.84
2019-05-02T00:37:46.000Z,278.84
2019-05-02T00:39:09.000Z,278.84
2019-05-02T00:41:22.000Z,278.77
2019-05-02T00:42:48.000Z,278.77
2019-05-02T00:44:59.000Z,278.65
2019-05-02T00:46:30.000Z,278.59
2019-05-02T00:48:35.000Z,278.59
2019-05-02T00:50:02.000Z,278.65
2019-05-02T00:52:11.000Z,278.96
2019-05-02T00:53:39.000Z,278.9
2019-05-02T00:55:48.000Z,278.9
2019-05-02T00:57:10.000Z,278.77
2019-05-02T00:59:25.000Z,278.71
2019-05-02T01:00:53.000Z,278.71
2019-05-02T01:02:56.000Z,278.59
2019-05-02T01:04:23.000Z,278.52
2019-05-02T01:06:34.000Z,278.4
2019-05-02T01:07:57.000Z,278.4
2019-05-02T01:10:04.000Z,278.34
2019-05-02T01:11:26.000Z,278.4
2019-05-02T01:15:07.000Z,278.34
2019-05-02T01:21:27.000Z,278.15
2019-05-02T01:22:49.000Z,278.09
2019-05-02T01:24:52.000Z,278.02
2019-05-02T01:26:14.000Z,278.02
2019-05-02T01:28:15.000Z,277.96
2019-05-02T01:29:38.000Z,277.96
2019-05-02T01:31:40.000Z,277.96
2019-05-02T01:33:02.000Z,277.96
2019-05-02T01:35:06.000Z,277.9
2019-05-02T01:36:28.000Z,277.96
2019-05-02T01:38:29.000Z,278.09
2019-05-02T01:39:53.000Z,277.96
2019-05-02T01:41:54.000Z,278.02
2019-05-02T01:43:23.000Z,278.09
2019-05-02T01:45:25.000Z,277.96
2019-05-02T01:46:47.000Z,277.9
2019-05-02T01:48:57.000Z,277.9
2019-05-02T01:50:19.000Z,277.84
2019-05-02T01:52:20.000Z,277.77
2019-05-02T01:53:45.000Z,277.77
2019-05-02T01:55:48.000Z,277.71
2019-05-02T01:57:17.000Z,277.84
2019-05-02T01:59:18.000Z,277.84
2019-05-02T02:00:41.000Z,277.77
2019-05-02T02:02:45.000Z,277.9
2019-05-02T02:04:10.000Z,277.84
2019-05-02T02:06:19.000Z,277.84
2019-05-02T02:07:41.000Z,277.84
2019-05-02T02:09:43.000Z,277.71
2019-05-02T02:11:06.000Z,277.71
2019-05-02T02:13:07.000Z,277.71
2019-05-02T02:14:29.000Z,277.71
2019-05-02T02:16:31.000Z,277.77
2019-05-02T02:18:01.000Z,277.77
2019-05-02T02:20:04.000Z,277.65
2019-05-02T02:21:35.000Z,277.65
2019-05-02T02:23:36.000Z,277.65
2019-05-02T02:24:58.000Z,277.65
2019-05-02T02:27:01.000Z,277.71
2019-05-02T02:28:25.000Z,277.77
2019-05-02T02:30:31.000Z,277.77
2019-05-02T02:31:54.000Z,277.77
2019-05-02T02:33:55.000Z,277.84
2019-05-02T02:35:18.000Z,277.71
2019-05-02T02:37:19.000Z,277.71
2019-05-02T02:38:42.000Z,277.71
2019-05-02T02:40:46.000Z,277.59
2019-05-02T02:42:09.000Z,277.52
2019-05-02T02:44:10.000Z,277.59
2019-05-02T02:45:33.000Z,277.65
2019-05-02T02:47:36.000Z,277.52
2019-05-02T02:48:58.000Z,277.52
2019-05-02T02:51:03.000Z,277.59
2019-05-02T02:52:28.000Z,277.46
2019-05-02T02:54:32.000Z,277.4
2019-05-02T02:56:05.000Z,277.46
2019-05-02T02:58:08.000Z,277.46
2019-05-02T02:59:31.000Z,277.4
2019-05-02T03:01:34.000Z,277.46
2019-05-02T03:02:56.000Z,277.4
2019-05-02T03:04:58.000Z,277.34
2019-05-02T03:06:23.000Z,277.4
2019-05-02T03:08:26.000Z,277.34
2019-05-02T03:09:50.000Z,277.27
2019-05-02T03:11:55.000Z,277.34
2019-05-02T03:13:25.000Z,277.27
2019-05-02T03:15:31.000Z,277.27
2019-05-02T03:16:55.000Z,277.34
2019-05-02T03:18:57.000Z,277.15
2019-05-02T03:20:20.000Z,277.15
2019-05-02T03:22:25.000Z,277.27
2019-05-02T03:23:50.000Z,277.21
2019-05-02T03:26:09.000Z,277.21
2019-05-02T03:27:38.000Z,277.15
2019-05-02T03:29:42.000Z,277.09
2019-05-02T03:31:06.000Z,277.09
2019-05-02T03:33:27.000Z,277.21
2019-05-02T03:34:52.000Z,277.15
2019-05-02T03:36:58.000Z,277.15
2019-05-02T03:38:32.000Z,277.15
2019-05-02T03:40:37.000Z,277.09
2019-05-02T03:42:09.000Z,277.15
2019-05-02T03:44:15.000Z,277.02
2019-05-02T03:45:53.000Z,276.96
2019-05-02T03:47:58.000Z,276.9
2019-05-02T03:49:22.000Z,276.96
2019-05-02T03:51:29.000Z,277.02
2019-05-02T03:52:52.000Z,276.96
2019-05-02T03:54:54.000Z,276.84
2019-05-02T03:56:20.000Z,276.84
2019-05-02T03:58:22.000Z,276.84
2019-05-02T03:59:55.000Z,276.9
2019-05-02T04:02:05.000Z,276.84
2019-05-02T04:03:29.000Z,276.84
2019-05-02T04:05:42.000Z,276.9
2019-05-02T04:07:11.000Z,276.96
2019-05-02T04:09:17.000Z,276.9
2019-05-02T04:10:43.000Z,276.9
2019-05-02T04:12:48.000Z,276.96
2019-05-02T04:16:30.000Z,276.84
2019-05-02T04:18:00.000Z,276.77
2019-05-02T04:20:19.000Z,276.77
2019-05-02T04:21:43.000Z,276.77
2019-05-02T04:23:49.000Z,276.84
2019-05-02T04:25:18.000Z,276.77
2019-05-02T04:27:38.000Z,276.84
2019-05-02T04:29:05.000Z,276.9
2019-05-02T04:31:09.000Z,277.02
2019-05-02T04:32:32.000Z,276.96
2019-05-02T04:34:40.000Z,276.9
2019-05-02T04:36:07.000Z,276.96
2019-05-02T04:38:25.000Z,276.96
2019-05-02T04:40:05.000Z,276.96
2019-05-02T04:42:15.000Z,276.96
2019-05-02T04:43:46.000Z,276.96
2019-05-02T04:46:01.000Z,276.96
2019-05-02T04:47:40.000Z,276.96
2019-05-02T04:50:02.000Z,276.96
2019-05-02T04:51:46.000Z,277.02
2019-05-02T04:54:07.000Z,277.15
2019-05-02T04:55:52.000Z,277.27
2019-05-02T04:58:15.000Z,277.34
2019-05-02T04:59:59.000Z,277.34
2019-05-02T05:02:15.000Z,277.4
2019-05-02T05:03:54.000Z,277.4
2019-05-02T05:06:03.000Z,277.4
2019-05-02T05:07:39.000Z,277.46
2019-05-02T05:09:53.000Z,277.52
2019-05-02T05:11:31.000Z,277.65
2019-05-02T05:13:38.000Z,277.77
2019-05-02T05:15:04.000Z,277.9
2019-05-02T05:17:16.000Z,278.02
2019-05-02T05:18:50.000Z,278.09
2019-05-02T05:21:00.000Z,278.09
2019-05-02T05:22:31.000Z,278.15
2019-05-02T05:24:53.000Z,278.21
2019-05-02T05:26:22.000Z,278.27
2019-05-02T05:28:31.000Z,278.46
2019-05-02T05:30:06.000Z,278.46
2019-05-02T05:32:18.000Z,278.46
2019-05-02T05:33:47.000Z,278.65
2019-05-02T05:35:55.000Z,278.77
2019-05-02T05:37:27.000Z,278.77
2019-05-02T05:39:31.000Z,278.84
2019-05-02T05:41:03.000Z,278.77
2019-05-02T05:43:18.000Z,278.77
2019-05-02T05:44:48.000Z,278.84
2019-05-02T05:47:00.000Z,279.02
2019-05-02T05:48:29.000Z,279.09
2019-05-02T05:50:43.000Z,279.15
2019-05-02T05:52:17.000Z,279.27
2019-05-02T05:54:23.000Z,279.27
2019-05-02T05:55:52.000Z,279.34
2019-05-02T05:58:11.000Z,279.52
2019-05-02T05:59:46.000Z,279.65
2019-05-02T06:01:59.000Z,279.77
2019-05-02T06:03:40.000Z,279.84
2019-05-02T06:05:52.000Z,279.9
2019-05-02T06:07:24.000Z,279.96
2019-05-02T06:09:38.000Z,280.02
2019-05-02T06:11:10.000Z,280.09
2019-05-02T06:13:25.000Z,280.09
2019-05-02T06:14:55.000Z,280.09
2019-05-02T06:22:25.000Z,280.52
2019-05-02T06:23:47.000Z,280.59
2019-05-02T06:25:48.000Z,280.71
2019-05-02T06:27:10.000Z,280.77
2019-05-02T06:29:11.000Z,280.9
2019-05-02T06:30:40.000Z,281.02
2019-05-02T06:32:42.000Z,281.09
2019-05-02T06:34:15.000Z,281.21
2019-05-02T06:36:16.000Z,281.27
2019-05-02T06:37:39.000Z,281.21
2019-05-02T06:39:49.000Z,281.34
2019-05-02T06:41:11.000Z,281.46
2019-05-02T06:43:19.000Z,281.59
2019-05-02T06:44:41.000Z,281.59
2019-05-02T06:46:43.000Z,281.71
2019-05-02T06:48:05.000Z,281.77
2019-05-02T06:50:06.000Z,281.9
2019-05-02T06:51:29.000Z,281.96
2019-05-02T06:53:31.000Z,282.09
2019-05-02T06:54:55.000Z,282.15
2019-05-02T06:56:58.000Z,282.21
2019-05-02T06:58:20.000Z,282.34
2019-05-02T07:00:22.000Z,282.52
2019-05-02T07:01:59.000Z,282.52
2019-05-02T07:04:00.000Z,282.52
2019-05-02T07:05:24.000Z,282.46
2019-05-02T07:07:27.000Z,282.46
2019-05-02T07:08:54.000Z,282.59
2019-05-02T07:10:59.000Z,282.77
2019-05-02T07:12:23.000Z,282.9
2019-05-02T07:14:27.000Z,283.02
2019-05-02T07:15:49.000Z,283.02
2019-05-02T07:17:52.000Z,283.15
2019-05-02T07:19:14.000Z,283.34
2019-05-02T07:21:16.000Z,283.4
2019-05-02T07:22:44.000Z,283.59
2019-05-02T07:24:47.000Z,283.71
2019-05-02T07:26:09.000Z,283.77
2019-05-02T07:28:19.000Z,283.9
2019-05-02T07:29:44.000Z,284.02
2019-05-02T07:31:45.000Z,284.09
2019-05-02T07:33:08.000Z,284.15
2019-05-02T07:35:11.000Z,284.27
2019-05-02T07:36:34.000Z,284.34
2019-05-02T07:38:39.000Z,284.46
2019-05-02T07:40:02.000Z,284.46
2019-05-02T07:42:04.000Z,284.65
2019-05-02T07:43:27.000Z,284.84
2019-05-02T07:45:30.000Z,284.84
2019-05-02T07:49:01.000Z,285.09
2019-05-02T07:50:24.000Z,285.15
2019-05-02T07:52:26.000Z,285.21
2019-05-02T07:53:48.000Z,284.77
2019-05-02T07:55:50.000Z,284.71
2019-05-02T07:57:13.000Z,284.77
2019-05-02T07:59:15.000Z,285.02
2019-05-02T08:00:38.000Z,285.09
2019-05-02T08:02:40.000Z,285.21
2019-05-02T08:04:04.000Z,285.27
2019-05-02T08:06:13.000Z,285.4
2019-05-02T08:07:38.000Z,285.21
2019-05-02T08:09:41.000Z,285.34
2019-05-02T08:11:06.000Z,285.21
2019-05-02T08:13:08.000Z,285.27
2019-05-02T08:14:38.000Z,285.4
2019-05-02T08:16:42.000Z,285.52
2019-05-02T08:18:05.000Z,285.77
2019-05-02T08:20:12.000Z,285.77
2019-05-02T08:21:43.000Z,285.77
2019-05-02T08:23:48.000Z,286.02
2019-05-02T08:25:12.000Z,285.96
2019-05-02T08:27:14.000Z,286.09
2019-05-02T08:28:40.000Z,285.96
2019-05-02T08:30:56.000Z,286.15
2019-05-02T08:32:23.000Z,286.27
2019-05-02T08:34:28.000Z,286.4
2019-05-02T08:35:52.000Z,286.34
2019-05-02T08:43:36.000Z,286.59
2019-05-02T08:45:05.000Z,286.77
2019-05-02T08:47:06.000Z,286.46
2019-05-02T08:48:38.000Z,286.59
2019-05-02T08:50:43.000Z,286.4
2019-05-02T08:52:05.000Z,286.52
2019-05-02T08:54:06.000Z,286.65
2019-05-02T08:55:28.000Z,286.65
2019-05-02T08:57:29.000Z,286.9
2019-05-02T08:58:56.000Z,286.9
2019-05-02T09:00:58.000Z,286.84
2019-05-02T09:02:20.000Z,287.02
2019-05-02T09:04:26.000Z,287.09
2019-05-02T09:05:50.000Z,286.9
2019-05-02T09:08:04.000Z,286.96
2019-05-02T09:09:33.000Z,287.02
2019-05-02T09:11:34.000Z,287.15
2019-05-02T09:12:56.000Z,287.34
2019-05-02T09:14:57.000Z,287.09
2019-05-02T09:18:26.000Z,287.15
2019-05-02T09:19:58.000Z,287.27
2019-05-02T09:22:09.000Z,287.34
2019-05-02T09:23:39.000Z,287.46
2019-05-02T09:25:44.000Z,287.4
2019-05-02T09:27:06.000Z,287.59
2019-05-02T09:29:07.000Z,287.59
2019-05-02T09:30:29.000Z,287.77
2019-05-02T09:32:31.000Z,287.71
2019-05-02T09:33:58.000Z,287.77
2019-05-02T09:36:02.000Z,287.71
2019-05-02T09:37:24.000Z,287.9
2019-05-02T09:39:25.000Z,287.9
2019-05-02T09:40:56.000Z,287.84
2019-05-02T09:42:58.000Z,288.15
2019-05-02T09:44:27.000Z,288.21
2019-05-02T09:46:29.000Z,288.34
2019-05-02T09:47:52.000Z,288.15
2019-05-02T09:50:05.000Z,287.96
2019-05-02T09:51:27.000Z,287.96
2019-05-02T09:53:31.000Z,288.09
2019-05-02T09:54:56.000Z,288.02
2019-05-02T09:56:56.000Z,288.27
2019-05-02T09:58:19.000Z,288.34
2019-05-02T10:00:22.000Z,288.15
2019-05-02T10:01:50.000Z,288.46
2019-05-02T10:03:54.000Z,288.34
2019-05-02T10:05:17.000Z,288.4
2019-05-02T10:07:18.000Z,288.09
2019-05-02T10:08:45.000Z,288.27
2019-05-02T10:10:46.000Z,288.52
2019-05-02T10:12:08.000Z,288.71
2019-05-02T10:14:12.000Z,288.4
2019-05-02T10:15:35.000Z,288.27
2019-05-02T10:17:37.000Z,288.15
2019-05-02T10:19:07.000Z,288.27
2019-05-02T10:21:13.000Z,288.52
2019-05-02T10:22:38.000Z,288.46
2019-05-02T10:24:43.000Z,288.46
2019-05-02T10:26:05.000Z,288.77
2019-05-02T10:28:07.000Z,289.15
2019-05-02T10:29:34.000Z,289.15
2019-05-02T10:31:37.000Z,289.27
2019-05-02T10:33:00.000Z,289.15
2019-05-02T10:35:04.000Z,288.71
2019-05-02T10:36:27.000Z,288.71
2019-05-02T10:38:29.000Z,288.96
2019-05-02T10:39:53.000Z,288.77
2019-05-02T10:41:58.000Z,288.52
2019-05-02T10:43:29.000Z,288.71
2019-05-02T10:45:32.000Z,288.84
2019-05-02T10:46:56.000Z,288.77
2019-05-02T10:48:58.000Z,288.9
2019-05-02T10:50:22.000Z,289.21
2019-05-02T10:52:29.000Z,289.4
2019-05-02T10:54:01.000Z,289.27
2019-05-02T10:56:02.000Z,289.46
2019-05-02T10:57:28.000Z,289.46
2019-05-02T10:59:35.000Z,289.21
2019-05-02T11:01:00.000Z,288.9
2019-05-02T11:03:02.000Z,289.02
2019-05-02T11:04:29.000Z,289.21
2019-05-02T11:06:34.000Z,289.4
2019-05-02T11:08:02.000Z,289.52
2019-05-02T11:10:08.000Z,289.21
2019-05-02T11:11:33.000Z,289.21
2019-05-02T11:13:35.000Z,288.84
2019-05-02T11:14:58.000Z,288.71
2019-05-02T11:17:03.000Z,288.84
2019-05-02T11:18:34.000Z,288.77
2019-05-02T11:20:43.000Z,288.4
2019-05-02T11:22:11.000Z,288.52
2019-05-02T11:24:19.000Z,288.77
2019-05-02T11:25:46.000Z,288.71
2019-05-02T11:27:54.000Z,288.59
2019-05-02T11:29:27.000Z,288.46
2019-05-02T11:31:31.000Z,288.71
2019-05-02T11:32:56.000Z,288.46
2019-05-02T11:35:07.000Z,288.71
2019-05-02T11:36:33.000Z,288.46
2019-05-02T11:40:10.000Z,288.21
2019-05-02T11:42:16.000Z,288.65
2019-05-02T11:44:31.000Z,288.65
2019-05-02T11:50:17.000Z,288.65
2019-05-02T11:51:39.000Z,288.59
2019-05-02T11:53:41.000Z,288.77
2019-05-02T11:55:03.000Z,288.71
2019-05-02T11:57:04.000Z,288.65
2019-05-02T11:58:26.000Z,288.52
2019-05-02T12:00:27.000Z,288.52
2019-05-02T12:01:49.000Z,288.71
2019-05-02T12:03:58.000Z,288.59
2019-05-02T12:05:23.000Z,288.65
2019-05-02T12:07:30.000Z,288.4
2019-05-02T12:08:53.000Z,288.59
2019-05-02T12:10:55.000Z,288.65
2019-05-02T12:12:17.000Z,288.71
2019-05-02T12:14:18.000Z,288.77
2019-05-02T12:15:40.000Z,288.84
2019-05-02T12:17:43.000Z,289.02
2019-05-02T12:19:05.000Z,289.09
2019-05-02T12:21:11.000Z,288.71
2019-05-02T12:22:33.000Z,288.71
2019-05-02T12:24:34.000Z,288.59
2019-05-02T12:26:06.000Z,288.52
2019-05-02T12:28:10.000Z,288.65
2019-05-02T12:29:32.000Z,288.84
2019-05-02T12:31:36.000Z,288.59
2019-05-02T12:32:58.000Z,288.46
2019-05-02T12:35:01.000Z,288.65
2019-05-02T12:36:25.000Z,289.21
2019-05-02T12:38:27.000Z,289.46
2019-05-02T12:39:49.000Z,289.77
2019-05-02T12:41:52.000Z,290.02
2019-05-02T12:43:15.000Z,289.96
2019-05-02T12:45:17.000Z,290.02
2019-05-02T12:46:42.000Z,290.02
2019-05-02T12:48:44.000Z,290.09
2019-05-02T12:50:07.000Z,290.15
2019-05-02T12:52:09.000Z,289.9
2019-05-02T12:53:33.000Z,290.02
2019-05-02T12:55:34.000Z,290.09
2019-05-02T12:56:57.000Z,289.9
2019-05-02T12:58:58.000Z,289.9
2019-05-02T13:07:09.000Z,290.34
2019-05-02T13:08:32.000Z,290.4
2019-05-02T13:10:33.000Z,290.4
2019-05-02T13:11:55.000Z,290.52
2019-05-02T13:13:58.000Z,290.46
2019-05-02T13:15:22.000Z,290.34
2019-05-02T13:17:23.000Z,289.96
2019-05-02T13:18:45.000Z,289.84
2019-05-02T13:20:46.000Z,290.02
2019-05-02T13:22:08.000Z,289.9
2019-05-02T13:24:14.000Z,289.84
2019-05-02T13:25:37.000Z,289.46
2019-05-02T13:27:40.000Z,289.34
2019-05-02T13:29:08.000Z,289.52
2019-05-02T13:31:10.000Z,289.65
2019-05-02T13:32:32.000Z,289.84
2019-05-02T13:34:35.000Z,290.09
2019-05-02T13:35:58.000Z,290.27
2019-05-02T13:36:54.000Z,290.27
2019-05-02T13:38:17.000Z,290.15
2019-05-02T13:40:18.000Z,289.65
2019-05-02T13:41:42.000Z,289.65
2019-05-02T13:43:43.000Z,289.65
2019-05-02T13:45:05.000Z,289.71
2019-05-02T13:47:06.000Z,289.84
2019-05-02T13:48:28.000Z,290.09
2019-05-02T13:50:31.000Z,290.09
2019-05-02T13:51:53.000Z,290.27
2019-05-02T13:53:54.000Z,290.21
2019-05-02T13:55:17.000Z,290.27
2019-05-02T13:57:20.000Z,290.02
2019-05-02T13:58:42.000Z,290.27
2019-05-02T14:00:45.000Z,290.4
2019-05-02T14:02:08.000Z,290.4
2019-05-02T14:04:12.000Z,290.27
2019-05-02T14:05:35.000Z,290.15
2019-05-02T14:07:36.000Z,290.34
2019-05-02T14:08:58.000Z,290.34
2019-05-02T14:11:01.000Z,290.09
2019-05-02T14:12:23.000Z,290.4
2019-05-02T14:14:24.000Z,290.4
2019-05-02T14:15:46.000Z,290.27
2019-05-02T14:17:47.000Z,290.15
2019-05-02T14:19:11.000Z,290.15
2019-05-02T14:21:34.000Z,290.34
2019-05-02T14:23:17.000Z,290.27
2019-05-02T14:25:26.000Z,290.21
2019-05-02T14:26:48.000Z,290.4
2019-05-02T14:28:51.000Z,290.27
2019-05-02T14:30:13.000Z,290.02
2019-05-02T14:32:15.000Z,289.9
2019-05-02T14:33:47.000Z,289.9
2019-05-02T14:35:48.000Z,289.84
2019-05-02T14:37:12.000Z,289.96
2019-05-02T14:39:14.000Z,290.46
2019-05-02T14:40:36.000Z,290.59
2019-05-02T14:42:37.000Z,290.71
2019-05-02T14:44:01.000Z,290.65
2019-05-02T14:46:03.000Z,290.96
2019-05-02T14:47:26.000Z,291.09
2019-05-02T14:49:29.000Z,291.02
2019-05-02T14:50:53.000Z,291.02
2019-05-02T14:52:54.000Z,290.59
2019-05-02T14:54:18.000Z,290.77
2019-05-02T14:56:22.000Z,290.77
2019-05-02T14:57:44.000Z,290.71
2019-05-02T15:01:15.000Z,291.15
2019-05-02T15:03:24.000Z,291.09
2019-05-02T15:04:51.000Z,290.59
2019-05-02T15:06:52.000Z,290.96
2019-05-02T15:08:15.000Z,291.02
2019-05-02T15:10:16.000Z,291.15
2019-05-02T15:11:38.000Z,291.34
2019-05-02T15:13:46.000Z,290.9
2019-05-02T15:15:10.000Z,290.96
2019-05-02T15:17:14.000Z,290.77
2019-05-02T15:18:36.000Z,290.77
2019-05-02T15:20:38.000Z,290.84
2019-05-02T15:22:04.000Z,290.65
2019-05-02T15:24:06.000Z,290.21
2019-05-02T15:25:30.000Z,290.52
2019-05-02T15:27:31.000Z,290.21
2019-05-02T15:29:03.000Z,290.46
2019-05-02T15:31:06.000Z,290.65
2019-05-02T15:32:32.000Z,290.46
2019-05-02T15:34:43.000Z,290.65
2019-05-02T15:36:07.000Z,290.46
2019-05-02T15:38:14.000Z,290.27
2019-05-02T15:42:25.000Z,290.27
2019-05-02T15:43:48.000Z,290.65
2019-05-02T15:45:52.000Z,291.02
2019-05-02T15:47:18.000Z,290.71
2019-05-02T15:49:24.000Z,290.65
2019-05-02T15:50:51.000Z,290.27
2019-05-02T15:52:58.000Z,290.09
2019-05-02T15:54:30.000Z,290.09
2019-05-02T15:56:35.000Z,289.9
2019-05-02T15:57:57.000Z,289.77
2019-05-02T16:00:00.000Z,289.77
2019-05-02T16:01:23.000Z,289.96
2019-05-02T16:03:26.000Z,289.77
2019-05-02T16:04:51.000Z,289.84
2019-05-02T16:07:02.000Z,289.52
2019-05-02T16:08:30.000Z,289.46
2019-05-02T16:12:05.000Z,289.46
2019-05-02T16:12:54.000Z,289.4
2019-05-02T16:14:21.000Z,289.21
2019-05-02T16:16:35.000Z,289.21
2019-05-02T16:18:08.000Z,289.15
2019-05-02T16:20:16.000Z,289.09
2019-05-02T16:21:38.000Z,289.02
2019-05-02T16:23:42.000Z,288.96
2019-05-02T16:25:11.000Z,288.96
2019-05-02T16:27:16.000Z,288.77
2019-05-02T16:28:49.000Z,288.9
2019-05-02T16:30:55.000Z,289.21
2019-05-02T16:32:21.000Z,289.46
2019-05-02T16:34:25.000Z,289.52
2019-05-02T16:35:58.000Z,289.34
2019-05-02T16:38:03.000Z,289.34
2019-05-02T16:39:25.000Z,289.27
2019-05-02T16:41:28.000Z,289.15
2019-05-02T16:42:57.000Z,288.96
2019-05-02T16:45:01.000Z,289.15
2019-05-02T16:46:30.000Z,289.27
2019-05-02T16:48:39.000Z,289.34
2019-05-02T16:50:08.000Z,289.46
2019-05-02T16:52:19.000Z,289.4
2019-05-02T16:53:46.000Z,289.59
2019-05-02T16:55:51.000Z,289.65
2019-05-02T16:57:24.000Z,289.77
2019-05-02T16:59:26.000Z,289.9
2019-05-02T17:01:00.000Z,289.71
2019-05-02T17:03:07.000Z,289.71
2019-05-02T17:04:35.000Z,289.71
2019-05-02T17:06:41.000Z,289.65
2019-05-02T17:08:05.000Z,289.59
2019-05-02T17:10:20.000Z,289.52
2019-05-02T17:11:48.000Z,289.21
2019-05-02T17:13:53.000Z,288.84
2019-05-02T17:15:19.000Z,288.71
2019-05-02T17:17:33.000Z,288.52
2019-05-02T17:19:02.000Z,288.52
2019-05-02T17:21:11.000Z,288.4
2019-05-02T17:22:40.000Z,288.27
2019-05-02T17:25:01.000Z,288.21
2019-05-02T17:26:30.000Z,288.09
2019-05-02T17:28:37.000Z,288.02
2019-05-02T17:30:16.000Z,288.09
2019-05-02T17:32:26.000Z,288.09
2019-05-02T17:33:55.000Z,287.96
2019-05-02T17:36:02.000Z,287.77
2019-05-02T17:37:32.000Z,287.71
2019-05-02T17:39:41.000Z,287.71
2019-05-02T17:41:15.000Z,287.65
2019-05-02T17:43:25.000Z,287.59
2019-05-02T17:44:54.000Z,287.52
2019-05-02T17:47:08.000Z,287.34
2019-05-02T17:48:42.000Z,287.34
2019-05-02T17:50:56.000Z,287.21
2019-05-02T17:52:26.000Z,287.15
2019-05-02T17:54:36.000Z,287.15
2019-05-02T17:56:05.000Z,287.09
2019-05-02T17:58:23.000Z,287.15
2019-05-02T17:59:52.000Z,287.15
2019-05-02T18:01:59.000Z,287.09
2019-05-02T18:03:28.000Z,287.09
2019-05-02T18:05:40.000Z,287.02
2019-05-02T18:07:09.000Z,286.96
2019-05-02T18:09:24.000Z,286.96
2019-05-02T18:11:00.000Z,286.9
2019-05-02T18:13:08.000Z,286.9
2019-05-02T18:14:37.000Z,286.84
2019-05-02T18:16:48.000Z,286.71
2019-05-02T18:18:25.000Z,286.77
2019-05-02T18:20:41.000Z,286.77
2019-05-02T18:22:11.000Z,286.71
2019-05-02T18:24:31.000Z,286.71
2019-05-02T18:26:13.000Z,286.65
2019-05-02T18:33:37.000Z,286.52
2019-05-02T18:35:02.000Z,286.52
2019-05-02T18:37:05.000Z,286.46
2019-05-02T18:38:27.000Z,286.46
2019-05-02T18:40:28.000Z,286.46
2019-05-02T18:41:52.000Z,286.4
2019-05-02T18:43:54.000Z,286.27
2019-05-02T18:45:16.000Z,286.27
2019-05-02T18:47:17.000Z,286.21
2019-05-02T18:48:42.000Z,286.15
2019-05-02T18:50:47.000Z,286.15
2019-05-02T18:52:12.000Z,286.15
2019-05-02T18:54:14.000Z,286.21
2019-05-02T18:55:36.000Z,286.21
2019-05-02T18:57:37.000Z,286.21
2019-05-02T18:58:59.000Z,286.15
2019-05-02T19:01:01.000Z,286.09
2019-05-02T19:02:24.000Z,286.02
2019-05-02T19:04:34.000Z,285.96
2019-05-02T19:06:00.000Z,285.96
2019-05-02T19:08:02.000Z,285.9
2019-05-02T19:09:24.000Z,285.84
2019-05-02T19:11:31.000Z,285.9
2019-05-02T19:12:56.000Z,285.84
2019-05-02T19:15:04.000Z,285.84
2019-05-02T19:16:27.000Z,285.71
2019-05-02T19:18:28.000Z,285.59
2019-05-02T19:19:52.000Z,285.59
2019-05-02T19:21:55.000Z,285.46
2019-05-02T19:23:17.000Z,285.46
2019-05-02T19:25:18.000Z,285.46
2019-05-02T19:26:43.000Z,285.4
2019-05-02T19:28:49.000Z,285.34
2019-05-02T19:30:12.000Z,285.27
2019-05-02T19:32:14.000Z,285.27
2019-05-02T19:33:43.000Z,285.21
2019-05-02T19:35:46.000Z,285.15
2019-05-02T19:37:13.000Z,285.09
2019-05-02T19:39:16.000Z,285.02
2019-05-02T19:40:41.000Z,284.96
2019-05-02T19:42:42.000Z,284.96
2019-05-02T19:44:04.000Z,284.96
2019-05-02T19:46:05.000Z,284.96
2019-05-02T19:47:28.000Z,284.96
2019-05-02T19:49:31.000Z,284.96
2019-05-02T19:50:53.000Z,284.9
2019-05-02T19:52:54.000Z,284.77
2019-05-02T19:54:24.000Z,284.77
2019-05-02T19:56:26.000Z,284.77
2019-05-02T19:58:01.000Z,284.77
2019-05-02T20:00:05.000Z,284.71
2019-05-02T20:01:30.000Z,284.77
2019-05-02T20:03:32.000Z,284.71
2019-05-02T20:04:57.000Z,284.65
2019-05-02T20:07:00.000Z,284.59
2019-05-02T20:08:26.000Z,284.59
2019-05-02T20:10:29.000Z,284.59
2019-05-02T20:11:54.000Z,284.59
2019-05-02T20:13:58.000Z,284.52
2019-05-02T20:15:27.000Z,284.52
2019-05-02T20:17:32.000Z,284.52
2019-05-02T20:18:54.000Z,284.52
2019-05-02T20:20:56.000Z,284.52
2019-05-02T20:22:20.000Z,284.52
2019-05-02T20:24:24.000Z,284.52
2019-05-02T20:25:47.000Z,284.52
2019-05-02T20:27:52.000Z,284.52
2019-05-02T20:29:16.000Z,284.59
2019-05-02T20:31:19.000Z,284.52
2019-05-02T20:32:45.000Z,284.59
2019-05-02T20:34:47.000Z,284.71
2019-05-02T20:36:11.000Z,284.65
2019-05-02T20:38:15.000Z,284.65
2019-05-02T20:39:39.000Z,284.59
2019-05-02T20:41:43.000Z,284.65
2019-05-02T20:43:08.000Z,284.65
2019-05-02T20:45:19.000Z,284.59
2019-05-02T20:46:44.000Z,284.52
2019-05-02T20:48:46.000Z,284.52
2019-05-02T20:50:09.000Z,284.59
2019-05-02T20:52:11.000Z,284.52
2019-05-02T20:53:35.000Z,284.46
2019-05-02T20:55:38.000Z,284.46
2019-05-02T20:57:02.000Z,284.46
2019-05-02T20:59:04.000Z,284.27
2019-05-02T21:00:31.000Z,284.27
2019-05-02T21:02:37.000Z,284.34
2019-05-02T21:04:01.000Z,284.27
2019-05-02T21:06:07.000Z,284.34
2019-05-02T21:07:34.000Z,284.27
2019-05-02T21:11:10.000Z,284.34
2019-05-02T21:17:32.000Z,284.27
2019-05-02T21:18:54.000Z,284.34
2019-05-02T21:20:55.000Z,284.27
2019-05-02T21:22:18.000Z,284.27
2019-05-02T21:24:21.000Z,284.27
2019-05-02T21:25:43.000Z,284.21
2019-05-02T21:27:44.000Z,284.21
2019-05-02T21:29:06.000Z,284.21
2019-05-02T21:31:07.000Z,284.15
2019-05-02T21:32:29.000Z,284.09
2019-05-02T21:34:31.000Z,284.09
2019-05-02T21:35:54.000Z,284.02
2019-05-02T21:37:54.000Z,283.96
2019-05-02T21:39:17.000Z,283.9
2019-05-02T21:41:18.000Z,283.84
2019-05-02T21:42:42.000Z,283.77
2019-05-02T21:44:43.000Z,283.71
2019-05-02T21:46:06.000Z,283.65
2019-05-02T21:48:07.000Z,283.71
2019-05-02T21:49:29.000Z,283.71
2019-05-02T21:51:30.000Z,283.59
2019-05-02T21:52:52.000Z,283.59
2019-05-02T21:54:54.000Z,283.52
2019-05-02T21:56:16.000Z,283.52
2019-05-02T21:58:17.000Z,283.46
2019-05-02T21:59:43.000Z,283.4
2019-05-02T22:01:44.000Z,283.4
2019-05-02T22:03:06.000Z,283.4
2019-05-02T22:05:07.000Z,283.34
2019-05-02T22:06:32.000Z,283.34
2019-05-02T22:08:35.000Z,283.27
2019-05-02T22:09:57.000Z,283.21
2019-05-02T22:11:58.000Z,283.21
2019-05-02T22:13:24.000Z,283.21
2019-05-02T22:15:25.000Z,283.15
2019-05-02T22:16:47.000Z,283.15
2019-05-02T22:18:48.000Z,283.09
2019-05-02T22:20:12.000Z,283.09
2019-05-02T22:22:14.000Z,283.15
2019-05-02T22:23:36.000Z,283.09
2019-05-02T22:25:37.000Z,283.15
2019-05-02T22:27:01.000Z,283.21
2019-05-02T22:29:02.000Z,283.09
2019-05-02T22:30:26.000Z,283.09
2019-05-02T22:32:29.000Z,283.09
2019-05-02T22:33:52.000Z,283.09
2019-05-02T22:35:54.000Z,283.09
2019-05-02T22:37:17.000Z,283.09
2019-05-02T22:39:23.000Z,283.09
2019-05-02T22:40:46.000Z,283.09
2019-05-02T22:42:49.000Z,283.09
2019-05-02T22:44:13.000Z,283.02
2019-05-02T22:46:14.000Z,283.09
2019-05-02T22:47:36.000Z,283.02
2019-05-02T22:49:37.000Z,283.02
2019-05-02T22:51:01.000Z,283.09