createdAt,value
2019-06-27T00:04:06.892Z,99.90
2019-06-27T00:06:36.379Z,99.90
2019-06-27T00:09:08.411Z,99.90
2019-06-27T00:11:37.895Z,99.90
2019-06-27T00:14:07.238Z,99.90
2019-06-27T00:16:36.511Z,99.90
2019-06-27T00:19:08.060Z,99.90
2019-06-27T00:21:37.252Z,99.90
2019-06-27T00:24:08.418Z,99.90
2019-06-27T00:26:37.702Z,99.90
2019-06-27T00:29:07.039Z,99.90
2019-06-27T00:31:36.443Z,99.90
2019-06-27T00:34:05.807Z,99.90
2019-06-27T00:36:35.327Z,99.90
2019-06-27T00:39:06.075Z,99.90
2019-06-27T00:41:35.426Z,99.90
2019-06-27T00:44:04.724Z,99.90
2019-06-27T00:46:34.116Z,99.90
2019-06-27T00:49:03.443Z,99.90
2019-06-27T00:51:32.740Z,99.90
2019-06-27T00:54:02.057Z,99.90
2019-06-27T00:56:31.370Z,99.90
2019-06-27T00:59:00.623Z,99.90
2019-06-27T01:01:29.843Z,99.90
2019-06-27T01:04:00.571Z,99.90
2019-06-27T01:06:29.843Z,99.90
2019-06-27T01:08:59.155Z,99.90
2019-06-27T01:11:28.543Z,99.90
2019-06-27T01:13:57.862Z,99.90
2019-06-27T01:16:27.606Z,99.90
2019-06-27T01:18:56.927Z,99.90
2019-06-27T01:21:26.278Z,99.90
2019-06-27T01:23:55.604Z,99.90
2019-06-27T01:26:24.875Z,99.90
2019-06-27T01:28:54.243Z,99.90
2019-06-27T01:31:24.337Z,99.90
2019-06-27T01:33:53.942Z,99.90
2019-06-27T01:36:23.254Z,99.90
2019-06-27T01:38:52.525Z,99.90
2019-06-27T01:41:21.856Z,99.90
2019-06-27T01:43:52.474Z,99.90
2019-06-27T01:46:22.022Z,99.90
2019-06-27T01:48:51.663Z,99.90
2019-06-27T01:51:21.836Z,99.90
2019-06-27T01:53:51.155Z,99.90
2019-06-27T01:56:20.479Z,99.90
2019-06-27T01:58:49.767Z,99.90
2019-06-27T02:01:19.124Z,99.90
2019-06-27T02:03:48.437Z,99.90
2019-06-27T02:06:17.803Z,99.90
2019-06-27T02:08:47.084Z,99.90
2019-06-27T02:11:16.385Z,99.90
2019-06-27T02:13:45.681Z,99.90
2019-06-27T02:16:14.982Z,99.90
2019-06-27T02:18:44.323Z,99.90
2019-06-27T02:21:13.626Z,99.90
2019-06-27T02:23:42.943Z,99.90
2019-06-27T02:26:12.354Z,99.90
2019-06-27T02:28:41.627Z,99.90
2019-06-27T02:31:10.983Z,99.90
2019-06-27T02:33:40.716Z,99.90
2019-06-27T02:36:09.996Z,99.90
2019-06-27T02:38:39.265Z,99.90
2019-06-27T02:41:08.656Z,99.90
2019-06-27T02:43:37.949Z,99.90
2019-06-27T02:46:07.223Z,99.90
2019-06-27T02:48:36.501Z,99.90
2019-06-27T02:51:06.400Z,99.90
2019-06-27T02:53:35.692Z,99.90
2019-06-27T02:56:04.998Z,99.90
2019-06-27T02:58:34.431Z,99.90
2019-06-27T03:01:03.850Z,99.90
2019-06-27T03:03:33.199Z,99.90
2019-06-27T03:06:02.626Z,99.90
2019-06-27T03:08:31.936Z,99.90
2019-06-27T03:11:01.352Z,99.90
2019-06-27T03:13:30.650Z,99.90
2019-06-27T03:16:00.008Z,99.90
2019-06-27T03:18:29.379Z,99.90
2019-06-27T03:21:01.648Z,99.90
2019-06-27T03:23:30.994Z,99.90
2019-06-27T03:26:00.268Z,99.90
2019-06-27T03:28:49.788Z,99.90
2019-06-27T03:31:02.364Z,99.90
2019-06-27T03:33:38.165Z,99.90
2019-06-27T03:36:07.586Z,99.90
2019-06-27T03:38:36.950Z,99.90
2019-06-27T03:41:06.552Z,99.90
2019-06-27T03:43:35.840Z,99.90
2019-06-27T03:46:05.108Z,99.90
2019-06-27T03:48:34.410Z,99.90
2019-06-27T03:51:05.950Z,99.90
2019-06-27T03:53:35.283Z,99.90
2019-06-27T03:56:04.560Z,99.90
2019-06-27T03:58:33.923Z,99.90
2019-06-27T04:01:13.503Z,99.90
2019-06-27T04:03:51.018Z,99.90
2019-06-27T04:06:16.230Z,99.90
2019-06-27T04:08:45.535Z,99.90
2019-06-27T04:11:14.950Z,99.90
2019-06-27T04:13:46.260Z,99.90
2019-06-27T04:16:15.491Z,99.90
2019-06-27T04:18:44.859Z,99.90
2019-06-27T04:21:14.147Z,99.90
2019-06-27T04:23:43.760Z,99.90
2019-06-27T04:26:13.045Z,99.90
2019-06-27T04:28:42.342Z,99.90
2019-06-27T04:31:13.032Z,99.90
2019-06-27T04:33:42.312Z,99.90
2019-06-27T04:36:11.551Z,99.90
2019-06-27T04:38:40.821Z,99.90
2019-06-27T04:41:10.160Z,99.90
2019-06-27T04:43:39.549Z,99.90
2019-06-27T04:46:08.931Z,99.90
2019-06-27T04:48:38.310Z,99.90
2019-06-27T04:51:07.658Z,99.90
2019-06-27T04:53:37.137Z,99.90
2019-06-27T04:56:06.508Z,99.90
2019-06-27T04:58:35.820Z,99.90
2019-06-27T05:01:05.189Z,99.90
2019-06-27T05:03:34.434Z,99.90
2019-06-27T05:06:03.761Z,99.90
2019-06-27T05:08:33.116Z,99.90
2019-06-27T05:11:02.568Z,99.90
2019-06-27T05:13:31.911Z,99.90
2019-06-27T05:16:01.192Z,99.90
2019-06-27T05:18:32.471Z,99.90
2019-06-27T05:21:01.822Z,99.90
2019-06-27T05:23:31.091Z,99.90
2019-06-27T05:26:02.832Z,99.90
2019-06-27T05:28:32.057Z,99.90
2019-06-27T05:31:02.515Z,99.90
2019-06-27T05:33:31.947Z,99.90
2019-06-27T05:36:03.010Z,99.90
2019-06-27T05:38:32.322Z,99.90
2019-06-27T05:41:01.509Z,99.90
2019-06-27T05:43:30.934Z,99.90
2019-06-27T05:46:00.212Z,99.90
2019-06-27T05:48:29.467Z,99.90
2019-06-27T05:50:58.807Z,99.90
2019-06-27T05:53:28.116Z,99.90
2019-06-27T05:55:57.670Z,99.90
2019-06-27T05:58:27.045Z,99.90
2019-06-27T06:00:56.252Z,99.90
2019-06-27T06:03:27.627Z,99.90
2019-06-27T06:05:56.983Z,99.90
2019-06-27T06:08:26.281Z,99.90
2019-06-27T06:10:55.679Z,99.90
2019-06-27T06:13:25.002Z,99.90
2019-06-27T06:15:54.334Z,99.90
2019-06-27T06:18:23.621Z,99.90
2019-06-27T06:20:52.914Z,99.90
2019-06-27T06:23:22.227Z,99.90
2019-06-27T06:25:51.454Z,99.90
2019-06-27T06:28:20.743Z,99.90
2019-06-27T06:30:50.036Z,99.90
2019-06-27T06:33:19.381Z,99.90
2019-06-27T06:35:48.716Z,99.90
2019-06-27T06:38:18.212Z,99.90
2019-06-27T06:40:47.633Z,99.90
2019-06-27T06:43:17.039Z,99.90
2019-06-27T06:45:46.339Z,99.90
2019-06-27T06:48:15.709Z,99.90
2019-06-27T06:50:44.979Z,99.90
2019-06-27T06:53:14.312Z,99.90
2019-06-27T06:55:43.613Z,99.90
2019-06-27T06:58:12.922Z,99.90
2019-06-27T07:00:59.950Z,99.90
2019-06-27T07:03:14.309Z,99.30
2019-06-27T07:05:44.391Z,99.20
2019-06-27T07:08:13.790Z,99.10
2019-06-27T07:10:43.152Z,99.00
2019-06-27T07:13:12.487Z,99.30
2019-06-27T07:15:42.172Z,98.90
2019-06-27T07:18:11.422Z,98.50
2019-06-27T07:20:40.740Z,98.90
2019-06-27T07:23:10.039Z,98.60
2019-06-27T07:25:39.226Z,98.30
2019-06-27T07:28:09.775Z,98.10
2019-06-27T07:30:39.007Z,98.10
2019-06-27T07:33:10.363Z,97.90
2019-06-27T07:35:39.335Z,98.10
2019-06-27T07:38:08.723Z,97.70
2019-06-27T07:40:38.077Z,97.90
2019-06-27T07:43:07.338Z,97.40
2019-06-27T07:45:36.652Z,97.50
2019-06-27T07:48:06.288Z,96.80
2019-06-27T07:50:35.532Z,97.00
2019-06-27T07:53:04.925Z,97.00
2019-06-27T07:55:34.230Z,95.90
2019-06-27T07:58:04.352Z,96.30
2019-06-27T08:00:33.583Z,96.00
2019-06-27T08:03:04.942Z,96.20
2019-06-27T08:05:34.221Z,96.00
2019-06-27T08:08:03.729Z,95.60
2019-06-27T08:10:32.978Z,95.90
2019-06-27T08:13:03.238Z,95.20
2019-06-27T08:15:32.422Z,94.60
2019-06-27T08:18:01.701Z,94.80
2019-06-27T08:20:30.985Z,94.30
2019-06-27T08:23:00.296Z,93.40
2019-06-27T08:25:29.628Z,93.70
2019-06-27T08:27:58.989Z,93.70
2019-06-27T08:30:28.330Z,93.20
2019-06-27T08:32:57.675Z,92.90
2019-06-27T08:35:27.003Z,93.60
2019-06-27T08:37:56.199Z,93.00
2019-06-27T08:40:25.618Z,92.90
2019-06-27T08:42:54.822Z,92.90
2019-06-27T08:45:24.181Z,92.00
2019-06-27T08:47:53.561Z,91.60
2019-06-27T08:50:22.812Z,91.30
2019-06-27T08:52:52.124Z,90.90
2019-06-27T08:55:21.393Z,91.00
2019-06-27T08:57:50.765Z,91.00
2019-06-27T09:00:20.154Z,90.20
2019-06-27T09:02:49.418Z,89.40
2019-06-27T09:05:18.673Z,89.60
2019-06-27T09:07:48.030Z,88.00
2019-06-27T09:10:17.392Z,86.90
2019-06-27T09:12:46.754Z,85.40
2019-06-27T09:15:16.108Z,83.60
2019-06-27T09:17:48.223Z,83.40
2019-06-27T09:20:17.768Z,82.60
2019-06-27T09:22:47.006Z,81.20
2019-06-27T09:25:16.545Z,82.20
2019-06-27T09:27:51.223Z,81.00
2019-06-27T09:30:20.571Z,80.20
2019-06-27T09:32:49.821Z,80.10
2019-06-27T09:35:23.035Z,79.80
2019-06-27T09:37:52.388Z,80.30
2019-06-27T09:40:30.346Z,79.70
2019-06-27T09:43:00.419Z,76.20
2019-06-27T09:45:29.811Z,77.60
2019-06-27T09:47:59.090Z,77.60
2019-06-27T09:50:28.500Z,77.30
2019-06-27T09:52:57.901Z,77.90
2019-06-27T09:55:27.170Z,77.50
2019-06-27T09:57:56.915Z,78.00
2019-06-27T10:00:26.678Z,77.80
2019-06-27T10:02:57.201Z,78.50
2019-06-27T10:05:27.786Z,77.40
2019-06-27T10:07:59.079Z,79.00
2019-06-27T10:10:28.422Z,78.40
2019-06-27T10:12:57.701Z,77.00
2019-06-27T10:15:27.085Z,78.50
2019-06-27T10:17:56.426Z,78.50
2019-06-27T10:20:25.974Z,75.20
2019-06-27T10:22:55.314Z,75.30
2019-06-27T10:25:27.378Z,73.10
2019-06-27T10:27:57.686Z,70.60
2019-06-27T10:30:26.949Z,71.10
2019-06-27T10:32:59.846Z,71.40
2019-06-27T10:35:27.331Z,70.50
2019-06-27T10:37:56.631Z,69.00
2019-06-27T10:40:26.095Z,69.30
2019-06-27T10:42:55.424Z,69.90
2019-06-27T10:45:24.866Z,68.20
2019-06-27T10:47:54.217Z,67.80
2019-06-27T10:50:24.614Z,66.30
2019-06-27T10:52:54.180Z,68.90
2019-06-27T10:55:23.519Z,69.20
2019-06-27T10:57:52.809Z,66.80
2019-06-27T11:00:23.523Z,65.80
2019-06-27T11:02:52.852Z,64.60
2019-06-27T11:05:22.125Z,66.40
2019-06-27T11:07:51.446Z,63.60
2019-06-27T11:10:23.841Z,64.20
2019-06-27T11:12:53.198Z,64.80
2019-06-27T11:15:22.974Z,66.10
2019-06-27T11:17:52.294Z,62.10
2019-06-27T11:20:21.830Z,61.10
2019-06-27T11:22:51.166Z,60.00
2019-06-27T11:25:20.566Z,59.40
2019-06-27T11:27:49.886Z,60.50
2019-06-27T11:30:19.289Z,60.30
2019-06-27T11:32:48.763Z,60.60
2019-06-27T11:35:17.989Z,60.00
2019-06-27T11:37:47.340Z,59.00
2019-06-27T11:40:18.013Z,60.30
2019-06-27T11:42:47.358Z,60.40
2019-06-27T11:45:17.879Z,59.90
2019-06-27T11:47:47.225Z,58.80
2019-06-27T11:50:16.525Z,59.60
2019-06-27T11:52:47.277Z,61.30
2019-06-27T11:55:17.278Z,60.10
2019-06-27T11:57:49.601Z,59.30
2019-06-27T12:00:18.969Z,59.50
2019-06-27T12:02:48.293Z,56.70
2019-06-27T12:05:17.690Z,55.90
2019-06-27T12:07:47.135Z,56.40
2019-06-27T12:10:17.200Z,54.00
2019-06-27T12:12:46.610Z,54.90
2019-06-27T12:15:15.981Z,54.70
2019-06-27T12:17:45.294Z,54.30
2019-06-27T12:20:15.887Z,53.60
2019-06-27T12:22:45.242Z,53.90
2019-06-27T12:25:14.775Z,54.00
2019-06-27T12:27:44.092Z,53.30
2019-06-27T12:30:13.736Z,52.40
2019-06-27T12:32:51.917Z,50.60
2019-06-27T12:35:19.934Z,50.10
2019-06-27T12:37:49.476Z,48.80
2019-06-27T12:40:21.356Z,48.80
2019-06-27T12:42:51.049Z,47.20
2019-06-27T12:45:22.276Z,47.10
2019-06-27T12:47:54.418Z,49.20
2019-06-27T12:50:25.371Z,46.90
2019-06-27T12:52:54.747Z,45.30
2019-06-27T12:55:24.038Z,44.40
2019-06-27T12:57:53.520Z,46.10
2019-06-27T13:00:25.550Z,43.40
2019-06-27T13:02:54.938Z,45.80
2019-06-27T13:05:24.272Z,43.10
2019-06-27T13:07:53.560Z,43.00
2019-06-27T13:10:23.767Z,41.50
2019-06-27T13:12:53.093Z,43.60
2019-06-27T13:15:24.078Z,44.50
2019-06-27T13:17:53.386Z,43.10
2019-06-27T13:20:22.585Z,43.00
2019-06-27T13:22:51.871Z,42.40
2019-06-27T13:25:21.331Z,42.80
2019-06-27T13:27:50.941Z,44.50
2019-06-27T13:30:21.807Z,45.10
2019-06-27T13:32:51.772Z,45.50
2019-06-27T13:35:21.266Z,46.90
2019-06-27T13:37:50.546Z,47.60
2019-06-27T13:40:20.103Z,46.50
2019-06-27T13:42:49.346Z,45.20
2019-06-27T13:45:18.711Z,47.00
2019-06-27T13:47:48.150Z,48.10
2019-06-27T13:50:17.449Z,49.70
2019-06-27T13:52:46.743Z,49.90
2019-06-27T13:55:16.172Z,49.50
2019-06-27T13:57:45.431Z,50.00
2019-06-27T14:00:15.775Z,50.20
2019-06-27T14:02:45.679Z,50.00
2019-06-27T14:05:14.982Z,50.10
2019-06-27T14:07:44.312Z,50.90
2019-06-27T14:10:13.676Z,50.90
2019-06-27T14:12:44.870Z,51.80
2019-06-27T14:15:14.403Z,52.50
2019-06-27T14:17:45.812Z,52.60
2019-06-27T14:20:15.584Z,52.70
2019-06-27T14:22:44.980Z,52.50
2019-06-27T14:25:14.314Z,52.80
2019-06-27T14:27:43.629Z,52.70
2019-06-27T14:30:14.492Z,51.90
2019-06-27T14:32:43.890Z,52.10
2019-06-27T14:35:16.031Z,52.90
2019-06-27T14:37:44.162Z,52.10
2019-06-27T14:40:13.737Z,52.50
2019-06-27T14:42:43.491Z,52.30
2019-06-27T14:45:12.958Z,52.30
2019-06-27T14:47:42.150Z,50.40
2019-06-27T14:50:14.663Z,48.60
2019-06-27T14:52:43.915Z,50.20
2019-06-27T14:55:14.212Z,50.20
2019-06-27T14:57:43.538Z,50.50
2019-06-27T15:00:14.811Z,51.80
2019-06-27T15:02:44.454Z,52.40
2019-06-27T15:05:28.060Z,52.50
2019-06-27T15:07:47.630Z,52.80
2019-06-27T15:10:17.312Z,52.10
2019-06-27T15:12:56.337Z,53.60
2019-06-27T15:15:18.094Z,54.20
2019-06-27T15:17:49.765Z,55.00
2019-06-27T15:20:19.887Z,55.50
2019-06-27T15:22:49.267Z,54.70
2019-06-27T15:25:18.507Z,53.50
2019-06-27T15:27:47.934Z,53.30
2019-06-27T15:30:17.262Z,54.10
2019-06-27T15:32:46.586Z,55.70
2019-06-27T15:35:16.674Z,54.50
2019-06-27T15:37:48.769Z,54.00
2019-06-27T15:40:18.013Z,55.40
2019-06-27T15:42:47.385Z,55.10
2019-06-27T15:45:16.966Z,55.90
2019-06-27T15:47:49.027Z,55.00
2019-06-27T15:50:18.360Z,55.00
2019-06-27T15:52:47.954Z,54.20
2019-06-27T15:55:17.300Z,54.30
2019-06-27T15:57:46.717Z,54.80
2019-06-27T16:00:16.163Z,54.10
2019-06-27T16:02:48.325Z,53.80
2019-06-27T16:05:18.103Z,52.90
2019-06-27T16:07:47.731Z,53.00
2019-06-27T16:10:18.663Z,54.20
2019-06-27T16:12:47.991Z,54.30
2019-06-27T16:15:17.279Z,53.90
2019-06-27T16:17:46.562Z,54.70
2019-06-27T16:20:16.529Z,54.90
2019-06-27T16:22:45.860Z,55.60
2019-06-27T16:25:16.625Z,54.90
2019-06-27T16:27:48.118Z,55.50
2019-06-27T16:30:18.109Z,55.90
2019-06-27T16:32:47.410Z,56.10
2019-06-27T16:35:16.679Z,56.00
2019-06-27T16:37:45.931Z,55.70
2019-06-27T16:40:15.196Z,56.50
2019-06-27T16:42:44.404Z,57.00
2019-06-27T16:45:13.738Z,56.00
2019-06-27T16:47:43.875Z,56.40
2019-06-27T16:50:13.465Z,56.90
2019-06-27T16:52:42.710Z,57.70
2019-06-27T16:55:12.010Z,57.40
2019-06-27T16:57:41.372Z,56.60
2019-06-27T17:00:11.224Z,56.70
2019-06-27T17:02:40.708Z,57.00
2019-06-27T17:05:10.454Z,54.60
2019-06-27T17:07:39.944Z,54.40
2019-06-27T17:10:09.524Z,54.30
2019-06-27T17:12:39.031Z,53.70
2019-06-27T17:15:09.052Z,54.20
2019-06-27T17:17:38.483Z,54.20
2019-06-27T17:20:10.626Z,53.70
2019-06-27T17:22:40.170Z,53.80
2019-06-27T17:25:09.968Z,54.20
2019-06-27T17:27:39.532Z,54.00
2019-06-27T17:30:11.873Z,54.40
2019-06-27T17:32:40.796Z,54.70
2019-06-27T17:35:10.077Z,54.60
2019-06-27T17:37:39.384Z,54.70
2019-06-27T17:40:10.265Z,54.80
2019-06-27T17:42:40.066Z,55.10
2019-06-27T17:45:09.906Z,55.40
2019-06-27T17:47:39.260Z,55.60
2019-06-27T17:50:09.128Z,55.70
2019-06-27T17:52:38.541Z,55.90
2019-06-27T17:55:08.524Z,56.40
2019-06-27T17:57:38.483Z,56.30
2019-06-27T18:00:10.190Z,56.80
2019-06-27T18:02:39.939Z,57.50
2019-06-27T18:05:09.578Z,57.70
2019-06-27T18:07:39.062Z,58.50
2019-06-27T18:10:09.180Z,59.10
2019-06-27T18:12:38.955Z,59.60
2019-06-27T18:15:08.741Z,59.90
2019-06-27T18:17:38.131Z,60.50
2019-06-27T18:20:07.973Z,61.20
2019-06-27T18:22:37.489Z,61.30
2019-06-27T18:25:07.027Z,60.80
2019-06-27T18:27:36.448Z,61.70
2019-06-27T18:30:07.844Z,62.20
2019-06-27T18:32:37.327Z,61.90
2019-06-27T18:35:06.874Z,61.90
2019-06-27T18:37:36.299Z,62.20
2019-06-27T18:40:06.363Z,62.30
2019-06-27T18:42:36.011Z,62.90
2019-06-27T18:45:06.297Z,61.90
2019-06-27T18:47:38.694Z,61.90
2019-06-27T18:50:09.480Z,62.20
2019-06-27T18:52:39.020Z,62.60
2019-06-27T18:55:09.443Z,62.50
2019-06-27T18:57:39.724Z,62.40
2019-06-27T19:00:10.168Z,62.30
2019-06-27T19:02:39.509Z,62.40
2019-06-27T19:05:09.461Z,62.80
2019-06-27T19:07:45.512Z,62.70
2019-06-27T19:10:10.829Z,63.20
2019-06-27T19:12:40.796Z,63.30
2019-06-27T19:15:11.646Z,63.40
2019-06-27T19:17:41.136Z,63.70
2019-06-27T19:20:35.853Z,63.80
2019-06-27T19:23:26.035Z,63.90
2019-06-27T19:25:58.297Z,64.10
2019-06-27T19:28:27.717Z,64.20
2019-06-27T19:30:57.243Z,64.70
2019-06-27T19:33:28.785Z,65.00
2019-06-27T19:35:58.207Z,65.40
2019-06-27T19:38:27.556Z,65.70
2019-06-27T19:40:56.977Z,66.00
2019-06-27T19:43:28.236Z,66.40
2019-06-27T19:45:58.002Z,66.70
2019-06-27T19:48:27.384Z,67.10
2019-06-27T19:50:56.956Z,67.80
2019-06-27T19:53:26.358Z,68.30
2019-06-27T19:55:55.939Z,68.70
2019-06-27T19:58:27.342Z,69.20
2019-06-27T20:00:56.671Z,69.70
2019-06-27T20:03:27.428Z,70.00
2019-06-27T20:05:56.844Z,70.50
2019-06-27T20:08:28.519Z,70.90
2019-06-27T20:10:58.075Z,71.30
2019-06-27T20:13:27.844Z,71.80
2019-06-27T20:15:57.715Z,72.20
2019-06-27T20:18:27.315Z,72.60
2019-06-27T20:20:57.126Z,72.80
2019-06-27T20:23:26.677Z,72.90
2019-06-27T20:25:56.427Z,73.10
2019-06-27T20:28:28.236Z,73.40
2019-06-27T20:30:57.818Z,73.30
2019-06-27T20:33:27.620Z,73.50
2019-06-27T20:35:57.112Z,73.80
2019-06-27T20:38:35.023Z,74.10
2019-06-27T20:40:58.216Z,74.50
2019-06-27T20:43:27.580Z,74.70
2019-06-27T20:45:57.178Z,74.60
2019-06-27T20:48:29.309Z,75.10
2019-06-27T20:50:59.077Z,75.20
2019-06-27T20:53:28.805Z,75.50
2019-06-27T20:55:58.610Z,75.70
2019-06-27T20:58:28.280Z,75.60
2019-06-27T21:00:57.789Z,76.50
2019-06-27T21:03:27.924Z,77.20
2019-06-27T21:05:57.879Z,77.00
2019-06-27T21:08:27.267Z,77.40
2019-06-27T21:10:57.268Z,77.80
2019-06-27T21:13:26.834Z,78.30
2019-06-27T21:15:56.588Z,78.60
2019-06-27T21:18:28.197Z,79.10
2019-06-27T21:20:57.585Z,79.60
2019-06-27T21:23:27.191Z,79.80
2019-06-27T21:25:56.859Z,79.40
2019-06-27T21:28:26.416Z,79.90
2019-06-27T21:30:56.328Z,80.40
2019-06-27T21:33:25.861Z,81.20
2019-06-27T21:35:55.280Z,81.40
2019-06-27T21:38:27.543Z,81.50
2019-06-27T21:40:57.330Z,81.40
2019-06-27T21:43:27.243Z,82.10
2019-06-27T21:45:56.759Z,82.70
2019-06-27T21:48:28.830Z,83.80
2019-06-27T21:50:58.854Z,83.20
2019-06-27T21:53:28.453Z,83.80
2019-06-27T21:55:58.355Z,83.90
2019-06-27T21:58:27.689Z,83.90
2019-06-27T22:00:57.680Z,84.10
2019-06-27T22:03:27.023Z,84.40
2019-06-27T22:05:56.474Z,84.30
2019-06-27T22:08:25.929Z,84.70
2019-06-27T22:10:55.311Z,86.00
2019-06-27T22:13:48.220Z,85.30
2019-06-27T22:16:17.570Z,85.50
2019-06-27T22:18:46.846Z,86.40
2019-06-27T22:21:16.037Z,86.20
2019-06-27T22:23:45.345Z,86.50
2019-06-27T22:26:15.703Z,86.60
2019-06-27T22:28:46.834Z,87.10
2019-06-27T22:31:16.118Z,87.60
2019-06-27T22:33:45.427Z,88.00
2019-06-27T22:36:14.746Z,88.20
2019-06-27T22:39:01.557Z,88.60
2019-06-27T22:41:48.270Z,89.10
2019-06-27T22:44:35.080Z,89.50
2019-06-27T22:47:22.355Z,89.50
2019-06-27T22:49:52.336Z,89.90
2019-06-27T22:52:40.669Z,90.30
2019-06-27T22:55:11.990Z,90.60
2019-06-27T22:57:50.151Z,90.30
2019-06-27T23:00:20.398Z,90.80
2019-06-27T23:02:49.778Z,90.80
2019-06-27T23:05:20.248Z,90.90
2019-06-27T23:07:49.489Z,91.20
2019-06-27T23:10:18.805Z,91.40
2019-06-27T23:12:48.094Z,91.40
2019-06-27T23:15:17.475Z,91.80
2019-06-27T23:17:46.726Z,91.80
2019-06-27T23:20:16.085Z,91.80
2019-06-27T23:22:45.370Z,92.00
2019-06-27T23:25:14.575Z,92.30
2019-06-27T23:27:43.863Z,92.40
2019-06-27T23:30:13.195Z,92.70
2019-06-27T23:32:42.479Z,92.70
2019-06-27T23:35:11.937Z,93.00
2019-06-27T23:37:41.317Z,93.00
2019-06-27T23:40:14.542Z,93.20
2019-06-27T23:42:42.009Z,93.50
2019-06-27T23:45:11.213Z,93.80
2019-06-27T23:47:40.449Z,94.10
2019-06-27T23:50:09.946Z,94.30
2019-06-27T23:52:39.225Z,94.50
2019-06-27T23:55:08.510Z,94.40
2019-06-27T23:57:37.761Z,94.90
