createdAt,value
2018-09-13T00:00:37.372Z,53.90
2018-09-13T00:05:40.623Z,54.00
2018-09-13T00:10:43.874Z,54.00
2018-09-13T00:15:47.111Z,54.00
2018-09-13T00:20:50.387Z,54.20
2018-09-13T00:25:53.607Z,54.40
2018-09-13T00:30:56.884Z,54.40
2018-09-13T00:36:00.168Z,54.70
2018-09-13T00:41:03.385Z,54.90
2018-09-13T00:46:06.624Z,54.80
2018-09-13T00:51:09.951Z,54.50
2018-09-13T00:56:13.183Z,54.70
2018-09-13T01:01:16.432Z,55.00
2018-09-13T01:06:19.792Z,54.90
2018-09-13T01:11:22.960Z,54.80
2018-09-13T01:16:26.131Z,54.90
2018-09-13T01:21:29.307Z,54.80
2018-09-13T01:26:32.475Z,55.10
2018-09-13T01:31:35.673Z,54.30
2018-09-13T01:36:38.851Z,55.00
2018-09-13T01:41:42.034Z,54.70
2018-09-13T01:46:46.336Z,54.30
2018-09-13T01:51:49.452Z,54.50
2018-09-13T01:56:52.637Z,54.80
2018-09-13T02:01:55.912Z,54.30
2018-09-13T02:06:59.193Z,54.50
2018-09-13T02:12:02.472Z,54.40
2018-09-13T02:17:05.699Z,55.10
2018-09-13T02:22:08.936Z,54.70
2018-09-13T02:27:12.155Z,55.30
2018-09-13T02:32:15.437Z,55.10
2018-09-13T02:37:18.652Z,55.20
2018-09-13T02:42:21.865Z,55.50
2018-09-13T02:47:25.141Z,55.80
2018-09-13T02:52:28.381Z,55.80
2018-09-13T02:57:31.572Z,55.80
2018-09-13T03:02:34.808Z,55.80
2018-09-13T03:07:38.028Z,55.70
2018-09-13T03:12:41.285Z,55.90
2018-09-13T03:17:44.521Z,55.60
2018-09-13T03:22:47.764Z,55.80
2018-09-13T03:27:51.036Z,56.40
2018-09-13T03:32:54.284Z,56.20
2018-09-13T03:37:57.510Z,56.00
2018-09-13T03:43:00.740Z,56.20
2018-09-13T03:48:03.988Z,56.20
2018-09-13T03:53:07.212Z,56.00
2018-09-13T03:58:10.470Z,56.10
2018-09-13T04:03:13.732Z,56.30
2018-09-13T04:08:16.965Z,56.40
2018-09-13T04:13:20.210Z,56.10
2018-09-13T04:18:23.428Z,56.10
2018-09-13T04:23:26.660Z,56.10
2018-09-13T04:28:29.905Z,56.40
2018-09-13T04:33:33.158Z,56.60
2018-09-13T04:38:36.672Z,56.10
2018-09-13T04:43:40.193Z,56.30
2018-09-13T04:48:43.425Z,56.50
2018-09-13T04:53:46.644Z,56.40
2018-09-13T04:58:49.877Z,56.10
2018-09-13T05:03:53.093Z,56.30
2018-09-13T05:08:56.460Z,56.20
2018-09-13T05:13:59.712Z,56.10
2018-09-13T05:19:02.980Z,56.10
2018-09-13T05:24:06.196Z,56.40
2018-09-13T05:29:09.419Z,56.00
2018-09-13T05:34:12.653Z,55.90
2018-09-13T05:39:15.878Z,55.90
2018-09-13T05:44:19.080Z,55.80
2018-09-13T05:49:22.336Z,55.80
2018-09-13T05:54:25.719Z,55.70
2018-09-13T05:59:28.951Z,55.80
2018-09-13T06:04:32.236Z,55.70
2018-09-13T06:09:35.508Z,55.90
2018-09-13T06:14:38.786Z,55.90
2018-09-13T06:19:42.127Z,56.00
2018-09-13T06:24:45.337Z,56.10
2018-09-13T06:29:48.570Z,55.90
2018-09-13T06:34:51.832Z,56.10
2018-09-13T06:39:55.207Z,56.10
2018-09-13T06:44:58.492Z,56.10
2018-09-13T06:50:01.788Z,56.20
2018-09-13T06:55:05.120Z,56.60
2018-09-13T07:00:08.467Z,56.00
2018-09-13T07:05:11.733Z,55.90
2018-09-13T07:10:15.060Z,56.30
2018-09-13T07:15:18.392Z,56.30
2018-09-13T07:20:21.692Z,56.00
2018-09-13T07:25:25.041Z,56.10
2018-09-13T07:30:28.333Z,57.00
2018-09-13T07:35:31.672Z,56.30
2018-09-13T07:40:34.948Z,56.60
2018-09-13T07:45:38.220Z,56.10
2018-09-13T07:50:41.544Z,56.20
2018-09-13T07:55:44.975Z,56.40
2018-09-13T08:00:48.200Z,56.70
2018-09-13T08:05:51.463Z,56.80
2018-09-13T08:10:54.818Z,56.50
2018-09-13T08:15:58.142Z,56.70
2018-09-13T08:21:01.461Z,56.90
2018-09-13T08:26:04.746Z,57.20
2018-09-13T08:31:08.148Z,57.20
2018-09-13T08:36:11.472Z,57.00
2018-09-13T08:41:14.962Z,56.80
2018-09-13T08:46:20.422Z,56.70
2018-09-13T08:51:23.762Z,57.00
2018-09-13T08:56:27.067Z,56.80
2018-09-13T09:01:30.332Z,56.90
2018-09-13T09:06:33.719Z,56.90
2018-09-13T09:11:36.904Z,57.40
2018-09-13T09:16:40.240Z,57.30
2018-09-13T09:21:43.489Z,57.60
2018-09-13T09:26:46.752Z,57.70
2018-09-13T09:31:50.025Z,58.00
2018-09-13T09:36:53.285Z,57.80
2018-09-13T09:41:56.545Z,58.10
2018-09-13T09:46:59.822Z,57.90
2018-09-13T09:52:03.153Z,58.10
2018-09-13T09:57:06.403Z,58.40
2018-09-13T10:02:17.160Z,57.00
2018-09-13T10:07:20.898Z,56.70
2018-09-13T10:12:24.161Z,57.30
2018-09-13T10:17:32.917Z,57.50
2018-09-13T10:22:41.706Z,57.80
2018-09-13T10:27:50.291Z,57.70
2018-09-13T10:32:58.920Z,57.90
2018-09-13T10:38:07.593Z,57.60
2018-09-13T10:43:16.180Z,57.50
2018-09-13T10:48:26.380Z,58.30
2018-09-13T10:53:33.838Z,58.10
2018-09-13T10:58:37.103Z,58.60
2018-09-13T11:03:40.384Z,58.50
2018-09-13T11:08:43.637Z,58.00
2018-09-13T11:13:52.245Z,58.90
2018-09-13T11:18:55.576Z,58.40
2018-09-13T11:23:58.825Z,58.40
2018-09-13T11:29:02.119Z,57.80
2018-09-13T11:34:05.398Z,58.50
2018-09-13T11:39:10.055Z,58.40
2018-09-13T11:44:13.319Z,58.50
2018-09-13T11:49:16.569Z,58.20
2018-09-13T11:54:19.837Z,58.00
2018-09-13T11:59:23.272Z,58.10
2018-09-13T12:04:26.561Z,58.30
2018-09-13T12:09:29.891Z,58.50
2018-09-13T12:14:33.084Z,58.50
2018-09-13T12:19:36.418Z,59.00
2018-09-13T12:24:39.689Z,58.40
2018-09-13T12:29:42.941Z,58.40
2018-09-13T12:34:46.208Z,58.10
2018-09-13T12:39:49.480Z,57.70
2018-09-13T12:44:52.789Z,58.40
2018-09-13T12:49:56.127Z,57.90
2018-09-13T12:54:59.339Z,58.00
2018-09-13T13:00:02.633Z,58.20
2018-09-13T13:05:05.900Z,58.00
2018-09-13T13:10:09.232Z,57.50
2018-09-13T13:15:12.509Z,57.60
2018-09-13T13:20:15.784Z,58.20
2018-09-13T13:25:19.036Z,57.40
2018-09-13T13:30:22.320Z,57.60
2018-09-13T13:35:25.567Z,57.90
2018-09-13T13:40:28.864Z,57.50
2018-09-13T13:45:32.106Z,57.10
2018-09-13T13:50:35.377Z,57.40
2018-09-13T13:55:38.640Z,57.80
2018-09-13T14:00:41.925Z,57.30
2018-09-13T14:05:45.160Z,57.70
2018-09-13T14:10:48.437Z,57.50
2018-09-13T14:15:51.661Z,57.20
2018-09-13T14:20:54.938Z,57.00
2018-09-13T14:25:58.148Z,57.90
2018-09-13T14:31:01.517Z,58.40
2018-09-13T14:36:04.784Z,58.30
2018-09-13T14:41:08.091Z,57.80
2018-09-13T14:46:11.375Z,57.80
2018-09-13T14:51:14.673Z,57.50
2018-09-13T14:56:18.060Z,59.20
2018-09-13T15:01:21.272Z,59.10
2018-09-13T15:06:24.543Z,57.50
2018-09-13T15:11:27.825Z,57.30
2018-09-13T15:16:31.111Z,57.10
2018-09-13T15:21:34.363Z,56.70
2018-09-13T15:26:37.596Z,56.40
2018-09-13T15:31:40.869Z,56.50
2018-09-13T15:36:44.180Z,56.80
2018-09-13T15:41:47.494Z,56.50
2018-09-13T15:46:50.772Z,56.70
2018-09-13T15:51:54.040Z,56.60
2018-09-13T15:56:57.608Z,56.70
2018-09-13T16:02:00.904Z,56.50
2018-09-13T16:07:04.169Z,56.40
2018-09-13T16:12:07.420Z,56.40
2018-09-13T16:17:10.665Z,56.40
2018-09-13T16:22:13.935Z,56.30
2018-09-13T16:27:17.207Z,56.50
2018-09-13T16:32:21.232Z,56.40
2018-09-13T16:37:29.936Z,56.60
2018-09-13T16:42:45.028Z,56.50
2018-09-13T16:47:53.760Z,56.40
2018-09-13T16:52:57.097Z,56.40
2018-09-13T16:58:00.304Z,56.20
2018-09-13T17:03:03.577Z,56.20
2018-09-13T17:08:06.876Z,56.30
2018-09-13T17:13:10.208Z,56.10
2018-09-13T17:18:13.432Z,56.00
2018-09-13T17:23:16.696Z,56.10
2018-09-13T17:28:20.200Z,56.10
2018-09-13T17:33:23.473Z,56.10
2018-09-13T17:38:26.704Z,56.10
2018-09-13T17:43:29.928Z,56.00
2018-09-13T17:48:33.258Z,56.00
2018-09-13T17:53:36.512Z,55.90
2018-09-13T17:58:39.785Z,56.10
2018-09-13T18:03:43.137Z,55.90
2018-09-13T18:08:46.383Z,56.60
2018-09-13T18:13:50.017Z,55.90
2018-09-13T18:18:53.304Z,55.80
2018-09-13T18:23:57.548Z,55.80
2018-09-13T18:29:00.799Z,55.70
2018-09-13T18:34:04.095Z,55.60
2018-09-13T18:39:08.537Z,55.80
2018-09-13T18:44:11.817Z,55.80
2018-09-13T18:49:15.084Z,56.10
2018-09-13T18:54:18.516Z,55.70
2018-09-13T18:59:22.022Z,55.80
2018-09-13T19:04:25.437Z,55.70
2018-09-13T19:09:28.988Z,55.80
2018-09-13T19:14:32.576Z,56.20
2018-09-13T19:19:36.088Z,55.90
2018-09-13T19:24:39.359Z,55.90
2018-09-13T19:29:42.639Z,55.70
2018-09-13T19:34:45.908Z,55.50
2018-09-13T19:39:49.195Z,55.90
2018-09-13T19:44:52.460Z,55.80
2018-09-13T19:49:55.745Z,55.50
2018-09-13T19:54:59.026Z,55.70
2018-09-13T20:00:02.390Z,55.70
2018-09-13T20:05:05.801Z,55.60
2018-09-13T20:10:09.008Z,55.40
2018-09-13T20:15:12.284Z,55.30
2018-09-13T20:20:15.596Z,55.70
2018-09-13T20:25:18.900Z,55.40
2018-09-13T20:30:22.177Z,55.50
2018-09-13T20:35:25.486Z,55.70
2018-09-13T20:40:28.928Z,55.50
2018-09-13T20:45:32.251Z,55.30
2018-09-13T20:50:35.559Z,55.30
2018-09-13T20:55:38.840Z,55.40
2018-09-13T21:00:42.180Z,55.00
2018-09-13T21:05:47.108Z,55.00
2018-09-13T21:10:50.409Z,54.80
2018-09-13T21:15:53.680Z,55.00
2018-09-13T21:20:56.999Z,55.00
2018-09-13T21:26:00.265Z,54.90
2018-09-13T21:31:03.519Z,54.80
2018-09-13T21:36:06.895Z,54.80
2018-09-13T21:41:10.155Z,54.90
2018-09-13T21:46:13.433Z,54.70
2018-09-13T21:51:16.699Z,54.60
2018-09-13T21:56:20.132Z,54.60
2018-09-13T22:01:23.439Z,54.80
2018-09-13T22:06:26.977Z,54.60
2018-09-13T22:11:30.269Z,54.70
2018-09-13T22:16:33.598Z,54.60
2018-09-13T22:21:36.987Z,54.70
2018-09-13T22:26:40.204Z,54.80
2018-09-13T22:31:43.502Z,54.80
2018-09-13T22:36:46.796Z,54.60
2018-09-13T22:41:50.076Z,54.50
2018-09-13T22:46:53.350Z,54.50
2018-09-13T22:51:56.616Z,54.70
2018-09-13T22:56:59.928Z,54.30
2018-09-13T23:02:03.231Z,54.30
2018-09-13T23:07:06.504Z,54.20
2018-09-13T23:12:09.788Z,54.40
2018-09-13T23:17:13.093Z,54.50
2018-09-13T23:22:16.445Z,54.30
2018-09-13T23:27:19.712Z,54.30
2018-09-13T23:32:22.968Z,54.30
2018-09-13T23:37:27.793Z,54.20
2018-09-13T23:42:31.035Z,53.80
2018-09-13T23:47:34.304Z,54.10
2018-09-13T23:52:37.648Z,54.00
2018-09-13T23:57:40.896Z,53.90
